createdAt,value
2018-08-27T00:00:25.827Z,12.24
2018-08-27T00:01:49.296Z,12.22
2018-08-27T00:03:13.207Z,12.24
2018-08-27T00:04:14.040Z,12.18
2018-08-27T00:05:13.938Z,12.15
2018-08-27T00:06:13.616Z,12.15
2018-08-27T00:07:13.643Z,12.15
2018-08-27T00:08:37.630Z,12.09
2018-08-27T00:10:02.499Z,12.06
2018-08-27T00:11:02.295Z,12.07
2018-08-27T00:12:26.551Z,12.07
2018-08-27T00:13:27.602Z,12.07
2018-08-27T00:14:27.404Z,12.06
2018-08-27T00:15:27.344Z,12.07
2018-08-27T00:16:27.066Z,12.07
2018-08-27T00:17:48.295Z,12.06
2018-08-27T00:18:49.225Z,12.07
2018-08-27T00:20:35.684Z,12.06
2018-08-27T00:21:36.360Z,12.07
2018-08-27T00:22:35.951Z,12.07
2018-08-27T00:23:35.501Z,12.07
2018-08-27T00:24:36.391Z,12.07
2018-08-27T00:25:36.241Z,12.09
2018-08-27T00:26:36.440Z,12.10
2018-08-27T00:27:36.162Z,12.13
2018-08-27T00:29:21.447Z,12.18
2018-08-27T00:30:21.307Z,12.20
2018-08-27T00:31:22.312Z,12.21
2018-08-27T00:32:22.105Z,12.22
2018-08-27T00:33:21.792Z,12.25
2018-08-27T00:34:21.458Z,12.28
2018-08-27T00:35:22.005Z,12.28
2018-08-27T00:37:07.120Z,12.27
2018-08-27T00:38:08.132Z,12.27
2018-08-27T00:39:31.314Z,12.29
2018-08-27T00:40:32.224Z,12.31
2018-08-27T00:41:32.157Z,12.35
2018-08-27T00:43:18.923Z,12.37
2018-08-27T00:45:06.163Z,12.43
2018-08-27T00:46:07.127Z,12.47
2018-08-27T00:47:06.734Z,12.57
2018-08-27T00:48:06.399Z,12.58
2018-08-27T00:49:06.934Z,12.60
2018-08-27T00:50:07.050Z,12.58
2018-08-27T00:51:28.187Z,12.62
2018-08-27T00:52:29.015Z,12.65
2018-08-27T00:53:28.557Z,12.65
2018-08-27T00:54:28.055Z,12.65
2018-08-27T00:55:28.728Z,12.68
2018-08-27T00:56:49.590Z,12.72
2018-08-27T00:57:50.026Z,12.76
2018-08-27T00:58:49.652Z,12.76
2018-08-27T00:59:50.262Z,12.76
2018-08-27T01:00:49.701Z,12.75
2018-08-27T01:01:50.347Z,12.75
2018-08-27T01:02:49.879Z,12.78
2018-08-27T01:06:09.028Z,12.91
2018-08-27T01:07:10.106Z,12.90
2018-08-27T01:08:32.876Z,13.01
2018-08-27T01:09:33.443Z,13.09
2018-08-27T01:11:30.841Z,13.11
2018-08-27T01:12:21.774Z,13.12
2018-08-27T01:13:20.479Z,13.16
2018-08-27T01:14:20.204Z,13.20
2018-08-27T01:15:43.332Z,13.23
2018-08-27T01:16:44.054Z,13.30
2018-08-27T01:17:44.034Z,13.27
2018-08-27T01:18:43.379Z,13.35
2018-08-27T01:19:44.043Z,13.46
2018-08-27T01:21:30.670Z,13.52
2018-08-27T01:22:31.266Z,13.60
2018-08-27T01:23:31.091Z,13.63
2018-08-27T01:24:31.111Z,13.65
2018-08-27T01:25:30.779Z,13.68
2018-08-27T01:26:31.561Z,13.68
2018-08-27T01:27:31.433Z,13.72
2018-08-27T01:28:31.499Z,13.77
2018-08-27T01:29:31.426Z,13.79
2018-08-27T01:31:18.014Z,13.85
2018-08-27T01:32:18.733Z,13.90
2018-08-27T01:33:18.536Z,13.93
2018-08-27T01:34:18.306Z,13.95
2018-08-27T01:36:05.546Z,14.00
2018-08-27T01:37:06.074Z,14.04
2018-08-27T01:38:05.750Z,14.08
2018-08-27T01:39:06.361Z,14.07
2018-08-27T01:40:05.965Z,14.08
2018-08-27T01:41:06.033Z,14.10
2018-08-27T01:42:05.679Z,14.20
2018-08-27T01:43:06.521Z,14.26
2018-08-27T01:44:06.293Z,14.28
2018-08-27T01:45:06.091Z,14.36
2018-08-27T01:46:05.733Z,14.45
2018-08-27T01:47:29.730Z,14.44
2018-08-27T01:48:54.164Z,14.41
2018-08-27T01:49:54.856Z,14.41
2018-08-27T01:50:54.470Z,14.40
2018-08-27T01:51:53.948Z,14.40
2018-08-27T01:52:54.640Z,14.44
2018-08-27T01:54:18.009Z,14.47
2018-08-27T01:55:17.631Z,14.58
2018-08-27T01:56:39.648Z,14.58
2018-08-27T01:57:40.196Z,14.60
2018-08-27T01:58:39.777Z,14.60
2018-08-27T01:59:40.581Z,14.60
2018-08-27T02:00:40.143Z,14.65
2018-08-27T02:02:01.356Z,14.77
2018-08-27T02:03:23.919Z,14.79
2018-08-27T02:04:24.710Z,14.84
2018-08-27T02:05:24.755Z,14.86
2018-08-27T02:06:24.251Z,14.88
2018-08-27T02:07:23.966Z,14.88
2018-08-27T02:08:24.787Z,14.88
2018-08-27T02:09:24.393Z,14.86
2018-08-27T02:10:24.480Z,14.86
2018-08-27T02:11:24.123Z,14.89
2018-08-27T02:12:23.808Z,14.89
2018-08-27T02:14:07.437Z,14.91
2018-08-27T02:15:07.902Z,14.94
2018-08-27T02:16:07.602Z,14.99
2018-08-27T02:17:08.329Z,14.99
2018-08-27T02:18:07.994Z,15.00
2018-08-27T02:19:07.687Z,14.99
2018-08-27T02:20:08.520Z,14.97
2018-08-27T02:21:08.301Z,15.00
2018-08-27T02:22:07.885Z,15.03
2018-08-27T02:23:08.539Z,15.03
2018-08-27T02:24:08.069Z,15.02
2018-08-27T02:25:07.813Z,15.00
2018-08-27T02:26:08.618Z,14.99
2018-08-27T02:27:08.313Z,14.97
2018-08-27T02:28:07.889Z,14.97
2018-08-27T02:29:07.487Z,14.97
2018-08-27T02:30:07.847Z,14.97
2018-08-27T02:31:32.094Z,14.99
2018-08-27T02:32:32.677Z,14.97
2018-08-27T02:33:32.326Z,14.99
2018-08-27T02:34:32.959Z,14.97
2018-08-27T02:35:32.657Z,14.94
2018-08-27T02:36:32.421Z,14.92
2018-08-27T02:37:33.046Z,14.94
2018-08-27T02:38:32.823Z,14.97
2018-08-27T02:39:53.815Z,14.96
2018-08-27T02:41:15.897Z,14.96
2018-08-27T02:42:16.538Z,14.92
2018-08-27T02:43:16.044Z,14.94
2018-08-27T02:44:16.529Z,14.92
2018-08-27T02:45:16.488Z,14.94
2018-08-27T02:46:15.996Z,14.94
2018-08-27T02:47:16.586Z,14.94
2018-08-27T02:48:16.388Z,14.94
2018-08-27T02:49:16.129Z,14.92
2018-08-27T02:50:16.638Z,14.89
2018-08-27T02:51:16.324Z,14.91
2018-08-27T02:52:16.008Z,14.89
2018-08-27T02:53:16.456Z,14.91
2018-08-27T02:54:16.310Z,14.91
2018-08-27T02:55:37.472Z,14.94
2018-08-27T02:56:38.026Z,14.92
2018-08-27T02:57:37.696Z,14.94
2018-08-27T02:58:59.014Z,14.94
2018-08-27T03:00:21.056Z,14.96
2018-08-27T03:01:43.116Z,14.96
2018-08-27T03:02:43.832Z,15.00
2018-08-27T03:03:43.363Z,15.00
2018-08-27T03:05:05.217Z,15.02
2018-08-27T03:06:06.075Z,15.02
2018-08-27T03:07:05.829Z,15.02
2018-08-27T03:08:05.558Z,15.00
2018-08-27T03:09:05.089Z,14.99
2018-08-27T03:10:27.423Z,14.99
2018-08-27T03:11:28.365Z,15.00
2018-08-27T03:12:27.840Z,15.00
2018-08-27T03:13:27.588Z,15.02
2018-08-27T03:14:28.540Z,15.02
2018-08-27T03:15:49.762Z,15.00
2018-08-27T03:16:50.217Z,14.99
2018-08-27T03:17:49.847Z,14.97
2018-08-27T03:18:50.600Z,14.96
2018-08-27T03:19:50.159Z,14.94
2018-08-27T03:20:50.617Z,14.97
2018-08-27T03:21:50.107Z,14.96
2018-08-27T03:22:50.504Z,14.94
2018-08-27T03:24:11.493Z,14.96
2018-08-27T03:25:33.267Z,14.94
2018-08-27T03:26:33.770Z,14.91
2018-08-27T03:27:34.277Z,14.92
2018-08-27T03:29:37.881Z,14.88
2018-08-27T03:30:38.155Z,14.88
2018-08-27T03:32:21.461Z,14.88
2018-08-27T03:33:21.938Z,14.88
2018-08-27T03:34:21.520Z,14.88
2018-08-27T03:35:21.969Z,14.88
2018-08-27T03:36:21.631Z,14.88
2018-08-27T03:37:22.153Z,14.89
2018-08-27T03:38:43.370Z,14.88
2018-08-27T03:39:43.881Z,14.86
2018-08-27T03:40:43.539Z,14.88
2018-08-27T03:41:43.318Z,14.88
2018-08-27T03:43:06.660Z,14.88
2018-08-27T03:44:07.206Z,14.86
2018-08-27T03:45:06.849Z,14.88
2018-08-27T03:46:07.680Z,14.88
2018-08-27T03:47:07.467Z,14.89
2018-08-27T03:48:28.311Z,14.94
2018-08-27T03:49:50.802Z,14.96
2018-08-27T03:50:51.699Z,14.96
2018-08-27T03:51:51.367Z,14.96
2018-08-27T03:52:50.878Z,14.97
2018-08-27T03:54:33.292Z,14.97
2018-08-27T03:55:55.261Z,14.94
2018-08-27T03:56:55.839Z,14.91
2018-08-27T03:57:55.458Z,14.89
2018-08-27T03:58:56.026Z,14.88
2018-08-27T03:59:55.418Z,14.85
2018-08-27T04:00:56.151Z,14.84
2018-08-27T04:01:55.810Z,14.81
2018-08-27T04:02:55.594Z,14.78
2018-08-27T04:03:55.453Z,14.73
2018-08-27T04:04:56.004Z,14.70
2018-08-27T04:05:55.791Z,14.68
2018-08-27T04:07:16.889Z,14.60
2018-08-27T04:08:39.018Z,14.55
2018-08-27T04:09:39.557Z,14.51
2018-08-27T04:10:39.334Z,14.48
2018-08-27T04:11:39.171Z,14.47
2018-08-27T04:13:00.568Z,14.44
2018-08-27T04:14:00.926Z,14.40
2018-08-27T04:15:00.569Z,14.37
2018-08-27T04:16:22.004Z,14.37
2018-08-27T04:17:22.315Z,14.36
2018-08-27T04:18:22.968Z,14.36
2018-08-27T04:19:22.814Z,14.40
2018-08-27T04:20:22.665Z,14.37
2018-08-27T04:21:22.295Z,14.35
2018-08-27T04:22:22.835Z,14.36
2018-08-27T04:23:22.569Z,14.37
2018-08-27T04:24:43.792Z,14.36
2018-08-27T04:25:44.551Z,14.37
2018-08-27T04:26:44.363Z,14.35
2018-08-27T04:27:44.162Z,14.32
2018-08-27T04:28:44.643Z,14.32
2018-08-27T04:29:44.666Z,14.29
2018-08-27T04:30:44.342Z,14.30
2018-08-27T04:31:44.112Z,14.29
2018-08-27T04:32:44.710Z,14.30
2018-08-27T04:33:44.409Z,14.30
2018-08-27T04:34:44.103Z,14.30
2018-08-27T04:35:43.969Z,14.32
2018-08-27T04:36:44.601Z,14.33
2018-08-27T04:38:27.266Z,14.36
2018-08-27T04:39:52.124Z,14.40
2018-08-27T04:41:13.379Z,14.40
2018-08-27T04:42:13.850Z,14.41
2018-08-27T04:43:13.553Z,14.43
2018-08-27T04:44:56.978Z,14.43
2018-08-27T04:45:57.693Z,14.44
2018-08-27T04:46:57.505Z,14.45
2018-08-27T04:49:20.083Z,14.44
2018-08-27T04:50:21.254Z,14.45
2018-08-27T04:51:20.795Z,14.47
2018-08-27T04:52:20.402Z,14.45
2018-08-27T04:53:20.172Z,14.47
2018-08-27T04:54:20.817Z,14.48
2018-08-27T04:55:20.605Z,14.48
2018-08-27T04:56:20.283Z,14.50
2018-08-27T04:57:20.809Z,14.48
2018-08-27T04:58:20.243Z,14.50
2018-08-27T04:59:21.361Z,14.51
2018-08-27T05:00:42.273Z,14.51
2018-08-27T05:02:06.255Z,14.51
2018-08-27T05:03:07.132Z,14.53
2018-08-27T05:04:06.885Z,14.54
2018-08-27T05:05:06.582Z,14.53
2018-08-27T05:06:06.665Z,14.54
2018-08-27T05:07:06.288Z,14.54
2018-08-27T05:08:28.190Z,14.54
2018-08-27T05:10:33.942Z,14.54
2018-08-27T05:11:34.717Z,14.53
2018-08-27T05:12:34.510Z,14.53
2018-08-27T05:13:34.511Z,14.50
2018-08-27T05:14:34.528Z,14.51
2018-08-27T05:15:34.433Z,14.50
2018-08-27T05:16:34.472Z,14.50
2018-08-27T05:17:33.883Z,14.50
2018-08-27T05:18:34.829Z,14.51
2018-08-27T05:19:34.733Z,14.51
2018-08-27T05:20:34.289Z,14.50
2018-08-27T05:21:35.404Z,14.51
2018-08-27T05:22:34.076Z,14.48
2018-08-27T05:23:35.399Z,14.45
2018-08-27T05:24:34.180Z,14.44
2018-08-27T05:25:34.027Z,14.43
2018-08-27T05:26:34.748Z,14.40
2018-08-27T05:27:34.144Z,14.36
2018-08-27T05:28:34.781Z,14.32
2018-08-27T05:29:34.254Z,14.29
2018-08-27T05:30:34.042Z,14.26
2018-08-27T05:31:34.912Z,14.22
2018-08-27T05:32:55.937Z,14.20
2018-08-27T05:33:57.038Z,14.20
2018-08-27T05:35:18.284Z,14.15
2018-08-27T05:37:01.354Z,14.11
2018-08-27T05:38:02.412Z,14.08
2018-08-27T05:39:02.130Z,14.05
2018-08-27T05:40:01.706Z,14.04
2018-08-27T05:41:02.205Z,14.03
2018-08-27T05:42:02.446Z,14.00
2018-08-27T05:43:02.168Z,13.97
2018-08-27T05:44:02.386Z,13.97
2018-08-27T05:45:23.994Z,13.95
2018-08-27T05:47:07.633Z,13.93
2018-08-27T05:48:07.487Z,13.90
2018-08-27T05:49:29.562Z,13.92
2018-08-27T05:50:30.257Z,13.89
2018-08-27T05:51:30.107Z,13.86
2018-08-27T05:52:29.797Z,13.86
2018-08-27T05:53:29.536Z,13.86
2018-08-27T05:54:52.089Z,13.85
2018-08-27T05:57:42.189Z,13.81
2018-08-27T05:58:43.306Z,13.81
2018-08-27T05:59:43.077Z,13.79
2018-08-27T06:00:42.841Z,13.79
2018-08-27T06:01:43.037Z,13.79
2018-08-27T06:02:43.067Z,13.79
2018-08-27T06:03:42.799Z,13.79
2018-08-27T06:04:42.600Z,13.78
2018-08-27T06:05:42.331Z,13.77
2018-08-27T06:07:05.620Z,13.78
2018-08-27T06:08:06.686Z,13.77
2018-08-27T06:09:06.887Z,13.77
2018-08-27T06:10:05.686Z,13.78
2018-08-27T06:11:27.799Z,13.77
2018-08-27T06:12:28.596Z,13.78
2018-08-27T06:13:28.687Z,13.79
2018-08-27T06:14:28.512Z,13.81
2018-08-27T06:15:29.036Z,13.81
2018-08-27T06:16:28.757Z,13.83
2018-08-27T06:17:28.507Z,13.83
2018-08-27T06:18:30.131Z,13.83
2018-08-27T06:19:49.901Z,13.83
2018-08-27T06:20:51.646Z,13.86
2018-08-27T06:21:51.958Z,13.85
2018-08-27T06:23:12.170Z,13.86
2018-08-27T06:24:13.658Z,13.89
2018-08-27T06:25:51.356Z,13.90
2018-08-27T06:26:52.245Z,13.90
2018-08-27T06:28:13.690Z,13.95
2018-08-27T06:29:14.449Z,13.96
2018-08-27T06:30:43.948Z,13.97
2018-08-27T06:31:44.259Z,13.99
2018-08-27T06:32:40.172Z,13.99
2018-08-27T06:33:40.443Z,14.00
2018-08-27T06:34:40.357Z,13.99
2018-08-27T06:35:42.418Z,13.99
2018-08-27T06:36:40.466Z,14.00
2018-08-27T06:37:40.966Z,14.03
2018-08-27T06:38:41.078Z,14.04
2018-08-27T06:39:41.039Z,14.03
2018-08-27T06:40:40.701Z,14.05
2018-08-27T06:42:04.309Z,14.08
2018-08-27T06:43:05.334Z,14.11
2018-08-27T06:44:05.745Z,14.12
2018-08-27T06:45:51.822Z,14.11
2018-08-27T06:46:52.690Z,14.08
2018-08-27T06:47:52.428Z,14.07
2018-08-27T06:48:52.138Z,14.05
2018-08-27T06:49:53.156Z,14.05
2018-08-27T06:50:52.337Z,14.03
2018-08-27T06:51:51.849Z,14.04
2018-08-27T06:52:53.030Z,14.07
2018-08-27T06:53:52.237Z,14.07
2018-08-27T06:54:51.966Z,14.10
2018-08-27T06:55:52.002Z,14.11
2018-08-27T06:56:51.881Z,14.08
2018-08-27T06:57:51.636Z,14.10
2018-08-27T06:58:52.369Z,14.10
2018-08-27T06:59:52.211Z,14.11
2018-08-27T07:00:51.948Z,14.15
2018-08-27T07:01:52.004Z,14.18
2018-08-27T07:03:14.379Z,14.25
2018-08-27T07:04:15.321Z,14.23
2018-08-27T07:05:14.985Z,14.23
2018-08-27T07:06:15.755Z,14.25
2018-08-27T07:07:38.243Z,14.26
2018-08-27T07:08:38.895Z,14.28
2018-08-27T07:09:38.768Z,14.32
2018-08-27T07:10:38.430Z,14.33
2018-08-27T07:11:38.393Z,14.33
2018-08-27T07:12:39.339Z,14.37
2018-08-27T07:13:38.784Z,14.40
2018-08-27T07:14:39.229Z,14.45
2018-08-27T07:15:40.161Z,14.47
2018-08-27T07:17:23.625Z,14.44
2018-08-27T07:18:24.224Z,14.47
2018-08-27T07:19:24.229Z,14.48
2018-08-27T07:20:24.012Z,14.50
2018-08-27T07:21:23.788Z,14.50
2018-08-27T07:22:24.354Z,14.50
2018-08-27T07:23:23.886Z,14.50
2018-08-27T07:24:24.610Z,14.51
2018-08-27T07:25:24.591Z,14.55
2018-08-27T07:26:24.160Z,14.58
2018-08-27T07:27:24.190Z,14.58
2018-08-27T07:28:23.931Z,14.59
2018-08-27T07:29:45.788Z,14.60
2018-08-27T07:31:08.295Z,14.63
2018-08-27T07:32:08.161Z,14.66
2018-08-27T07:33:30.377Z,14.69
2018-08-27T07:34:30.978Z,14.73
2018-08-27T07:35:52.266Z,14.81
2018-08-27T07:36:52.195Z,14.84
2018-08-27T07:37:52.733Z,14.86
2018-08-27T07:39:36.337Z,14.94
2018-08-27T07:40:36.139Z,14.99
2018-08-27T07:41:37.250Z,15.02
2018-08-27T07:42:36.889Z,15.06
2018-08-27T07:43:36.787Z,15.10
2018-08-27T07:44:58.601Z,15.19
2018-08-27T07:46:00.197Z,15.25
2018-08-27T07:47:00.225Z,15.28
2018-08-27T07:47:59.767Z,15.33
2018-08-27T07:49:23.067Z,15.31
2018-08-27T07:50:22.895Z,15.35
2018-08-27T07:51:22.783Z,15.35
2018-08-27T07:52:23.037Z,15.37
2018-08-27T07:53:22.894Z,15.39
2018-08-27T07:54:22.971Z,15.42
2018-08-27T07:56:05.508Z,15.42
2018-08-27T07:57:06.052Z,15.44
2018-08-27T07:58:05.831Z,15.47
2018-08-27T07:59:06.848Z,15.54
2018-08-27T08:00:06.678Z,15.57
2018-08-27T08:01:06.536Z,15.55
2018-08-27T08:02:06.268Z,15.57
2018-08-27T08:03:06.028Z,15.59
2018-08-27T08:04:06.054Z,15.62
2018-08-27T08:05:27.575Z,15.67
2018-08-27T08:06:28.704Z,15.72
2018-08-27T08:07:27.936Z,15.76
2018-08-27T08:08:27.712Z,15.80
2018-08-27T08:09:27.549Z,15.84
2018-08-27T08:10:49.908Z,15.84
2018-08-27T08:12:12.000Z,15.83
2018-08-27T08:13:12.952Z,15.86
2018-08-27T08:14:12.711Z,15.90
2018-08-27T08:15:12.725Z,15.88
2018-08-27T08:16:12.749Z,15.91
2018-08-27T08:17:12.688Z,15.94
2018-08-27T08:18:12.804Z,15.95
2018-08-27T08:19:12.443Z,15.97
2018-08-27T08:21:18.589Z,16.12
2018-08-27T08:22:19.497Z,16.20
2018-08-27T08:23:41.028Z,16.23
2018-08-27T08:25:46.688Z,16.36
2018-08-27T08:26:46.823Z,16.41
2018-08-27T08:27:46.686Z,16.46
2018-08-27T08:28:46.434Z,16.53
2018-08-27T08:30:09.258Z,16.58
2018-08-27T08:31:09.371Z,16.65
2018-08-27T08:32:09.515Z,16.72
2018-08-27T08:33:10.358Z,16.72
2018-08-27T08:34:09.704Z,16.71
2018-08-27T08:35:09.444Z,16.75
2018-08-27T08:36:09.246Z,16.75
2018-08-27T08:37:09.577Z,16.78
2018-08-27T08:38:09.395Z,16.81
2018-08-27T08:39:09.098Z,16.89
2018-08-27T08:40:54.707Z,17.05
2018-08-27T08:41:55.740Z,17.14
2018-08-27T08:43:17.792Z,17.20
2018-08-27T08:44:39.829Z,17.20
2018-08-27T08:45:40.719Z,17.19
2018-08-27T08:46:40.416Z,17.20
2018-08-27T08:47:40.713Z,17.30
2018-08-27T08:49:02.110Z,17.38
2018-08-27T08:50:03.276Z,17.44
2018-08-27T08:51:02.963Z,17.46
2018-08-27T08:52:02.871Z,17.49
2018-08-27T08:53:02.923Z,17.60
2018-08-27T08:54:02.833Z,17.65
2018-08-27T08:55:02.543Z,17.64
2018-08-27T08:56:46.161Z,17.82
2018-08-27T08:57:47.289Z,18.04
2018-08-27T08:58:46.157Z,18.25
2018-08-27T08:59:47.677Z,18.41
2018-08-27T09:00:46.480Z,18.52
2018-08-27T09:01:46.551Z,18.53
2018-08-27T09:02:46.967Z,18.55
2018-08-27T09:03:46.961Z,18.50
2018-08-27T09:05:11.167Z,18.52
2018-08-27T09:06:12.334Z,18.49
2018-08-27T09:07:11.161Z,18.52
2018-08-27T09:08:12.246Z,18.45
2018-08-27T09:09:32.699Z,18.41
2018-08-27T09:10:33.744Z,18.40
2018-08-27T09:11:55.786Z,18.50
2018-08-27T09:13:17.674Z,18.73
2018-08-27T09:14:17.661Z,18.89
2018-08-27T09:15:18.025Z,19.08
2018-08-27T09:16:39.544Z,19.24
2018-08-27T09:17:40.828Z,19.34
2018-08-27T09:18:39.685Z,19.47
2018-08-27T09:19:40.019Z,19.54
2018-08-27T09:20:44.918Z,19.55
2018-08-27T09:21:40.160Z,19.62
2018-08-27T09:22:40.405Z,19.67
2018-08-27T09:23:40.124Z,19.77
2018-08-27T09:24:40.159Z,19.89
2018-08-27T09:25:40.183Z,20.06
2018-08-27T09:26:40.008Z,20.22
2018-08-27T09:27:39.724Z,20.43
2018-08-27T09:28:39.568Z,20.62
2018-08-27T09:29:39.585Z,20.66
2018-08-27T09:30:39.448Z,20.48
2018-08-27T09:31:40.296Z,20.29
2018-08-27T09:33:02.135Z,20.13
2018-08-27T09:34:02.922Z,19.95
2018-08-27T09:35:03.213Z,19.85
2018-08-27T09:36:02.065Z,19.73
2018-08-27T09:37:24.475Z,19.70
2018-08-27T09:38:24.709Z,19.71
2018-08-27T09:40:08.239Z,19.69
2018-08-27T09:41:09.096Z,19.70
2018-08-27T09:42:09.239Z,19.79
2018-08-27T09:43:09.201Z,19.88
2018-08-27T09:44:08.024Z,19.95
2018-08-27T09:45:30.940Z,19.86
2018-08-27T09:46:31.978Z,19.91
2018-08-27T09:47:31.402Z,19.86
2018-08-27T09:48:31.304Z,19.85
2018-08-27T09:49:32.493Z,19.96
2018-08-27T09:50:31.475Z,19.95
2018-08-27T09:51:32.388Z,19.77
2018-08-27T09:52:31.777Z,19.67
2018-08-27T09:53:32.130Z,19.62
2018-08-27T09:54:31.779Z,19.55
2018-08-27T09:55:31.472Z,19.51
2018-08-27T09:56:31.866Z,19.47
2018-08-27T09:57:32.229Z,19.40
2018-08-27T09:58:30.991Z,19.36
2018-08-27T09:59:32.390Z,19.34
2018-08-27T10:00:54.748Z,19.08
2018-08-27T10:01:55.142Z,18.95
2018-08-27T10:02:54.390Z,18.84
2018-08-27T10:04:16.516Z,18.74
2018-08-27T10:05:16.516Z,18.73
2018-08-27T10:06:16.463Z,18.74
2018-08-27T10:07:16.858Z,18.73
2018-08-27T10:08:17.645Z,18.68
2018-08-27T10:09:16.580Z,18.60
2018-08-27T10:10:17.888Z,18.60
2018-08-27T10:11:17.849Z,18.59
2018-08-27T10:12:18.106Z,18.45
2018-08-27T10:13:17.755Z,18.37
2018-08-27T10:15:02.183Z,18.29
2018-08-27T10:16:04.012Z,18.26
2018-08-27T10:17:03.178Z,18.28
2018-08-27T10:18:03.242Z,18.33
2018-08-27T10:19:02.538Z,18.37
2018-08-27T10:20:03.494Z,18.50
2018-08-27T10:21:47.870Z,18.71
2018-08-27T10:22:47.867Z,18.74
2018-08-27T10:23:48.073Z,18.70
2018-08-27T10:24:48.317Z,18.68
2018-08-27T10:25:47.210Z,18.65
2018-08-27T10:26:48.555Z,18.62
2018-08-27T10:28:53.581Z,18.63
2018-08-27T10:29:56.317Z,18.59
2018-08-27T10:30:55.597Z,18.66
2018-08-27T10:31:55.317Z,18.81
2018-08-27T10:32:54.841Z,18.90
2018-08-27T10:33:55.259Z,18.99
2018-08-27T10:34:54.868Z,19.02
2018-08-27T10:36:16.092Z,19.04
2018-08-27T10:37:39.616Z,19.27
2018-08-27T10:38:40.396Z,19.29
2018-08-27T10:39:39.304Z,19.19
2018-08-27T10:40:39.279Z,19.12
2018-08-27T10:42:01.057Z,19.19
2018-08-27T10:43:45.233Z,19.24
2018-08-27T10:45:07.472Z,19.31
2018-08-27T10:46:07.331Z,19.29
2018-08-27T10:47:51.617Z,19.16
2018-08-27T10:48:52.665Z,19.15
2018-08-27T10:50:13.342Z,19.09
2018-08-27T10:51:13.592Z,19.07
2018-08-27T10:52:13.524Z,19.02
2018-08-27T10:53:13.523Z,18.98
2018-08-27T10:54:13.709Z,18.98
2018-08-27T10:55:13.546Z,18.96
2018-08-27T10:56:13.436Z,18.93
2018-08-27T10:57:13.654Z,18.89
2018-08-27T10:58:13.754Z,18.78
2018-08-27T10:59:14.128Z,18.74
2018-08-27T11:00:14.706Z,18.75
2018-08-27T11:01:13.789Z,18.73
2018-08-27T11:02:35.848Z,18.71
2018-08-27T11:03:36.468Z,18.62
2018-08-27T11:04:36.723Z,18.59
2018-08-27T11:05:36.783Z,18.63
2018-08-27T11:06:35.989Z,18.78
2018-08-27T11:07:58.474Z,18.95
2018-08-27T11:09:45.381Z,19.11
2018-08-27T11:12:13.841Z,19.26
2018-08-27T11:13:14.003Z,19.33
2018-08-27T11:14:14.217Z,19.40
2018-08-27T11:15:14.292Z,19.62
2018-08-27T11:16:14.594Z,19.85
2018-08-27T11:17:13.969Z,19.85
2018-08-27T11:18:14.003Z,20.07
2018-08-27T11:19:14.080Z,20.41
2018-08-27T11:20:14.406Z,20.85
2018-08-27T11:21:36.662Z,21.33
2018-08-27T11:22:37.016Z,21.51
2018-08-27T11:23:37.015Z,21.83
2018-08-27T11:24:58.312Z,22.23
2018-08-27T11:25:59.211Z,22.35
2018-08-27T11:26:59.311Z,22.47
2018-08-27T11:27:59.091Z,22.78
2018-08-27T11:28:58.993Z,23.21
2018-08-27T11:29:58.907Z,23.61
2018-08-27T11:30:59.035Z,23.93
2018-08-27T11:31:59.921Z,24.05
2018-08-27T11:32:59.121Z,24.28
2018-08-27T11:33:58.968Z,24.58
2018-08-27T11:34:58.863Z,24.55
2018-08-27T11:35:59.830Z,24.57
2018-08-27T11:36:58.730Z,24.66
2018-08-27T11:37:58.740Z,24.84
2018-08-27T11:39:19.947Z,24.74
2018-08-27T11:40:20.992Z,24.86
2018-08-27T11:41:21.233Z,24.69
2018-08-27T11:42:41.848Z,24.57
2018-08-27T11:43:42.303Z,24.85
2018-08-27T11:44:43.407Z,24.63
2018-08-27T11:46:25.569Z,24.10
2018-08-27T11:47:26.633Z,23.87
2018-08-27T11:48:25.647Z,23.58
2018-08-27T11:49:25.553Z,23.28
2018-08-27T11:50:25.563Z,23.02
2018-08-27T11:51:26.400Z,22.90
2018-08-27T11:52:26.461Z,22.90
2018-08-27T11:53:25.655Z,22.81
2018-08-27T11:54:26.046Z,22.78
2018-08-27T11:55:48.377Z,22.87
2018-08-27T11:56:50.019Z,23.37
2018-08-27T11:58:10.641Z,23.44
2018-08-27T11:59:11.515Z,23.47
2018-08-27T12:00:34.204Z,23.59
2018-08-27T12:01:34.250Z,23.61
2018-08-27T12:02:57.681Z,23.36
2018-08-27T12:03:57.770Z,23.23
2018-08-27T12:04:58.133Z,23.06
2018-08-27T12:05:57.946Z,22.96
2018-08-27T12:06:57.915Z,23.05
2018-08-27T12:07:58.360Z,23.28
2018-08-27T12:09:20.323Z,23.54
2018-08-27T12:10:20.528Z,23.73
2018-08-27T12:11:20.603Z,23.96
2018-08-27T12:12:20.877Z,23.93
2018-08-27T12:13:22.250Z,24.11
2018-08-27T12:14:20.214Z,24.23
2018-08-27T12:16:03.899Z,24.23
2018-08-27T12:17:04.728Z,24.42
2018-08-27T12:18:04.598Z,24.55
2018-08-27T12:19:04.635Z,24.57
2018-08-27T12:20:04.798Z,24.36
2018-08-27T12:21:05.158Z,24.20
2018-08-27T12:22:26.060Z,23.88
2018-08-27T12:23:27.162Z,23.73
2018-08-27T12:24:48.840Z,23.43
2018-08-27T12:25:48.985Z,23.27
2018-08-27T12:26:49.638Z,23.15
2018-08-27T12:27:49.825Z,23.21
2018-08-27T12:28:49.445Z,23.31
2018-08-27T12:30:11.549Z,23.47
2018-08-27T12:31:11.484Z,23.62
2018-08-27T12:32:11.662Z,23.66
2018-08-27T12:33:34.267Z,23.65
2018-08-27T12:34:34.319Z,23.50
2018-08-27T12:35:56.263Z,23.27
2018-08-27T12:38:02.237Z,23.06
2018-08-27T12:39:26.992Z,22.90
2018-08-27T12:40:27.464Z,22.84
2018-08-27T12:42:36.276Z,22.81
2018-08-27T12:43:59.056Z,22.70
2018-08-27T12:45:00.042Z,22.65
2018-08-27T12:46:00.322Z,22.60
2018-08-27T12:46:59.381Z,22.41
2018-08-27T12:47:59.395Z,22.36
2018-08-27T12:48:59.760Z,22.43
2018-08-27T12:49:59.870Z,22.33
2018-08-27T12:51:21.572Z,22.13
2018-08-27T12:52:21.763Z,22.00
2018-08-27T12:53:43.098Z,21.87
2018-08-27T12:54:43.794Z,21.69
2018-08-27T12:55:43.904Z,21.46
2018-08-27T12:56:43.882Z,21.36
2018-08-27T12:57:43.671Z,21.22
2018-08-27T12:58:43.843Z,21.00
2018-08-27T12:59:43.644Z,20.74
2018-08-27T13:00:43.689Z,20.50
2018-08-27T13:01:43.559Z,20.31
2018-08-27T13:02:43.547Z,20.09
2018-08-27T13:03:43.602Z,19.94
2018-08-27T13:06:33.697Z,19.54
2018-08-27T13:07:35.033Z,19.48
2018-08-27T13:08:35.260Z,19.49
2018-08-27T13:09:34.361Z,19.54
2018-08-27T13:10:34.223Z,19.70
2018-08-27T13:11:34.552Z,19.86
2018-08-27T13:12:34.641Z,20.25
2018-08-27T13:13:33.852Z,20.52
2018-08-27T13:14:56.564Z,20.70
2018-08-27T13:15:57.006Z,20.84
2018-08-27T13:16:57.442Z,20.97
2018-08-27T13:18:41.037Z,21.05
2018-08-27T13:19:40.984Z,21.14
2018-08-27T13:20:41.583Z,21.17
2018-08-27T13:22:03.776Z,21.24
2018-08-27T13:23:04.093Z,21.33
2018-08-27T13:24:27.420Z,21.43
2018-08-27T13:25:27.529Z,21.62
2018-08-27T13:27:11.901Z,22.04
2018-08-27T13:28:12.814Z,22.15
2018-08-27T13:29:12.652Z,22.22
2018-08-27T13:30:34.367Z,22.22
2018-08-27T13:31:34.787Z,22.30
2018-08-27T13:33:19.379Z,22.22
2018-08-27T13:34:20.860Z,22.18
2018-08-27T13:35:20.653Z,22.22
2018-08-27T13:36:41.499Z,22.29
2018-08-27T13:37:42.501Z,22.33
2018-08-27T13:38:41.910Z,22.26
2018-08-27T13:40:03.643Z,22.17
2018-08-27T13:41:03.857Z,22.32
2018-08-27T13:42:48.259Z,22.07
2018-08-27T13:43:49.146Z,22.07
2018-08-27T13:44:49.134Z,22.32
2018-08-27T13:46:10.904Z,22.60
2018-08-27T13:47:11.740Z,22.83
2018-08-27T13:48:37.400Z,22.85
2018-08-27T13:49:36.405Z,22.81
2018-08-27T13:50:58.326Z,22.68
2018-08-27T13:51:58.554Z,22.63
2018-08-27T13:52:58.743Z,22.54
2018-08-27T13:53:58.793Z,22.53
2018-08-27T13:54:59.407Z,22.53
2018-08-27T13:55:58.329Z,22.83
2018-08-27T13:56:58.343Z,22.88
2018-08-27T13:57:58.422Z,22.94
2018-08-27T13:58:59.522Z,22.98
2018-08-27T13:59:58.527Z,23.23
2018-08-27T14:00:59.114Z,23.36
2018-08-27T14:01:59.316Z,23.31
2018-08-27T14:02:58.328Z,23.21
2018-08-27T14:03:58.265Z,22.90
2018-08-27T14:04:58.055Z,22.70
2018-08-27T14:06:22.707Z,22.55
2018-08-27T14:07:21.823Z,22.50
2018-08-27T14:08:21.794Z,22.43
2018-08-27T14:09:21.909Z,22.44
2018-08-27T14:10:21.982Z,22.45
2018-08-27T14:11:22.031Z,22.39
2018-08-27T14:12:22.806Z,22.33
2018-08-27T14:13:22.601Z,22.30
2018-08-27T14:14:21.597Z,22.17
2018-08-27T14:15:22.054Z,22.15
2018-08-27T14:16:21.650Z,22.02
2018-08-27T14:17:23.155Z,21.91
2018-08-27T14:18:44.718Z,21.76
2018-08-27T14:19:44.035Z,21.69