createdAt,value
2022-11-29T00:00:52.590Z,19.57
2022-11-29T00:03:25.446Z,19.70
2022-11-29T00:05:57.853Z,18.10
2022-11-29T00:08:29.967Z,16.20
2022-11-29T00:11:11.771Z,16.13
2022-11-29T00:13:43.735Z,17.23
2022-11-29T00:16:15.847Z,17.33
2022-11-29T00:18:49.508Z,18.60
2022-11-29T00:21:21.416Z,15.83
2022-11-29T00:23:53.389Z,15.03
2022-11-29T00:26:25.638Z,17.70
2022-11-29T00:28:57.578Z,15.67
2022-11-29T00:31:32.924Z,15.47
2022-11-29T00:34:08.817Z,18.57
2022-11-29T00:36:40.963Z,15.50
2022-11-29T00:39:13.581Z,16.53
2022-11-29T00:41:45.831Z,17.10
2022-11-29T00:44:20.390Z,19.13
2022-11-29T00:46:52.646Z,14.67
2022-11-29T00:49:24.579Z,17.07
2022-11-29T00:51:56.677Z,18.03
2022-11-29T00:54:28.566Z,17.83
2022-11-29T00:57:00.582Z,20.80
2022-11-29T00:59:32.459Z,18.53
2022-11-29T01:02:04.692Z,17.60
2022-11-29T01:04:36.740Z,18.77
2022-11-29T01:07:08.719Z,18.03
2022-11-29T01:09:40.852Z,17.97
2022-11-29T01:12:12.919Z,17.63
2022-11-29T01:14:45.233Z,18.77
2022-11-29T01:17:17.446Z,22.63
2022-11-29T01:19:50.784Z,18.57
2022-11-29T01:22:23.221Z,17.27
2022-11-29T01:24:55.145Z,16.57
2022-11-29T01:27:27.267Z,16.90
2022-11-29T01:29:59.316Z,20.73
2022-11-29T01:32:31.505Z,19.50
2022-11-29T01:35:05.247Z,17.90
2022-11-29T01:37:37.638Z,16.07
2022-11-29T01:40:10.171Z,16.37
2022-11-29T01:42:42.231Z,16.33
2022-11-29T01:45:24.515Z,17.30
2022-11-29T01:47:58.008Z,23.90
2022-11-29T01:50:32.528Z,16.27
2022-11-29T01:53:05.899Z,15.63
2022-11-29T01:55:45.084Z,18.83
2022-11-29T01:58:18.136Z,17.70
2022-11-29T02:00:50.190Z,17.23
2022-11-29T02:03:22.300Z,17.73
2022-11-29T02:05:55.243Z,21.37
2022-11-29T02:08:39.627Z,17.23
2022-11-29T02:11:17.464Z,16.67
2022-11-29T02:14:29.410Z,20.67
2022-11-29T02:17:59.586Z,19.73
2022-11-29T02:21:15.279Z,20.37
2022-11-29T02:24:18.501Z,20.43
2022-11-29T02:27:21.474Z,28.07
2022-11-29T02:30:50.387Z,33.53
2022-11-29T02:33:30.774Z,30.87
2022-11-29T02:36:16.534Z,33.57
2022-11-29T02:39:08.273Z,43.67
2022-11-29T02:42:21.113Z,34.67
2022-11-29T02:45:33.290Z,34.03
2022-11-29T02:48:41.926Z,30.20
2022-11-29T02:51:26.095Z,28.97
2022-11-29T02:54:23.958Z,27.27
2022-11-29T02:57:07.110Z,32.70
2022-11-29T03:00:09.000Z,32.83
2022-11-29T03:03:02.928Z,28.90
2022-11-29T03:05:41.943Z,37.10
2022-11-29T03:08:44.129Z,39.30
2022-11-29T03:11:50.868Z,37.50
2022-11-29T03:15:05.874Z,52.80
2022-11-29T03:18:14.703Z,53.97
2022-11-29T03:21:17.006Z,56.63
2022-11-29T03:23:55.175Z,85.13
2022-11-29T03:26:42.260Z,105.67
2022-11-29T03:29:36.411Z,90.30
2022-11-29T03:32:27.821Z,80.83
2022-11-29T03:35:24.441Z,73.73
2022-11-29T03:38:16.900Z,65.93
2022-11-29T03:41:13.232Z,41.90
2022-11-29T03:44:08.832Z,59.87
2022-11-29T03:46:50.954Z,34.97
2022-11-29T03:49:35.622Z,40.80
2022-11-29T03:52:50.710Z,48.60
2022-11-29T03:55:31.621Z,47.57
2022-11-29T03:58:40.720Z,32.50
2022-11-29T04:02:00.916Z,36.63
2022-11-29T04:04:57.249Z,34.87
2022-11-29T04:07:54.071Z,60.87
2022-11-29T04:10:53.093Z,64.23
2022-11-29T04:13:53.060Z,50.03
2022-11-29T04:16:52.743Z,33.43
2022-11-29T04:20:06.947Z,43.53
2022-11-29T04:23:26.216Z,50.30
2022-11-29T04:26:33.579Z,27.47
2022-11-29T04:29:59.279Z,34.27
2022-11-29T04:33:26.436Z,33.57
2022-11-29T04:36:56.844Z,35.63
2022-11-29T04:40:04.545Z,44.20
2022-11-29T04:42:45.152Z,47.00
2022-11-29T04:45:28.372Z,57.47
2022-11-29T04:48:18.070Z,47.17
2022-11-29T04:51:30.729Z,32.77
2022-11-29T04:54:32.929Z,54.77
2022-11-29T04:57:37.385Z,51.97
2022-11-29T05:00:19.554Z,46.33
2022-11-29T05:03:20.901Z,23.63
2022-11-29T05:06:30.568Z,47.30
2022-11-29T05:09:41.099Z,26.43
2022-11-29T05:13:06.117Z,33.80
2022-11-29T05:16:32.968Z,31.13
2022-11-29T05:19:29.707Z,19.43
2022-11-29T05:22:33.619Z,24.23
2022-11-29T05:25:33.316Z,20.37
2022-11-29T05:29:01.076Z,24.70
2022-11-29T05:32:28.861Z,28.27
2022-11-29T05:35:22.329Z,28.73
2022-11-29T05:38:08.581Z,30.23
2022-11-29T05:40:53.851Z,20.73
2022-11-29T05:43:48.877Z,21.23
2022-11-29T05:46:30.260Z,34.87
2022-11-29T05:49:31.303Z,38.77
2022-11-29T05:52:28.867Z,23.70
2022-11-29T05:55:41.225Z,25.13
2022-11-29T05:58:48.770Z,35.10
2022-11-29T06:01:24.347Z,25.10
2022-11-29T06:03:59.405Z,25.80
2022-11-29T06:06:53.816Z,27.63
2022-11-29T06:10:02.162Z,21.13
2022-11-29T06:12:38.218Z,22.43
2022-11-29T06:15:48.625Z,23.67
2022-11-29T06:18:46.308Z,22.27
2022-11-29T06:21:38.514Z,17.97
2022-11-29T06:25:01.450Z,18.73
2022-11-29T06:28:15.680Z,25.17
2022-11-29T06:31:19.707Z,18.27
2022-11-29T06:34:30.951Z,29.37
2022-11-29T06:37:27.458Z,20.30
2022-11-29T06:39:59.768Z,30.30
2022-11-29T06:42:31.837Z,25.77
2022-11-29T06:45:05.556Z,20.53
2022-11-29T06:47:43.800Z,23.20
2022-11-29T06:51:27.893Z,25.50
2022-11-29T06:54:05.496Z,26.07
2022-11-29T06:57:26.293Z,20.90
2022-11-29T07:00:20.639Z,26.60
2022-11-29T07:03:33.636Z,17.70
2022-11-29T07:06:22.730Z,21.27
2022-11-29T07:09:20.248Z,22.57
2022-11-29T07:11:52.673Z,20.67
2022-11-29T07:14:25.216Z,23.73
2022-11-29T07:17:08.701Z,20.60
2022-11-29T07:20:22.275Z,20.10
2022-11-29T07:23:19.376Z,21.33
2022-11-29T07:26:03.669Z,19.27
2022-11-29T07:29:07.418Z,26.58
2022-11-29T07:32:25.220Z,24.13
2022-11-29T07:35:08.906Z,21.97
2022-11-29T07:37:51.175Z,27.37
2022-11-29T07:40:38.878Z,26.77
2022-11-29T07:43:27.333Z,25.03
2022-11-29T07:46:00.828Z,27.83
2022-11-29T07:48:32.726Z,26.60
2022-11-29T07:51:04.838Z,23.03
2022-11-29T07:53:43.317Z,30.00
2022-11-29T07:56:16.399Z,24.43
2022-11-29T07:58:48.538Z,27.33
2022-11-29T08:01:20.603Z,26.27
2022-11-29T08:03:52.628Z,29.17
2022-11-29T08:06:25.990Z,30.40
2022-11-29T08:08:59.777Z,29.87
2022-11-29T08:11:31.710Z,29.60
2022-11-29T08:14:05.487Z,30.17
2022-11-29T08:16:37.736Z,31.50
2022-11-29T08:19:09.751Z,35.27
2022-11-29T08:21:46.890Z,31.03
2022-11-29T08:24:18.855Z,35.03
2022-11-29T08:26:50.750Z,29.20
2022-11-29T08:29:22.708Z,35.77
2022-11-29T08:31:55.215Z,35.20
2022-11-29T08:34:27.266Z,36.97
2022-11-29T08:36:59.158Z,39.50
2022-11-29T08:39:31.022Z,41.50
2022-11-29T08:42:03.101Z,40.83
2022-11-29T08:44:35.025Z,42.97
2022-11-29T08:47:25.370Z,36.80
2022-11-29T08:50:03.201Z,37.70
2022-11-29T08:52:57.908Z,33.80
2022-11-29T08:55:40.572Z,32.70
2022-11-29T08:58:15.330Z,31.50
2022-11-29T09:00:47.418Z,33.93
2022-11-29T09:03:38.398Z,37.07
2022-11-29T09:06:14.428Z,41.37
2022-11-29T09:08:46.393Z,46.63
2022-11-29T09:11:22.259Z,47.33
2022-11-29T09:14:01.524Z,52.67
2022-11-29T09:16:36.774Z,50.23
2022-11-29T09:19:09.027Z,45.13
2022-11-29T09:21:40.952Z,39.73
2022-11-29T09:24:12.855Z,43.73
2022-11-29T09:26:48.191Z,42.03
2022-11-29T09:29:20.257Z,39.20
2022-11-29T09:31:52.208Z,38.40
2022-11-29T09:34:24.242Z,39.53
2022-11-29T09:36:56.595Z,46.07
2022-11-29T09:39:28.525Z,56.70
2022-11-29T09:42:39.750Z,56.80
2022-11-29T09:45:24.390Z,50.33
2022-11-29T09:48:28.891Z,56.43
2022-11-29T09:51:28.056Z,49.30
2022-11-29T09:54:27.768Z,49.90
2022-11-29T09:57:00.076Z,51.73
2022-11-29T09:59:43.425Z,48.63
2022-11-29T10:02:21.287Z,53.53
2022-11-29T10:05:08.644Z,41.97
2022-11-29T10:07:51.359Z,41.10
2022-11-29T10:10:40.532Z,41.37
2022-11-29T10:13:29.635Z,28.73
2022-11-29T10:16:23.559Z,38.67
2022-11-29T10:19:28.371Z,31.73
2022-11-29T10:22:10.849Z,25.57
2022-11-29T10:24:48.894Z,29.63
2022-11-29T10:27:23.916Z,31.63
2022-11-29T10:29:59.264Z,39.33
2022-11-29T10:32:33.214Z,29.73
2022-11-29T10:35:18.717Z,31.23
2022-11-29T10:38:29.263Z,29.80
2022-11-29T10:41:07.993Z,29.40
2022-11-29T10:43:39.929Z,23.13
2022-11-29T10:46:26.820Z,35.33
2022-11-29T10:49:02.939Z,20.00
2022-11-29T10:51:35.123Z,23.13
2022-11-29T10:54:43.732Z,28.23
2022-11-29T10:57:22.033Z,38.77
2022-11-29T11:00:09.763Z,27.13
2022-11-29T11:02:42.132Z,25.17
2022-11-29T11:05:18.949Z,25.20
2022-11-29T11:07:58.807Z,28.53
2022-11-29T11:10:31.192Z,48.43
2022-11-29T11:13:20.850Z,30.40
2022-11-29T11:16:15.705Z,32.37
2022-11-29T11:18:48.606Z,30.97
2022-11-29T11:21:25.399Z,33.40
2022-11-29T11:24:03.078Z,31.17
2022-11-29T11:26:44.980Z,32.37
2022-11-29T11:29:25.897Z,44.43
2022-11-29T11:32:00.656Z,36.60
2022-11-29T11:34:37.293Z,39.10
2022-11-29T11:37:15.482Z,27.63
2022-11-29T11:39:52.091Z,28.23
2022-11-29T11:42:38.488Z,29.80
2022-11-29T11:45:13.179Z,29.47
2022-11-29T11:48:11.280Z,24.27
2022-11-29T11:50:51.522Z,28.20
2022-11-29T11:53:27.594Z,35.40
2022-11-29T11:56:12.795Z,46.47
2022-11-29T11:58:49.734Z,41.40
2022-11-29T12:01:38.868Z,36.53
2022-11-29T12:04:37.174Z,35.00
2022-11-29T12:08:09.787Z,34.90
2022-11-29T12:10:42.444Z,33.97
2022-11-29T12:13:25.812Z,27.30
2022-11-29T12:16:07.446Z,30.17
2022-11-29T12:18:51.770Z,34.87
2022-11-29T12:21:32.243Z,34.00
2022-11-29T12:24:25.120Z,39.77
2022-11-29T12:27:03.052Z,38.47
2022-11-29T12:29:35.597Z,34.80
2022-11-29T12:33:00.245Z,41.53
2022-11-29T12:35:45.335Z,34.07
2022-11-29T12:38:44.049Z,33.63
2022-11-29T12:42:01.470Z,31.57
2022-11-29T12:45:03.362Z,26.43
2022-11-29T12:48:13.635Z,27.33
2022-11-29T12:51:21.943Z,28.03
2022-11-29T12:54:43.300Z,26.70
2022-11-29T12:57:29.358Z,25.80
2022-11-29T13:00:19.852Z,27.47
2022-11-29T13:03:48.610Z,29.47
2022-11-29T13:06:36.674Z,28.20
2022-11-29T13:09:20.404Z,28.73
2022-11-29T13:12:15.506Z,31.97
2022-11-29T13:15:03.137Z,31.93
2022-11-29T13:18:00.464Z,31.37
2022-11-29T13:20:53.874Z,34.33
2022-11-29T13:24:09.116Z,29.93
2022-11-29T13:26:43.925Z,36.00
2022-11-29T13:29:19.004Z,35.47
2022-11-29T13:31:52.010Z,32.63
2022-11-29T13:34:45.607Z,41.00
2022-11-29T13:37:39.024Z,36.13
2022-11-29T13:40:38.146Z,39.10
2022-11-29T13:43:16.235Z,32.03
2022-11-29T13:46:12.705Z,28.67
2022-11-29T13:48:53.380Z,30.50
2022-11-29T13:51:34.110Z,28.70
2022-11-29T13:54:26.808Z,28.87
2022-11-29T13:57:09.156Z,27.07
2022-11-29T13:59:50.890Z,31.23
2022-11-29T14:02:31.419Z,29.33
2022-11-29T14:05:07.397Z,34.50
2022-11-29T14:08:23.664Z,32.00
2022-11-29T14:11:15.251Z,33.33
2022-11-29T14:14:07.930Z,34.13
2022-11-29T14:16:53.423Z,35.60
2022-11-29T14:19:36.895Z,34.80
2022-11-29T14:22:21.620Z,38.73
2022-11-29T14:25:49.775Z,38.10
2022-11-29T14:28:14.582Z,36.20
2022-11-29T14:30:52.249Z,35.33
2022-11-29T14:33:58.390Z,36.07
2022-11-29T14:36:40.132Z,40.33
2022-11-29T14:39:46.891Z,37.57
2022-11-29T14:42:22.140Z,53.80
2022-11-29T14:44:59.935Z,49.40
2022-11-29T14:47:37.196Z,47.57
2022-11-29T14:50:39.431Z,50.27
2022-11-29T14:53:38.773Z,47.70
2022-11-29T14:56:29.458Z,43.90
2022-11-29T14:59:47.090Z,43.93
2022-11-29T15:02:33.489Z,44.07
2022-11-29T15:05:20.933Z,46.37
2022-11-29T15:08:34.954Z,46.73
2022-11-29T15:11:37.287Z,48.87
2022-11-29T15:14:34.184Z,49.27
2022-11-29T15:17:51.889Z,44.47
2022-11-29T15:21:07.542Z,48.40
2022-11-29T15:23:42.698Z,49.27
2022-11-29T15:26:21.776Z,51.47
2022-11-29T15:28:53.689Z,50.63
2022-11-29T15:31:25.775Z,50.97
2022-11-29T15:33:57.700Z,55.30
2022-11-29T15:36:30.556Z,55.53
2022-11-29T15:39:02.592Z,46.00
2022-11-29T15:41:35.726Z,58.37
2022-11-29T15:44:22.149Z,54.43
2022-11-29T15:46:54.135Z,50.87
2022-11-29T15:49:28.867Z,53.90
2022-11-29T15:52:10.828Z,61.83
2022-11-29T15:54:56.563Z,53.10
2022-11-29T15:57:48.795Z,50.60
2022-11-29T16:00:24.302Z,47.97
2022-11-29T16:03:05.163Z,46.70
2022-11-29T16:05:39.099Z,46.77
2022-11-29T16:08:20.199Z,54.08
2022-11-29T16:10:53.395Z,49.27
2022-11-29T16:13:39.158Z,50.23
2022-11-29T16:16:22.047Z,45.07
2022-11-29T16:18:54.367Z,45.63
2022-11-29T16:21:31.222Z,48.73
2022-11-29T16:24:20.750Z,44.83
2022-11-29T16:26:54.223Z,46.10
2022-11-29T16:29:33.931Z,44.87
2022-11-29T16:32:42.476Z,42.93
2022-11-29T16:35:23.047Z,42.97
2022-11-29T16:37:56.013Z,41.43
2022-11-29T16:40:34.692Z,38.33
2022-11-29T16:43:23.652Z,42.40
2022-11-29T16:46:21.253Z,39.67
2022-11-29T16:48:58.350Z,39.10
2022-11-29T16:51:47.808Z,37.83
2022-11-29T16:54:33.202Z,51.22
2022-11-29T16:57:09.128Z,42.93
2022-11-29T16:59:41.091Z,42.47
2022-11-29T17:02:15.045Z,39.50
2022-11-29T17:04:47.242Z,42.33
2022-11-29T17:07:35.315Z,42.53
2022-11-29T17:10:13.413Z,39.17
2022-11-29T17:12:48.259Z,38.27
2022-11-29T17:15:20.565Z,42.43
2022-11-29T17:17:52.596Z,43.03
2022-11-29T17:20:24.577Z,37.00
2022-11-29T17:22:57.330Z,36.80
2022-11-29T17:25:29.337Z,35.43
2022-11-29T17:28:01.429Z,37.27
2022-11-29T17:30:33.347Z,39.10
2022-11-29T17:33:05.234Z,36.53
2022-11-29T17:35:37.153Z,36.90
2022-11-29T17:38:09.036Z,36.40
2022-11-29T17:40:40.945Z,38.70
2022-11-29T17:43:12.838Z,35.30
2022-11-29T17:45:44.902Z,34.03
2022-11-29T17:48:16.827Z,36.03
2022-11-29T17:50:48.754Z,35.53
2022-11-29T17:53:20.655Z,36.80
2022-11-29T17:55:52.572Z,36.57
2022-11-29T17:58:24.539Z,36.87
2022-11-29T18:01:06.425Z,34.87
2022-11-29T18:03:42.407Z,37.90
2022-11-29T18:06:18.180Z,37.13
2022-11-29T18:08:54.534Z,35.10
2022-11-29T18:11:47.112Z,37.47
2022-11-29T18:14:23.972Z,38.50
2022-11-29T18:16:56.448Z,40.77
2022-11-29T18:19:29.889Z,39.47
2022-11-29T18:22:02.903Z,39.63
2022-11-29T18:24:34.889Z,41.00
2022-11-29T18:27:06.814Z,37.80
2022-11-29T18:29:39.457Z,43.53
2022-11-29T18:32:11.537Z,40.83
2022-11-29T18:34:43.570Z,41.67
2022-11-29T18:37:24.055Z,39.87
2022-11-29T18:40:08.503Z,41.57
2022-11-29T18:42:40.405Z,40.27
2022-11-29T18:45:12.343Z,40.20
2022-11-29T18:47:45.502Z,41.97
2022-11-29T18:50:17.425Z,44.80
2022-11-29T18:52:49.447Z,46.17
2022-11-29T18:55:21.493Z,41.53
2022-11-29T18:57:53.986Z,41.37
2022-11-29T19:00:25.973Z,43.60
2022-11-29T19:02:57.975Z,44.23
2022-11-29T19:05:29.937Z,42.17
2022-11-29T19:08:01.917Z,45.67
2022-11-29T19:10:33.852Z,45.73
2022-11-29T19:13:05.779Z,46.73
2022-11-29T19:15:37.753Z,43.23
2022-11-29T19:18:09.671Z,42.03
2022-11-29T19:20:41.585Z,45.70
2022-11-29T19:23:14.534Z,46.47
2022-11-29T19:25:47.397Z,44.90
2022-11-29T19:28:19.313Z,42.53
2022-11-29T19:30:55.511Z,44.97
2022-11-29T19:33:27.426Z,47.23
2022-11-29T19:36:21.521Z,46.03
2022-11-29T19:38:54.632Z,45.63
2022-11-29T19:41:30.842Z,47.77
2022-11-29T19:44:08.528Z,52.23
2022-11-29T19:46:45.933Z,51.37
2022-11-29T19:49:17.951Z,50.17
2022-11-29T19:51:50.030Z,53.57
2022-11-29T19:54:22.001Z,51.53
2022-11-29T19:56:55.685Z,50.90
2022-11-29T19:59:27.619Z,52.83
2022-11-29T20:01:59.927Z,53.33
2022-11-29T20:04:31.901Z,52.07
2022-11-29T20:07:03.935Z,55.00
2022-11-29T20:09:35.772Z,51.07
2022-11-29T20:12:07.741Z,52.57
2022-11-29T20:14:39.680Z,52.00
2022-11-29T20:17:11.720Z,52.63
2022-11-29T20:19:43.833Z,55.00
2022-11-29T20:22:16.058Z,55.30
2022-11-29T20:24:47.975Z,52.63
2022-11-29T20:27:19.912Z,58.13
2022-11-29T20:29:51.857Z,51.13
2022-11-29T20:32:23.988Z,59.33
2022-11-29T20:34:56.271Z,57.73
2022-11-29T20:37:39.068Z,57.17
2022-11-29T20:40:32.278Z,55.43
2022-11-29T20:43:29.277Z,55.17
2022-11-29T20:46:01.557Z,57.40
2022-11-29T20:48:33.802Z,56.83
2022-11-29T20:51:06.245Z,55.93
2022-11-29T20:53:46.187Z,59.67
2022-11-29T20:56:18.186Z,66.73
2022-11-29T20:58:50.179Z,54.07
2022-11-29T21:01:22.146Z,57.57
2022-11-29T21:03:54.207Z,54.87
2022-11-29T21:06:26.250Z,61.10
2022-11-29T21:08:58.138Z,58.40
2022-11-29T21:11:30.418Z,60.83
2022-11-29T21:14:04.498Z,59.37
2022-11-29T21:16:36.721Z,57.73
2022-11-29T21:19:20.058Z,55.57
2022-11-29T21:22:10.245Z,55.70
2022-11-29T21:24:56.990Z,54.00
2022-11-29T21:27:34.816Z,56.80
2022-11-29T21:30:14.780Z,58.50
2022-11-29T21:32:47.972Z,61.70
2022-11-29T21:35:20.024Z,64.37
2022-11-29T21:37:56.307Z,64.50
2022-11-29T21:40:28.605Z,59.57
2022-11-29T21:43:00.539Z,65.13
2022-11-29T21:45:32.478Z,78.50
2022-11-29T21:48:24.692Z,73.10
2022-11-29T21:50:56.774Z,69.07
2022-11-29T21:53:29.096Z,78.47
2022-11-29T21:56:05.703Z,74.13
2022-11-29T21:58:39.635Z,70.10
2022-11-29T22:01:19.504Z,75.27
2022-11-29T22:03:53.922Z,76.80
2022-11-29T22:06:27.769Z,71.40
2022-11-29T22:09:00.206Z,72.10
2022-11-29T22:11:34.085Z,76.37
2022-11-29T22:14:19.120Z,73.63
2022-11-29T22:17:00.759Z,75.63
2022-11-29T22:19:36.402Z,83.07
2022-11-29T22:22:10.903Z,73.80
2022-11-29T22:24:42.787Z,70.77
2022-11-29T22:27:14.898Z,74.13
2022-11-29T22:29:47.034Z,71.40
2022-11-29T22:32:19.036Z,68.23
2022-11-29T22:34:51.011Z,75.47
2022-11-29T22:37:23.149Z,71.60
2022-11-29T22:39:55.061Z,69.40
2022-11-29T22:42:26.940Z,70.43
2022-11-29T22:44:58.840Z,71.23
2022-11-29T22:47:30.936Z,69.67
2022-11-29T22:50:02.979Z,66.97
2022-11-29T22:52:35.011Z,65.07
2022-11-29T22:55:07.374Z,65.60
2022-11-29T22:57:39.296Z,68.70
2022-11-29T23:00:13.672Z,66.17
2022-11-29T23:02:45.564Z,65.93
2022-11-29T23:05:17.547Z,60.47
2022-11-29T23:07:54.245Z,64.07
2022-11-29T23:10:26.235Z,65.63
2022-11-29T23:12:58.197Z,61.73
2022-11-29T23:15:30.146Z,59.20
2022-11-29T23:18:02.392Z,55.50
2022-11-29T23:20:34.365Z,54.20
2022-11-29T23:23:06.480Z,56.47
2022-11-29T23:25:46.612Z,54.93
2022-11-29T23:28:18.514Z,57.20
2022-11-29T23:30:51.640Z,52.03
2022-11-29T23:33:24.262Z,51.57
2022-11-29T23:36:06.210Z,50.50
2022-11-29T23:38:38.796Z,48.93
2022-11-29T23:41:11.754Z,50.13
2022-11-29T23:43:44.079Z,50.40
2022-11-29T23:46:19.130Z,48.07
2022-11-29T23:48:51.853Z,51.63
2022-11-29T23:51:23.830Z,50.73
2022-11-29T23:53:55.828Z,47.80
2022-11-29T23:56:27.796Z,49.77
2022-11-29T23:58:59.662Z,47.90
