createdAt,value
2017-10-05T00:00:19.037Z,0
2017-10-05T00:00:59.623Z,0
2017-10-05T00:01:40.204Z,0
2017-10-05T00:02:20.778Z,0
2017-10-05T00:03:01.354Z,0
2017-10-05T00:03:41.936Z,0
2017-10-05T00:04:22.522Z,0
2017-10-05T00:05:03.104Z,0
2017-10-05T00:05:43.683Z,0
2017-10-05T00:06:24.261Z,0
2017-10-05T00:07:04.845Z,0
2017-10-05T00:07:45.425Z,0
2017-10-05T00:08:26.011Z,0
2017-10-05T00:09:06.594Z,0
2017-10-05T00:09:47.179Z,0
2017-10-05T00:10:27.757Z,0
2017-10-05T00:11:08.336Z,0
2017-10-05T00:11:48.920Z,0
2017-10-05T00:12:29.508Z,0
2017-10-05T00:13:10.080Z,0
2017-10-05T00:13:50.675Z,0
2017-10-05T00:14:31.248Z,0
2017-10-05T00:15:11.823Z,0
2017-10-05T00:15:52.404Z,0
2017-10-05T00:16:32.990Z,0
2017-10-05T00:17:13.567Z,0
2017-10-05T00:17:54.147Z,0
2017-10-05T00:18:34.715Z,0
2017-10-05T00:19:15.291Z,0
2017-10-05T00:19:55.878Z,0
2017-10-05T00:20:36.456Z,0
2017-10-05T00:21:17.047Z,0
2017-10-05T00:21:57.609Z,0
2017-10-05T00:22:38.173Z,0
2017-10-05T00:23:18.767Z,0
2017-10-05T00:23:59.345Z,0
2017-10-05T00:24:39.926Z,0
2017-10-05T00:25:20.502Z,0
2017-10-05T00:26:01.081Z,0
2017-10-05T00:26:41.653Z,0
2017-10-05T00:27:22.259Z,0
2017-10-05T00:28:02.824Z,0
2017-10-05T00:28:43.397Z,0
2017-10-05T00:29:23.967Z,0
2017-10-05T00:31:36.818Z,0
2017-10-05T00:32:17.406Z,0
2017-10-05T00:32:57.984Z,0
2017-10-05T00:33:38.558Z,0
2017-10-05T00:34:19.142Z,0
2017-10-05T00:34:59.703Z,0
2017-10-05T00:35:40.287Z,0
2017-10-05T00:36:20.865Z,0
2017-10-05T00:37:01.437Z,0
2017-10-05T00:37:42.015Z,0
2017-10-05T00:38:22.606Z,0
2017-10-05T00:39:03.181Z,0
2017-10-05T00:39:43.756Z,0
2017-10-05T00:40:24.339Z,0
2017-10-05T00:41:04.914Z,0
2017-10-05T00:41:45.484Z,0
2017-10-05T00:42:26.066Z,0
2017-10-05T00:43:06.649Z,0
2017-10-05T00:43:47.220Z,0
2017-10-05T00:44:27.800Z,0
2017-10-05T00:45:08.369Z,0
2017-10-05T00:45:48.962Z,0
2017-10-05T00:46:29.543Z,0
2017-10-05T00:47:10.126Z,0
2017-10-05T00:47:50.714Z,0
2017-10-05T00:48:31.288Z,0
2017-10-05T00:49:11.868Z,0
2017-10-05T00:49:52.435Z,0
2017-10-05T00:50:33.025Z,0
2017-10-05T00:51:13.599Z,0
2017-10-05T00:51:54.181Z,0
2017-10-05T00:52:34.760Z,0
2017-10-05T00:53:15.346Z,0
2017-10-05T00:53:55.924Z,0
2017-10-05T00:54:36.497Z,0
2017-10-05T00:55:17.082Z,0
2017-10-05T00:55:57.663Z,0
2017-10-05T00:56:38.241Z,0
2017-10-05T00:57:18.810Z,0
2017-10-05T00:57:59.379Z,0
2017-10-05T00:58:39.964Z,0
2017-10-05T00:59:20.545Z,0
2017-10-05T01:00:01.121Z,0
2017-10-05T01:00:41.702Z,0
2017-10-05T01:01:22.284Z,0
2017-10-05T01:02:02.868Z,0
2017-10-05T01:02:43.447Z,0
2017-10-05T01:03:24.033Z,0
2017-10-05T01:04:04.614Z,0
2017-10-05T01:04:45.199Z,0
2017-10-05T01:05:25.767Z,0
2017-10-05T01:06:06.350Z,0
2017-10-05T01:06:46.935Z,0
2017-10-05T01:07:27.518Z,0
2017-10-05T01:08:08.094Z,0
2017-10-05T01:08:48.670Z,0
2017-10-05T01:09:29.248Z,0
2017-10-05T01:10:09.822Z,0
2017-10-05T01:10:50.401Z,0
2017-10-05T01:11:30.979Z,0
2017-10-05T01:12:11.558Z,0
2017-10-05T01:12:52.144Z,0
2017-10-05T01:13:32.722Z,0
2017-10-05T01:14:13.307Z,0
2017-10-05T01:14:53.889Z,0
2017-10-05T01:15:34.467Z,0
2017-10-05T01:16:15.050Z,0
2017-10-05T01:16:55.626Z,0
2017-10-05T01:17:36.212Z,0
2017-10-05T01:18:16.793Z,0
2017-10-05T01:18:57.384Z,0
2017-10-05T01:19:37.959Z,0
2017-10-05T01:20:33.462Z,0
2017-10-05T01:21:14.041Z,0
2017-10-05T01:21:54.613Z,0
2017-10-05T01:22:35.193Z,0
2017-10-05T01:23:15.762Z,0
2017-10-05T01:23:56.340Z,0
2017-10-05T01:24:36.925Z,0
2017-10-05T01:25:17.502Z,0
2017-10-05T01:25:58.082Z,0
2017-10-05T01:26:38.661Z,0
2017-10-05T01:27:19.240Z,0
2017-10-05T01:27:59.827Z,0
2017-10-05T01:28:40.411Z,0
2017-10-05T01:29:20.984Z,0
2017-10-05T01:30:01.564Z,0
2017-10-05T01:30:42.143Z,0
2017-10-05T01:31:22.732Z,0
2017-10-05T01:32:03.302Z,0
2017-10-05T01:32:43.891Z,0
2017-10-05T01:33:24.472Z,0
2017-10-05T01:34:05.058Z,0
2017-10-05T01:34:45.631Z,0
2017-10-05T01:35:26.209Z,0
2017-10-05T01:36:06.791Z,0
2017-10-05T01:36:47.374Z,0
2017-10-05T01:37:27.952Z,0
2017-10-05T01:38:08.535Z,0
2017-10-05T01:38:49.114Z,0
2017-10-05T01:39:29.691Z,0
2017-10-05T01:40:10.273Z,0
2017-10-05T01:40:50.849Z,0
2017-10-05T01:41:31.425Z,0
2017-10-05T01:42:12.005Z,0
2017-10-05T01:42:52.586Z,0
2017-10-05T01:43:33.169Z,0
2017-10-05T01:44:13.745Z,0
2017-10-05T01:44:54.323Z,0
2017-10-05T01:45:34.902Z,0
2017-10-05T01:46:15.488Z,0
2017-10-05T01:46:56.065Z,0
2017-10-05T01:47:36.664Z,0
2017-10-05T01:48:17.245Z,0
2017-10-05T01:48:57.821Z,0
2017-10-05T01:49:38.403Z,0
2017-10-05T01:50:18.987Z,0
2017-10-05T01:50:59.577Z,0
2017-10-05T01:51:40.150Z,0
2017-10-05T01:52:20.736Z,0
2017-10-05T01:53:01.317Z,0
2017-10-05T01:53:41.895Z,0
2017-10-05T01:54:22.474Z,0
2017-10-05T01:55:03.050Z,0
2017-10-05T01:55:43.634Z,0
2017-10-05T01:56:24.214Z,0
2017-10-05T01:57:04.795Z,0
2017-10-05T01:57:45.363Z,0
2017-10-05T01:58:25.950Z,0
2017-10-05T01:59:06.532Z,0
2017-10-05T01:59:47.110Z,0
2017-10-05T02:00:27.695Z,0
2017-10-05T02:01:08.276Z,0
2017-10-05T02:01:48.853Z,0
2017-10-05T02:02:29.438Z,0
2017-10-05T02:03:10.021Z,0
2017-10-05T02:03:50.604Z,0
2017-10-05T02:04:31.181Z,0
2017-10-05T02:05:11.767Z,0
2017-10-05T02:05:52.356Z,0
2017-10-05T02:06:32.927Z,0
2017-10-05T02:07:13.511Z,0
2017-10-05T02:07:54.085Z,0
2017-10-05T02:08:34.664Z,0
2017-10-05T02:09:15.248Z,0
2017-10-05T02:09:55.824Z,0
2017-10-05T02:10:36.425Z,0
2017-10-05T02:11:16.992Z,0
2017-10-05T02:11:57.576Z,0
2017-10-05T02:12:38.153Z,0
2017-10-05T02:13:18.721Z,0
2017-10-05T02:13:59.299Z,0
2017-10-05T02:14:39.877Z,0
2017-10-05T02:15:20.447Z,0
2017-10-05T02:16:01.007Z,0
2017-10-05T02:16:41.583Z,0
2017-10-05T02:17:22.161Z,0
2017-10-05T02:18:02.735Z,0
2017-10-05T02:18:43.300Z,0
2017-10-05T02:19:23.872Z,0
2017-10-05T02:20:04.458Z,0
2017-10-05T02:20:45.036Z,0
2017-10-05T02:21:25.619Z,0
2017-10-05T02:22:06.196Z,0
2017-10-05T02:22:46.769Z,0
2017-10-05T02:23:27.346Z,0
2017-10-05T02:24:07.932Z,0
2017-10-05T02:24:48.510Z,0
2017-10-05T02:25:29.084Z,0
2017-10-05T02:26:09.664Z,0
2017-10-05T02:26:50.243Z,0
2017-10-05T02:27:30.831Z,0
2017-10-05T02:28:11.402Z,0
2017-10-05T02:28:51.975Z,0
2017-10-05T02:29:32.551Z,0
2017-10-05T02:30:13.133Z,0
2017-10-05T02:30:53.717Z,0
2017-10-05T02:31:34.297Z,0
2017-10-05T02:32:14.900Z,0
2017-10-05T02:32:55.454Z,0
2017-10-05T02:33:36.033Z,0
2017-10-05T02:34:16.611Z,0
2017-10-05T02:34:57.193Z,0
2017-10-05T02:35:37.779Z,0
2017-10-05T02:36:18.353Z,0
2017-10-05T02:36:58.931Z,0
2017-10-05T02:37:39.512Z,0
2017-10-05T02:38:20.092Z,0
2017-10-05T02:39:00.673Z,0
2017-10-05T02:39:41.251Z,0
2017-10-05T02:40:21.831Z,0
2017-10-05T02:41:02.412Z,0
2017-10-05T02:41:42.991Z,0
2017-10-05T02:42:23.557Z,0
2017-10-05T02:43:04.139Z,0
2017-10-05T02:43:44.722Z,0
2017-10-05T02:44:25.298Z,0
2017-10-05T02:45:05.878Z,0
2017-10-05T02:45:46.458Z,0
2017-10-05T02:46:27.029Z,0
2017-10-05T02:47:07.607Z,0
2017-10-05T02:47:48.191Z,0
2017-10-05T02:48:28.792Z,0
2017-10-05T02:49:09.364Z,0
2017-10-05T02:49:49.941Z,0
2017-10-05T02:50:46.307Z,0
2017-10-05T02:51:26.881Z,0
2017-10-05T02:52:07.467Z,0
2017-10-05T02:52:48.045Z,0
2017-10-05T02:53:28.639Z,0
2017-10-05T02:54:09.352Z,0
2017-10-05T02:54:49.927Z,0
2017-10-05T02:55:30.509Z,0
2017-10-05T02:56:11.092Z,0
2017-10-05T02:56:51.675Z,0
2017-10-05T02:57:32.261Z,0
2017-10-05T02:58:12.847Z,0
2017-10-05T02:58:53.429Z,0
2017-10-05T02:59:34.009Z,0
2017-10-05T03:00:14.593Z,0
2017-10-05T03:00:55.200Z,0
2017-10-05T03:01:35.758Z,0
2017-10-05T03:02:16.363Z,0
2017-10-05T03:02:56.915Z,0
2017-10-05T03:03:37.483Z,0
2017-10-05T03:04:18.069Z,0
2017-10-05T03:04:58.657Z,0
2017-10-05T03:05:39.226Z,0
2017-10-05T03:06:19.806Z,0
2017-10-05T03:07:00.384Z,0
2017-10-05T03:07:40.971Z,0
2017-10-05T03:08:21.538Z,0
2017-10-05T03:09:02.111Z,0
2017-10-05T03:09:42.692Z,0
2017-10-05T03:10:23.266Z,0
2017-10-05T03:11:03.835Z,0
2017-10-05T03:11:44.425Z,0
2017-10-05T03:12:24.978Z,0
2017-10-05T03:13:05.545Z,0
2017-10-05T03:13:46.110Z,0
2017-10-05T03:14:41.630Z,0
2017-10-05T03:15:22.379Z,0
2017-10-05T03:16:02.967Z,0
2017-10-05T03:16:43.547Z,0
2017-10-05T03:17:24.142Z,0
2017-10-05T03:18:04.712Z,0
2017-10-05T03:18:45.317Z,0
2017-10-05T03:19:25.886Z,0
2017-10-05T03:20:06.466Z,0
2017-10-05T03:20:47.063Z,0
2017-10-05T03:21:27.610Z,0
2017-10-05T03:22:08.193Z,0
2017-10-05T03:22:48.770Z,0
2017-10-05T03:23:29.350Z,0
2017-10-05T03:24:09.925Z,0
2017-10-05T03:24:50.498Z,0
2017-10-05T03:25:31.085Z,0
2017-10-05T03:26:18.219Z,0
2017-10-05T03:26:58.798Z,0
2017-10-05T03:27:39.378Z,0
2017-10-05T03:28:19.963Z,0
2017-10-05T03:29:00.539Z,0
2017-10-05T03:29:41.116Z,0
2017-10-05T03:30:21.699Z,0
2017-10-05T03:31:02.281Z,0
2017-10-05T03:31:42.857Z,0
2017-10-05T03:32:23.438Z,0
2017-10-05T03:33:04.020Z,0
2017-10-05T03:33:44.596Z,0
2017-10-05T03:34:25.179Z,0
2017-10-05T03:35:05.756Z,0
2017-10-05T03:35:46.325Z,0
2017-10-05T03:36:26.906Z,0
2017-10-05T03:37:07.496Z,0
2017-10-05T03:37:48.073Z,0
2017-10-05T03:38:28.659Z,0
2017-10-05T03:39:09.231Z,0
2017-10-05T03:39:49.807Z,0
2017-10-05T03:40:30.388Z,0
2017-10-05T03:41:10.970Z,0
2017-10-05T03:41:51.547Z,0
2017-10-05T03:42:32.122Z,0
2017-10-05T03:43:12.706Z,0
2017-10-05T03:43:53.290Z,0
2017-10-05T03:44:33.869Z,0
2017-10-05T03:45:14.455Z,0
2017-10-05T03:45:55.026Z,0
2017-10-05T03:46:35.603Z,0
2017-10-05T03:47:16.182Z,0
2017-10-05T03:48:11.692Z,0
2017-10-05T03:48:52.281Z,0
2017-10-05T03:49:32.865Z,0
2017-10-05T03:50:13.449Z,0
2017-10-05T03:50:54.216Z,0
2017-10-05T03:51:34.819Z,0
2017-10-05T03:52:15.397Z,0
2017-10-05T03:52:55.981Z,0
2017-10-05T03:53:36.565Z,0
2017-10-05T03:54:27.723Z,0
2017-10-05T03:55:08.303Z,0
2017-10-05T03:55:48.883Z,0
2017-10-05T03:56:29.463Z,0
2017-10-05T03:57:10.041Z,0
2017-10-05T03:57:50.619Z,0
2017-10-05T03:58:31.194Z,0
2017-10-05T03:59:11.766Z,0
2017-10-05T03:59:52.356Z,0
2017-10-05T04:00:32.934Z,0
2017-10-05T04:01:13.519Z,0
2017-10-05T04:01:54.092Z,0
2017-10-05T04:02:34.675Z,0
2017-10-05T04:03:15.259Z,0
2017-10-05T04:03:55.831Z,0
2017-10-05T04:04:36.411Z,0
2017-10-05T04:05:16.988Z,0
2017-10-05T04:05:57.571Z,0
2017-10-05T04:06:38.148Z,0
2017-10-05T04:07:18.736Z,0
2017-10-05T04:07:59.319Z,0
2017-10-05T04:08:39.900Z,0
2017-10-05T04:09:20.478Z,0
2017-10-05T04:10:01.062Z,0
2017-10-05T04:10:41.640Z,0
2017-10-05T04:11:22.214Z,0
2017-10-05T04:12:02.790Z,0
2017-10-05T04:12:43.368Z,0
2017-10-05T04:13:23.950Z,0
2017-10-05T04:14:04.532Z,0
2017-10-05T04:14:45.106Z,0
2017-10-05T04:15:25.675Z,0
2017-10-05T04:16:06.254Z,0
2017-10-05T04:16:46.834Z,0
2017-10-05T04:19:04.786Z,0
2017-10-05T04:21:22.704Z,0
2017-10-05T04:22:03.279Z,0
2017-10-05T04:22:43.873Z,0
2017-10-05T04:23:24.457Z,0
2017-10-05T04:24:05.043Z,0
2017-10-05T04:24:45.623Z,0
2017-10-05T04:25:26.211Z,0
2017-10-05T04:26:06.782Z,0
2017-10-05T04:28:24.750Z,0
2017-10-05T04:29:05.336Z,0
2017-10-05T04:29:45.912Z,0
2017-10-05T04:30:26.486Z,0
2017-10-05T04:31:07.064Z,0
2017-10-05T04:31:47.639Z,0
2017-10-05T04:32:28.205Z,0
2017-10-05T04:33:08.779Z,0
2017-10-05T04:33:49.354Z,0
2017-10-05T04:34:29.928Z,0
2017-10-05T04:35:10.505Z,0
2017-10-05T04:35:51.079Z,0
2017-10-05T04:36:31.660Z,0
2017-10-05T04:37:12.239Z,0
2017-10-05T04:37:52.810Z,0
2017-10-05T04:38:33.393Z,0
2017-10-05T04:39:13.968Z,0
2017-10-05T04:39:54.547Z,0
2017-10-05T04:40:35.126Z,0
2017-10-05T04:41:15.713Z,0
2017-10-05T04:41:56.294Z,0
2017-10-05T04:42:36.865Z,0
2017-10-05T04:43:17.449Z,0
2017-10-05T04:43:58.029Z,0
2017-10-05T04:44:38.611Z,0
2017-10-05T04:45:19.189Z,0
2017-10-05T04:45:59.771Z,0
2017-10-05T04:48:27.858Z,0
2017-10-05T04:49:08.431Z,0
2017-10-05T04:49:49.016Z,0
2017-10-05T04:50:29.587Z,4
2017-10-05T04:51:10.170Z,4
2017-10-05T04:51:50.731Z,4
2017-10-05T04:52:31.305Z,4
2017-10-05T04:53:11.891Z,0
2017-10-05T04:53:52.475Z,4
2017-10-05T04:54:33.056Z,4
2017-10-05T04:55:13.634Z,4
2017-10-05T04:55:54.215Z,8
2017-10-05T04:56:34.784Z,4
2017-10-05T04:57:15.368Z,8
2017-10-05T04:57:55.938Z,8
2017-10-05T04:58:36.530Z,8
2017-10-05T04:59:17.101Z,8
2017-10-05T04:59:57.687Z,12
2017-10-05T05:00:38.273Z,12
2017-10-05T05:01:18.850Z,16
2017-10-05T05:01:59.424Z,20
2017-10-05T05:02:40.001Z,24
2017-10-05T05:03:20.576Z,24
2017-10-05T05:04:01.159Z,32
2017-10-05T05:04:41.745Z,36
2017-10-05T05:05:22.318Z,40
2017-10-05T05:06:02.916Z,44
2017-10-05T05:06:43.481Z,52
2017-10-05T05:07:24.060Z,60
2017-10-05T05:08:04.642Z,68
2017-10-05T05:08:45.227Z,76
2017-10-05T05:09:25.799Z,88
2017-10-05T05:10:06.391Z,96
2017-10-05T05:10:46.956Z,108
2017-10-05T05:11:27.535Z,116
2017-10-05T05:12:08.116Z,128
2017-10-05T05:13:03.621Z,148
2017-10-05T05:13:44.204Z,156
2017-10-05T05:14:24.778Z,168
2017-10-05T05:15:05.358Z,180
2017-10-05T05:15:45.941Z,192
2017-10-05T05:16:26.520Z,208
2017-10-05T05:17:07.094Z,224
2017-10-05T05:17:47.682Z,240
2017-10-05T05:18:28.249Z,252
2017-10-05T05:19:08.832Z,272
2017-10-05T05:19:49.415Z,292
2017-10-05T05:20:29.994Z,312
2017-10-05T05:21:10.580Z,332
2017-10-05T05:23:43.784Z,432
2017-10-05T05:24:24.367Z,456
2017-10-05T05:25:04.945Z,488
2017-10-05T05:25:45.524Z,516
2017-10-05T05:26:26.099Z,544
2017-10-05T05:27:06.668Z,580
2017-10-05T05:27:47.255Z,608
2017-10-05T05:28:27.842Z,640
2017-10-05T05:29:08.418Z,672
2017-10-05T05:30:03.544Z,716
2017-10-05T05:30:44.115Z,748
2017-10-05T05:31:24.691Z,788
2017-10-05T05:32:05.279Z,832
2017-10-05T05:32:45.851Z,876
2017-10-05T05:33:26.417Z,924
2017-10-05T05:34:06.994Z,976
2017-10-05T05:34:47.573Z,1032
2017-10-05T05:35:28.154Z,1088
2017-10-05T05:36:08.729Z,1128
2017-10-05T05:36:49.311Z,1168
2017-10-05T05:37:29.892Z,1196
2017-10-05T05:38:10.469Z,1216
2017-10-05T05:38:51.054Z,1244
2017-10-05T05:39:31.630Z,1276
2017-10-05T05:40:12.214Z,1292
2017-10-05T05:40:52.791Z,1300
2017-10-05T05:41:33.376Z,1308
2017-10-05T05:42:13.954Z,1360
2017-10-05T05:42:54.523Z,1444
2017-10-05T05:43:35.105Z,1528
2017-10-05T05:44:15.685Z,1568
2017-10-05T05:44:56.263Z,1616
2017-10-05T05:45:36.840Z,1688
2017-10-05T05:46:17.418Z,1776
2017-10-05T05:46:57.990Z,1836
2017-10-05T05:47:38.574Z,1908
2017-10-05T05:48:19.163Z,2000
2017-10-05T05:48:59.742Z,2068
2017-10-05T05:49:40.322Z,2092
2017-10-05T05:50:20.907Z,2088
2017-10-05T05:51:01.480Z,2072
2017-10-05T05:51:42.058Z,2052
2017-10-05T05:52:22.641Z,2056
2017-10-05T05:53:03.225Z,2076
2017-10-05T05:53:43.801Z,2112
2017-10-05T05:54:24.377Z,2176
2017-10-05T05:55:04.951Z,2256
2017-10-05T05:55:45.527Z,2312
2017-10-05T05:56:26.106Z,2360
2017-10-05T05:57:06.687Z,2484
2017-10-05T05:57:47.274Z,2696
2017-10-05T05:58:27.851Z,2908
2017-10-05T05:59:08.432Z,3180
2017-10-05T05:59:49.015Z,3544
2017-10-05T06:00:29.602Z,3956
2017-10-05T06:01:10.186Z,4268
2017-10-05T06:01:50.756Z,4468
2017-10-05T06:02:31.353Z,4552
2017-10-05T06:03:11.949Z,4544
2017-10-05T06:03:52.525Z,4488
2017-10-05T06:04:33.102Z,4480
2017-10-05T06:05:13.691Z,4468
2017-10-05T06:05:54.277Z,4564
2017-10-05T06:06:34.858Z,4600
2017-10-05T06:07:15.443Z,4676
2017-10-05T06:07:56.023Z,4688
2017-10-05T06:08:36.605Z,4752
2017-10-05T06:09:17.187Z,4724
2017-10-05T06:09:57.760Z,4644
2017-10-05T06:10:38.348Z,4580
2017-10-05T06:11:18.925Z,4600
2017-10-05T06:12:15.244Z,4604
2017-10-05T06:12:55.830Z,4616
2017-10-05T06:13:36.408Z,4508
2017-10-05T06:14:16.983Z,4424
2017-10-05T06:14:57.559Z,4476
2017-10-05T06:15:38.140Z,4608
2017-10-05T06:16:18.724Z,4876
2017-10-05T06:16:59.301Z,5064
2017-10-05T06:17:41.950Z,4912
2017-10-05T06:18:22.522Z,4688
2017-10-05T06:19:03.088Z,4756
2017-10-05T06:19:43.673Z,4728
2017-10-05T06:20:24.256Z,4624
2017-10-05T06:21:04.837Z,4604
2017-10-05T06:21:45.412Z,4516
2017-10-05T06:22:25.997Z,4512
2017-10-05T06:23:06.568Z,4440
2017-10-05T06:23:47.156Z,4480
2017-10-05T06:24:27.729Z,4580
2017-10-05T06:25:08.312Z,4692
2017-10-05T06:25:48.886Z,4816
2017-10-05T06:26:29.469Z,4836
2017-10-05T06:27:10.050Z,4904
2017-10-05T06:27:50.624Z,4992
2017-10-05T06:28:31.208Z,5048
2017-10-05T06:29:11.797Z,5312
2017-10-05T06:29:52.381Z,5812
2017-10-05T06:30:32.959Z,6444
2017-10-05T06:31:13.534Z,7068
2017-10-05T06:31:54.116Z,7568
2017-10-05T06:32:34.709Z,7844
2017-10-05T06:33:15.280Z,7584
2017-10-05T06:33:55.856Z,7288
2017-10-05T06:34:36.431Z,7188
2017-10-05T06:35:17.009Z,7120
2017-10-05T06:35:57.594Z,7204
2017-10-05T06:36:38.179Z,7344
2017-10-05T06:37:18.754Z,7048
2017-10-05T06:37:59.362Z,6596
2017-10-05T06:38:39.913Z,6436
2017-10-05T06:39:20.491Z,6280
2017-10-05T06:40:01.065Z,6152
2017-10-05T06:40:41.638Z,6148
2017-10-05T06:41:22.214Z,6264
2017-10-05T06:42:02.784Z,6404
2017-10-05T06:42:43.362Z,6500
2017-10-05T06:43:23.952Z,6708
2017-10-05T06:44:04.528Z,7160
2017-10-05T06:44:45.113Z,7784
2017-10-05T06:45:25.691Z,8428
2017-10-05T06:46:06.268Z,8752
2017-10-05T06:46:46.841Z,8980
2017-10-05T06:47:27.404Z,9112
2017-10-05T06:48:07.993Z,9056
2017-10-05T06:48:48.566Z,8964
2017-10-05T06:49:29.139Z,9032
2017-10-05T06:50:09.719Z,9208
2017-10-05T06:50:50.304Z,9728
2017-10-05T06:51:30.879Z,10000
2017-10-05T06:52:11.470Z,10176
2017-10-05T06:52:52.048Z,10292
2017-10-05T06:53:32.630Z,10376
2017-10-05T06:54:13.210Z,10176
2017-10-05T06:54:53.770Z,9824
2017-10-05T06:55:34.350Z,9392
2017-10-05T06:56:14.935Z,9068
2017-10-05T06:56:55.505Z,8792
2017-10-05T06:57:36.097Z,8728
2017-10-05T06:58:16.669Z,8612
2017-10-05T06:58:57.242Z,8524
2017-10-05T06:59:38.553Z,8380
2017-10-05T07:00:19.139Z,7948
2017-10-05T07:00:59.721Z,7296
2017-10-05T07:01:40.316Z,6564
2017-10-05T07:02:20.889Z,6040
2017-10-05T07:03:01.474Z,6212
2017-10-05T07:03:42.038Z,6836
2017-10-05T07:04:22.623Z,7424
2017-10-05T07:05:03.793Z,12336
2017-10-05T07:05:44.366Z,23680
2017-10-05T07:06:24.938Z,23872
2017-10-05T07:07:05.528Z,15068
2017-10-05T07:07:46.211Z,14272
2017-10-05T07:08:26.798Z,10112
2017-10-05T07:09:07.370Z,16320
2017-10-05T07:09:49.805Z,13856
2017-10-05T07:10:30.372Z,11564
2017-10-05T07:11:10.956Z,9912
2017-10-05T07:11:51.540Z,24064
2017-10-05T07:12:32.125Z,26336
2017-10-05T07:13:12.718Z,28000
2017-10-05T07:13:53.292Z,28992
2017-10-05T07:14:33.868Z,31296
2017-10-05T07:15:14.452Z,31648
2017-10-05T07:15:55.037Z,31552
2017-10-05T07:16:35.700Z,31072
2017-10-05T07:17:16.280Z,29792
2017-10-05T07:17:56.853Z,27840
2017-10-05T07:18:37.436Z,25536
2017-10-05T07:19:18.001Z,24448
2017-10-05T07:19:58.586Z,25728
2017-10-05T07:20:39.172Z,28928
2017-10-05T07:21:19.761Z,32544
2017-10-05T07:22:00.347Z,35104
2017-10-05T07:22:40.932Z,36160
2017-10-05T07:28:31.416Z,33824
2017-10-05T07:29:11.997Z,34912
2017-10-05T07:29:52.582Z,36512
2017-10-05T07:30:33.167Z,38304
2017-10-05T07:31:13.742Z,39872
2017-10-05T07:31:54.313Z,39360
2017-10-05T07:32:34.899Z,38560
2017-10-05T07:33:15.489Z,38016
2017-10-05T07:33:56.070Z,38272
2017-10-05T07:34:36.651Z,39968
2017-10-05T07:35:17.231Z,41440
2017-10-05T07:35:57.808Z,41888
2017-10-05T07:36:38.397Z,40768
2017-10-05T07:37:18.985Z,38816
2017-10-05T07:38:15.180Z,36512
2017-10-05T07:38:55.756Z,33920
2017-10-05T07:39:36.341Z,33312
2017-10-05T07:40:16.935Z,33728
2017-10-05T07:40:57.527Z,34720
2017-10-05T07:41:38.118Z,34944
2017-10-05T07:42:18.702Z,34784
2017-10-05T07:42:59.291Z,34528
2017-10-05T07:43:39.882Z,34272
2017-10-05T07:44:20.471Z,33920
2017-10-05T07:45:01.060Z,33824
2017-10-05T07:45:41.656Z,34912
2017-10-05T07:46:22.244Z,36064
2017-10-05T07:47:02.833Z,37280
2017-10-05T07:47:43.420Z,38144
2017-10-05T07:48:23.991Z,37792
2017-10-05T07:49:04.582Z,37088
2017-10-05T07:49:45.158Z,36512
2017-10-05T07:50:25.748Z,37376
2017-10-05T07:51:06.331Z,39232
2017-10-05T07:51:46.902Z,40928
2017-10-05T07:52:27.492Z,41664
2017-10-05T07:53:08.083Z,40800
2017-10-05T07:53:48.670Z,39968
2017-10-05T07:54:29.251Z,39552
2017-10-05T07:55:09.843Z,40288
2017-10-05T07:55:50.429Z,41664
2017-10-05T07:56:31.017Z,43360
2017-10-05T07:57:11.607Z,45824
2017-10-05T07:57:52.199Z,48096
2017-10-05T07:58:32.782Z,49152
2017-10-05T07:59:13.369Z,48192
2017-10-05T07:59:53.977Z,46944
2017-10-05T08:00:34.557Z,46496
2017-10-05T08:01:15.152Z,47040
2017-10-05T08:01:55.736Z,48640
2017-10-05T08:02:36.334Z,50080
2017-10-05T08:03:16.927Z,51104
2017-10-05T08:03:57.511Z,52160
2017-10-05T08:04:38.127Z,53248
2017-10-05T08:05:18.693Z,54208
2017-10-05T08:05:59.284Z,54592
2017-10-05T08:06:39.876Z,54368
2017-10-05T08:09:15.537Z,55136
2017-10-05T08:09:56.123Z,54496
2017-10-05T08:10:36.720Z,54400
2017-10-05T08:11:17.309Z,54368
2017-10-05T08:11:57.900Z,54656
2017-10-05T08:12:38.486Z,54400
2017-10-05T08:13:19.079Z,54592
2017-10-05T08:15:52.319Z,53408
2017-10-05T08:16:32.904Z,52352
2017-10-05T08:17:13.503Z,52320
2017-10-05T08:17:54.080Z,52960
2017-10-05T08:18:34.669Z,54048
2017-10-05T08:21:07.917Z,54624
2017-10-05T08:21:48.506Z,53952
2017-10-05T08:22:29.099Z,52704
2017-10-05T08:23:09.694Z,52864
2017-10-05T08:23:50.282Z,53248
2017-10-05T08:24:30.882Z,54560
2017-10-05T08:25:11.474Z,56096
2017-10-05T08:25:52.071Z,57856
2017-10-05T08:26:32.659Z,59264
2017-10-05T08:27:13.244Z,58976
2017-10-05T08:27:53.826Z,58848
2017-10-05T08:28:34.416Z,58464
2017-10-05T08:29:15.010Z,58592
2017-10-05T08:29:55.593Z,58848
2017-10-05T08:30:36.187Z,58848
2017-10-05T08:31:16.774Z,58112
2017-10-05T08:31:57.355Z,57344
2017-10-05T08:32:37.943Z,56640
2017-10-05T08:33:18.536Z,55584
2017-10-05T08:33:59.111Z,55648
2017-10-05T08:34:39.702Z,56032
2017-10-05T08:35:20.293Z,57344
2017-10-05T08:36:00.884Z,58048
2017-10-05T08:36:41.479Z,57888
2017-10-05T08:37:22.070Z,56576
2017-10-05T08:38:02.653Z,54272
2017-10-05T08:38:43.245Z,52928
2017-10-05T08:39:23.833Z,51840
2017-10-05T08:40:04.407Z,52800
2017-10-05T08:40:45.008Z,54976
2017-10-05T08:41:25.595Z,57184
2017-10-05T08:42:06.191Z,58496
2017-10-05T08:42:46.783Z,58016
2017-10-05T08:43:27.375Z,55904
2017-10-05T08:44:07.970Z,54496
2017-10-05T08:44:48.561Z,53120
2017-10-05T08:45:29.177Z,53280
2017-10-05T08:46:09.765Z,53696
2017-10-05T08:46:50.349Z,54656
2017-10-05T08:47:30.939Z,55392
2017-10-05T08:48:11.538Z,56736
2017-10-05T08:48:52.132Z,57888
2017-10-05T08:49:32.716Z,58720
2017-10-05T08:50:13.304Z,58976
2017-10-05T08:50:53.900Z,58752
2017-10-05T08:51:34.486Z,59520
2017-10-05T08:52:15.087Z,60448
2017-10-05T08:52:55.673Z,61184
2017-10-05T08:53:36.267Z,62080
2017-10-05T08:54:16.845Z,61856
2017-10-05T08:54:57.453Z,62048
2017-10-05T08:55:38.046Z,61664
2017-10-05T08:56:18.632Z,60896
2017-10-05T08:56:59.228Z,59296
2017-10-05T08:57:39.799Z,58304
2017-10-05T08:58:20.399Z,58560
2017-10-05T08:59:00.991Z,58784
2017-10-05T08:59:41.584Z,58784
2017-10-05T09:00:22.182Z,59744
2017-10-05T09:01:02.772Z,60768
2017-10-05T09:01:43.380Z,61376
2017-10-05T09:02:23.966Z,61088
2017-10-05T09:03:04.549Z,60992
2017-10-05T09:03:45.146Z,61248
2017-10-05T09:04:25.733Z,62176
2017-10-05T09:05:06.319Z,63392
2017-10-05T09:05:46.916Z,64064
2017-10-05T09:06:27.491Z,65056
2017-10-05T09:07:08.083Z,66048
2017-10-05T09:07:48.659Z,67104
2017-10-05T09:08:29.252Z,68128
2017-10-05T09:09:09.842Z,69344
2017-10-05T09:09:50.430Z,69760
2017-10-05T09:10:31.020Z,68672
2017-10-05T09:11:11.622Z,20544
2017-10-05T09:11:52.201Z,61888
2017-10-05T09:12:32.795Z,59584
2017-10-05T09:13:13.387Z,58816
2017-10-05T09:13:53.985Z,59136
2017-10-05T09:14:34.583Z,61248
2017-10-05T09:15:15.179Z,63680
2017-10-05T09:15:55.780Z,65248
2017-10-05T09:16:36.370Z,66400
2017-10-05T09:17:16.948Z,66816
2017-10-05T09:17:57.546Z,65408
2017-10-05T09:20:25.687Z,63840
2017-10-05T09:21:06.286Z,65408
2017-10-05T09:21:46.863Z,67328
2017-10-05T09:22:27.452Z,68416
2017-10-05T09:23:08.046Z,68128
2017-10-05T09:23:48.638Z,66336
2017-10-05T09:24:29.234Z,64224
2017-10-05T09:25:09.834Z,62048
2017-10-05T09:25:50.427Z,61920
2017-10-05T09:26:31.022Z,62752
2017-10-05T09:27:11.603Z,64352
2017-10-05T09:27:52.192Z,65152
2017-10-05T09:28:32.793Z,65248
2017-10-05T09:29:13.391Z,66304
2017-10-05T09:29:53.978Z,66752
2017-10-05T09:30:34.572Z,67456
2017-10-05T09:31:15.164Z,68160
2017-10-05T09:31:56.676Z,69184
2017-10-05T09:32:37.271Z,69856
2017-10-05T09:33:17.866Z,70848
2017-10-05T09:33:58.448Z,72256
2017-10-05T09:34:39.035Z,73440
2017-10-05T09:35:19.628Z,73376
2017-10-05T09:36:00.234Z,71872
2017-10-05T09:36:40.838Z,68704
2017-10-05T09:37:21.436Z,67392
2017-10-05T09:38:02.028Z,67488
2017-10-05T09:38:42.632Z,68000
2017-10-05T09:39:23.232Z,69408
2017-10-05T09:40:03.836Z,70208
2017-10-05T09:40:44.434Z,70528
2017-10-05T09:41:25.032Z,70464
2017-10-05T09:42:20.581Z,71968
2017-10-05T09:43:01.181Z,72928
2017-10-05T09:43:41.778Z,73408
2017-10-05T09:44:22.380Z,73984
2017-10-05T09:45:02.971Z,73568
2017-10-05T09:45:43.563Z,73152
2017-10-05T09:46:24.153Z,72832
2017-10-05T09:47:04.746Z,71456
2017-10-05T09:47:45.345Z,70080
2017-10-05T09:48:25.937Z,69280
2017-10-05T09:49:06.538Z,69728
2017-10-05T09:49:47.135Z,69696
2017-10-05T09:50:27.718Z,69568