createdAt,value
2023-05-05T00:00:44.491Z,15
2023-05-05T00:02:50.340Z,15
2023-05-05T00:04:59.066Z,14.9
2023-05-05T00:07:04.896Z,14.8
2023-05-05T00:09:10.708Z,14.8
2023-05-05T00:15:28.120Z,14.8
2023-05-05T00:17:33.949Z,14.8
2023-05-05T00:26:00.099Z,14.8
2023-05-05T00:34:26.257Z,14.6
2023-05-05T00:36:32.082Z,14.6
2023-05-05T00:38:37.894Z,14.6
2023-05-05T00:41:01.541Z,14.6
2023-05-05T00:43:07.355Z,14.6
2023-05-05T00:45:13.119Z,14.6
2023-05-05T00:47:21.878Z,14.6
2023-05-05T00:49:27.717Z,14.5
2023-05-05T00:59:56.715Z,14.5
2023-05-05T01:02:05.529Z,14.5
2023-05-05T01:06:17.064Z,14.5
2023-05-05T01:08:22.875Z,14.5
2023-05-05T01:10:28.676Z,14.5
2023-05-05T01:14:40.297Z,14.4
2023-05-05T01:23:06.515Z,14.4
2023-05-05T01:25:12.325Z,14.4
2023-05-05T01:27:18.121Z,14.3
2023-05-05T01:29:23.915Z,14.3
2023-05-05T01:31:32.716Z,14.4
2023-05-05T01:33:38.470Z,14.4
2023-05-05T01:36:48.660Z,14.4
2023-05-05T01:38:54.476Z,14.4
2023-05-05T01:41:00.283Z,14.4
2023-05-05T01:43:06.058Z,14.4
2023-05-05T01:45:14.824Z,14.4
2023-05-05T01:47:20.633Z,14.4
2023-05-05T01:49:26.428Z,14.4
2023-05-05T01:51:32.227Z,14.4
2023-05-05T01:53:38.018Z,14.5
2023-05-05T01:55:43.802Z,14.6
2023-05-05T01:57:49.628Z,14.7
2023-05-05T01:59:58.378Z,14.8
2023-05-05T02:02:04.191Z,14.9
2023-05-05T02:04:10.018Z,15
2023-05-05T02:06:15.756Z,15
2023-05-05T02:08:21.559Z,15
2023-05-05T02:10:27.357Z,15
2023-05-05T02:12:33.133Z,15
2023-05-05T02:16:47.709Z,15.1
2023-05-05T02:25:10.957Z,15.5
2023-05-05T02:27:16.745Z,15.5
2023-05-05T02:36:47.337Z,15.6
2023-05-05T02:40:58.928Z,15.6
2023-05-05T02:47:19.294Z,15.6
2023-05-05T02:49:25.083Z,15.5
2023-05-05T02:53:36.686Z,15.4
2023-05-05T02:55:42.474Z,15.4
2023-05-05T02:57:51.266Z,15.3
2023-05-05T02:59:57.042Z,15.2
2023-05-05T03:02:02.844Z,15.2
2023-05-05T03:04:08.656Z,15.2
2023-05-05T03:08:20.290Z,15.1
2023-05-05T03:10:26.090Z,15
2023-05-05T03:12:34.886Z,15
2023-05-05T03:16:46.458Z,14.9
2023-05-05T03:18:52.239Z,14.9
2023-05-05T03:20:58.051Z,14.8
2023-05-05T03:23:03.836Z,14.8
2023-05-05T03:32:34.405Z,14.7
2023-05-05T03:34:40.179Z,14.7
2023-05-05T03:36:46.001Z,14.7
2023-05-05T03:38:51.797Z,14.7
2023-05-05T03:41:00.581Z,14.6
2023-05-05T03:43:06.373Z,14.6
2023-05-05T03:51:29.557Z,14.6
2023-05-05T03:53:35.382Z,14.6
2023-05-05T03:57:49.907Z,14.5
2023-05-05T04:02:01.555Z,14.4
2023-05-05T04:04:07.347Z,14.3
2023-05-05T04:08:18.900Z,14.3
2023-05-05T04:14:39.244Z,14.1
2023-05-05T04:16:45.063Z,14.2
2023-05-05T04:18:50.841Z,14.2
2023-05-05T04:20:56.625Z,14.2
2023-05-05T04:27:16.988Z,14.2
2023-05-05T04:29:22.767Z,14.3
2023-05-05T04:31:48.326Z,14.3
2023-05-05T04:33:54.070Z,14.3
2023-05-05T04:35:59.894Z,14.3
2023-05-05T04:40:14.435Z,14.4
2023-05-05T04:42:20.210Z,14.4
2023-05-05T04:44:26.022Z,14.4
2023-05-05T04:46:31.885Z,14.4
2023-05-05T04:48:37.545Z,14.4
2023-05-05T04:50:43.363Z,14.5
2023-05-05T05:09:41.421Z,14.9
2023-05-05T05:24:26.456Z,14.9
2023-05-05T05:26:32.245Z,15.1
2023-05-05T05:27:36.641Z,15.3
2023-05-05T05:36:02.806Z,15.9
2023-05-05T05:38:08.596Z,16
2023-05-05T05:40:14.386Z,16
2023-05-05T05:42:14.148Z,16
2023-05-05T05:44:19.931Z,16.2
2023-05-05T05:46:25.792Z,16.3
2023-05-05T05:48:31.527Z,16.6
2023-05-05T05:50:40.323Z,16.9
2023-05-05T05:52:46.093Z,16.9
2023-05-05T06:03:15.267Z,17.2
2023-05-05T06:07:29.666Z,17.6
2023-05-05T06:09:35.439Z,17.8
2023-05-05T06:11:41.270Z,18.2
2023-05-05T06:15:52.864Z,19.2
2023-05-05T06:17:58.692Z,20.1
2023-05-05T06:20:07.593Z,20.5
2023-05-05T06:24:19.013Z,20.5
2023-05-05T06:25:23.408Z,20.3
2023-05-05T06:27:29.197Z,20.5
2023-05-05T06:29:34.973Z,21.6
2023-05-05T06:31:40.823Z,24.4
2023-05-05T06:33:49.552Z,25.9
2023-05-05T06:35:55.353Z,26.4
2023-05-05T06:38:01.164Z,26.7
2023-05-05T06:40:07.225Z,26.9
2023-05-05T06:44:18.431Z,27.4
2023-05-05T06:46:24.257Z,28.4
2023-05-05T06:48:32.953Z,28
2023-05-05T06:50:38.688Z,27.9
2023-05-05T07:01:07.350Z,25.7
2023-05-05T07:03:16.065Z,24.8
2023-05-05T07:11:38.731Z,28.1
2023-05-05T07:13:44.375Z,27.7
2023-05-05T07:15:50.033Z,27.9
2023-05-05T07:17:58.781Z,27.4
2023-05-05T07:20:04.333Z,27.4
2023-05-05T07:22:09.951Z,27.7
2023-05-05T07:23:14.306Z,27.8
2023-05-05T07:27:25.523Z,27.9
2023-05-05T07:29:31.128Z,28.6
2023-05-05T07:31:39.772Z,27.7
2023-05-05T07:33:45.326Z,28
2023-05-05T07:35:50.910Z,28.5
2023-05-05T07:37:56.505Z,28.2
2023-05-05T07:40:02.095Z,28.5
2023-05-05T07:42:07.644Z,27.3
2023-05-05T07:46:21.872Z,26
2023-05-05T07:48:27.360Z,26.1
2023-05-05T08:07:20.435Z,25.7
2023-05-05T08:09:25.967Z,25.8
2023-05-05T08:11:31.530Z,25.7
2023-05-05T08:17:51.291Z,24.2
2023-05-05T08:22:27.675Z,23.2
2023-05-05T08:24:33.246Z,23.3
2023-05-05T08:30:52.990Z,23.9
2023-05-05T08:35:04.114Z,24.8
2023-05-05T08:37:09.696Z,23.8
2023-05-05T08:39:15.243Z,23.2
2023-05-05T08:41:20.831Z,23.2
2023-05-05T08:43:29.455Z,24.1
2023-05-05T08:45:35.031Z,24.6
2023-05-05T08:47:40.699Z,24.6
2023-05-05T08:49:46.206Z,24.1
2023-05-05T08:51:51.803Z,23.6
2023-05-05T08:53:57.429Z,23
2023-05-05T08:56:03.002Z,23
2023-05-05T08:58:11.648Z,23.3
2023-05-05T09:02:22.958Z,24.5
2023-05-05T09:04:28.516Z,24.3
2023-05-05T09:06:34.257Z,23.6
2023-05-05T09:10:45.430Z,23.1
2023-05-05T09:17:05.409Z,22.9
2023-05-05T09:18:09.752Z,22.5
2023-05-05T09:24:26.782Z,22.1
2023-05-05T09:30:46.897Z,21.6
2023-05-05T09:41:18.401Z,21.9
2023-05-05T09:43:24.114Z,22
2023-05-05T09:47:35.672Z,22.5
2023-05-05T09:49:41.315Z,22.4
2023-05-05T09:51:47.062Z,22
2023-05-05T09:53:52.809Z,22
2023-05-05T09:56:01.520Z,22.2
2023-05-05T09:58:07.292Z,22.2
2023-05-05T10:02:18.753Z,22
2023-05-05T10:04:24.537Z,22.3
2023-05-05T10:06:30.237Z,22.5
2023-05-05T10:08:35.976Z,22.3
2023-05-05T10:10:44.724Z,21.8
2023-05-05T10:16:00.599Z,21.9
2023-05-05T10:18:08.076Z,21.8
2023-05-05T10:20:12.085Z,21.9
2023-05-05T10:24:26.566Z,21.8
2023-05-05T10:26:32.317Z,21.7
2023-05-05T10:28:38.071Z,21.5
2023-05-05T10:30:43.819Z,21.5
2023-05-05T10:32:56.890Z,21.3
2023-05-05T10:34:55.343Z,21.1
2023-05-05T10:37:01.100Z,21
2023-05-05T10:39:09.834Z,21
2023-05-05T10:41:15.597Z,21
2023-05-05T10:43:21.352Z,20.9
2023-05-05T10:45:27.326Z,21.1
2023-05-05T10:49:38.658Z,21.6
2023-05-05T10:51:44.445Z,21.6
2023-05-05T10:53:53.157Z,21.6
2023-05-05T11:00:10.537Z,22.1
2023-05-05T11:04:21.946Z,22
2023-05-05T11:12:47.987Z,22.3
2023-05-05T11:13:52.310Z,22.2
2023-05-05T11:18:07.385Z,22.4
2023-05-05T11:20:11.149Z,22.2
2023-05-05T11:30:42.962Z,19.9
2023-05-05T11:32:48.689Z,19.3
2023-05-05T11:34:54.462Z,19.1
2023-05-05T11:37:03.273Z,18.5
2023-05-05T11:39:08.945Z,18.2
2023-05-05T11:41:14.732Z,18.2
2023-05-05T11:43:20.493Z,17.9
2023-05-05T11:45:26.259Z,17.6
2023-05-05T11:47:32.148Z,17.3
2023-05-05T11:49:37.829Z,16.9
2023-05-05T11:51:46.572Z,16.5
2023-05-05T11:53:52.358Z,16.2
2023-05-05T11:55:58.152Z,15.7
2023-05-05T11:58:03.946Z,15.5
2023-05-05T12:00:09.956Z,15.5
2023-05-05T12:04:21.412Z,15.4
2023-05-05T12:06:30.139Z,15.2
2023-05-05T12:08:36.003Z,15.2
2023-05-05T12:15:18.849Z,14.9
2023-05-05T12:19:33.455Z,14.8
2023-05-05T12:21:39.199Z,14.8
2023-05-05T12:23:45.021Z,14.9
2023-05-05T12:25:50.809Z,14.8
2023-05-05T12:34:16.988Z,14.9
2023-05-05T12:42:40.236Z,14.8
2023-05-05T12:44:46.015Z,14.9
2023-05-05T12:46:51.801Z,14.7
2023-05-05T12:51:06.401Z,14.4
2023-05-05T12:53:12.171Z,14.3
2023-05-05T12:55:17.982Z,14.4
2023-05-05T12:59:29.595Z,14.5
2023-05-05T13:01:35.505Z,14.5
2023-05-05T13:19:32.077Z,14.6
2023-05-05T13:23:43.741Z,14.6
2023-05-05T13:25:49.466Z,14.7
2023-05-05T13:27:55.308Z,14.8
2023-05-05T13:30:01.118Z,14.9
2023-05-05T13:32:09.830Z,14.9
2023-05-05T13:36:21.420Z,15.1
2023-05-05T13:38:27.198Z,15.1
2023-05-05T13:46:53.421Z,14.8
2023-05-05T13:48:59.161Z,14.7
2023-05-05T13:51:04.938Z,14.8
2023-05-05T13:53:10.728Z,14.9
2023-05-05T13:55:16.539Z,15
2023-05-05T13:57:22.321Z,15
2023-05-05T13:59:28.140Z,15.1
2023-05-05T14:01:37.016Z,14.8
2023-05-05T14:03:42.723Z,14.8
2023-05-05T14:05:48.491Z,15
2023-05-05T14:06:52.884Z,15.1
2023-05-05T14:11:04.478Z,15.2
2023-05-05T14:13:10.419Z,15.3
2023-05-05T14:27:53.820Z,16.1
2023-05-05T14:34:14.198Z,16.3
2023-05-05T14:36:19.979Z,16.1
2023-05-05T14:38:25.800Z,16
2023-05-05T14:46:51.993Z,15.5
2023-05-05T15:03:41.525Z,15.7
2023-05-05T15:06:51.564Z,15.9
2023-05-05T15:08:57.393Z,16.1
2023-05-05T15:11:03.183Z,15.9
2023-05-05T15:13:11.991Z,16.2
2023-05-05T15:27:55.480Z,17.2
2023-05-05T15:30:01.284Z,17.1
2023-05-05T15:32:07.303Z,16.9
2023-05-05T15:34:12.872Z,16.7
2023-05-05T15:36:18.704Z,16.5
2023-05-05T15:38:24.451Z,16.3
2023-05-05T15:40:30.266Z,16.6
2023-05-05T15:42:39.049Z,16.8
2023-05-05T15:44:44.848Z,16.9
2023-05-05T15:46:50.832Z,16.7
2023-05-05T15:51:02.231Z,17
2023-05-05T15:53:08.033Z,17.3
2023-05-05T15:55:13.824Z,17.5
2023-05-05T15:57:22.574Z,17.9
2023-05-05T15:59:28.363Z,17.9
2023-05-05T16:01:34.184Z,17.8
2023-05-05T16:08:17.007Z,17.3
2023-05-05T16:10:25.778Z,17
2023-05-05T16:12:31.595Z,17
2023-05-05T16:14:37.361Z,17.3
2023-05-05T16:16:43.211Z,17.3
2023-05-05T16:18:48.993Z,17.5
2023-05-05T16:20:54.778Z,17.4
2023-05-05T16:27:15.131Z,17.6
2023-05-05T16:31:26.765Z,17.4
2023-05-05T16:33:32.521Z,17.4
2023-05-05T16:35:38.312Z,17.3
2023-05-05T16:37:44.112Z,17.1
2023-05-05T16:41:58.713Z,16.7
2023-05-05T16:44:04.509Z,17
2023-05-05T16:46:10.303Z,17.3
2023-05-05T16:48:16.091Z,17.5
2023-05-05T16:50:21.873Z,17.3
2023-05-05T16:52:27.747Z,17.2
2023-05-05T16:54:36.464Z,17.2
2023-05-05T16:56:42.250Z,17.2
2023-05-05T16:58:48.070Z,16.9
2023-05-05T17:08:18.639Z,16.5
2023-05-05T17:18:47.629Z,17.4
2023-05-05T17:20:55.045Z,17.1
2023-05-05T17:23:03.876Z,16.9
2023-05-05T17:25:09.907Z,16.7
2023-05-05T17:27:15.391Z,16.6
2023-05-05T17:29:21.175Z,16.7
2023-05-05T17:31:27.022Z,16.8
2023-05-05T17:33:32.812Z,17
2023-05-05T17:35:38.583Z,17
2023-05-05T17:37:47.338Z,17
2023-05-05T17:39:53.112Z,16.9
2023-05-05T17:41:58.936Z,16.7
2023-05-05T17:44:04.735Z,16.6
2023-05-05T17:48:16.383Z,16.7
2023-05-05T17:50:22.146Z,16.6
2023-05-05T17:54:36.724Z,16.6
2023-05-05T17:56:42.527Z,16.7
2023-05-05T18:01:58.507Z,16.7
2023-05-05T18:04:04.323Z,16.5
2023-05-05T18:06:13.099Z,16.6
2023-05-05T18:08:18.881Z,16.6
2023-05-05T18:10:24.678Z,16.6
2023-05-05T18:12:30.479Z,16.5
2023-05-05T18:14:36.314Z,16.4
2023-05-05T18:18:47.930Z,16.2
2023-05-05T18:20:56.664Z,16
2023-05-05T18:23:02.505Z,16
2023-05-05T18:25:08.430Z,15.9
2023-05-05T18:27:14.111Z,15.8
2023-05-05T18:29:19.905Z,15.8
2023-05-05T18:31:25.736Z,15.7
2023-05-05T18:33:31.484Z,15.7
2023-05-05T18:35:40.214Z,15.8
2023-05-05T18:37:46.025Z,15.8
2023-05-05T18:39:51.809Z,15.8
2023-05-05T18:41:57.603Z,15.8
2023-05-05T18:44:03.389Z,15.8
2023-05-05T18:46:09.203Z,15.7
2023-05-05T18:48:15.022Z,15.7
2023-05-05T18:50:23.739Z,15.6
2023-05-05T18:52:29.522Z,15.6
2023-05-05T18:54:37.481Z,15.6
2023-05-05T18:55:39.702Z,15.6
2023-05-05T18:57:45.508Z,15.5
2023-05-05T19:04:12.799Z,15.4
2023-05-05T19:06:11.690Z,15.4
2023-05-05T19:08:17.471Z,15.3
2023-05-05T19:10:23.272Z,15.3
2023-05-05T19:12:29.067Z,15.3
2023-05-05T19:14:34.872Z,15.3
2023-05-05T19:18:49.417Z,15.1
2023-05-05T19:20:55.211Z,15.1
2023-05-05T19:25:06.793Z,15.1
2023-05-05T19:27:13.811Z,15
2023-05-05T19:29:18.365Z,15
2023-05-05T19:31:24.180Z,15
2023-05-05T19:33:32.915Z,15
2023-05-05T19:35:38.705Z,15
2023-05-05T19:37:44.506Z,15
2023-05-05T19:44:01.868Z,14.9
2023-05-05T19:50:22.200Z,14.8
2023-05-05T19:52:27.998Z,14.7
2023-05-05T19:54:59.318Z,14.6
2023-05-05T19:57:05.082Z,14.6
2023-05-05T20:01:19.648Z,14.5
2023-05-05T20:03:25.542Z,14.6
2023-05-05T20:05:31.248Z,14.6
2023-05-05T20:09:42.811Z,14.5
2023-05-05T20:11:48.614Z,14.4
2023-05-05T20:13:54.365Z,14.4
2023-05-05T20:16:03.153Z,14.2
2023-05-05T20:18:08.900Z,14.2
2023-05-05T20:26:32.057Z,14.1
2023-05-05T20:28:37.853Z,14
2023-05-05T20:30:46.623Z,14
2023-05-05T20:32:52.371Z,14
2023-05-05T20:34:58.170Z,14
2023-05-05T20:37:03.980Z,13.9
2023-05-05T20:41:15.515Z,13.9
2023-05-05T20:43:21.309Z,13.8
2023-05-05T20:45:30.065Z,13.8
2023-05-05T20:50:46.025Z,13.7
2023-05-05T20:52:51.787Z,13.7
2023-05-05T20:54:57.580Z,13.7
2023-05-05T20:57:03.352Z,13.6
2023-05-05T20:59:12.126Z,13.6
2023-05-05T21:09:41.025Z,13.5
2023-05-05T21:11:46.802Z,13.5
2023-05-05T21:13:55.564Z,13.4
2023-05-05T21:16:01.345Z,13.4
2023-05-05T21:28:38.983Z,13.1
2023-05-05T21:30:46.652Z,13
2023-05-05T21:32:50.659Z,13
2023-05-05T21:34:56.322Z,13
2023-05-05T21:37:02.183Z,12.9
2023-05-05T21:39:07.869Z,13
2023-05-05T21:41:13.643Z,12.9
2023-05-05T21:43:22.425Z,12.8
2023-05-05T21:45:28.145Z,12.9
2023-05-05T21:57:04.324Z,12.8
2023-05-05T21:59:10.092Z,12.8
2023-05-05T22:01:15.867Z,12.8
2023-05-05T22:03:21.665Z,12.8
2023-05-05T22:05:27.373Z,12.9
2023-05-05T22:07:33.195Z,12.8
2023-05-05T22:09:38.905Z,12.9
2023-05-05T22:11:47.671Z,12.8
2023-05-05T22:15:59.236Z,12.7
2023-05-05T22:18:05.053Z,12.7
2023-05-05T22:20:10.926Z,12.6
2023-05-05T22:22:16.493Z,12.6
2023-05-05T22:24:22.240Z,12.6
2023-05-05T22:26:30.975Z,12.5
2023-05-05T22:30:42.496Z,12.5
2023-05-05T22:32:48.308Z,12.4
2023-05-05T22:34:54.064Z,12.4
2023-05-05T22:36:59.796Z,12.4
2023-05-05T22:39:05.544Z,12.4
2023-05-05T22:43:20.042Z,12.2
2023-05-05T22:46:30.194Z,12.1
2023-05-05T22:48:35.990Z,12.1
2023-05-05T22:50:41.686Z,12.1
2023-05-05T22:52:47.444Z,12.2
2023-05-05T22:57:01.899Z,12.1
2023-05-05T23:01:13.463Z,12.2
2023-05-05T23:03:19.183Z,12.2
2023-05-05T23:05:24.973Z,12.3
2023-05-05T23:07:30.730Z,12.2
2023-05-05T23:09:39.434Z,12.2
2023-05-05T23:11:45.201Z,12.2
2023-05-05T23:13:50.963Z,12.2
2023-05-05T23:15:56.743Z,12.2
2023-05-05T23:18:02.545Z,12.2
2023-05-05T23:20:08.244Z,12.2
2023-05-05T23:22:13.999Z,12.2
2023-05-05T23:24:24.292Z,12.2
2023-05-05T23:26:30.052Z,12.2
2023-05-05T23:28:35.788Z,12.2
2023-05-05T23:30:41.572Z,12.2
2023-05-05T23:32:47.328Z,12.1
2023-05-05T23:36:58.851Z,12.1
2023-05-05T23:39:07.574Z,12
2023-05-05T23:41:13.325Z,12.1
2023-05-05T23:43:19.072Z,12
2023-05-05T23:45:50.418Z,11.9
2023-05-05T23:54:16.386Z,11.9
