createdAt,value
2016-08-22T00:00:59.562Z,-89
2016-08-22T00:01:59.415Z,-89
2016-08-22T00:02:59.399Z,-89
2016-08-22T00:03:59.541Z,-89
2016-08-22T00:04:59.440Z,-88
2016-08-22T00:05:59.588Z,-88
2016-08-22T00:06:59.475Z,-89
2016-08-22T00:07:59.482Z,-89
2016-08-22T00:08:59.504Z,-88
2016-08-22T00:09:59.417Z,-89
2016-08-22T00:10:59.317Z,-89
2016-08-22T00:11:59.422Z,-89
2016-08-22T00:12:59.489Z,-89
2016-08-22T00:13:59.357Z,-89
2016-08-22T00:14:59.442Z,-88
2016-08-22T00:15:59.509Z,-87
2016-08-22T00:16:59.525Z,-89
2016-08-22T00:17:59.364Z,-89
2016-08-22T00:18:59.348Z,-88
2016-08-22T00:19:59.459Z,-89
2016-08-22T00:20:59.378Z,-89
2016-08-22T00:21:59.550Z,-89
2016-08-22T00:22:59.439Z,-88
2016-08-22T00:23:59.455Z,-89
2016-08-22T00:24:59.361Z,-88
2016-08-22T00:25:59.532Z,-88
2016-08-22T00:26:59.362Z,-88
2016-08-22T00:27:59.635Z,-88
2016-08-22T00:28:59.542Z,-88
2016-08-22T00:29:59.467Z,-88
2016-08-22T00:30:59.487Z,-88
2016-08-22T00:31:59.458Z,-89
2016-08-22T00:32:59.564Z,-89
2016-08-22T00:33:59.474Z,-90
2016-08-22T00:34:59.477Z,-89
2016-08-22T00:35:59.563Z,-89
2016-08-22T00:36:59.587Z,-88
2016-08-22T00:37:59.597Z,-89
2016-08-22T00:38:59.657Z,-89
2016-08-22T00:39:59.412Z,-88
2016-08-22T00:40:59.570Z,-89
2016-08-22T00:41:59.571Z,-89
2016-08-22T00:42:59.494Z,-90
2016-08-22T00:43:59.573Z,-89
2016-08-22T00:44:59.593Z,-88
2016-08-22T00:45:59.586Z,-88
2016-08-22T00:46:59.516Z,-88
2016-08-22T00:47:59.621Z,-88
2016-08-22T00:48:59.517Z,-90
2016-08-22T00:49:59.629Z,-88
2016-08-22T00:50:59.524Z,-90
2016-08-22T00:51:59.601Z,-89
2016-08-22T00:52:59.518Z,-89
2016-08-22T00:53:59.620Z,-89
2016-08-22T00:54:59.622Z,-88
2016-08-22T00:55:59.643Z,-89
2016-08-22T00:56:59.547Z,-88
2016-08-22T00:57:59.626Z,-89
2016-08-22T00:58:59.474Z,-88
2016-08-22T00:59:59.581Z,-90
2016-08-22T01:00:59.500Z,-89
2016-08-22T01:01:59.560Z,-89
2016-08-22T01:02:59.565Z,-90
2016-08-22T01:03:59.787Z,-88
2016-08-22T01:04:59.557Z,-88
2016-08-22T01:05:59.771Z,-89
2016-08-22T01:06:59.731Z,-88
2016-08-22T01:07:59.667Z,-88
2016-08-22T01:08:59.501Z,-90
2016-08-22T01:09:59.600Z,-88
2016-08-22T01:10:59.732Z,-88
2016-08-22T01:11:59.607Z,-88
2016-08-22T01:12:59.747Z,-88
2016-08-22T01:13:59.655Z,-89
2016-08-22T01:14:59.595Z,-89
2016-08-22T01:15:59.622Z,-86
2016-08-22T01:16:59.685Z,-88
2016-08-22T01:17:59.617Z,-88
2016-08-22T01:18:59.623Z,-88
2016-08-22T01:19:59.517Z,-89
2016-08-22T01:20:59.539Z,-89
2016-08-22T01:21:59.708Z,-88
2016-08-22T01:22:59.679Z,-90
2016-08-22T01:23:59.717Z,-88
2016-08-22T01:24:59.622Z,-88
2016-08-22T01:25:59.562Z,-89
2016-08-22T01:26:59.731Z,-88
2016-08-22T01:27:59.642Z,-88
2016-08-22T01:28:59.802Z,-88
2016-08-22T01:29:59.699Z,-89
2016-08-22T01:30:59.648Z,-89
2016-08-22T01:31:59.719Z,-88
2016-08-22T01:32:59.801Z,-89
2016-08-22T01:33:59.549Z,-88
2016-08-22T01:34:59.589Z,-89
2016-08-22T01:35:59.745Z,-88
2016-08-22T01:36:59.730Z,-88
2016-08-22T01:37:59.584Z,-88
2016-08-22T01:38:59.727Z,-88
2016-08-22T01:39:59.748Z,-87
2016-08-22T01:40:59.746Z,-88
2016-08-22T01:41:59.805Z,-89
2016-08-22T01:42:59.670Z,-89
2016-08-22T01:43:59.730Z,-88
2016-08-22T01:44:59.841Z,-88
2016-08-22T01:45:59.828Z,-89
2016-08-22T01:46:59.713Z,-89
2016-08-22T01:47:59.657Z,-88
2016-08-22T01:48:59.708Z,-89
2016-08-22T01:49:59.774Z,-88
2016-08-22T01:50:59.759Z,-87
2016-08-22T01:51:59.775Z,-88
2016-08-22T01:52:59.757Z,-89
2016-08-22T01:53:59.686Z,-88
2016-08-22T01:54:59.854Z,-88
2016-08-22T01:55:59.821Z,-88
2016-08-22T01:56:59.799Z,-87
2016-08-22T01:57:59.706Z,-88
2016-08-22T01:58:59.790Z,-88
2016-08-22T01:59:59.809Z,-88
2016-08-22T02:00:59.893Z,-88
2016-08-22T02:01:59.651Z,-89
2016-08-22T02:02:59.807Z,-89
2016-08-22T02:03:59.902Z,-88
2016-08-22T02:04:59.784Z,-88
2016-08-22T02:05:59.898Z,-88
2016-08-22T02:06:59.722Z,-90
2016-08-22T02:07:59.662Z,-88
2016-08-22T02:08:59.744Z,-88
2016-08-22T02:09:59.688Z,-88
2016-08-22T02:10:59.909Z,-88
2016-08-22T02:11:59.844Z,-88
2016-08-22T02:12:59.682Z,-88
2016-08-22T02:13:59.679Z,-87
2016-08-22T02:14:59.833Z,-88
2016-08-22T02:15:59.922Z,-88
2016-08-22T02:16:59.837Z,-90
2016-08-22T02:17:59.688Z,-88
2016-08-22T02:18:59.864Z,-88
2016-08-22T02:19:59.997Z,-87
2016-08-22T02:20:59.857Z,-88
2016-08-22T02:21:59.865Z,-88
2016-08-22T02:22:59.800Z,-88
2016-08-22T02:23:59.933Z,-87
2016-08-22T02:24:59.871Z,-88
2016-08-22T02:25:59.818Z,-89
2016-08-22T02:26:59.728Z,-88
2016-08-22T02:27:59.978Z,-88
2016-08-22T02:28:59.788Z,-88
2016-08-22T02:29:59.797Z,-87
2016-08-22T02:30:59.968Z,-88
2016-08-22T02:31:59.902Z,-88
2016-08-22T02:32:59.818Z,-88
2016-08-22T02:33:59.888Z,-89
2016-08-22T02:34:59.843Z,-88
2016-08-22T02:35:59.901Z,-88
2016-08-22T02:36:59.844Z,-88
2016-08-22T02:37:59.741Z,-88
2016-08-22T02:38:59.925Z,-87
2016-08-22T02:39:59.928Z,-87
2016-08-22T02:40:59.913Z,-88
2016-08-22T02:41:59.934Z,-89
2016-08-22T02:42:59.836Z,-88
2016-08-22T02:43:59.825Z,-88
2016-08-22T02:44:59.757Z,-89
2016-08-22T02:45:59.837Z,-89
2016-08-22T02:46:59.763Z,-89
2016-08-22T02:47:59.844Z,-88
2016-08-22T02:48:59.962Z,-88
2016-08-22T02:49:59.869Z,-87
2016-08-22T02:50:59.933Z,-88
2016-08-22T02:51:59.788Z,-88
2016-08-22T02:53:00.055Z,-88
2016-08-22T02:53:59.831Z,-88
2016-08-22T02:54:59.893Z,-88
2016-08-22T02:55:59.967Z,-88
2016-08-22T02:56:59.869Z,-89
2016-08-22T02:57:59.867Z,-88
2016-08-22T02:58:59.785Z,-89
2016-08-22T02:59:59.964Z,-89
2016-08-22T03:01:00.032Z,-88
2016-08-22T03:01:59.896Z,-87
2016-08-22T03:02:59.963Z,-89
2016-08-22T03:04:00.053Z,-88
2016-08-22T03:05:00.019Z,-88
2016-08-22T03:06:00.004Z,-89
2016-08-22T03:07:00.127Z,-89
2016-08-22T03:08:00.001Z,-89
2016-08-22T03:08:59.820Z,-89
2016-08-22T03:10:00.001Z,-89
2016-08-22T03:11:00.007Z,-88
2016-08-22T03:11:59.911Z,-88
2016-08-22T03:13:00.084Z,-88
2016-08-22T03:13:59.936Z,-89
2016-08-22T03:14:59.940Z,-88
2016-08-22T03:16:00.006Z,-88
2016-08-22T03:16:59.942Z,-88
2016-08-22T03:18:00.007Z,-89
2016-08-22T03:18:59.936Z,-89
2016-08-22T03:20:00.043Z,-89
2016-08-22T03:21:00.029Z,-89
2016-08-22T03:21:59.848Z,-89
2016-08-22T03:23:00.026Z,-87
2016-08-22T03:24:00.033Z,-88
2016-08-22T03:24:59.958Z,-88
2016-08-22T03:26:00.170Z,-89
2016-08-22T03:27:00.068Z,-89
2016-08-22T03:28:00.118Z,-88
2016-08-22T03:28:59.883Z,-88
2016-08-22T03:29:59.898Z,-89
2016-08-22T03:31:00.052Z,-90
2016-08-22T03:31:59.908Z,-89
2016-08-22T03:33:00.059Z,-89
2016-08-22T03:34:00.139Z,-89
2016-08-22T03:35:00.092Z,-87
2016-08-22T03:35:59.992Z,-88
2016-08-22T03:37:00.085Z,-88
2016-08-22T03:38:00.153Z,-90
2016-08-22T03:39:00.089Z,-89
2016-08-22T03:39:59.997Z,-88
2016-08-22T03:41:00.160Z,-88
2016-08-22T03:42:00.173Z,-87
2016-08-22T03:43:00.076Z,-89
2016-08-22T03:44:00.172Z,-89
2016-08-22T03:45:00.108Z,-88
2016-08-22T03:46:00.106Z,-88
2016-08-22T03:47:00.023Z,-89
2016-08-22T03:48:00.091Z,-88
2016-08-22T03:49:00.103Z,-88
2016-08-22T03:50:00.049Z,-88
2016-08-22T03:51:00.046Z,-89
2016-08-22T03:51:59.961Z,-87
2016-08-22T03:53:00.042Z,-89
2016-08-22T03:54:00.205Z,-88
2016-08-22T03:55:00.124Z,-88
2016-08-22T03:56:00.163Z,-89
2016-08-22T03:57:00.052Z,-88
2016-08-22T03:57:59.975Z,-89
2016-08-22T03:59:00.135Z,-89
2016-08-22T04:00:00.072Z,-88
2016-08-22T04:01:00.161Z,-89
2016-08-22T04:02:00.054Z,-88
2016-08-22T04:03:00.133Z,-88
2016-08-22T04:03:59.990Z,-88
2016-08-22T04:05:00.076Z,-89
2016-08-22T04:05:59.996Z,-89
2016-08-22T04:07:00.298Z,-88
2016-08-22T04:08:00.068Z,-88
2016-08-22T04:09:00.108Z,-89
2016-08-22T04:10:00.085Z,-88
2016-08-22T04:11:00.206Z,-87
2016-08-22T04:12:00.098Z,-89
2016-08-22T04:13:00.105Z,-89
2016-08-22T04:14:00.221Z,-88
2016-08-22T04:15:00.091Z,-88
2016-08-22T04:16:00.030Z,-88
2016-08-22T04:17:00.116Z,-89
2016-08-22T04:18:00.138Z,-89
2016-08-22T04:19:00.192Z,-88
2016-08-22T04:20:00.282Z,-88
2016-08-22T04:21:00.285Z,-89
2016-08-22T04:22:00.151Z,-89
2016-08-22T04:23:00.120Z,-88
2016-08-22T04:24:00.270Z,-88
2016-08-22T04:25:00.138Z,-87
2016-08-22T04:26:00.281Z,-87
2016-08-22T04:27:00.230Z,-88
2016-08-22T04:28:00.125Z,-87
2016-08-22T04:29:00.123Z,-88
2016-08-22T04:30:00.321Z,-88
2016-08-22T04:31:00.306Z,-88
2016-08-22T04:32:00.281Z,-89
2016-08-22T04:33:00.166Z,-88
2016-08-22T04:34:00.069Z,-88
2016-08-22T04:35:00.087Z,-88
2016-08-22T04:36:00.233Z,-88
2016-08-22T04:37:00.238Z,-87
2016-08-22T04:38:00.234Z,-89
2016-08-22T04:39:00.132Z,-89
2016-08-22T04:40:00.375Z,-88
2016-08-22T04:41:00.881Z,-87
2016-08-22T04:42:00.283Z,-89
2016-08-22T04:43:00.174Z,-88
2016-08-22T04:44:00.183Z,-89
2016-08-22T04:45:00.786Z,-87
2016-08-22T04:46:00.275Z,-88
2016-08-22T04:47:00.198Z,-88
2016-08-22T04:48:00.189Z,-88
2016-08-22T04:49:00.291Z,-89
2016-08-22T04:50:00.681Z,-88
2016-08-22T04:51:00.447Z,-88
2016-08-22T04:52:00.280Z,-89
2016-08-22T04:53:01.420Z,-92
2016-08-22T04:54:00.345Z,-93
2016-08-22T04:55:00.293Z,-93
2016-08-22T04:56:00.363Z,-93
2016-08-22T04:57:00.289Z,-92
2016-08-22T04:58:00.159Z,-93
2016-08-22T04:59:01.105Z,-93
2016-08-22T05:00:00.211Z,-93
2016-08-22T05:01:00.216Z,-91
2016-08-22T05:02:00.144Z,-93
2016-08-22T05:03:00.164Z,-92
2016-08-22T05:04:00.250Z,-91
2016-08-22T05:05:00.244Z,-93
2016-08-22T05:06:00.228Z,-92
2016-08-22T05:07:00.596Z,-94
2016-08-22T05:08:00.322Z,-91
2016-08-22T05:09:00.326Z,-93
2016-08-22T05:10:00.324Z,-92
2016-08-22T05:11:00.442Z,-92
2016-08-22T05:12:00.200Z,-93
2016-08-22T05:13:00.259Z,-92
2016-08-22T05:14:00.247Z,-92
2016-08-22T05:15:00.330Z,-93
2016-08-22T05:16:00.323Z,-92
2016-08-22T05:17:00.339Z,-93
2016-08-22T05:18:00.250Z,-93
2016-08-22T05:19:00.253Z,-92
2016-08-22T05:20:00.355Z,-94
2016-08-22T05:21:00.983Z,-93
2016-08-22T05:22:00.270Z,-94
2016-08-22T05:23:00.261Z,-94
2016-08-22T05:24:00.438Z,-92
2016-08-22T05:25:01.354Z,-92
2016-08-22T05:26:00.385Z,-93
2016-08-22T05:27:00.231Z,-93
2016-08-22T05:28:00.285Z,-93
2016-08-22T05:29:00.792Z,-92
2016-08-22T05:30:00.292Z,-93
2016-08-22T05:31:00.289Z,-92
2016-08-22T05:32:00.375Z,-94
2016-08-22T05:33:00.236Z,-94
2016-08-22T05:34:00.457Z,-93
2016-08-22T05:35:00.456Z,-92
2016-08-22T05:36:00.251Z,-92
2016-08-22T05:37:00.309Z,-94
2016-08-22T05:38:00.467Z,-91
2016-08-22T05:39:00.266Z,-93
2016-08-22T05:40:01.039Z,-93
2016-08-22T05:41:00.579Z,-92
2016-08-22T05:42:01.080Z,-94
2016-08-22T05:43:00.532Z,-93
2016-08-22T05:44:00.470Z,-91
2016-08-22T05:45:01.099Z,-93
2016-08-22T05:46:00.477Z,-92
2016-08-22T05:47:00.456Z,-92
2016-08-22T05:48:00.352Z,-90
2016-08-22T05:49:00.424Z,-93
2016-08-22T05:50:00.267Z,-94
2016-08-22T05:51:00.487Z,-93
2016-08-22T05:52:00.347Z,-93
2016-08-22T05:53:01.068Z,-93
2016-08-22T05:54:00.434Z,-93
2016-08-22T05:55:03.615Z,-96
2016-08-22T05:56:00.530Z,-96
2016-08-22T05:57:00.299Z,-93
2016-08-22T05:58:00.478Z,-94
2016-08-22T05:59:00.474Z,-94
2016-08-22T06:00:00.385Z,-92
2016-08-22T06:01:01.808Z,-95
2016-08-22T06:02:00.405Z,-93
2016-08-22T06:03:00.496Z,-92
2016-08-22T06:04:00.600Z,-93
2016-08-22T06:05:00.339Z,-93
2016-08-22T06:06:00.338Z,-93
2016-08-22T06:07:00.509Z,-93
2016-08-22T06:08:00.610Z,-94
2016-08-22T06:09:00.592Z,-94
2016-08-22T06:10:00.437Z,-92
2016-08-22T06:11:00.432Z,-90
2016-08-22T06:12:00.985Z,-92
2016-08-22T06:13:00.430Z,-92
2016-08-22T06:14:00.516Z,-92
2016-08-22T06:15:00.561Z,-93
2016-08-22T06:16:00.430Z,-93
2016-08-22T06:17:00.555Z,-93
2016-08-22T06:18:00.396Z,-93
2016-08-22T06:19:00.436Z,-93
2016-08-22T06:20:00.531Z,-93
2016-08-22T06:21:00.377Z,-93
2016-08-22T06:22:00.648Z,-93
2016-08-22T06:23:00.529Z,-94
2016-08-22T06:24:01.618Z,-92
2016-08-22T06:25:00.619Z,-93
2016-08-22T06:26:00.465Z,-93
2016-08-22T06:27:00.477Z,-92
2016-08-22T06:28:00.533Z,-94
2016-08-22T06:29:00.493Z,-92
2016-08-22T06:30:00.503Z,-90
2016-08-22T06:31:00.638Z,-90
2016-08-22T06:32:00.646Z,-92
2016-08-22T06:33:01.113Z,-93
2016-08-22T06:34:01.135Z,-93
2016-08-22T06:35:00.655Z,-93
2016-08-22T06:36:00.474Z,-93
2016-08-22T06:37:01.503Z,-93
2016-08-22T06:38:00.596Z,-93
2016-08-22T06:39:00.518Z,-93
2016-08-22T06:40:00.489Z,-93
2016-08-22T06:41:00.633Z,-93
2016-08-22T06:42:00.503Z,-94
2016-08-22T06:43:00.513Z,-95
2016-08-22T06:44:00.654Z,-93
2016-08-22T06:45:00.592Z,-93
2016-08-22T06:46:00.600Z,-93
2016-08-22T06:47:00.598Z,-86
2016-08-22T06:48:00.588Z,-85
2016-08-22T06:49:00.635Z,-85
2016-08-22T06:50:00.742Z,-86
2016-08-22T06:51:00.455Z,-85
2016-08-22T06:52:00.549Z,-85
2016-08-22T06:53:00.620Z,-86
2016-08-22T06:54:00.614Z,-86
2016-08-22T06:55:11.130Z,-86
2016-08-22T06:56:00.550Z,-86
2016-08-22T06:57:00.627Z,-88
2016-08-22T06:58:00.535Z,-86
2016-08-22T06:59:00.551Z,-85
2016-08-22T07:00:00.591Z,-84
2016-08-22T07:01:00.498Z,-85
2016-08-22T07:02:01.805Z,-85
2016-08-22T07:03:03.860Z,-86
2016-08-22T07:04:01.807Z,-85
2016-08-22T07:05:01.716Z,-85
2016-08-22T07:06:03.327Z,-84
2016-08-22T07:07:02.537Z,-85
2016-08-22T07:08:02.120Z,-85
2016-08-22T07:09:01.027Z,-85
2016-08-22T07:10:08.043Z,-86
2016-08-22T07:11:03.008Z,-85
2016-08-22T07:12:01.278Z,-85
2016-08-22T07:13:02.810Z,-85
2016-08-22T07:14:03.617Z,-85
2016-08-22T07:15:01.832Z,-84
2016-08-22T07:16:02.258Z,-84
2016-08-22T07:17:02.202Z,-84
2016-08-22T07:18:02.737Z,-83
2016-08-22T07:19:02.960Z,-84
2016-08-22T07:20:00.707Z,-85
2016-08-22T07:21:00.621Z,-85
2016-08-22T07:22:00.630Z,-85
2016-08-22T07:23:00.772Z,-85
2016-08-22T07:24:00.759Z,-85
2016-08-22T07:25:00.711Z,-85
2016-08-22T07:26:00.642Z,-85
2016-08-22T07:27:00.707Z,-85
2016-08-22T07:28:01.738Z,-84
2016-08-22T07:29:00.615Z,-87
2016-08-22T07:30:00.765Z,-85
2016-08-22T07:31:01.984Z,-85
2016-08-22T07:32:01.159Z,-85
2016-08-22T07:33:00.799Z,-84
2016-08-22T07:34:00.822Z,-85
2016-08-22T07:35:00.731Z,-85
2016-08-22T07:36:01.536Z,-85
2016-08-22T07:37:00.911Z,-84
2016-08-22T07:38:01.068Z,-86
2016-08-22T07:39:00.799Z,-86
2016-08-22T07:40:01.359Z,-85
2016-08-22T07:41:00.889Z,-85
2016-08-22T07:42:01.029Z,-85
2016-08-22T07:43:00.702Z,-86
2016-08-22T07:44:00.796Z,-85
2016-08-22T07:45:00.643Z,-85
2016-08-22T07:46:00.953Z,-85
2016-08-22T07:47:06.213Z,-86
2016-08-22T07:48:00.724Z,-86
2016-08-22T07:49:00.838Z,-86
2016-08-22T07:50:01.174Z,-86
2016-08-22T07:51:00.680Z,-87
2016-08-22T07:52:00.835Z,-84
2016-08-22T07:53:00.834Z,-83
2016-08-22T07:54:00.904Z,-82
2016-08-22T07:55:00.714Z,-82
2016-08-22T07:56:00.767Z,-82
2016-08-22T07:57:00.755Z,-82
2016-08-22T07:58:00.939Z,-83
2016-08-22T07:59:00.843Z,-82
2016-08-22T08:00:01.876Z,-83
2016-08-22T08:01:00.942Z,-83
2016-08-22T08:02:00.802Z,-83
2016-08-22T08:03:00.811Z,-83
2016-08-22T08:04:01.028Z,-83
2016-08-22T08:05:00.824Z,-83
2016-08-22T08:06:00.864Z,-83
2016-08-22T08:07:00.867Z,-83
2016-08-22T08:08:00.772Z,-86
2016-08-22T08:09:01.426Z,-86
2016-08-22T08:10:00.864Z,-86
2016-08-22T08:11:00.832Z,-86
2016-08-22T08:12:00.861Z,-86
2016-08-22T08:13:00.785Z,-86
2016-08-22T08:14:00.864Z,-87
2016-08-22T08:15:00.886Z,-86
2016-08-22T08:16:00.858Z,-87
2016-08-22T08:17:00.949Z,-85
2016-08-22T08:18:00.908Z,-87
2016-08-22T08:19:01.163Z,-84
2016-08-22T08:20:00.985Z,-84
2016-08-22T08:21:00.940Z,-84
2016-08-22T08:22:08.716Z,-84
2016-08-22T08:23:17.080Z,-85
2016-08-22T08:24:01.060Z,-84
2016-08-22T08:25:00.965Z,-82
2016-08-22T08:26:02.347Z,-84
2016-08-22T08:27:00.849Z,-86
2016-08-22T08:28:00.810Z,-86
2016-08-22T08:29:01.821Z,-89
2016-08-22T08:30:01.124Z,-86
2016-08-22T08:31:00.849Z,-87
2016-08-22T08:32:00.829Z,-87
2016-08-22T08:33:00.858Z,-85
2016-08-22T08:34:00.930Z,-86
2016-08-22T08:35:00.922Z,-88
2016-08-22T08:36:01.166Z,-87
2016-08-22T08:37:01.010Z,-84
2016-08-22T08:38:01.040Z,-87
2016-08-22T08:39:00.955Z,-86
2016-08-22T08:40:00.962Z,-85
2016-08-22T08:41:02.455Z,-87
2016-08-22T08:42:01.654Z,-88
2016-08-22T08:43:02.229Z,-86
2016-08-22T08:44:03.152Z,-86
2016-08-22T08:45:02.551Z,-86
2016-08-22T08:46:00.967Z,-87
2016-08-22T08:47:01.055Z,-85
2016-08-22T08:48:01.200Z,-89
2016-08-22T08:49:00.990Z,-87
2016-08-22T08:50:01.013Z,-90
2016-08-22T08:51:00.880Z,-86
2016-08-22T08:52:00.927Z,-90
2016-08-22T08:53:02.910Z,-96
2016-08-22T08:54:32.752Z,-94
2016-08-22T08:55:00.969Z,-93
2016-08-22T08:56:00.983Z,-96
2016-08-22T08:57:02.489Z,-96
2016-08-22T08:58:01.751Z,-91
2016-08-22T08:59:03.168Z,-90
2016-08-22T09:00:01.615Z,-96
2016-08-22T09:01:01.102Z,-94
2016-08-22T09:02:00.938Z,-95
2016-08-22T09:03:01.075Z,-96
2016-08-22T09:04:02.698Z,-96
2016-08-22T09:05:00.948Z,-90
2016-08-22T09:06:01.234Z,-93
2016-08-22T09:07:00.974Z,-90
2016-08-22T09:08:01.072Z,-87
2016-08-22T09:09:01.028Z,-87
2016-08-22T09:10:01.668Z,-85
2016-08-22T09:11:01.082Z,-86
2016-08-22T09:12:01.102Z,-87
2016-08-22T09:13:01.387Z,-87
2016-08-22T09:14:00.973Z,-88
2016-08-22T09:15:01.010Z,-87
2016-08-22T09:16:01.028Z,-90
2016-08-22T09:17:01.091Z,-90
2016-08-22T09:18:01.221Z,-89
2016-08-22T09:19:01.056Z,-93
2016-08-22T09:20:00.933Z,-89
2016-08-22T09:21:01.053Z,-92
2016-08-22T09:22:01.062Z,-89
2016-08-22T09:23:01.057Z,-90
2016-08-22T09:24:01.072Z,-91
2016-08-22T09:25:01.263Z,-91
2016-08-22T09:26:01.029Z,-92
2016-08-22T09:27:01.974Z,-94
2016-08-22T09:28:01.185Z,-90
2016-08-22T09:29:01.062Z,-91
2016-08-22T09:30:01.172Z,-92
2016-08-22T09:31:01.122Z,-91
2016-08-22T09:32:01.151Z,-93
2016-08-22T09:33:01.069Z,-93
2016-08-22T09:34:01.164Z,-93
2016-08-22T09:35:01.786Z,-92
2016-08-22T09:36:01.846Z,-94
2016-08-22T09:37:00.969Z,-88
2016-08-22T09:38:01.423Z,-83
2016-08-22T09:39:01.935Z,-85
2016-08-22T09:40:01.910Z,-85
2016-08-22T09:41:00.970Z,-87
2016-08-22T09:42:00.955Z,-93
2016-08-22T09:43:01.088Z,-88
2016-08-22T09:44:01.529Z,-86
2016-08-22T09:45:01.067Z,-85
2016-08-22T09:46:01.166Z,-86
2016-08-22T09:47:01.317Z,-86
2016-08-22T09:48:01.181Z,-88
2016-08-22T09:49:01.083Z,-85
2016-08-22T09:50:01.243Z,-85
2016-08-22T09:51:01.188Z,-86
2016-08-22T09:52:01.097Z,-85
2016-08-22T09:53:01.075Z,-85
2016-08-22T09:54:01.130Z,-85
2016-08-22T09:55:01.578Z,-85
2016-08-22T09:56:02.198Z,-85
2016-08-22T09:57:01.161Z,-86
2016-08-22T09:58:01.243Z,-88
2016-08-22T09:59:01.301Z,-86
2016-08-22T10:00:01.139Z,-86
2016-08-22T10:01:01.123Z,-86
2016-08-22T10:02:01.894Z,-88
2016-08-22T10:03:01.106Z,-88
2016-08-22T10:04:03.269Z,-87
2016-08-22T10:05:01.272Z,-87
2016-08-22T10:06:01.145Z,-85
2016-08-22T10:07:01.250Z,-85
2016-08-22T10:08:01.347Z,-85
2016-08-22T10:09:02.241Z,-84
2016-08-22T10:10:01.091Z,-85
2016-08-22T10:11:01.201Z,-85
2016-08-22T10:12:01.202Z,-85
2016-08-22T10:13:01.178Z,-84
2016-08-22T10:14:01.228Z,-85
2016-08-22T10:15:01.272Z,-84
2016-08-22T10:16:01.280Z,-85
2016-08-22T10:17:02.137Z,-85
2016-08-22T10:18:01.107Z,-85
2016-08-22T10:19:01.188Z,-85
2016-08-22T10:20:01.148Z,-85
2016-08-22T10:21:01.214Z,-83
2016-08-22T10:22:01.216Z,-86
2016-08-22T10:23:01.177Z,-85
2016-08-22T10:24:01.124Z,-84
2016-08-22T10:25:01.322Z,-85
2016-08-22T10:26:01.218Z,-88
2016-08-22T10:27:01.406Z,-87
2016-08-22T10:28:01.230Z,-88
2016-08-22T10:29:02.383Z,-88
2016-08-22T10:30:01.240Z,-88
2016-08-22T10:31:01.310Z,-88
2016-08-22T10:32:01.185Z,-88
2016-08-22T10:33:01.997Z,-88
2016-08-22T10:34:04.914Z,-88
2016-08-22T10:35:01.326Z,-88
2016-08-22T10:36:01.333Z,-88
2016-08-22T10:37:01.371Z,-89
2016-08-22T10:38:01.800Z,-88
2016-08-22T10:39:01.301Z,-90
2016-08-22T10:40:01.517Z,-89
2016-08-22T10:41:01.212Z,-89
2016-08-22T10:42:01.573Z,-88
2016-08-22T10:43:01.286Z,-88
2016-08-22T10:44:01.353Z,-89
2016-08-22T10:45:01.387Z,-89
2016-08-22T10:46:01.343Z,-91
2016-08-22T10:47:01.314Z,-92
2016-08-22T10:48:01.354Z,-90
2016-08-22T10:49:01.253Z,-91
2016-08-22T10:50:01.324Z,-95
2016-08-22T10:51:01.348Z,-92
2016-08-22T10:52:01.320Z,-91
2016-08-22T10:53:01.288Z,-93
2016-08-22T10:54:01.346Z,-93
2016-08-22T10:55:01.458Z,-92
2016-08-22T10:56:01.274Z,-90
2016-08-22T10:57:06.166Z,-92
2016-08-22T10:58:01.664Z,-92
2016-08-22T10:59:01.474Z,-91
2016-08-22T11:00:01.398Z,-92
2016-08-22T11:01:01.286Z,-92
2016-08-22T11:02:01.877Z,-89
2016-08-22T11:03:01.284Z,-90
2016-08-22T11:04:01.354Z,-90
2016-08-22T11:05:01.635Z,-87
2016-08-22T11:06:01.209Z,-90
2016-08-22T11:07:01.475Z,-93
2016-08-22T11:08:01.442Z,-94
2016-08-22T11:09:01.387Z,-92
2016-08-22T11:10:01.396Z,-89
2016-08-22T11:11:01.382Z,-90
2016-08-22T11:12:01.400Z,-89
2016-08-22T11:13:01.338Z,-95
2016-08-22T11:14:01.503Z,-94
2016-08-22T11:15:01.571Z,-92
2016-08-22T11:16:01.365Z,-95
2016-08-22T11:17:01.642Z,-91
2016-08-22T11:18:01.393Z,-90
2016-08-22T11:19:01.339Z,-90
2016-08-22T11:20:01.806Z,-90
2016-08-22T11:21:01.409Z,-90
2016-08-22T11:22:01.265Z,-90
2016-08-22T11:23:01.388Z,-90
2016-08-22T11:24:01.398Z,-91
2016-08-22T11:25:01.497Z,-90
2016-08-22T11:26:01.451Z,-90
2016-08-22T11:27:01.357Z,-90
2016-08-22T11:28:01.488Z,-90
2016-08-22T11:29:01.418Z,-92
2016-08-22T11:30:01.469Z,-88
2016-08-22T11:31:01.453Z,-90
2016-08-22T11:32:01.270Z,-89
2016-08-22T11:33:01.467Z,-89
2016-08-22T11:34:01.324Z,-90
2016-08-22T11:35:01.477Z,-88
2016-08-22T11:36:01.491Z,-88
2016-08-22T11:37:01.474Z,-89
2016-08-22T11:38:01.354Z,-89
2016-08-22T11:39:01.548Z,-90
2016-08-22T11:40:01.503Z,-89
2016-08-22T11:41:01.289Z,-88
2016-08-22T11:42:01.410Z,-90
2016-08-22T11:43:01.362Z,-88
2016-08-22T11:44:01.402Z,-90
2016-08-22T11:45:01.461Z,-89
2016-08-22T11:46:01.467Z,-89
2016-08-22T11:47:02.203Z,-89
2016-08-22T11:48:01.492Z,-89
2016-08-22T11:49:01.577Z,-89
2016-08-22T11:50:01.552Z,-87
2016-08-22T11:51:01.499Z,-90
2016-08-22T11:52:01.627Z,-89
2016-08-22T11:53:01.480Z,-89
2016-08-22T11:54:01.464Z,-88
2016-08-22T11:55:01.545Z,-88
2016-08-22T11:56:01.608Z,-89
2016-08-22T11:57:01.498Z,-89
2016-08-22T11:58:01.515Z,-88
2016-08-22T11:59:02.200Z,-89
2016-08-22T12:00:01.456Z,-88
2016-08-22T12:01:01.534Z,-89
2016-08-22T12:02:01.563Z,-88
2016-08-22T12:03:01.650Z,-89
2016-08-22T12:04:01.579Z,-88
2016-08-22T12:05:02.041Z,-88
2016-08-22T12:06:01.916Z,-89
2016-08-22T12:07:06.653Z,-89
2016-08-22T12:08:01.561Z,-90
2016-08-22T12:09:05.863Z,-90
2016-08-22T12:10:01.506Z,-90
2016-08-22T12:11:01.493Z,-91
2016-08-22T12:12:01.513Z,-91
2016-08-22T12:13:01.603Z,-91
2016-08-22T12:14:01.545Z,-91
2016-08-22T12:15:01.545Z,-91
2016-08-22T12:16:01.731Z,-90
2016-08-22T12:17:01.541Z,-90
2016-08-22T12:18:01.470Z,-92
2016-08-22T12:19:01.533Z,-92
2016-08-22T12:20:01.550Z,-92
2016-08-22T12:21:01.623Z,-91
2016-08-22T12:22:01.477Z,-90
2016-08-22T12:23:01.507Z,-90
2016-08-22T12:24:01.502Z,-90
2016-08-22T12:25:01.723Z,-90
2016-08-22T12:26:01.568Z,-91
2016-08-22T12:27:01.475Z,-92
2016-08-22T12:28:01.779Z,-88
2016-08-22T12:29:01.681Z,-87
2016-08-22T12:30:01.580Z,-88
2016-08-22T12:31:01.694Z,-88
2016-08-22T12:32:01.578Z,-87
2016-08-22T12:33:01.739Z,-88
2016-08-22T12:34:01.517Z,-88
2016-08-22T12:35:01.629Z,-90
2016-08-22T12:36:01.609Z,-91
2016-08-22T12:37:01.934Z,-89
2016-08-22T12:38:01.884Z,-89
2016-08-22T12:39:01.672Z,-89
2016-08-22T12:40:01.786Z,-90
2016-08-22T12:41:02.322Z,-89
2016-08-22T12:42:01.897Z,-88
2016-08-22T12:43:02.232Z,-88
2016-08-22T12:44:01.939Z,-88
2016-08-22T12:45:02.727Z,-88
2016-08-22T12:46:01.992Z,-89
2016-08-22T12:47:01.693Z,-89
2016-08-22T12:48:01.677Z,-89
2016-08-22T12:49:01.554Z,-88
2016-08-22T12:50:01.777Z,-89
2016-08-22T12:51:03.366Z,-87
2016-08-22T12:52:01.731Z,-88
2016-08-22T12:53:05.614Z,-89
2016-08-22T12:54:04.946Z,-88
2016-08-22T12:55:02.775Z,-89
2016-08-22T12:56:04.457Z,-90
2016-08-22T12:57:05.607Z,-89
2016-08-22T12:58:01.870Z,-90
2016-08-22T12:59:04.823Z,-90
2016-08-22T13:00:02.474Z,-90
2016-08-22T13:01:01.715Z,-90
2016-08-22T13:02:01.718Z,-90
2016-08-22T13:03:05.438Z,-89
2016-08-22T13:04:05.267Z,-90
2016-08-22T13:05:01.799Z,-90
2016-08-22T13:06:01.709Z,-91
2016-08-22T13:07:02.912Z,-89
2016-08-22T13:08:01.817Z,-90
2016-08-22T13:09:01.771Z,-90
2016-08-22T13:10:01.700Z,-89
2016-08-22T13:11:02.209Z,-90
2016-08-22T13:12:01.846Z,-91
2016-08-22T13:13:03.438Z,-89
2016-08-22T13:14:04.854Z,-89
2016-08-22T13:15:01.743Z,-89
2016-08-22T13:16:07.735Z,-89
2016-08-22T13:17:01.735Z,-90
2016-08-22T13:18:01.688Z,-91
2016-08-22T13:19:01.683Z,-90
2016-08-22T13:20:01.710Z,-91
2016-08-22T13:21:01.748Z,-91
2016-08-22T13:22:02.360Z,-92
2016-08-22T13:23:01.697Z,-91
2016-08-22T13:24:01.727Z,-90
2016-08-22T13:25:01.884Z,-89
2016-08-22T13:26:01.864Z,-90
2016-08-22T13:27:03.639Z,-90
2016-08-22T13:28:03.283Z,-90
2016-08-22T13:29:01.903Z,-90
2016-08-22T13:30:01.765Z,-89
2016-08-22T13:31:02.019Z,-91
2016-08-22T13:32:02.369Z,-89
2016-08-22T13:33:02.865Z,-88
2016-08-22T13:34:01.831Z,-87
2016-08-22T13:35:02.641Z,-92
2016-08-22T13:36:01.761Z,-89
2016-08-22T13:37:02.888Z,-88
2016-08-22T13:38:01.690Z,-89
2016-08-22T13:39:01.769Z,-89
2016-08-22T13:40:02.030Z,-88
2016-08-22T13:41:01.863Z,-87
2016-08-22T13:42:02.302Z,-88
2016-08-22T13:43:02.587Z,-88
2016-08-22T13:44:01.711Z,-87
2016-08-22T13:45:03.929Z,-89
2016-08-22T13:46:11.701Z,-90
2016-08-22T13:47:02.180Z,-89