createdAt,value
2024-01-11T00:01:50.064Z,11.70
2024-01-11T00:04:16.933Z,11.10
2024-01-11T00:06:44.550Z,13.10
2024-01-11T00:09:11.346Z,13.20
2024-01-11T00:11:37.991Z,12.40
2024-01-11T00:14:05.254Z,12.00
2024-01-11T00:16:32.348Z,12.70
2024-01-11T00:18:58.970Z,11.90
2024-01-11T00:21:25.867Z,13.20
2024-01-11T00:23:52.904Z,12.70
2024-01-11T00:26:20.198Z,12.20
2024-01-11T00:28:47.085Z,13.60
2024-01-11T00:31:14.993Z,12.80
2024-01-11T00:33:42.020Z,12.20
2024-01-11T00:36:08.931Z,12.70
2024-01-11T00:38:35.619Z,14.00
2024-01-11T00:41:02.524Z,11.90
2024-01-11T00:43:29.529Z,11.70
2024-01-11T00:45:56.033Z,12.90
2024-01-11T00:48:22.797Z,12.20
2024-01-11T00:50:49.430Z,13.20
2024-01-11T00:53:16.265Z,12.70
2024-01-11T00:55:43.133Z,12.90
2024-01-11T00:58:09.908Z,13.30
2024-01-11T01:00:36.568Z,12.20
2024-01-11T01:03:03.582Z,12.30
2024-01-11T01:05:30.295Z,12.00
2024-01-11T01:07:57.066Z,11.90
2024-01-11T01:10:24.103Z,13.00
2024-01-11T01:12:50.677Z,10.90
2024-01-11T01:15:17.552Z,12.50
2024-01-11T01:17:44.774Z,11.50
2024-01-11T01:20:12.378Z,13.20
2024-01-11T01:22:39.564Z,12.20
2024-01-11T01:25:07.361Z,11.40
2024-01-11T01:27:34.371Z,12.30
2024-01-11T01:30:01.069Z,11.70
2024-01-11T01:32:27.913Z,12.30
2024-01-11T01:34:54.779Z,13.00
2024-01-11T01:37:21.557Z,12.60
2024-01-11T01:39:48.269Z,11.80
2024-01-11T01:42:15.074Z,12.90
2024-01-11T01:44:42.769Z,12.60
2024-01-11T01:47:11.706Z,11.80
2024-01-11T01:49:40.107Z,12.00
2024-01-11T01:52:08.514Z,12.60
2024-01-11T01:54:35.258Z,11.80
2024-01-11T01:57:03.729Z,11.90
2024-01-11T01:59:31.820Z,11.80
2024-01-11T02:01:59.434Z,11.80
2024-01-11T02:04:26.810Z,11.60
2024-01-11T02:06:56.242Z,11.40
2024-01-11T02:09:23.912Z,12.30
2024-01-11T02:11:53.406Z,11.10
2024-01-11T02:14:20.689Z,11.70
2024-01-11T02:16:47.447Z,11.20
2024-01-11T02:19:14.995Z,12.20
2024-01-11T02:21:43.969Z,11.90
2024-01-11T02:24:11.248Z,13.30
2024-01-11T02:26:38.256Z,11.40
2024-01-11T02:29:05.783Z,11.70
2024-01-11T02:31:32.778Z,11.60
2024-01-11T02:33:59.936Z,13.40
2024-01-11T02:36:27.922Z,12.20
2024-01-11T02:38:54.931Z,12.30
2024-01-11T02:41:22.681Z,11.40
2024-01-11T02:43:50.134Z,13.00
2024-01-11T02:46:18.155Z,12.60
2024-01-11T02:48:45.414Z,11.50
2024-01-11T02:51:12.335Z,13.00
2024-01-11T02:53:39.216Z,11.60
2024-01-11T02:56:06.479Z,11.70
2024-01-11T02:58:33.335Z,12.40
2024-01-11T03:00:59.882Z,11.70
2024-01-11T03:03:26.552Z,11.90
2024-01-11T03:05:54.172Z,11.50
2024-01-11T03:08:20.965Z,11.60
2024-01-11T03:10:47.566Z,13.00
2024-01-11T03:13:14.070Z,13.40
2024-01-11T03:15:40.671Z,12.80
2024-01-11T03:18:07.457Z,12.40
2024-01-11T03:20:34.129Z,11.40
2024-01-11T03:23:01.066Z,11.60
2024-01-11T03:25:27.966Z,11.70
2024-01-11T03:27:55.008Z,11.70
2024-01-11T03:30:22.015Z,11.60
2024-01-11T03:32:49.158Z,12.60
2024-01-11T03:35:16.379Z,11.30
2024-01-11T03:37:43.480Z,11.90
2024-01-11T03:40:10.654Z,12.70
2024-01-11T03:42:37.455Z,11.20
2024-01-11T03:45:05.249Z,10.90
2024-01-11T03:47:31.847Z,12.10
2024-01-11T03:49:58.469Z,12.10
2024-01-11T03:52:25.042Z,12.00
2024-01-11T03:54:51.527Z,12.50
2024-01-11T03:57:18.613Z,12.30
2024-01-11T03:59:46.232Z,13.00
2024-01-11T04:02:13.837Z,12.30
2024-01-11T04:04:42.366Z,11.90
2024-01-11T04:07:08.914Z,12.00
2024-01-11T04:09:38.727Z,13.20
2024-01-11T04:12:07.651Z,12.40
2024-01-11T04:14:34.457Z,12.70
2024-01-11T04:17:01.034Z,11.70
2024-01-11T04:19:27.647Z,13.50
2024-01-11T04:21:55.390Z,13.80
2024-01-11T04:24:22.479Z,13.20
2024-01-11T04:26:48.983Z,12.80
2024-01-11T04:29:15.699Z,14.20
2024-01-11T04:31:42.407Z,13.90
2024-01-11T04:34:09.661Z,12.30
2024-01-11T04:36:40.008Z,14.10
2024-01-11T04:39:08.371Z,13.20
2024-01-11T04:41:39.829Z,14.80
2024-01-11T04:44:06.674Z,14.20
2024-01-11T04:46:33.435Z,14.30
2024-01-11T04:49:00.035Z,13.90
2024-01-11T04:51:26.635Z,14.30
2024-01-11T04:53:53.317Z,14.30
2024-01-11T04:56:20.586Z,12.40
2024-01-11T04:58:48.660Z,14.20
2024-01-11T05:01:17.206Z,12.90
2024-01-11T05:03:45.423Z,14.30
2024-01-11T05:06:23.047Z,13.40
2024-01-11T05:08:53.733Z,13.50
2024-01-11T05:11:22.711Z,12.70
2024-01-11T05:13:50.518Z,13.70
2024-01-11T05:16:22.176Z,14.10
2024-01-11T05:18:50.114Z,13.20
2024-01-11T05:21:17.008Z,12.60
2024-01-11T05:23:43.672Z,13.50
2024-01-11T05:26:11.406Z,13.40
2024-01-11T05:28:39.822Z,14.50
2024-01-11T05:31:08.981Z,11.20
2024-01-11T05:33:36.162Z,13.00
2024-01-11T05:36:03.970Z,12.80
2024-01-11T05:38:30.783Z,13.20
2024-01-11T05:40:57.897Z,13.70
2024-01-11T05:43:24.610Z,11.30
2024-01-11T05:45:52.411Z,15.30
2024-01-11T05:48:19.355Z,13.30
2024-01-11T05:50:46.635Z,13.50
2024-01-11T05:53:13.987Z,13.50
2024-01-11T05:55:41.248Z,15.10
2024-01-11T05:58:07.931Z,14.80
2024-01-11T06:00:35.783Z,13.60
2024-01-11T06:03:02.762Z,13.90
2024-01-11T06:05:29.553Z,16.40
2024-01-11T06:07:56.353Z,14.80
2024-01-11T06:10:23.229Z,14.70
2024-01-11T06:12:49.961Z,15.70
2024-01-11T06:15:16.726Z,13.80
2024-01-11T06:17:43.821Z,15.80
2024-01-11T06:20:11.857Z,14.00
2024-01-11T06:22:38.780Z,14.00
2024-01-11T06:25:05.922Z,13.80
2024-01-11T06:27:32.695Z,13.90
2024-01-11T06:29:59.972Z,14.70
2024-01-11T06:32:26.667Z,13.10
2024-01-11T06:34:53.735Z,11.80
2024-01-11T06:37:20.531Z,14.20
2024-01-11T06:39:47.118Z,13.10
2024-01-11T06:42:13.687Z,15.00
2024-01-11T06:44:40.275Z,14.20
2024-01-11T06:47:07.041Z,14.20
2024-01-11T06:49:35.007Z,14.30
2024-01-11T06:52:01.726Z,13.20
2024-01-11T06:54:28.296Z,13.50
2024-01-11T06:56:55.135Z,15.00
2024-01-11T06:59:23.533Z,12.80
2024-01-11T07:01:51.271Z,14.90
2024-01-11T07:04:18.064Z,14.30
2024-01-11T07:06:45.536Z,13.70
2024-01-11T07:09:12.976Z,13.30
2024-01-11T07:11:39.766Z,12.10
2024-01-11T07:14:06.912Z,12.60
2024-01-11T07:16:33.428Z,13.10
2024-01-11T07:19:00.011Z,13.70
2024-01-11T07:21:31.115Z,12.90
2024-01-11T07:24:01.506Z,13.70
2024-01-11T07:26:28.812Z,13.20
2024-01-11T07:28:56.071Z,13.00
2024-01-11T07:31:23.226Z,14.80
2024-01-11T07:33:50.115Z,15.10
2024-01-11T07:36:17.294Z,13.80
2024-01-11T07:38:43.910Z,12.30
2024-01-11T07:41:11.103Z,12.90
2024-01-11T07:43:45.774Z,13.10
2024-01-11T07:46:20.948Z,13.00
2024-01-11T07:48:50.241Z,13.60
2024-01-11T07:51:16.874Z,15.60
2024-01-11T07:53:43.519Z,14.10
2024-01-11T07:56:10.342Z,15.40
2024-01-11T07:58:38.811Z,18.70
2024-01-11T08:01:05.880Z,16.20
2024-01-11T08:03:32.842Z,16.20
2024-01-11T08:06:00.029Z,16.50
2024-01-11T08:08:27.820Z,16.20
2024-01-11T08:10:54.731Z,14.40
2024-01-11T08:13:22.729Z,15.90
2024-01-11T08:15:49.549Z,15.40
2024-01-11T08:18:16.454Z,14.60
2024-01-11T08:20:43.254Z,15.00
2024-01-11T08:23:10.009Z,15.30
2024-01-11T08:25:36.924Z,16.30
2024-01-11T08:28:04.112Z,16.20
2024-01-11T08:30:30.721Z,15.40
2024-01-11T08:32:57.471Z,15.60
2024-01-11T08:35:24.479Z,15.80
2024-01-11T08:37:51.524Z,17.60
2024-01-11T08:40:18.171Z,16.60
2024-01-11T08:42:45.001Z,16.10
2024-01-11T08:45:19.033Z,15.50
2024-01-11T08:50:15.900Z,12.20
2024-01-11T08:52:43.285Z,17.20
2024-01-11T08:55:10.278Z,14.20
2024-01-11T08:57:37.042Z,15.80
2024-01-11T09:00:05.724Z,16.00
2024-01-11T09:02:32.384Z,16.50
2024-01-11T09:04:59.356Z,14.50
2024-01-11T09:07:26.291Z,15.80
2024-01-11T09:09:57.493Z,15.60
2024-01-11T09:12:24.817Z,15.50
2024-01-11T09:14:51.621Z,15.40
2024-01-11T09:17:18.519Z,15.40
2024-01-11T09:19:45.500Z,15.40
2024-01-11T09:22:12.424Z,15.10
2024-01-11T09:24:40.205Z,14.50
2024-01-11T09:29:34.976Z,11.90
2024-01-11T09:32:02.117Z,14.40
2024-01-11T09:34:29.090Z,15.00
2024-01-11T09:36:59.791Z,15.50
2024-01-11T09:39:27.197Z,14.00
2024-01-11T09:42:00.488Z,16.80
2024-01-11T09:44:27.615Z,15.10
2024-01-11T09:46:56.649Z,14.60
2024-01-11T09:49:24.736Z,16.70
2024-01-11T09:54:22.208Z,13.10
2024-01-11T09:56:52.017Z,13.90
2024-01-11T09:59:25.742Z,17.80
2024-01-11T10:01:52.867Z,15.80
2024-01-11T10:04:20.126Z,14.70
2024-01-11T10:06:49.001Z,14.80
2024-01-11T10:09:17.501Z,16.30
2024-01-11T10:11:45.304Z,16.80
2024-01-11T10:14:15.020Z,16.10
2024-01-11T10:16:45.197Z,15.40
2024-01-11T10:19:14.892Z,16.60
2024-01-11T10:21:41.678Z,15.40
2024-01-11T10:24:09.066Z,17.30
2024-01-11T10:26:36.897Z,14.70
2024-01-11T10:29:03.577Z,16.40
2024-01-11T10:31:31.764Z,16.30
2024-01-11T10:33:58.911Z,16.00
2024-01-11T10:36:26.729Z,17.10
2024-01-11T10:38:54.894Z,15.70
2024-01-11T10:41:21.948Z,16.10
2024-01-11T10:43:50.033Z,17.60
2024-01-11T10:48:51.978Z,14.20
2024-01-11T10:51:23.625Z,14.40
2024-01-11T10:53:52.802Z,17.10
2024-01-11T10:56:21.690Z,16.80
2024-01-11T10:58:49.412Z,16.20
2024-01-11T11:01:17.563Z,17.10
2024-01-11T11:03:46.032Z,15.90
2024-01-11T11:06:14.243Z,15.30
2024-01-11T11:08:42.814Z,15.90
2024-01-11T11:11:10.458Z,15.40
2024-01-11T11:13:38.626Z,15.20
2024-01-11T11:16:07.310Z,16.40
2024-01-11T11:18:36.679Z,17.00
2024-01-11T11:21:11.550Z,16.40
2024-01-11T11:23:38.814Z,16.80
2024-01-11T11:26:09.417Z,18.00
2024-01-11T11:28:38.002Z,18.00
2024-01-11T11:31:04.804Z,17.90
2024-01-11T11:33:33.302Z,17.70
2024-01-11T11:36:00.964Z,17.60
2024-01-11T11:40:58.771Z,18.50
2024-01-11T11:43:27.688Z,18.40
2024-01-11T11:45:55.148Z,21.70
2024-01-11T11:48:31.571Z,23.50
2024-01-11T11:51:09.810Z,22.40
2024-01-11T11:53:40.753Z,23.00
2024-01-11T11:56:10.961Z,22.90
2024-01-11T11:58:38.203Z,22.00
2024-01-11T12:01:08.485Z,22.70
2024-01-11T12:03:38.295Z,21.80
2024-01-11T12:06:08.470Z,20.90
2024-01-11T12:08:37.030Z,21.60
2024-01-11T12:11:06.494Z,22.90
2024-01-11T12:13:33.855Z,22.50
2024-01-11T12:16:01.450Z,22.70
2024-01-11T12:18:28.428Z,22.50
2024-01-11T12:20:55.401Z,21.90
2024-01-11T12:23:22.358Z,21.90
2024-01-11T12:25:48.999Z,22.30
2024-01-11T12:28:16.064Z,23.80
2024-01-11T12:30:43.785Z,22.80
2024-01-11T12:33:10.836Z,22.30
2024-01-11T12:35:38.222Z,22.20
2024-01-11T12:38:07.593Z,20.90
2024-01-11T12:40:38.864Z,21.80
2024-01-11T12:43:06.028Z,21.70
2024-01-11T12:45:33.889Z,21.30
2024-01-11T12:48:01.681Z,22.90
2024-01-11T12:50:33.635Z,22.50
2024-01-11T12:53:10.328Z,22.20
2024-01-11T12:55:47.865Z,21.30
2024-01-11T12:58:22.888Z,22.20
2024-01-11T13:00:50.685Z,21.60
2024-01-11T13:03:17.728Z,21.40
2024-01-11T13:08:12.587Z,21.60
2024-01-11T13:10:39.558Z,22.90
2024-01-11T13:13:10.127Z,22.60
2024-01-11T13:15:37.702Z,20.80
2024-01-11T13:18:05.769Z,20.70
2024-01-11T13:20:33.289Z,22.00
2024-01-11T13:23:14.867Z,21.00
2024-01-11T13:25:42.988Z,21.80
2024-01-11T13:28:12.035Z,20.80
2024-01-11T13:30:40.512Z,21.50
2024-01-11T13:33:09.258Z,21.30
2024-01-11T13:35:36.623Z,21.40
2024-01-11T13:38:04.291Z,20.70
2024-01-11T13:40:34.361Z,18.80
2024-01-11T13:43:00.986Z,20.10
2024-01-11T13:45:27.668Z,19.50
2024-01-11T13:47:57.888Z,19.80
2024-01-11T13:50:25.925Z,18.30
2024-01-11T13:52:53.112Z,17.40
2024-01-11T13:55:22.586Z,17.60
2024-01-11T13:57:51.584Z,16.20
2024-01-11T14:00:20.310Z,15.00
2024-01-11T14:02:50.320Z,16.00
2024-01-11T14:05:19.388Z,15.10
2024-01-11T14:07:48.210Z,14.50
2024-01-11T14:10:16.495Z,14.80
2024-01-11T14:12:43.237Z,14.10
2024-01-11T14:15:14.411Z,14.10
2024-01-11T14:17:42.770Z,13.90
2024-01-11T14:20:15.205Z,14.00
2024-01-11T14:22:48.265Z,15.90
2024-01-11T14:25:15.108Z,14.50
2024-01-11T14:27:42.884Z,15.10
2024-01-11T14:30:11.082Z,14.80
2024-01-11T14:32:39.276Z,14.10
2024-01-11T14:35:07.534Z,14.30
2024-01-11T14:37:36.314Z,14.20
2024-01-11T14:40:02.963Z,15.50
2024-01-11T14:42:29.497Z,14.20
2024-01-11T14:44:56.229Z,14.20
2024-01-11T14:47:24.063Z,16.30
2024-01-11T14:49:51.262Z,15.50
2024-01-11T14:52:19.974Z,13.40
2024-01-11T14:54:48.560Z,14.10
2024-01-11T14:57:16.387Z,14.50
2024-01-11T14:59:44.371Z,14.40
2024-01-11T15:02:11.994Z,15.80
2024-01-11T15:04:39.886Z,14.70
2024-01-11T15:07:08.475Z,16.20
2024-01-11T15:09:39.113Z,14.50
2024-01-11T15:12:08.419Z,15.30
2024-01-11T15:14:35.349Z,13.40
2024-01-11T15:17:03.339Z,14.30
2024-01-11T15:19:30.843Z,17.50
2024-01-11T15:24:25.232Z,14.30
2024-01-11T15:26:51.965Z,15.70
2024-01-11T15:29:19.221Z,16.70
2024-01-11T15:31:47.834Z,16.30
2024-01-11T15:34:16.069Z,15.20
2024-01-11T15:36:43.866Z,15.50
2024-01-11T15:39:20.958Z,14.80
2024-01-11T15:41:58.442Z,14.20
2024-01-11T15:44:29.242Z,16.10
2024-01-11T15:46:58.119Z,14.50
2024-01-11T15:49:25.569Z,17.50
2024-01-11T15:51:52.920Z,19.10
2024-01-11T15:54:21.696Z,15.20
2024-01-11T15:56:50.314Z,15.00
2024-01-11T15:59:17.637Z,16.10
2024-01-11T16:01:51.807Z,14.20
2024-01-11T16:04:27.732Z,13.20
2024-01-11T16:06:55.068Z,13.60
2024-01-11T16:09:22.207Z,15.10
2024-01-11T16:11:49.726Z,13.40
2024-01-11T16:16:43.772Z,13.40
2024-01-11T16:19:11.313Z,15.10
2024-01-11T16:21:38.024Z,13.70
2024-01-11T16:24:05.450Z,15.20
2024-01-11T16:26:32.201Z,14.60
2024-01-11T16:28:58.943Z,14.70
2024-01-11T16:31:26.216Z,13.20
2024-01-11T16:33:54.370Z,14.90
2024-01-11T16:36:21.817Z,15.10
2024-01-11T16:38:49.211Z,15.80
2024-01-11T16:41:16.316Z,16.20
2024-01-11T16:43:44.851Z,15.90
2024-01-11T16:46:20.784Z,15.00
2024-01-11T16:48:48.901Z,16.40
2024-01-11T16:51:15.713Z,16.70
2024-01-11T16:53:44.404Z,15.20
2024-01-11T16:56:11.768Z,14.90
2024-01-11T16:58:39.315Z,15.50
2024-01-11T17:01:06.192Z,13.70
2024-01-11T17:03:33.879Z,12.00
2024-01-11T17:08:30.536Z,11.70
2024-01-11T17:10:57.530Z,12.10
2024-01-11T17:13:24.128Z,12.60
2024-01-11T17:15:50.953Z,13.40
2024-01-11T17:18:19.007Z,13.30
2024-01-11T17:20:46.508Z,14.50
2024-01-11T17:23:15.988Z,13.60
2024-01-11T17:25:42.842Z,14.70
2024-01-11T17:28:09.806Z,16.20
2024-01-11T17:30:37.221Z,15.30
2024-01-11T17:33:04.598Z,12.50
2024-01-11T17:35:31.777Z,11.50
2024-01-11T17:37:58.635Z,10.10
2024-01-11T17:40:25.197Z,11.90
2024-01-11T17:42:51.927Z,9.80
2024-01-11T17:45:18.506Z,9.70
2024-01-11T17:47:45.567Z,9.10
2024-01-11T17:50:12.376Z,7.00
2024-01-11T17:52:39.391Z,6.70
2024-01-11T17:55:06.606Z,7.30
2024-01-11T17:57:33.220Z,6.90
2024-01-11T18:00:00.357Z,7.20
2024-01-11T18:02:27.688Z,6.40
2024-01-11T18:04:54.584Z,6.50
2024-01-11T18:07:23.505Z,6.30
2024-01-11T18:09:51.163Z,6.70
2024-01-11T18:12:17.854Z,6.30
2024-01-11T18:14:44.488Z,7.00
2024-01-11T18:17:11.802Z,6.90
2024-01-11T18:19:38.533Z,5.90
2024-01-11T18:22:05.870Z,6.10
2024-01-11T18:24:36.334Z,6.70
2024-01-11T18:27:07.386Z,7.10
2024-01-11T18:29:35.156Z,7.40
2024-01-11T18:32:02.324Z,7.60
2024-01-11T18:34:29.195Z,7.40
2024-01-11T18:36:55.928Z,6.60
2024-01-11T18:39:22.487Z,7.50
2024-01-11T18:41:49.642Z,6.80
2024-01-11T18:44:16.744Z,8.80
2024-01-11T18:46:43.480Z,7.40
2024-01-11T18:49:10.671Z,7.10
2024-01-11T18:51:42.329Z,7.10
2024-01-11T18:54:09.706Z,7.80
2024-01-11T18:56:37.312Z,6.90
2024-01-11T18:59:04.639Z,7.70
2024-01-11T19:01:32.163Z,9.10
2024-01-11T19:06:27.344Z,7.70
2024-01-11T19:08:54.896Z,8.10
2024-01-11T19:11:21.866Z,8.20
2024-01-11T19:13:48.505Z,7.40
2024-01-11T19:16:15.501Z,8.20
2024-01-11T19:18:42.372Z,8.00
2024-01-11T19:21:09.839Z,8.90
2024-01-11T19:23:38.281Z,8.80
2024-01-11T19:26:06.854Z,7.80
2024-01-11T19:28:33.827Z,8.80
2024-01-11T19:31:00.512Z,9.40
2024-01-11T19:33:29.575Z,8.30
2024-01-11T19:35:57.948Z,9.40
2024-01-11T19:38:24.714Z,8.20
2024-01-11T19:40:51.798Z,9.80
2024-01-11T19:43:20.055Z,9.40
2024-01-11T19:45:47.288Z,9.70
2024-01-11T19:48:15.459Z,9.30
2024-01-11T19:50:42.688Z,9.30
2024-01-11T19:53:10.208Z,8.70
2024-01-11T19:55:37.071Z,8.60
2024-01-11T19:58:04.085Z,8.20
2024-01-11T20:00:31.085Z,8.40
2024-01-11T20:02:58.857Z,8.40
2024-01-11T20:05:25.735Z,8.20
2024-01-11T20:07:52.628Z,7.40
2024-01-11T20:10:19.314Z,7.60
2024-01-11T20:12:46.010Z,7.90
2024-01-11T20:15:13.739Z,7.30
2024-01-11T20:17:40.953Z,6.50
2024-01-11T20:20:09.454Z,6.80
2024-01-11T20:22:36.970Z,6.40
2024-01-11T20:25:04.159Z,6.90
2024-01-11T20:27:30.802Z,6.20
2024-01-11T20:29:57.610Z,6.60
2024-01-11T20:32:24.894Z,6.70
2024-01-11T20:34:51.739Z,5.70
2024-01-11T20:37:19.966Z,5.70
2024-01-11T20:39:47.274Z,5.60
2024-01-11T20:42:14.132Z,6.80
2024-01-11T20:44:40.740Z,6.40
2024-01-11T20:47:07.470Z,6.30
2024-01-11T20:49:34.960Z,6.00
2024-01-11T20:52:02.363Z,5.90
2024-01-11T20:54:28.922Z,5.90
2024-01-11T20:56:56.721Z,6.90
2024-01-11T20:59:23.443Z,5.00
2024-01-11T21:01:50.955Z,5.50
2024-01-11T21:04:17.550Z,6.20
2024-01-11T21:06:45.019Z,6.50
2024-01-11T21:09:12.092Z,6.40
2024-01-11T21:11:38.990Z,5.60
2024-01-11T21:14:06.026Z,5.80
2024-01-11T21:16:32.620Z,5.70
2024-01-11T21:18:59.366Z,5.60
2024-01-11T21:21:27.895Z,6.60
2024-01-11T21:24:00.840Z,5.80
2024-01-11T21:26:31.481Z,5.70
2024-01-11T21:28:59.296Z,6.90
2024-01-11T21:31:28.310Z,7.60
2024-01-11T21:33:55.565Z,6.90
2024-01-11T21:36:25.545Z,7.20
2024-01-11T21:38:57.834Z,6.70
2024-01-11T21:41:28.855Z,6.60
2024-01-11T21:43:56.749Z,7.30
2024-01-11T21:46:24.101Z,6.90
2024-01-11T21:48:51.361Z,6.50
2024-01-11T21:51:18.603Z,6.60
2024-01-11T21:53:45.455Z,6.00
2024-01-11T21:56:13.441Z,6.80
2024-01-11T21:58:41.041Z,6.80
2024-01-11T22:01:08.479Z,7.40
2024-01-11T22:03:37.163Z,6.50
2024-01-11T22:06:04.916Z,6.60
2024-01-11T22:08:32.210Z,7.10
2024-01-11T22:10:59.279Z,7.00
2024-01-11T22:13:26.550Z,6.10
2024-01-11T22:15:53.984Z,5.90
2024-01-11T22:18:20.640Z,6.40
2024-01-11T22:20:47.795Z,6.80
2024-01-11T22:23:14.663Z,5.20
2024-01-11T22:25:41.872Z,5.60
2024-01-11T22:28:08.625Z,5.50
2024-01-11T22:30:35.372Z,6.60
2024-01-11T22:33:02.572Z,6.50
2024-01-11T22:35:29.292Z,5.60
2024-01-11T22:37:56.524Z,6.70
2024-01-11T22:40:23.840Z,6.80
2024-01-11T22:42:51.031Z,6.50
2024-01-11T22:45:18.047Z,5.90
2024-01-11T22:47:45.397Z,6.80
2024-01-11T22:50:12.935Z,6.70
2024-01-11T22:52:39.772Z,6.40
2024-01-11T22:55:07.354Z,6.10
2024-01-11T22:57:34.859Z,5.80
2024-01-11T23:00:01.914Z,5.20
2024-01-11T23:02:28.892Z,5.50
2024-01-11T23:04:55.560Z,5.60
2024-01-11T23:07:22.791Z,5.40
2024-01-11T23:09:51.540Z,5.20
2024-01-11T23:12:18.355Z,6.10
2024-01-11T23:14:45.344Z,5.20
2024-01-11T23:17:12.083Z,6.10
2024-01-11T23:19:38.866Z,5.20
2024-01-11T23:22:05.798Z,5.80
2024-01-11T23:24:32.330Z,6.00
2024-01-11T23:26:58.908Z,5.70
2024-01-11T23:29:25.672Z,5.60
2024-01-11T23:31:52.506Z,6.40
2024-01-11T23:34:19.101Z,5.90
2024-01-11T23:36:45.686Z,5.30
2024-01-11T23:39:12.847Z,5.70
2024-01-11T23:41:39.538Z,5.40
2024-01-11T23:44:06.659Z,6.00
2024-01-11T23:46:33.391Z,5.00
2024-01-11T23:49:00.033Z,4.70
2024-01-11T23:51:27.364Z,4.90
2024-01-11T23:53:54.249Z,4.80
2024-01-11T23:56:20.873Z,5.20
2024-01-11T23:58:47.818Z,5.00
