createdAt,value
2023-07-20T00:02:03.176Z,7.3
2023-07-20T00:07:03.702Z,7.3
2023-07-20T00:08:43.967Z,7.5
2023-07-20T00:13:44.731Z,7.2
2023-07-20T00:18:45.478Z,4.4
2023-07-20T00:23:46.262Z,5.4
2023-07-20T00:28:46.985Z,4.4
2023-07-20T00:33:47.791Z,6.2
2023-07-20T00:38:48.540Z,5.4
2023-07-20T00:43:49.193Z,5.2
2023-07-20T00:48:49.931Z,4.9
2023-07-20T00:53:50.733Z,5.2
2023-07-20T00:58:51.444Z,3.8
2023-07-20T01:03:52.265Z,6.0
2023-07-20T01:08:52.939Z,4.6
2023-07-20T01:13:53.759Z,4.4
2023-07-20T01:18:54.609Z,3.0
2023-07-20T01:23:55.222Z,4.0
2023-07-20T01:28:55.989Z,4.5
2023-07-20T01:33:57.263Z,4.6
2023-07-20T01:38:57.510Z,3.8
2023-07-20T01:43:58.273Z,4.2
2023-07-20T01:48:59.132Z,6.8
2023-07-20T01:54:00.029Z,2.7
2023-07-20T01:59:00.572Z,4.1
2023-07-20T02:04:01.384Z,4.5
2023-07-20T02:09:01.985Z,5.0
2023-07-20T02:14:02.822Z,5.2
2023-07-20T02:19:03.667Z,6.9
2023-07-20T02:24:04.359Z,3.9
2023-07-20T02:29:05.040Z,6.2
2023-07-20T02:34:06.297Z,4.6
2023-07-20T02:39:06.541Z,3.8
2023-07-20T02:44:07.322Z,5.1
2023-07-20T02:49:08.055Z,3.4
2023-07-20T02:54:08.788Z,2.5
2023-07-20T02:59:09.633Z,3.5
2023-07-20T03:04:10.432Z,5.5
2023-07-20T03:09:11.029Z,3.1
2023-07-20T03:14:11.793Z,3.8
2023-07-20T03:19:12.628Z,2.7
2023-07-20T03:24:13.307Z,3.3
2023-07-20T03:29:13.936Z,3.7
2023-07-20T03:34:16.440Z,3.6
2023-07-20T03:39:15.440Z,3.8
2023-07-20T03:44:16.164Z,2.9
2023-07-20T03:49:17.076Z,3.7
2023-07-20T03:54:17.796Z,5.8
2023-07-20T03:59:18.409Z,4.5
2023-07-20T04:04:19.131Z,7.7
2023-07-20T04:09:19.945Z,6.6
2023-07-20T04:14:20.543Z,3.2
2023-07-20T04:19:21.338Z,4.8
2023-07-20T04:24:21.937Z,4.3
2023-07-20T04:29:22.718Z,5.2
2023-07-20T04:34:23.659Z,2.9
2023-07-20T04:39:31.425Z,3.7
2023-07-20T04:44:24.766Z,3.6
2023-07-20T04:49:25.556Z,3.9
2023-07-20T04:54:26.143Z,7.4
2023-07-20T04:59:26.917Z,7.1
2023-07-20T05:04:37.223Z,7.2
2023-07-20T05:09:28.210Z,9.4
2023-07-20T05:14:28.953Z,13.7
2023-07-20T05:19:29.801Z,12.6
2023-07-20T05:24:30.425Z,9.7
2023-07-20T05:29:31.064Z,11.2
2023-07-20T05:34:32.174Z,10.8
2023-07-20T05:39:32.681Z,9.4
2023-07-20T05:44:33.292Z,9.0
2023-07-20T05:49:34.026Z,9.9
2023-07-20T05:54:34.707Z,7.5
2023-07-20T05:59:35.423Z,6.9
2023-07-20T06:04:36.144Z,8.1
2023-07-20T06:09:36.824Z,8.2
2023-07-20T06:14:37.542Z,8.3
2023-07-20T06:19:38.234Z,5.2
2023-07-20T06:24:38.944Z,4.6
2023-07-20T06:29:39.672Z,6.9
2023-07-20T06:34:40.386Z,5.0
2023-07-20T06:44:41.772Z,4.6
2023-07-20T06:49:42.600Z,4.6
2023-07-20T06:54:44.955Z,5.8
2023-07-20T06:59:43.853Z,4.1
2023-07-20T07:04:44.752Z,4.4
2023-07-20T07:09:45.176Z,4.6
2023-07-20T07:14:45.952Z,5.4
2023-07-20T07:19:49.040Z,4.6
2023-07-20T07:24:47.322Z,4.3
2023-07-20T07:29:47.888Z,3.1
2023-07-20T07:34:49.043Z,3.7
2023-07-20T07:39:49.215Z,4.8
2023-07-20T07:44:49.932Z,4.2
2023-07-20T07:49:50.716Z,5.1
2023-07-20T07:54:51.353Z,6.6
2023-07-20T07:59:51.982Z,8.1
2023-07-20T08:04:53.539Z,9.2
2023-07-20T08:09:53.435Z,8.0
2023-07-20T08:14:54.119Z,8.1
2023-07-20T08:19:54.949Z,7.2
2023-07-20T08:24:55.561Z,8.1
2023-07-20T08:29:56.940Z,6.7
2023-07-20T08:34:57.265Z,9.6
2023-07-20T08:39:57.708Z,8.6
2023-07-20T08:44:58.405Z,8.9
2023-07-20T08:49:59.123Z,8.1
2023-07-20T08:54:59.818Z,7.1
2023-07-20T09:00:00.556Z,8.7
2023-07-20T09:05:01.213Z,9.1
2023-07-20T09:10:01.923Z,10.3
2023-07-20T09:15:02.664Z,8.5
2023-07-20T09:20:03.447Z,7.9
2023-07-20T09:25:03.975Z,8.2
2023-07-20T09:30:06.354Z,8.6
2023-07-20T09:45:06.860Z,7.8
2023-07-20T09:55:08.176Z,7.4
2023-07-20T10:05:09.768Z,7.7
2023-07-20T10:10:10.334Z,9.3
2023-07-20T10:15:11.279Z,12.5
2023-07-20T10:20:11.743Z,10.2
2023-07-20T10:25:12.364Z,4.9
2023-07-20T10:30:12.948Z,10.2
2023-07-20T10:35:14.124Z,11.6
2023-07-20T10:40:14.374Z,12.3
2023-07-20T10:45:15.029Z,13.6
2023-07-20T10:50:15.944Z,7.5
2023-07-20T10:55:16.502Z,11.2
2023-07-20T11:00:17.152Z,11.4
2023-07-20T11:05:18.015Z,12.0
2023-07-20T11:10:19.643Z,8.6
2023-07-20T11:15:19.202Z,12.8
2023-07-20T11:25:20.714Z,7.3
2023-07-20T11:30:21.382Z,9.7
2023-07-20T11:35:22.666Z,6.8
2023-07-20T11:40:22.774Z,11.5
2023-07-20T11:45:23.539Z,11.8
2023-07-20T11:50:24.234Z,8.9
2023-07-20T11:55:25.030Z,8.3
2023-07-20T12:00:27.113Z,7.9
2023-07-20T12:05:26.474Z,8.9
2023-07-20T12:10:27.054Z,11.0
2023-07-20T12:15:27.778Z,12.5
2023-07-20T12:20:28.641Z,7.6
2023-07-20T12:25:29.362Z,7.1
2023-07-20T12:30:29.977Z,10.0
2023-07-20T12:35:31.093Z,11.3
2023-07-20T12:40:31.431Z,9.1
2023-07-20T12:45:32.099Z,9.0
2023-07-20T12:50:33.039Z,9.4
2023-07-20T12:55:33.622Z,6.7
2023-07-20T13:00:34.337Z,11.1
2023-07-20T13:10:35.772Z,8.6
2023-07-20T13:15:36.483Z,9.4
2023-07-20T13:20:37.215Z,7.5
2023-07-20T13:25:37.964Z,7.9
2023-07-20T13:30:39.926Z,7.6
2023-07-20T13:40:40.141Z,9.7
2023-07-20T13:45:40.917Z,7.7
2023-07-20T13:50:42.999Z,8.6
2023-07-20T14:00:43.189Z,7.4
2023-07-20T14:15:45.468Z,7.7
2023-07-20T14:20:46.224Z,7.6
2023-07-20T14:25:49.144Z,4.6
2023-07-20T14:30:47.764Z,7.7
2023-07-20T14:35:48.904Z,6.4
2023-07-20T14:40:52.253Z,5.3
2023-07-20T14:45:49.913Z,4.3
2023-07-20T14:50:50.675Z,5.0
2023-07-20T14:55:51.351Z,3.1
2023-07-20T15:00:52.094Z,2.9
2023-07-20T15:05:53.030Z,3.2
2023-07-20T15:10:53.583Z,2.5
2023-07-20T15:15:54.402Z,3.7
2023-07-20T15:20:55.514Z,3.2
2023-07-20T15:25:55.841Z,2.5
2023-07-20T15:30:56.588Z,3.5
2023-07-20T15:35:57.615Z,5.3
2023-07-20T15:40:58.055Z,2.5
2023-07-20T15:46:00.057Z,3.3
2023-07-20T15:51:02.592Z,4.2
2023-07-20T15:56:00.540Z,2.7
2023-07-20T16:01:01.069Z,4.2
2023-07-20T16:06:01.803Z,3.8
2023-07-20T16:11:02.481Z,3.0
2023-07-20T16:16:03.163Z,2.6
2023-07-20T16:21:04.035Z,3.8
2023-07-20T16:26:04.713Z,2.7
2023-07-20T16:31:05.571Z,4.5
2023-07-20T16:36:06.576Z,4.8
2023-07-20T16:42:02.077Z,1.5
2023-07-20T16:51:08.539Z,2.1
2023-07-20T16:56:09.106Z,2.8
2023-07-20T17:01:09.913Z,3.9
2023-07-20T17:06:10.783Z,3.7
2023-07-20T17:11:11.411Z,1.9
2023-07-20T17:16:12.114Z,1.9
2023-07-20T17:21:12.894Z,4.1
2023-07-20T17:31:14.461Z,4.5
2023-07-20T17:41:16.291Z,3.5
2023-07-20T17:51:17.346Z,1.5
2023-07-20T17:56:17.969Z,3.8
2023-07-20T18:01:18.760Z,2.4
2023-07-20T18:06:19.585Z,2.6
2023-07-20T18:11:20.173Z,4.9
2023-07-20T18:16:21.055Z,2.8
2023-07-20T18:21:21.889Z,2.2
2023-07-20T18:26:22.447Z,3.5
2023-07-20T18:31:23.668Z,5.5
2023-07-20T18:36:24.166Z,3.9
2023-07-20T18:41:24.831Z,2.0
2023-07-20T18:46:25.456Z,3.7
2023-07-20T18:51:26.456Z,2.6
2023-07-20T18:56:26.949Z,2.5
2023-07-20T19:01:27.958Z,2.6
2023-07-20T19:06:28.493Z,2.6
2023-07-20T19:16:33.100Z,2.6
2023-07-20T19:21:30.633Z,3.3
2023-07-20T19:26:31.310Z,4.0
2023-07-20T19:31:32.131Z,4.2
2023-07-20T19:36:33.047Z,2.9
2023-07-20T19:41:33.559Z,4.3
2023-07-20T19:46:34.389Z,3.8
2023-07-20T19:51:35.137Z,7.1
2023-07-20T19:56:35.785Z,7.3
2023-07-20T20:06:37.313Z,2.6
2023-07-20T20:11:38.134Z,3.5
2023-07-20T20:16:38.820Z,4.6
2023-07-20T20:21:39.597Z,4.3
2023-07-20T20:26:40.168Z,7.0
2023-07-20T20:31:40.895Z,3.5
2023-07-20T20:36:42.025Z,3.8
2023-07-20T20:41:42.354Z,2.7
2023-07-20T20:46:43.048Z,4.6
2023-07-20T20:51:43.895Z,15.6
2023-07-20T20:56:44.528Z,4.8
2023-07-20T21:01:45.415Z,4.5
2023-07-20T21:06:46.056Z,5.6
2023-07-20T21:11:46.897Z,3.5
2023-07-20T21:16:47.718Z,5.3
2023-07-20T21:21:48.422Z,3.5
2023-07-20T21:26:49.025Z,5.0
2023-07-20T21:31:49.771Z,2.9
2023-07-20T21:36:50.745Z,2.6
2023-07-20T21:41:51.252Z,2.8
2023-07-20T21:46:51.982Z,4.5
2023-07-20T21:51:52.833Z,3.9
2023-07-20T21:56:53.434Z,3.2
2023-07-20T22:01:59.760Z,2.7
2023-07-20T22:06:54.987Z,3.4
2023-07-20T22:11:55.713Z,2.8
2023-07-20T22:16:56.430Z,2.2
2023-07-20T22:21:57.158Z,4.3
2023-07-20T22:26:57.890Z,3.8
2023-07-20T22:31:58.649Z,3.5
2023-07-20T22:36:59.562Z,2.3
2023-07-20T22:42:00.023Z,3.7
2023-07-20T22:47:00.768Z,2.4
2023-07-20T22:52:01.624Z,3.0
2023-07-20T22:57:02.077Z,5.3
2023-07-20T23:02:02.871Z,2.9
2023-07-20T23:07:03.696Z,3.0
2023-07-20T23:12:04.296Z,4.6
2023-07-20T23:17:05.001Z,6.3
2023-07-20T23:22:05.875Z,4.2
2023-07-20T23:27:06.576Z,3.1
2023-07-20T23:32:07.231Z,4.4
2023-07-20T23:37:08.155Z,4.3
2023-07-20T23:42:08.760Z,3.7
2023-07-20T23:47:09.450Z,4.5
2023-07-20T23:52:10.168Z,3.6
2023-07-20T23:57:10.933Z,4.5
