createdAt,value
2018-04-18T00:00:08.508Z,4.00
2018-04-18T00:01:08.487Z,4.10
2018-04-18T00:02:08.466Z,4.10
2018-04-18T00:03:08.446Z,4.10
2018-04-18T00:04:08.426Z,4.30
2018-04-18T00:05:08.403Z,4.30
2018-04-18T00:06:08.388Z,4.00
2018-04-18T00:07:08.362Z,3.80
2018-04-18T00:08:08.342Z,4.20
2018-04-18T00:09:08.320Z,4.20
2018-04-18T00:10:08.299Z,4.40
2018-04-18T00:11:08.278Z,4.00
2018-04-18T00:12:08.257Z,4.10
2018-04-18T00:13:08.236Z,4.70
2018-04-18T00:14:08.214Z,4.60
2018-04-18T00:15:08.195Z,4.20
2018-04-18T00:16:08.176Z,4.20
2018-04-18T00:17:08.154Z,4.40
2018-04-18T00:18:08.130Z,4.30
2018-04-18T00:19:08.112Z,4.50
2018-04-18T00:20:08.096Z,4.10
2018-04-18T00:21:08.069Z,4.40
2018-04-18T00:22:08.046Z,4.40
2018-04-18T00:23:08.027Z,4.60
2018-04-18T00:24:08.005Z,4.40
2018-04-18T00:25:08.736Z,4.30
2018-04-18T00:26:07.964Z,4.70
2018-04-18T00:27:07.941Z,5.00
2018-04-18T00:28:07.921Z,4.90
2018-04-18T00:29:07.900Z,5.00
2018-04-18T00:30:07.879Z,4.90
2018-04-18T00:31:07.857Z,4.70
2018-04-18T00:32:07.835Z,4.40
2018-04-18T00:33:07.819Z,4.80
2018-04-18T00:34:07.792Z,4.40
2018-04-18T00:35:07.774Z,4.60
2018-04-18T00:36:07.751Z,5.00
2018-04-18T00:37:07.731Z,4.90
2018-04-18T00:38:07.709Z,4.50
2018-04-18T00:39:07.687Z,4.40
2018-04-18T00:40:07.667Z,4.90
2018-04-18T00:41:07.750Z,4.60
2018-04-18T00:42:07.625Z,4.80
2018-04-18T00:43:07.604Z,4.90
2018-04-18T00:44:07.583Z,5.20
2018-04-18T00:45:07.560Z,4.50
2018-04-18T00:46:07.538Z,4.80
2018-04-18T00:47:07.517Z,5.00
2018-04-18T00:48:07.496Z,4.70
2018-04-18T00:49:07.481Z,4.80
2018-04-18T00:50:07.454Z,5.10
2018-04-18T00:51:07.432Z,4.90
2018-04-18T00:52:08.161Z,5.20
2018-04-18T00:53:07.390Z,5.10
2018-04-18T00:54:07.370Z,4.90
2018-04-18T00:55:07.347Z,5.00
2018-04-18T00:56:07.327Z,4.80
2018-04-18T00:57:07.305Z,5.00
2018-04-18T00:58:07.315Z,5.60
2018-04-18T00:59:07.261Z,5.40
2018-04-18T01:00:07.241Z,5.20
2018-04-18T01:01:07.219Z,5.10
2018-04-18T01:02:07.197Z,5.30
2018-04-18T01:03:07.177Z,5.20
2018-04-18T01:04:07.154Z,4.90
2018-04-18T01:05:07.134Z,5.00
2018-04-18T01:06:07.113Z,5.60
2018-04-18T01:07:07.090Z,5.70
2018-04-18T01:08:07.070Z,5.30
2018-04-18T01:09:07.048Z,5.20
2018-04-18T01:10:07.026Z,5.50
2018-04-18T01:11:07.005Z,6.00
2018-04-18T01:12:06.983Z,5.20
2018-04-18T01:13:08.464Z,5.70
2018-04-18T01:14:06.940Z,5.40
2018-04-18T01:15:06.919Z,5.70
2018-04-18T01:16:06.898Z,5.60
2018-04-18T01:17:06.875Z,5.40
2018-04-18T01:18:06.856Z,5.60
2018-04-18T01:19:06.832Z,5.50
2018-04-18T01:20:06.813Z,5.20
2018-04-18T01:21:06.789Z,5.30
2018-04-18T01:22:06.767Z,5.50
2018-04-18T01:23:06.746Z,5.90
2018-04-18T01:24:06.725Z,6.20
2018-04-18T01:25:06.704Z,5.40
2018-04-18T01:26:06.682Z,5.70
2018-04-18T01:27:06.661Z,5.40
2018-04-18T01:28:06.642Z,5.90
2018-04-18T01:29:06.618Z,6.00
2018-04-18T01:30:06.597Z,5.90
2018-04-18T01:31:06.575Z,6.20
2018-04-18T01:32:06.553Z,6.10
2018-04-18T01:33:06.530Z,5.70
2018-04-18T01:34:06.508Z,6.20
2018-04-18T01:35:06.487Z,5.90
2018-04-18T01:36:06.467Z,5.70
2018-04-18T01:37:06.444Z,5.80
2018-04-18T01:38:06.423Z,5.90
2018-04-18T01:39:06.416Z,5.80
2018-04-18T01:40:06.379Z,6.20
2018-04-18T01:41:06.357Z,5.80
2018-04-18T01:42:06.334Z,7.00
2018-04-18T01:43:06.313Z,6.20
2018-04-18T01:44:06.292Z,6.10
2018-04-18T01:45:06.269Z,6.20
2018-04-18T01:46:06.248Z,6.70
2018-04-18T01:47:06.228Z,6.80
2018-04-18T01:48:06.204Z,6.20
2018-04-18T01:49:06.184Z,6.00
2018-04-18T01:50:06.161Z,6.30
2018-04-18T01:51:06.141Z,6.80
2018-04-18T01:52:06.118Z,6.50
2018-04-18T01:53:06.097Z,6.70
2018-04-18T01:54:06.074Z,6.50
2018-04-18T01:55:06.054Z,6.60
2018-04-18T01:56:06.032Z,6.20
2018-04-18T01:57:06.009Z,6.40
2018-04-18T01:58:05.994Z,6.10
2018-04-18T01:59:05.965Z,6.40
2018-04-18T02:00:05.943Z,6.50
2018-04-18T02:01:05.922Z,6.90
2018-04-18T02:02:05.900Z,6.60
2018-04-18T02:03:05.878Z,6.30
2018-04-18T02:04:05.856Z,6.50
2018-04-18T02:05:05.837Z,6.10
2018-04-18T02:06:05.813Z,6.70
2018-04-18T02:07:05.792Z,6.10
2018-04-18T02:08:05.769Z,6.60
2018-04-18T02:09:05.747Z,6.70
2018-04-18T02:10:05.724Z,6.40
2018-04-18T02:11:05.701Z,6.40
2018-04-18T02:12:05.681Z,6.20
2018-04-18T02:13:05.659Z,6.10
2018-04-18T02:14:05.635Z,6.50
2018-04-18T02:15:05.613Z,6.50
2018-04-18T02:16:05.591Z,6.70
2018-04-18T02:17:05.571Z,6.60
2018-04-18T02:18:05.548Z,6.30
2018-04-18T02:19:05.526Z,6.60
2018-04-18T02:20:05.504Z,7.20
2018-04-18T02:21:05.483Z,6.30
2018-04-18T02:22:06.211Z,6.80
2018-04-18T02:23:05.438Z,7.00
2018-04-18T02:24:05.416Z,6.90
2018-04-18T02:25:05.395Z,6.70
2018-04-18T02:26:05.386Z,7.10
2018-04-18T02:27:05.354Z,7.00
2018-04-18T02:28:05.329Z,6.80
2018-04-18T02:29:05.308Z,7.00
2018-04-18T02:30:05.287Z,7.10
2018-04-18T02:31:05.262Z,7.30
2018-04-18T02:32:05.240Z,7.00
2018-04-18T02:33:05.968Z,6.70
2018-04-18T02:34:05.200Z,6.80
2018-04-18T02:35:05.174Z,7.00
2018-04-18T02:36:05.152Z,6.90
2018-04-18T02:37:05.129Z,6.80
2018-04-18T02:38:05.106Z,6.70
2018-04-18T02:39:05.086Z,6.70
2018-04-18T02:40:05.113Z,7.20
2018-04-18T02:41:05.042Z,7.00
2018-04-18T02:42:05.019Z,7.60
2018-04-18T02:43:04.998Z,7.00
2018-04-18T02:44:05.724Z,7.50
2018-04-18T02:45:04.951Z,7.50
2018-04-18T02:46:04.931Z,7.00
2018-04-18T02:47:04.909Z,7.60
2018-04-18T02:48:04.888Z,7.80
2018-04-18T02:49:04.873Z,7.20
2018-04-18T02:50:04.840Z,7.50
2018-04-18T02:51:04.819Z,7.30
2018-04-18T02:52:04.796Z,7.60
2018-04-18T02:53:04.775Z,6.70
2018-04-18T02:54:04.751Z,7.00
2018-04-18T02:55:04.728Z,7.50
2018-04-18T02:56:04.708Z,7.10
2018-04-18T02:57:04.684Z,7.70
2018-04-18T02:58:04.661Z,8.10
2018-04-18T02:59:04.640Z,7.70
2018-04-18T03:00:04.617Z,7.00
2018-04-18T03:01:04.595Z,7.50
2018-04-18T03:02:04.574Z,6.90
2018-04-18T03:03:04.551Z,7.80
2018-04-18T03:04:04.528Z,7.50
2018-04-18T03:05:04.506Z,7.20
2018-04-18T03:06:04.484Z,7.40
2018-04-18T03:07:04.461Z,7.40
2018-04-18T03:08:04.440Z,7.50
2018-04-18T03:09:04.419Z,7.70
2018-04-18T03:10:04.394Z,7.80
2018-04-18T03:11:04.372Z,7.60
2018-04-18T03:12:04.350Z,7.70
2018-04-18T03:13:04.329Z,7.70
2018-04-18T03:14:04.305Z,7.80
2018-04-18T03:15:04.283Z,8.20
2018-04-18T03:16:04.261Z,7.80
2018-04-18T03:17:04.239Z,8.10
2018-04-18T03:18:04.216Z,7.90
2018-04-18T03:19:04.195Z,7.90
2018-04-18T03:20:04.173Z,7.70
2018-04-18T03:21:04.901Z,8.20
2018-04-18T03:22:04.128Z,8.50
2018-04-18T03:23:04.105Z,8.40
2018-04-18T03:24:04.084Z,7.70
2018-04-18T03:25:04.065Z,8.20
2018-04-18T03:26:04.039Z,8.20
2018-04-18T03:27:04.016Z,8.00
2018-04-18T03:28:03.996Z,8.00
2018-04-18T03:29:03.973Z,8.00
2018-04-18T03:30:03.950Z,7.90
2018-04-18T03:31:03.928Z,8.40
2018-04-18T03:32:03.906Z,8.50
2018-04-18T03:33:03.884Z,8.10
2018-04-18T03:34:03.861Z,8.00
2018-04-18T03:35:03.839Z,8.10
2018-04-18T03:36:03.817Z,8.50
2018-04-18T03:37:03.794Z,7.90
2018-04-18T03:38:03.771Z,8.20
2018-04-18T03:39:03.749Z,7.70
2018-04-18T03:40:03.727Z,7.90
2018-04-18T03:41:03.703Z,8.80
2018-04-18T03:42:03.685Z,9.20
2018-04-18T03:43:03.659Z,8.90
2018-04-18T03:44:03.638Z,9.50
2018-04-18T03:45:03.620Z,8.70
2018-04-18T03:46:03.592Z,8.40
2018-04-18T03:47:03.568Z,8.50
2018-04-18T03:48:03.547Z,8.70
2018-04-18T03:49:03.525Z,8.80
2018-04-18T03:50:03.505Z,9.10
2018-04-18T03:51:03.484Z,9.10
2018-04-18T03:52:03.456Z,9.40
2018-04-18T03:53:03.435Z,9.50
2018-04-18T03:54:03.411Z,9.00
2018-04-18T03:55:03.389Z,8.60
2018-04-18T03:56:03.365Z,8.70
2018-04-18T03:57:03.344Z,9.30
2018-04-18T03:58:04.073Z,8.90
2018-04-18T03:59:03.298Z,8.80
2018-04-18T04:00:03.275Z,9.30
2018-04-18T04:01:03.254Z,9.20
2018-04-18T04:02:03.231Z,9.30
2018-04-18T04:03:03.208Z,9.50
2018-04-18T04:04:03.186Z,9.00
2018-04-18T04:05:03.165Z,9.60
2018-04-18T04:06:03.140Z,9.10
2018-04-18T04:07:03.119Z,9.70
2018-04-18T04:08:03.096Z,9.40
2018-04-18T04:09:03.073Z,10.00
2018-04-18T04:10:03.050Z,8.80
2018-04-18T04:11:03.029Z,9.60
2018-04-18T04:12:03.007Z,9.90
2018-04-18T04:13:02.985Z,9.90
2018-04-18T04:14:03.710Z,10.30
2018-04-18T04:15:02.940Z,10.10
2018-04-18T04:16:02.920Z,9.90
2018-04-18T04:17:02.893Z,9.80
2018-04-18T04:18:02.870Z,9.90
2018-04-18T04:19:02.848Z,9.80
2018-04-18T04:20:02.824Z,10.00
2018-04-18T04:21:02.802Z,10.10
2018-04-18T04:22:02.779Z,9.70
2018-04-18T04:23:02.757Z,10.90
2018-04-18T04:24:02.735Z,10.00
2018-04-18T04:25:02.714Z,10.50
2018-04-18T04:26:02.689Z,10.60
2018-04-18T04:27:02.666Z,11.30
2018-04-18T04:28:02.644Z,9.70
2018-04-18T04:29:02.622Z,11.00
2018-04-18T04:30:02.597Z,11.20
2018-04-18T04:31:02.578Z,10.50
2018-04-18T04:32:02.553Z,9.90
2018-04-18T04:33:02.530Z,10.50
2018-04-18T04:34:02.507Z,10.10
2018-04-18T04:35:02.486Z,10.10
2018-04-18T04:36:05.465Z,10.70
2018-04-18T04:37:02.478Z,10.70
2018-04-18T04:38:02.417Z,10.50
2018-04-18T04:39:02.393Z,10.10
2018-04-18T04:40:02.376Z,10.80
2018-04-18T04:41:02.354Z,10.30
2018-04-18T04:42:02.326Z,10.60
2018-04-18T04:43:02.303Z,10.60
2018-04-18T04:44:02.280Z,11.60
2018-04-18T04:45:02.302Z,10.90
2018-04-18T04:46:02.234Z,10.30
2018-04-18T04:47:02.212Z,10.70
2018-04-18T04:48:02.189Z,10.90
2018-04-18T04:49:02.166Z,10.80
2018-04-18T04:50:02.145Z,10.60
2018-04-18T04:51:02.120Z,10.40
2018-04-18T04:52:02.099Z,10.90
2018-04-18T04:53:02.078Z,10.80
2018-04-18T04:54:02.057Z,10.70
2018-04-18T04:55:02.029Z,11.10
2018-04-18T04:56:02.011Z,11.50
2018-04-18T04:57:01.986Z,10.70
2018-04-18T04:58:01.962Z,11.30
2018-04-18T04:59:01.939Z,11.40
2018-04-18T05:00:01.919Z,11.40
2018-04-18T05:01:01.895Z,10.90
2018-04-18T05:02:01.871Z,10.60
2018-04-18T05:03:01.851Z,10.80
2018-04-18T05:04:01.827Z,11.70
2018-04-18T05:05:01.816Z,12.10
2018-04-18T05:06:01.779Z,11.80
2018-04-18T05:07:01.761Z,11.80
2018-04-18T05:08:01.735Z,12.00
2018-04-18T05:09:01.713Z,11.90
2018-04-18T05:10:01.693Z,12.40
2018-04-18T05:11:01.666Z,11.00
2018-04-18T05:12:01.648Z,10.80
2018-04-18T05:13:01.622Z,11.80
2018-04-18T05:14:01.601Z,11.80
2018-04-18T05:15:01.576Z,11.90
2018-04-18T05:16:01.554Z,11.40
2018-04-18T05:17:01.537Z,10.80
2018-04-18T05:18:01.507Z,12.30
2018-04-18T05:19:01.485Z,12.50
2018-04-18T05:20:02.214Z,12.00
2018-04-18T05:21:01.440Z,11.00
2018-04-18T05:22:01.419Z,11.10
2018-04-18T05:23:01.397Z,11.30
2018-04-18T05:24:01.371Z,11.60
2018-04-18T05:25:01.351Z,11.40
2018-04-18T05:26:01.327Z,11.90
2018-04-18T05:27:01.306Z,11.70
2018-04-18T05:28:01.282Z,11.50
2018-04-18T05:29:01.259Z,11.80
2018-04-18T05:30:01.236Z,12.20
2018-04-18T05:31:01.214Z,11.70
2018-04-18T05:32:01.191Z,12.50
2018-04-18T05:33:01.167Z,11.70
2018-04-18T05:34:01.146Z,12.70
2018-04-18T05:35:01.122Z,12.60
2018-04-18T05:36:01.102Z,12.90
2018-04-18T05:37:01.078Z,12.40
2018-04-18T05:38:01.055Z,12.00
2018-04-18T05:39:01.033Z,11.70
2018-04-18T05:40:01.011Z,12.00
2018-04-18T05:41:00.987Z,12.30
2018-04-18T05:42:00.965Z,12.30
2018-04-18T05:43:00.942Z,12.10
2018-04-18T05:44:00.922Z,11.80
2018-04-18T05:45:00.898Z,12.20
2018-04-18T05:46:00.875Z,11.70
2018-04-18T05:47:00.851Z,11.60
2018-04-18T05:48:00.833Z,12.10
2018-04-18T05:49:00.808Z,11.60
2018-04-18T05:50:00.785Z,12.30
2018-04-18T05:51:00.854Z,13.00
2018-04-18T05:52:00.739Z,12.10
2018-04-18T05:53:00.717Z,11.60
2018-04-18T05:54:00.695Z,12.10
2018-04-18T05:55:00.671Z,12.00
2018-04-18T05:56:00.654Z,13.00
2018-04-18T05:57:02.132Z,12.00
2018-04-18T05:58:00.609Z,12.10
2018-04-18T05:59:00.586Z,12.40
2018-04-18T06:00:00.561Z,12.60
2018-04-18T06:01:00.540Z,11.50
2018-04-18T06:02:00.513Z,12.50
2018-04-18T06:03:01.243Z,12.10
2018-04-18T06:04:00.472Z,11.90
2018-04-18T06:05:00.451Z,12.40
2018-04-18T06:06:00.425Z,12.80
2018-04-18T06:07:00.403Z,12.10
2018-04-18T06:08:00.380Z,12.30
2018-04-18T06:09:00.359Z,12.10
2018-04-18T06:10:00.336Z,12.00
2018-04-18T06:11:00.315Z,11.50
2018-04-18T06:12:00.292Z,12.20
2018-04-18T06:13:00.269Z,11.70
2018-04-18T06:14:00.247Z,12.40
2018-04-18T06:15:00.225Z,12.50
2018-04-18T06:16:00.203Z,11.40
2018-04-18T06:17:00.180Z,11.70
2018-04-18T06:18:00.158Z,11.70
2018-04-18T06:19:00.135Z,12.40
2018-04-18T06:20:00.115Z,12.40
2018-04-18T06:21:00.092Z,12.00
2018-04-18T06:22:00.073Z,11.90
2018-04-18T06:23:00.049Z,12.10
2018-04-18T06:24:00.038Z,12.30
2018-04-18T06:25:00.004Z,12.40
2018-04-18T06:25:59.982Z,11.40
2018-04-18T06:26:59.959Z,12.40
2018-04-18T06:27:59.936Z,11.80
2018-04-18T06:28:59.916Z,12.40
2018-04-18T06:29:59.892Z,12.30
2018-04-18T06:30:59.870Z,12.20
2018-04-18T06:31:59.849Z,11.30
2018-04-18T06:32:59.828Z,12.10
2018-04-18T06:33:59.804Z,11.60
2018-04-18T06:34:59.788Z,10.60
2018-04-18T06:35:59.762Z,10.80
2018-04-18T06:36:59.739Z,11.50
2018-04-18T06:37:59.718Z,11.10
2018-04-18T06:38:59.697Z,11.60
2018-04-18T06:39:59.678Z,10.70
2018-04-18T06:40:59.653Z,10.70
2018-04-18T06:41:59.629Z,11.10
2018-04-18T06:42:59.608Z,10.80
2018-04-18T06:43:59.587Z,10.00
2018-04-18T06:44:59.566Z,10.70
2018-04-18T06:45:59.542Z,10.40
2018-04-18T06:46:59.520Z,10.80
2018-04-18T06:47:59.499Z,10.20
2018-04-18T06:48:59.478Z,9.90
2018-04-18T06:49:59.456Z,10.20
2018-04-18T06:50:59.434Z,10.60
2018-04-18T06:51:59.413Z,9.60
2018-04-18T06:52:59.392Z,10.50
2018-04-18T06:53:59.369Z,10.10
2018-04-18T06:54:59.348Z,10.20
2018-04-18T06:55:59.326Z,9.90
2018-04-18T06:56:59.306Z,9.90
2018-04-18T06:57:59.282Z,9.40
2018-04-18T06:58:59.262Z,9.70
2018-04-18T06:59:59.240Z,9.10
2018-04-18T07:00:59.220Z,8.70
2018-04-18T07:01:59.198Z,9.10
2018-04-18T07:02:59.176Z,8.80
2018-04-18T07:03:59.156Z,7.80
2018-04-18T07:04:59.135Z,7.80
2018-04-18T07:05:59.111Z,7.40
2018-04-18T07:06:59.090Z,7.10
2018-04-18T07:07:59.074Z,7.10
2018-04-18T07:08:59.049Z,6.60
2018-04-18T07:09:59.027Z,6.90
2018-04-18T07:10:59.007Z,6.80
2018-04-18T07:11:58.984Z,6.60
2018-04-18T07:12:58.967Z,6.20
2018-04-18T07:13:58.942Z,6.30
2018-04-18T07:14:58.924Z,6.00
2018-04-18T07:15:58.901Z,6.70
2018-04-18T07:16:58.884Z,6.10
2018-04-18T07:17:58.858Z,6.40
2018-04-18T07:18:58.836Z,6.00
2018-04-18T07:19:58.817Z,6.40
2018-04-18T07:20:58.795Z,6.10
2018-04-18T07:21:58.775Z,5.90
2018-04-18T07:22:58.754Z,6.20
2018-04-18T07:23:58.735Z,6.30
2018-04-18T07:24:58.711Z,5.50
2018-04-18T07:25:58.691Z,6.10
2018-04-18T07:26:58.668Z,5.90
2018-04-18T07:27:58.647Z,5.50
2018-04-18T07:28:58.628Z,6.20
2018-04-18T07:29:58.605Z,5.90
2018-04-18T07:30:58.586Z,5.80
2018-04-18T07:31:58.565Z,6.00
2018-04-18T07:32:58.543Z,6.00
2018-04-18T07:33:58.528Z,6.10
2018-04-18T07:34:58.502Z,6.70
2018-04-18T07:35:58.482Z,7.00
2018-04-18T07:36:58.462Z,6.10
2018-04-18T07:37:58.441Z,6.40
2018-04-18T07:38:58.418Z,6.20
2018-04-18T07:39:58.399Z,6.20
2018-04-18T07:40:58.378Z,6.30
2018-04-18T07:41:58.356Z,6.20
2018-04-18T07:42:58.336Z,6.30
2018-04-18T07:43:58.316Z,6.60
2018-04-18T07:44:58.297Z,6.10
2018-04-18T07:45:58.274Z,6.20
2018-04-18T07:46:58.255Z,6.40
2018-04-18T07:47:58.234Z,6.70
2018-04-18T07:49:00.470Z,6.70
2018-04-18T07:49:58.193Z,6.90
2018-04-18T07:50:58.176Z,6.60
2018-04-18T07:51:58.152Z,7.00
2018-04-18T07:52:58.133Z,7.00
2018-04-18T07:53:58.112Z,7.40
2018-04-18T07:55:01.133Z,7.20
2018-04-18T07:55:58.074Z,7.40
2018-04-18T07:56:58.051Z,7.80
2018-04-18T07:57:58.033Z,6.70
2018-04-18T07:58:58.010Z,7.00
2018-04-18T07:59:57.990Z,7.40
2018-04-18T08:00:57.970Z,7.70
2018-04-18T08:01:57.989Z,7.30
2018-04-18T08:02:57.929Z,7.20
2018-04-18T08:03:57.908Z,7.50
2018-04-18T08:04:57.888Z,7.60
2018-04-18T08:05:57.867Z,7.20
2018-04-18T08:06:57.847Z,8.60
2018-04-18T08:07:57.827Z,8.10
2018-04-18T08:08:57.807Z,7.80
2018-04-18T08:09:57.788Z,8.20
2018-04-18T08:10:57.768Z,8.10
2018-04-18T08:11:57.748Z,8.30
2018-04-18T08:12:57.773Z,7.80
2018-04-18T08:13:57.706Z,7.80
2018-04-18T08:14:57.687Z,6.90
2018-04-18T08:15:57.669Z,6.90
2018-04-18T08:16:57.648Z,7.20
2018-04-18T08:17:57.628Z,7.30
2018-04-18T08:18:57.607Z,7.60
2018-04-18T08:19:57.588Z,7.40
2018-04-18T08:20:57.566Z,7.60
2018-04-18T08:21:57.546Z,6.80
2018-04-18T08:22:57.527Z,7.20
2018-04-18T08:23:57.508Z,6.90
2018-04-18T08:24:57.489Z,7.60
2018-04-18T08:25:57.466Z,7.00
2018-04-18T08:26:57.446Z,7.20
2018-04-18T08:27:57.427Z,6.50
2018-04-18T08:28:57.409Z,6.40
2018-04-18T08:29:57.388Z,5.80
2018-04-18T08:30:57.369Z,6.30
2018-04-18T08:31:57.350Z,5.60
2018-04-18T08:32:57.335Z,5.70
2018-04-18T08:33:57.313Z,6.20
2018-04-18T08:34:57.291Z,6.60
2018-04-18T08:35:57.271Z,5.70
2018-04-18T08:36:57.250Z,5.70
2018-04-18T08:37:57.231Z,5.80
2018-04-18T08:38:57.212Z,5.80
2018-04-18T08:39:57.193Z,6.90
2018-04-18T08:40:57.173Z,6.90
2018-04-18T08:41:57.152Z,6.60
2018-04-18T08:42:57.134Z,6.30
2018-04-18T08:43:57.115Z,6.90
2018-04-18T08:44:57.097Z,6.70
2018-04-18T08:45:57.076Z,7.20
2018-04-18T08:46:57.056Z,6.20
2018-04-18T08:47:57.036Z,6.50
2018-04-18T08:48:57.071Z,7.50
2018-04-18T08:49:56.997Z,6.30
2018-04-18T08:50:57.024Z,7.10
2018-04-18T08:51:56.958Z,6.70
2018-04-18T08:52:56.941Z,6.70
2018-04-18T08:53:56.919Z,7.20
2018-04-18T08:54:56.902Z,6.90
2018-04-18T08:55:56.882Z,6.80
2018-04-18T08:56:56.866Z,7.30
2018-04-18T08:57:56.843Z,7.00
2018-04-18T08:58:57.573Z,8.00
2018-04-18T08:59:56.805Z,7.60
2018-04-18T09:00:56.786Z,8.30
2018-04-18T09:01:56.765Z,7.30
2018-04-18T09:02:56.746Z,7.80
2018-04-18T09:03:56.728Z,7.90
2018-04-18T09:04:56.709Z,7.30
2018-04-18T09:05:56.689Z,8.00
2018-04-18T09:06:56.670Z,6.60
2018-04-18T09:07:56.651Z,7.00
2018-04-18T09:08:56.633Z,7.60
2018-04-18T09:09:56.613Z,7.80
2018-04-18T09:10:56.594Z,7.90
2018-04-18T09:11:56.575Z,8.10
2018-04-18T09:12:56.556Z,6.60
2018-04-18T09:13:56.538Z,7.10
2018-04-18T09:14:56.519Z,7.00
2018-04-18T09:15:56.499Z,6.20
2018-04-18T09:16:56.481Z,6.50
2018-04-18T09:17:56.461Z,6.30
2018-04-18T09:18:56.442Z,7.20
2018-04-18T09:19:56.425Z,7.00
2018-04-18T09:20:56.405Z,5.50
2018-04-18T09:21:56.386Z,6.60
2018-04-18T09:22:56.366Z,5.80
2018-04-18T09:23:56.351Z,6.00
2018-04-18T09:24:56.330Z,6.20
2018-04-18T09:25:56.310Z,5.60
2018-04-18T09:26:56.292Z,5.80
2018-04-18T09:27:56.274Z,6.10
2018-04-18T09:28:56.256Z,5.70
2018-04-18T09:29:56.236Z,5.70
2018-04-18T09:30:56.218Z,5.60
2018-04-18T09:31:56.199Z,5.30
2018-04-18T09:32:56.182Z,5.80
2018-04-18T09:33:56.162Z,5.90
2018-04-18T09:34:56.144Z,5.50
2018-04-18T09:35:56.126Z,5.80
2018-04-18T09:36:56.109Z,5.10
2018-04-18T09:37:56.093Z,5.20
2018-04-18T09:38:56.071Z,5.20
2018-04-18T09:39:56.054Z,4.90
2018-04-18T09:40:56.036Z,5.50
2018-04-18T09:41:56.767Z,4.80
2018-04-18T09:42:55.999Z,5.30
2018-04-18T09:43:55.982Z,4.90
2018-04-18T09:44:55.964Z,4.80
2018-04-18T09:45:55.945Z,5.00
2018-04-18T09:46:55.927Z,5.70
2018-04-18T09:47:55.909Z,5.40
2018-04-18T09:48:55.891Z,4.10
2018-04-18T09:49:55.872Z,4.90
2018-04-18T09:50:55.859Z,5.10
2018-04-18T09:51:55.838Z,5.20
2018-04-18T09:52:55.820Z,4.70
2018-04-18T09:53:55.802Z,4.60
2018-04-18T09:54:55.784Z,5.10
2018-04-18T09:55:55.766Z,4.90
2018-04-18T09:56:55.750Z,4.80
2018-04-18T09:57:55.731Z,4.20
2018-04-18T09:58:55.716Z,4.20
2018-04-18T09:59:55.696Z,4.30
2018-04-18T10:00:55.678Z,4.10
2018-04-18T10:01:55.660Z,4.20
2018-04-18T10:02:55.643Z,4.10
2018-04-18T10:03:55.624Z,4.00
2018-04-18T10:04:55.607Z,4.10
2018-04-18T10:05:55.588Z,4.30
2018-04-18T10:06:55.571Z,4.50
2018-04-18T10:07:55.555Z,3.80
2018-04-18T10:08:55.537Z,4.30
2018-04-18T10:09:55.517Z,3.90
2018-04-18T10:10:55.500Z,3.70
2018-04-18T10:11:55.485Z,3.80
2018-04-18T10:12:55.465Z,3.50
2018-04-18T10:13:55.447Z,3.30
2018-04-18T10:14:55.431Z,3.30
2018-04-18T10:15:55.413Z,3.60
2018-04-18T10:16:55.394Z,3.30
2018-04-18T10:17:55.378Z,3.10
2018-04-18T10:18:55.358Z,3.40
2018-04-18T10:19:55.342Z,2.80
2018-04-18T10:20:55.325Z,2.60
2018-04-18T10:21:55.307Z,3.10
2018-04-18T10:22:55.302Z,2.80
2018-04-18T10:23:55.272Z,3.10
2018-04-18T10:24:55.256Z,2.90
2018-04-18T10:25:55.240Z,2.80
2018-04-18T10:26:55.224Z,3.10
2018-04-18T10:27:55.203Z,2.90
2018-04-18T10:28:55.186Z,2.90
2018-04-18T10:29:55.167Z,2.70
2018-04-18T10:30:55.155Z,2.70
2018-04-18T10:31:55.134Z,2.90
2018-04-18T10:32:55.117Z,3.20
2018-04-18T10:33:55.101Z,2.90
2018-04-18T10:34:55.081Z,3.00
2018-04-18T10:35:55.063Z,2.60
2018-04-18T10:36:55.048Z,2.90
2018-04-18T10:37:55.033Z,2.80
2018-04-18T10:38:55.012Z,3.10
2018-04-18T10:39:54.995Z,3.80
2018-04-18T10:40:55.729Z,3.70
2018-04-18T10:41:54.961Z,3.40
2018-04-18T10:42:54.944Z,3.60
2018-04-18T10:43:54.933Z,3.40
2018-04-18T10:44:54.910Z,3.20
2018-04-18T10:45:54.893Z,3.30
2018-04-18T10:46:54.876Z,3.10
2018-04-18T10:47:54.858Z,3.10
2018-04-18T10:48:54.843Z,3.10
2018-04-18T10:49:54.824Z,3.20
2018-04-18T10:50:54.810Z,3.40
2018-04-18T10:51:54.790Z,3.20
2018-04-18T10:52:54.806Z,3.00
2018-04-18T10:53:54.760Z,2.90
2018-04-18T10:54:54.744Z,3.30
2018-04-18T10:55:54.723Z,3.20
2018-04-18T10:56:55.459Z,3.20
2018-04-18T10:57:54.691Z,2.80
2018-04-18T10:58:54.673Z,3.50
2018-04-18T10:59:54.656Z,3.20
2018-04-18T11:00:54.641Z,2.90
2018-04-18T11:01:54.623Z,3.20
2018-04-18T11:02:54.610Z,3.20
2018-04-18T11:03:54.591Z,3.30
2018-04-18T11:04:54.574Z,3.00
2018-04-18T11:05:54.617Z,3.10
2018-04-18T11:06:54.539Z,3.40
2018-04-18T11:07:54.523Z,2.90
2018-04-18T11:08:54.507Z,3.10
2018-04-18T11:09:54.489Z,3.10
2018-04-18T11:10:54.473Z,3.10
2018-04-18T11:11:54.456Z,2.80
2018-04-18T11:12:54.441Z,3.20
2018-04-18T11:13:54.423Z,2.80
2018-04-18T11:14:54.407Z,2.50
2018-04-18T11:15:54.390Z,2.60
2018-04-18T11:16:54.375Z,3.20
2018-04-18T11:17:54.358Z,2.80
2018-04-18T11:18:54.341Z,3.10
2018-04-18T11:19:54.324Z,3.10
2018-04-18T11:20:54.309Z,2.60
2018-04-18T11:21:54.292Z,2.90
2018-04-18T11:22:54.274Z,2.80
2018-04-18T11:23:54.262Z,2.50
2018-04-18T11:24:54.249Z,2.80
2018-04-18T11:25:54.225Z,2.70
2018-04-18T11:26:54.219Z,3.10
2018-04-18T11:27:54.193Z,3.30
2018-04-18T11:28:54.178Z,3.10
2018-04-18T11:29:54.165Z,2.90
2018-04-18T11:30:54.145Z,3.00
2018-04-18T11:31:54.128Z,3.00
2018-04-18T11:32:54.112Z,2.60
2018-04-18T11:33:54.097Z,2.80
2018-04-18T11:34:54.083Z,2.60
2018-04-18T11:35:54.067Z,2.50
2018-04-18T11:36:54.053Z,2.90
2018-04-18T11:37:54.031Z,3.00
2018-04-18T11:38:54.016Z,2.60
2018-04-18T11:39:54.004Z,2.70
2018-04-18T11:40:53.983Z,2.70
2018-04-18T11:41:53.967Z,2.80
2018-04-18T11:42:53.956Z,2.50
2018-04-18T11:43:56.938Z,2.90
2018-04-18T11:44:53.919Z,2.70
2018-04-18T11:45:53.904Z,3.10
2018-04-18T11:46:53.920Z,3.40
2018-04-18T11:47:53.872Z,3.10
2018-04-18T11:48:53.861Z,2.70
2018-04-18T11:49:53.838Z,2.90
2018-04-18T11:50:53.825Z,3.30
2018-04-18T11:51:53.812Z,3.40
2018-04-18T11:52:53.791Z,2.60
2018-04-18T11:53:53.774Z,2.60
2018-04-18T11:54:53.759Z,3.00
2018-04-18T11:55:53.750Z,3.50
2018-04-18T11:56:53.728Z,3.20
2018-04-18T11:57:53.711Z,3.20
2018-04-18T11:58:53.695Z,3.20
2018-04-18T11:59:53.679Z,2.90
2018-04-18T12:00:53.665Z,3.40
2018-04-18T12:01:53.648Z,3.00
2018-04-18T12:02:53.632Z,3.50
2018-04-18T12:03:53.616Z,3.00
2018-04-18T12:04:53.602Z,2.90
2018-04-18T12:05:53.586Z,3.20
2018-04-18T12:06:53.570Z,3.50
2018-04-18T12:07:53.555Z,3.50
2018-04-18T12:08:53.545Z,3.90
2018-04-18T12:09:53.524Z,3.30
2018-04-18T12:10:53.507Z,2.90
2018-04-18T12:11:53.493Z,3.10
2018-04-18T12:12:53.476Z,2.90
2018-04-18T12:13:53.461Z,3.00
2018-04-18T12:14:53.445Z,2.80
2018-04-18T12:15:53.429Z,2.60
2018-04-18T12:16:53.415Z,2.80
2018-04-18T12:17:53.398Z,3.00
2018-04-18T12:18:53.382Z,2.60
2018-04-18T12:19:53.369Z,2.70
2018-04-18T12:20:53.352Z,2.70
2018-04-18T12:21:53.337Z,2.60
2018-04-18T12:22:53.321Z,2.50
2018-04-18T12:23:53.306Z,2.40
2018-04-18T12:24:53.291Z,2.80
2018-04-18T12:25:53.274Z,2.60
2018-04-18T12:26:53.262Z,2.40
2018-04-18T12:27:53.247Z,2.40
2018-04-18T12:28:53.228Z,2.50
2018-04-18T12:29:53.213Z,2.30
2018-04-18T12:30:53.197Z,2.20
2018-04-18T12:31:53.183Z,2.40
2018-04-18T12:32:53.168Z,2.50
2018-04-18T12:33:53.152Z,2.40
2018-04-18T12:34:53.137Z,2.20
2018-04-18T12:35:53.126Z,2.20
2018-04-18T12:36:53.106Z,2.10
2018-04-18T12:37:53.091Z,2.20
2018-04-18T12:38:53.076Z,2.40
2018-04-18T12:39:53.061Z,2.40
2018-04-18T12:40:53.047Z,2.40
2018-04-18T12:41:53.030Z,2.20
2018-04-18T12:42:53.765Z,2.00
2018-04-18T12:43:53.005Z,1.90
2018-04-18T12:44:52.986Z,2.20
2018-04-18T12:45:52.970Z,2.30
2018-04-18T12:46:52.954Z,2.20
2018-04-18T12:47:52.939Z,2.00
2018-04-18T12:48:52.924Z,2.30
2018-04-18T12:49:52.908Z,2.00
2018-04-18T12:50:52.893Z,2.00
2018-04-18T12:51:52.879Z,2.10
2018-04-18T12:52:52.865Z,2.20
2018-04-18T12:53:52.849Z,2.00
2018-04-18T12:54:52.834Z,2.10
2018-04-18T12:55:52.818Z,2.40
2018-04-18T12:56:52.805Z,2.10
2018-04-18T12:57:52.787Z,2.20
2018-04-18T12:58:52.777Z,2.20
2018-04-18T12:59:52.758Z,2.10
2018-04-18T13:00:52.743Z,2.20
2018-04-18T13:01:52.728Z,2.20
2018-04-18T13:02:52.714Z,2.10
2018-04-18T13:03:52.699Z,2.10
2018-04-18T13:04:52.685Z,2.20
2018-04-18T13:05:52.675Z,2.10
2018-04-18T13:06:52.653Z,2.20
2018-04-18T13:07:52.644Z,2.10
2018-04-18T13:08:52.626Z,2.10
2018-04-18T13:09:53.361Z,2.20
2018-04-18T13:10:52.596Z,2.10
2018-04-18T13:11:52.582Z,2.20
2018-04-18T13:12:52.568Z,2.20