createdAt,value
2022-08-24T00:00:55.199Z,100996.03
2022-08-24T00:03:22.240Z,100991.00
2022-08-24T00:05:48.830Z,100992.97
2022-08-24T00:08:15.396Z,100995.50
2022-08-24T00:10:42.011Z,100995.22
2022-08-24T00:13:09.174Z,100988.25
2022-08-24T00:15:35.652Z,100998.34
2022-08-24T00:18:02.423Z,100996.38
2022-08-24T00:20:29.264Z,100995.00
2022-08-24T00:22:55.746Z,100996.66
2022-08-24T00:25:22.246Z,100999.47
2022-08-24T00:27:48.759Z,100992.22
2022-08-24T00:30:19.023Z,100999.50
2022-08-24T00:32:47.997Z,100995.56
2022-08-24T00:35:18.232Z,100998.09
2022-08-24T00:37:45.926Z,101002.28
2022-08-24T00:40:17.363Z,100995.03
2022-08-24T00:42:43.805Z,100993.88
2022-08-24T00:45:13.257Z,100998.88
2022-08-24T00:47:47.647Z,100987.16
2022-08-24T00:50:22.302Z,100994.97
2022-08-24T00:52:53.352Z,100990.50
2022-08-24T00:55:28.715Z,100989.38
2022-08-24T00:58:01.609Z,100986.84
2022-08-24T01:00:32.253Z,100987.16
2022-08-24T01:03:04.496Z,100998.06
2022-08-24T01:05:32.407Z,100998.88
2022-08-24T01:08:00.708Z,101001.13
2022-08-24T01:10:29.799Z,101004.19
2022-08-24T01:13:01.395Z,101007.84
2022-08-24T01:15:31.093Z,101007.25
2022-08-24T01:18:17.123Z,101005.88
2022-08-24T01:20:49.423Z,101002.22
2022-08-24T01:23:36.678Z,101005.31
2022-08-24T01:28:40.662Z,101001.66
2022-08-24T01:31:08.036Z,101008.66
2022-08-24T01:33:34.683Z,101005.56
2022-08-24T01:36:05.735Z,101012.84
2022-08-24T01:38:33.377Z,101013.91
2022-08-24T01:41:02.133Z,101014.19
2022-08-24T01:43:28.727Z,101015.84
2022-08-24T01:45:57.139Z,101014.41
2022-08-24T01:48:23.615Z,101019.44
2022-08-24T01:50:50.253Z,101012.16
2022-08-24T01:53:16.968Z,101011.59
2022-08-24T01:55:43.803Z,101009.09
2022-08-24T01:58:10.276Z,101011.28
2022-08-24T02:00:37.640Z,101010.75
2022-08-24T02:03:04.951Z,101017.72
2022-08-24T02:05:31.548Z,101021.59
2022-08-24T02:07:58.244Z,101024.94
2022-08-24T02:10:27.355Z,101022.69
2022-08-24T02:13:00.151Z,101031.06
2022-08-24T02:15:29.381Z,101031.03
2022-08-24T02:17:56.048Z,101031.00
2022-08-24T02:20:23.332Z,101033.75
2022-08-24T02:22:51.564Z,101036.84
2022-08-24T02:25:18.529Z,101036.00
2022-08-24T02:27:45.278Z,101029.56
2022-08-24T02:30:12.123Z,101027.03
2022-08-24T02:32:42.121Z,101029.28
2022-08-24T02:35:09.704Z,101035.94
2022-08-24T02:37:36.496Z,101033.66
2022-08-24T02:40:11.089Z,101038.69
2022-08-24T02:42:38.020Z,101042.06
2022-08-24T02:45:05.314Z,101035.91
2022-08-24T02:47:38.206Z,101032.00
2022-08-24T02:50:08.124Z,101036.47
2022-08-24T02:52:36.186Z,101037.31
2022-08-24T02:55:02.961Z,101033.41
2022-08-24T02:57:29.533Z,101034.22
2022-08-24T02:59:55.952Z,101033.66
2022-08-24T03:02:22.472Z,101038.66
2022-08-24T03:04:49.331Z,101036.69
2022-08-24T03:07:16.080Z,101033.56
2022-08-24T03:09:42.507Z,101037.75
2022-08-24T03:12:09.039Z,101043.03
2022-08-24T03:14:35.908Z,101037.41
2022-08-24T03:17:02.870Z,101048.22
2022-08-24T03:19:29.951Z,101054.66
2022-08-24T03:21:57.273Z,101057.38
2022-08-24T03:24:24.000Z,101046.75
2022-08-24T03:26:50.456Z,101048.13
2022-08-24T03:29:17.136Z,101047.25
2022-08-24T03:31:43.708Z,101041.09
2022-08-24T03:34:13.731Z,101045.53
2022-08-24T03:36:41.476Z,101048.84
2022-08-24T03:39:07.911Z,101047.69
2022-08-24T03:41:36.654Z,101053.28
2022-08-24T03:44:04.077Z,101049.91
2022-08-24T03:46:36.758Z,101043.75
2022-08-24T03:49:06.337Z,101054.06
2022-08-24T03:51:32.767Z,101048.19
2022-08-24T03:54:02.605Z,101044.22
2022-08-24T03:56:29.449Z,101046.44
2022-08-24T03:58:56.240Z,101045.84
2022-08-24T04:01:23.086Z,101054.22
2022-08-24T04:03:50.321Z,101058.97
2022-08-24T04:06:22.907Z,101052.53
2022-08-24T04:08:50.166Z,101057.56
2022-08-24T04:11:23.100Z,101055.28
2022-08-24T04:13:52.704Z,101052.44
2022-08-24T04:16:21.183Z,101059.09
2022-08-24T04:18:48.608Z,101054.84
2022-08-24T04:21:25.099Z,101059.59
2022-08-24T04:23:52.488Z,101055.69
2022-08-24T04:26:28.678Z,101057.41
2022-08-24T04:29:09.482Z,101063.22
2022-08-24T04:31:37.724Z,101062.97
2022-08-24T04:34:05.423Z,101064.66
2022-08-24T04:36:32.708Z,101062.72
2022-08-24T04:39:00.873Z,101053.50
2022-08-24T04:41:31.531Z,101060.44
2022-08-24T04:43:59.479Z,101066.28
2022-08-24T04:46:26.617Z,101061.81
2022-08-24T04:48:53.053Z,101064.84
2022-08-24T04:51:21.053Z,101067.91
2022-08-24T04:53:49.108Z,101077.38
2022-08-24T04:56:25.204Z,101074.59
2022-08-24T04:58:53.593Z,101076.22
2022-08-24T05:01:22.901Z,101086.81
2022-08-24T05:03:52.243Z,101080.63
2022-08-24T05:06:20.540Z,101081.41
2022-08-24T05:08:47.586Z,101090.25
2022-08-24T05:11:17.348Z,101086.06
2022-08-24T05:13:43.876Z,101089.38
2022-08-24T05:16:13.781Z,101092.16
2022-08-24T05:18:41.199Z,101093.00
2022-08-24T05:21:09.163Z,101091.31
2022-08-24T05:23:37.328Z,101093.00
2022-08-24T05:26:16.703Z,101098.31
2022-08-24T05:28:43.630Z,101101.09
2022-08-24T05:31:20.545Z,101088.00
2022-08-24T05:33:48.231Z,101091.06
2022-08-24T05:36:21.748Z,101089.94
2022-08-24T05:38:49.631Z,101105.00
2022-08-24T05:41:17.523Z,101102.22
2022-08-24T05:43:44.664Z,101105.59
2022-08-24T05:46:11.713Z,101101.94
2022-08-24T05:48:38.196Z,101110.91
2022-08-24T05:51:06.296Z,101110.72
2022-08-24T05:53:33.497Z,101109.97
2022-08-24T05:56:05.345Z,101112.53
2022-08-24T05:58:31.862Z,101111.16
2022-08-24T06:00:59.880Z,101119.59
2022-08-24T06:03:26.945Z,101119.94
2022-08-24T06:05:54.957Z,101118.03
2022-08-24T06:08:21.507Z,101121.72
2022-08-24T06:10:48.056Z,101123.47
2022-08-24T06:13:14.755Z,101119.63
2022-08-24T06:15:42.719Z,101129.22
2022-08-24T06:18:14.458Z,101123.72
2022-08-24T06:20:42.940Z,101124.41
2022-08-24T06:23:12.596Z,101125.63
2022-08-24T06:25:58.612Z,101124.34
2022-08-24T06:28:25.795Z,101120.53
2022-08-24T06:31:02.233Z,101126.47
2022-08-24T06:33:28.761Z,101115.41
2022-08-24T06:35:55.259Z,101114.91
2022-08-24T06:38:22.913Z,101119.19
2022-08-24T06:40:49.631Z,101112.53
2022-08-24T06:43:16.170Z,101116.81
2022-08-24T06:45:43.891Z,101112.69
2022-08-24T06:48:11.539Z,101123.34
2022-08-24T06:50:39.774Z,101113.06
2022-08-24T06:53:06.343Z,101112.81
2022-08-24T06:55:32.849Z,101122.06
2022-08-24T06:57:59.522Z,101120.97
2022-08-24T07:00:25.987Z,101124.38
2022-08-24T07:02:52.547Z,101113.78
2022-08-24T07:05:19.231Z,101118.25
2022-08-24T07:07:45.703Z,101111.53
2022-08-24T07:10:12.312Z,101117.72
2022-08-24T07:12:38.746Z,101120.50
2022-08-24T07:15:05.789Z,101114.88
2022-08-24T07:17:42.706Z,101115.72
2022-08-24T07:20:09.920Z,101110.94
2022-08-24T07:22:36.325Z,101116.53
2022-08-24T07:25:02.986Z,101116.50
2022-08-24T07:27:29.557Z,101123.75
2022-08-24T07:30:16.128Z,101120.38
2022-08-24T07:32:42.436Z,101114.69
2022-08-24T07:35:09.147Z,101121.94
2022-08-24T07:37:41.269Z,101121.38
2022-08-24T07:40:09.308Z,101117.41
2022-08-24T07:42:35.897Z,101118.19
2022-08-24T07:45:03.277Z,101116.72
2022-08-24T07:47:54.570Z,101122.84
2022-08-24T07:50:18.257Z,101113.75
2022-08-24T07:52:45.570Z,101114.84
2022-08-24T07:55:13.282Z,101112.78
2022-08-24T07:57:41.020Z,101111.59
2022-08-24T08:00:11.661Z,101114.03
2022-08-24T08:02:40.645Z,101128.31
2022-08-24T08:05:07.554Z,101115.13
2022-08-24T08:07:34.054Z,101107.47
2022-08-24T08:10:02.118Z,101113.00
2022-08-24T08:12:28.535Z,101122.47
2022-08-24T08:14:55.003Z,101114.72
2022-08-24T08:17:21.454Z,101123.31
2022-08-24T08:19:47.859Z,101118.09
2022-08-24T08:22:33.206Z,101114.88
2022-08-24T08:24:59.633Z,101121.59
2022-08-24T08:27:26.433Z,101124.78
2022-08-24T08:29:52.886Z,101120.78
2022-08-24T08:32:20.120Z,101121.31
2022-08-24T08:34:47.589Z,101113.88
2022-08-24T08:37:14.887Z,101118.56
2022-08-24T08:39:41.754Z,101120.47
2022-08-24T08:42:38.174Z,101112.19
2022-08-24T08:45:17.324Z,101120.41
2022-08-24T08:50:44.782Z,101108.41
2022-08-24T08:53:58.418Z,101116.75
2022-08-24T08:56:56.073Z,101110.81
2022-08-24T08:59:40.859Z,101104.59
2022-08-24T09:02:17.437Z,101106.00
2022-08-24T09:05:29.030Z,101099.81
2022-08-24T09:08:10.446Z,101097.00
2022-08-24T09:11:20.583Z,101099.53
2022-08-24T09:14:05.338Z,101094.44
2022-08-24T09:16:40.817Z,101086.69
2022-08-24T09:19:19.479Z,101088.75
2022-08-24T09:21:58.151Z,101087.38
2022-08-24T09:24:33.369Z,101085.84
2022-08-24T09:27:16.788Z,101084.44
2022-08-24T09:29:54.111Z,101079.22
2022-08-24T09:32:35.772Z,101085.28
2022-08-24T09:35:11.110Z,101084.78
2022-08-24T09:38:00.108Z,101077.25
2022-08-24T09:40:36.484Z,101070.66
2022-08-24T09:43:24.273Z,101072.25
2022-08-24T09:46:00.134Z,101069.00
2022-08-24T09:48:44.805Z,101062.66
2022-08-24T09:51:44.406Z,101057.03
2022-08-24T09:54:55.521Z,101068.91
2022-08-24T10:00:46.696Z,101056.19
2022-08-24T10:03:48.806Z,101056.00
2022-08-24T10:06:33.786Z,101040.97
2022-08-24T10:09:40.063Z,101039.59
2022-08-24T10:12:22.776Z,101030.56
2022-08-24T10:15:10.916Z,101022.78
2022-08-24T10:18:08.834Z,101025.69
2022-08-24T10:20:57.329Z,101020.28
2022-08-24T10:23:55.100Z,101014.72
2022-08-24T10:26:39.907Z,101023.03
2022-08-24T10:29:22.307Z,101018.75
2022-08-24T10:32:09.608Z,101012.78
2022-08-24T10:34:54.475Z,101014.56
2022-08-24T10:37:45.486Z,101003.50
2022-08-24T10:40:37.254Z,100997.38
2022-08-24T10:43:33.988Z,100994.69
2022-08-24T10:46:18.709Z,100979.50
2022-08-24T10:49:10.889Z,100977.72
2022-08-24T10:52:04.437Z,100976.97
2022-08-24T10:54:35.818Z,100981.25
2022-08-24T10:57:11.621Z,100985.63
2022-08-24T11:00:03.475Z,100981.72
2022-08-24T11:02:36.627Z,100990.28
2022-08-24T11:05:09.304Z,100985.53
2022-08-24T11:07:36.893Z,100976.94
2022-08-24T11:10:09.957Z,100976.38
2022-08-24T11:12:42.737Z,100979.31
2022-08-24T11:15:18.353Z,100977.66
2022-08-24T11:17:58.398Z,100967.91
2022-08-24T11:20:29.017Z,100979.97
2022-08-24T11:23:07.915Z,100961.94
2022-08-24T11:25:37.857Z,100965.72
2022-08-24T11:28:25.309Z,100951.34
2022-08-24T11:30:51.718Z,100958.78
2022-08-24T11:33:34.021Z,100950.94
2022-08-24T11:36:02.439Z,100950.13
2022-08-24T11:38:34.362Z,100941.94
2022-08-24T11:41:13.472Z,100943.16
2022-08-24T11:44:02.004Z,100951.47
2022-08-24T11:46:56.877Z,100944.66
2022-08-24T11:49:35.429Z,100941.34
2022-08-24T11:52:32.733Z,100941.03
2022-08-24T11:55:17.799Z,100940.34
2022-08-24T11:57:57.822Z,100928.34
2022-08-24T12:00:30.265Z,100937.09
2022-08-24T12:03:26.851Z,100941.16
2022-08-24T12:06:00.932Z,100934.59
2022-08-24T12:08:39.145Z,100937.09
2022-08-24T12:11:33.085Z,100935.13
2022-08-24T12:14:15.552Z,100939.41
2022-08-24T12:17:20.389Z,100941.16
2022-08-24T12:19:54.849Z,100934.66
2022-08-24T12:22:22.452Z,100933.06
2022-08-24T12:24:58.620Z,100911.03
2022-08-24T12:27:37.569Z,100918.91
2022-08-24T12:30:12.407Z,100919.59
2022-08-24T12:32:46.999Z,100917.72
2022-08-24T12:35:24.374Z,100931.13
2022-08-24T12:37:58.597Z,100922.59
2022-08-24T12:40:40.512Z,100909.97
2022-08-24T12:43:14.106Z,100912.50
2022-08-24T12:45:40.723Z,100916.03
2022-08-24T12:48:26.331Z,100910.63
2022-08-24T12:50:52.664Z,100910.81
2022-08-24T12:53:46.617Z,100905.44
2022-08-24T12:56:41.438Z,100901.25
2022-08-24T12:59:07.887Z,100902.41
2022-08-24T13:01:39.643Z,100905.81
2022-08-24T13:04:29.669Z,100899.94
2022-08-24T13:07:05.895Z,100898.88
2022-08-24T13:09:46.168Z,100879.66
2022-08-24T13:12:41.723Z,100904.56
2022-08-24T13:15:26.437Z,100882.91
2022-08-24T13:18:09.708Z,100881.47
2022-08-24T13:20:36.568Z,100879.63
2022-08-24T13:23:12.118Z,100881.84
2022-08-24T13:25:47.502Z,100878.97
2022-08-24T13:28:20.384Z,100864.69
2022-08-24T13:31:02.615Z,100878.38
2022-08-24T13:33:44.370Z,100883.41
2022-08-24T13:36:29.109Z,100868.41
2022-08-24T13:39:06.191Z,100876.22
2022-08-24T13:41:47.373Z,100874.31
2022-08-24T13:44:22.673Z,100867.09
2022-08-24T13:47:12.361Z,100865.91
2022-08-24T13:50:03.546Z,100862.28
2022-08-24T13:52:39.288Z,100866.56
2022-08-24T13:55:35.467Z,100859.53
2022-08-24T13:58:23.542Z,100851.66
2022-08-24T14:01:23.469Z,100858.28
2022-08-24T14:03:55.134Z,100853.47
2022-08-24T14:06:56.016Z,100853.28
2022-08-24T14:09:38.484Z,100851.28
2022-08-24T14:12:11.836Z,100851.03
2022-08-24T14:14:38.245Z,100839.16
2022-08-24T14:17:35.442Z,100853.78
2022-08-24T14:20:08.377Z,100841.75
2022-08-24T14:23:00.405Z,100845.97
2022-08-24T14:25:33.253Z,100838.41
2022-08-24T14:27:59.788Z,100830.03
2022-08-24T14:30:26.293Z,100830.53
2022-08-24T14:32:58.600Z,100843.31
2022-08-24T14:35:34.360Z,100845.84
2022-08-24T14:38:19.751Z,100838.50
2022-08-24T14:40:58.065Z,100831.88
2022-08-24T14:43:45.616Z,100834.72
2022-08-24T14:46:24.585Z,100828.13
2022-08-24T14:49:07.877Z,100826.56
2022-08-24T14:52:19.246Z,100827.34
2022-08-24T14:54:59.299Z,100831.50
2022-08-24T14:58:04.452Z,100818.91
2022-08-24T15:00:51.883Z,100828.09
2022-08-24T15:03:32.704Z,100835.56
2022-08-24T15:06:34.220Z,100825.31
2022-08-24T15:09:28.768Z,100817.84
2022-08-24T15:12:10.671Z,100813.22
2022-08-24T15:14:46.626Z,100809.56
2022-08-24T15:17:21.177Z,100814.09
2022-08-24T15:20:09.401Z,100808.31
2022-08-24T15:22:36.441Z,100804.56
2022-08-24T15:25:12.618Z,100806.03
2022-08-24T15:27:57.344Z,100800.38
2022-08-24T15:30:28.205Z,100796.06
2022-08-24T15:33:19.337Z,100803.13
2022-08-24T15:35:49.206Z,100803.69
2022-08-24T15:38:28.923Z,100797.50
2022-08-24T15:41:18.721Z,100799.06
2022-08-24T15:44:00.395Z,100798.72
2022-08-24T15:46:33.001Z,100799.25
2022-08-24T15:49:08.119Z,100803.06
2022-08-24T15:51:43.619Z,100794.78
2022-08-24T15:54:31.460Z,100794.00
2022-08-24T15:57:18.101Z,100790.84
2022-08-24T15:59:50.164Z,100798.78
2022-08-24T16:02:29.145Z,100804.94
2022-08-24T16:05:21.972Z,100804.91
2022-08-24T16:08:04.153Z,100804.41
2022-08-24T16:10:56.652Z,100793.47
2022-08-24T16:13:29.070Z,100797.81
2022-08-24T16:16:01.573Z,100788.47
2022-08-24T16:18:53.605Z,100803.16
2022-08-24T16:21:37.766Z,100796.72
2022-08-24T16:24:37.744Z,100788.50
2022-08-24T16:27:16.431Z,100790.53
2022-08-24T16:29:51.108Z,100785.69
2022-08-24T16:32:31.462Z,100791.06
2022-08-24T16:35:14.413Z,100786.13
2022-08-24T16:37:41.573Z,100791.03
2022-08-24T16:40:09.451Z,100793.47
2022-08-24T16:42:36.908Z,100793.56
2022-08-24T16:45:09.499Z,100796.88
2022-08-24T16:47:36.483Z,100807.47
2022-08-24T16:50:04.498Z,100807.66
2022-08-24T16:52:31.047Z,100806.63
2022-08-24T16:54:57.629Z,100801.06
2022-08-24T16:57:29.719Z,100807.06
2022-08-24T16:59:56.645Z,100802.59
2022-08-24T17:02:25.757Z,100809.38
2022-08-24T17:04:54.444Z,100814.31
2022-08-24T17:07:26.082Z,100809.41
2022-08-24T17:09:54.355Z,100818.06
2022-08-24T17:12:21.192Z,100812.88
2022-08-24T17:14:48.037Z,100813.13
2022-08-24T17:17:21.384Z,100803.13
2022-08-24T17:19:50.955Z,100814.72
2022-08-24T17:22:17.841Z,100824.44
2022-08-24T17:24:45.526Z,100817.81
2022-08-24T17:27:13.440Z,100817.53
2022-08-24T17:29:41.441Z,100816.50
2022-08-24T17:32:07.980Z,100820.38
2022-08-24T17:34:34.746Z,100822.28
2022-08-24T17:37:01.606Z,100826.22
2022-08-24T17:39:28.695Z,100827.19
2022-08-24T17:41:58.456Z,100832.72
2022-08-24T17:44:27.508Z,100836.59
2022-08-24T17:46:57.683Z,100836.81
2022-08-24T17:49:25.948Z,100842.94
2022-08-24T17:51:53.655Z,100837.34
2022-08-24T17:54:20.072Z,100851.38
2022-08-24T17:56:48.748Z,100845.19
2022-08-24T17:59:20.003Z,100842.25
2022-08-24T18:01:50.131Z,100847.00
2022-08-24T18:04:17.893Z,100854.97
2022-08-24T18:06:44.647Z,100848.91
2022-08-24T18:09:22.256Z,100845.25
2022-08-24T18:11:48.701Z,100850.47
2022-08-24T18:14:15.101Z,100856.88
2022-08-24T18:16:41.624Z,100854.16
2022-08-24T18:19:09.294Z,100860.84
2022-08-24T18:21:35.706Z,100862.56
2022-08-24T18:24:02.105Z,100861.81
2022-08-24T18:26:30.696Z,100863.16
2022-08-24T18:29:01.968Z,100869.41
2022-08-24T18:31:30.490Z,100868.59
2022-08-24T18:33:57.023Z,100869.19
2022-08-24T18:36:23.448Z,100871.81
2022-08-24T18:38:49.981Z,100866.78
2022-08-24T18:41:16.932Z,100880.53
2022-08-24T18:43:43.431Z,100878.84
2022-08-24T18:46:10.015Z,100878.69
2022-08-24T18:48:36.480Z,100886.78
2022-08-24T18:51:03.638Z,100885.56
2022-08-24T18:53:30.204Z,100894.16
2022-08-24T18:55:56.770Z,100895.06
2022-08-24T18:58:23.248Z,100889.34
2022-08-24T19:00:51.168Z,100897.28
2022-08-24T19:03:23.148Z,100897.91
2022-08-24T19:05:50.605Z,100905.81
2022-08-24T19:08:17.066Z,100909.63
2022-08-24T19:10:43.595Z,100901.78
2022-08-24T19:13:15.741Z,100899.66
2022-08-24T19:15:43.093Z,100900.91
2022-08-24T19:18:11.236Z,100910.50
2022-08-24T19:20:48.028Z,100913.00
2022-08-24T19:23:37.214Z,100909.03
2022-08-24T19:26:03.942Z,100911.41
2022-08-24T19:28:31.241Z,100908.06
2022-08-24T19:31:00.833Z,100908.91
2022-08-24T19:33:33.917Z,100918.91
2022-08-24T19:36:00.461Z,100923.22
2022-08-24T19:38:26.971Z,100919.06
2022-08-24T19:40:55.587Z,100923.84
2022-08-24T19:43:25.788Z,100918.16
2022-08-24T19:46:02.196Z,100912.47
2022-08-24T19:48:34.347Z,100920.09
2022-08-24T19:51:03.446Z,100918.06
2022-08-24T19:53:32.859Z,100911.22
2022-08-24T19:55:59.509Z,100919.34
2022-08-24T19:58:39.080Z,100924.66
2022-08-24T20:01:11.482Z,100922.38
2022-08-24T20:03:38.047Z,100924.66
2022-08-24T20:06:04.873Z,100924.50
2022-08-24T20:08:31.344Z,100920.44
2022-08-24T20:11:00.408Z,100931.16
2022-08-24T20:13:27.471Z,100935.94
2022-08-24T20:15:56.166Z,100941.53
2022-08-24T20:18:31.324Z,100934.34
2022-08-24T20:20:58.572Z,100940.44
2022-08-24T20:23:25.487Z,100943.06
2022-08-24T20:25:52.665Z,100947.16
2022-08-24T20:28:29.472Z,100961.09
2022-08-24T20:30:56.638Z,100957.56
2022-08-24T20:33:27.863Z,100952.03
2022-08-24T20:35:56.268Z,100950.47
2022-08-24T20:38:23.558Z,100953.41
2022-08-24T20:40:51.590Z,100955.34
2022-08-24T20:43:19.054Z,100958.06
2022-08-24T20:45:45.586Z,100962.78
2022-08-24T20:48:13.905Z,100962.13
2022-08-24T20:50:44.460Z,100955.56
2022-08-24T20:53:11.854Z,100957.25
2022-08-24T20:55:40.622Z,100962.25
2022-08-24T20:58:07.886Z,100959.09
2022-08-24T21:00:34.479Z,100958.19
2022-08-24T21:03:01.070Z,100954.34
2022-08-24T21:05:27.920Z,100958.50
2022-08-24T21:07:57.164Z,100967.16
2022-08-24T21:10:26.579Z,100965.91
2022-08-24T21:12:53.849Z,100968.56
2022-08-24T21:15:22.408Z,100967.00
2022-08-24T21:17:49.331Z,100970.22
2022-08-24T21:20:16.502Z,100972.25
2022-08-24T21:22:45.936Z,100977.69
2022-08-24T21:25:14.495Z,100967.03
2022-08-24T21:27:44.010Z,100978.03
2022-08-24T21:30:14.991Z,100979.28
2022-08-24T21:33:00.527Z,100979.97
2022-08-24T21:35:27.212Z,100985.66
2022-08-24T21:37:53.693Z,100981.25
2022-08-24T21:40:21.938Z,100986.66
2022-08-24T21:42:49.075Z,100988.69
2022-08-24T21:45:15.713Z,100991.91
2022-08-24T21:47:42.152Z,100993.63
2022-08-24T21:50:09.406Z,100994.53
2022-08-24T21:52:35.839Z,100992.09
2022-08-24T21:55:02.314Z,100999.25
2022-08-24T21:57:28.911Z,101000.72
2022-08-24T21:59:55.524Z,101008.69
2022-08-24T22:02:21.951Z,101013.53
2022-08-24T22:04:56.171Z,101002.63
2022-08-24T22:07:24.623Z,101005.28
2022-08-24T22:09:51.313Z,101009.03
2022-08-24T22:12:18.492Z,101004.91
2022-08-24T22:14:44.949Z,101010.03
2022-08-24T22:17:11.610Z,101003.94
2022-08-24T22:19:38.190Z,101010.16
2022-08-24T22:22:05.168Z,101004.00
2022-08-24T22:24:31.617Z,101012.19
2022-08-24T22:26:58.111Z,101009.13
2022-08-24T22:29:24.556Z,101010.56
2022-08-24T22:31:51.820Z,101011.13
2022-08-24T22:34:19.726Z,101010.03
2022-08-24T22:36:48.244Z,101011.78
2022-08-24T22:39:14.754Z,101005.38
2022-08-24T22:41:41.487Z,101006.56
2022-08-24T22:44:21.122Z,101008.28
2022-08-24T22:46:56.218Z,101013.06
2022-08-24T22:49:30.069Z,101008.63
2022-08-24T22:51:56.772Z,101008.97
2022-08-24T22:54:24.063Z,101014.63
2022-08-24T22:56:53.348Z,101019.44
2022-08-24T22:59:23.013Z,101008.50
2022-08-24T23:01:51.522Z,101007.97
2022-08-24T23:04:26.069Z,101016.44
2022-08-24T23:06:52.714Z,101016.75
2022-08-24T23:09:19.405Z,101017.06
2022-08-24T23:11:46.290Z,101007.25
2022-08-24T23:14:14.012Z,101015.66
2022-08-24T23:16:44.873Z,101017.91
2022-08-24T23:19:30.331Z,101014.56
2022-08-24T23:21:56.735Z,101022.16
2022-08-24T23:24:23.216Z,101012.09
2022-08-24T23:26:49.808Z,101018.28
2022-08-24T23:29:17.000Z,101023.66
2022-08-24T23:31:44.367Z,101017.19
2022-08-24T23:34:11.068Z,101015.25
2022-08-24T23:36:38.392Z,101015.00
2022-08-24T23:39:07.736Z,101011.63
2022-08-24T23:41:36.533Z,101009.41
2022-08-24T23:44:05.832Z,101014.19
2022-08-24T23:46:32.337Z,101011.69
2022-08-24T23:49:03.300Z,101004.94
2022-08-24T23:51:30.562Z,101008.88
2022-08-24T23:53:57.129Z,101007.22
2022-08-24T23:56:25.969Z,101010.56
2022-08-24T23:58:53.189Z,101001.88
