createdAt,value
2018-03-26T00:01:30.188Z,26.10
2018-03-26T00:06:21.068Z,24.90
2018-03-26T00:11:11.958Z,25.03
2018-03-26T00:16:03.595Z,21.00
2018-03-26T00:20:55.242Z,25.60
2018-03-26T00:25:46.894Z,26.07
2018-03-26T00:30:38.525Z,26.40
2018-03-26T00:35:30.150Z,27.93
2018-03-26T00:40:21.042Z,29.10
2018-03-26T00:45:11.942Z,29.13
2018-03-26T00:50:02.831Z,24.17
2018-03-26T00:54:54.466Z,28.73
2018-03-26T00:59:45.353Z,29.47
2018-03-26T01:04:36.254Z,33.50
2018-03-26T01:09:27.882Z,27.23
2018-03-26T01:14:18.778Z,29.87
2018-03-26T01:19:09.695Z,30.90
2018-03-26T01:24:00.646Z,24.47
2018-03-26T01:28:51.552Z,27.50
2018-03-26T01:33:42.446Z,26.80
2018-03-26T01:38:33.328Z,27.27
2018-03-26T01:43:24.205Z,26.63
2018-03-26T01:48:15.090Z,30.27
2018-03-26T01:53:06.721Z,28.77
2018-03-26T01:57:57.600Z,30.53
2018-03-26T02:02:48.494Z,24.03
2018-03-26T02:07:39.445Z,37.00
2018-03-26T02:12:30.365Z,28.17
2018-03-26T02:17:21.258Z,25.10
2018-03-26T02:22:12.894Z,25.83
2018-03-26T02:27:04.538Z,33.80
2018-03-26T02:31:56.167Z,30.67
2018-03-26T02:36:47.819Z,26.20
2018-03-26T02:41:39.461Z,27.40
2018-03-26T02:46:31.106Z,24.83
2018-03-26T02:51:22.006Z,27.10
2018-03-26T02:56:12.895Z,28.17
2018-03-26T03:01:03.800Z,26.63
2018-03-26T03:05:54.698Z,25.27
2018-03-26T03:10:46.334Z,31.50
2018-03-26T03:15:37.955Z,26.83
2018-03-26T03:20:28.864Z,27.20
2018-03-26T03:25:19.770Z,28.27
2018-03-26T03:30:10.657Z,26.00
2018-03-26T03:35:02.285Z,27.33
2018-03-26T03:39:53.178Z,27.73
2018-03-26T03:44:44.073Z,25.60
2018-03-26T03:49:34.966Z,31.40
2018-03-26T03:54:26.604Z,21.57
2018-03-26T03:59:17.497Z,29.90
2018-03-26T04:04:08.381Z,27.37
2018-03-26T04:08:59.273Z,30.37
2018-03-26T04:13:50.904Z,29.83
2018-03-26T04:18:41.812Z,23.20
2018-03-26T04:23:32.710Z,31.20
2018-03-26T04:28:23.617Z,28.23
2018-03-26T04:33:14.514Z,32.20
2018-03-26T04:38:06.158Z,26.27
2018-03-26T04:42:57.797Z,26.33
2018-03-26T04:47:49.430Z,27.30
2018-03-26T04:52:40.338Z,25.87
2018-03-26T04:57:31.235Z,26.50
2018-03-26T05:02:22.126Z,30.60
2018-03-26T05:07:13.757Z,24.87
2018-03-26T05:12:04.666Z,31.97
2018-03-26T05:16:55.574Z,26.70
2018-03-26T05:21:46.470Z,32.70
2018-03-26T05:26:37.366Z,29.60
2018-03-26T05:31:29.002Z,33.60
2018-03-26T05:36:20.672Z,32.47
2018-03-26T05:41:12.265Z,29.40
2018-03-26T05:46:03.149Z,31.67
2018-03-26T05:50:54.033Z,29.20
2018-03-26T05:55:44.930Z,32.80
2018-03-26T06:00:35.823Z,33.53
2018-03-26T06:05:26.723Z,29.80
2018-03-26T06:10:17.608Z,31.27
2018-03-26T06:15:08.502Z,31.30
2018-03-26T06:20:00.146Z,37.63
2018-03-26T06:24:51.804Z,31.70
2018-03-26T06:29:43.426Z,32.30
2018-03-26T06:34:34.330Z,32.93
2018-03-26T06:39:25.229Z,34.07
2018-03-26T06:44:16.201Z,32.03
2018-03-26T06:49:07.095Z,34.33
2018-03-26T06:53:57.982Z,30.20
2018-03-26T06:58:48.868Z,31.47
2018-03-26T07:03:39.761Z,26.83
2018-03-26T07:08:30.648Z,33.67
2018-03-26T07:13:22.282Z,33.53
2018-03-26T07:18:13.186Z,31.80
2018-03-26T07:23:04.077Z,32.70
2018-03-26T07:27:55.786Z,32.80
2018-03-26T07:32:46.676Z,37.80
2018-03-26T07:37:37.565Z,30.40
2018-03-26T07:42:29.225Z,34.43
2018-03-26T07:47:20.105Z,31.33
2018-03-26T07:52:11.742Z,27.93
2018-03-26T07:57:02.642Z,32.17
2018-03-26T08:01:53.534Z,34.27
2018-03-26T08:06:45.157Z,33.23
2018-03-26T08:11:36.157Z,42.03
2018-03-26T08:16:27.070Z,39.07
2018-03-26T08:21:17.956Z,32.40
2018-03-26T08:26:08.858Z,36.40
2018-03-26T08:30:59.800Z,33.53
2018-03-26T08:35:50.684Z,34.47
2018-03-26T08:40:41.601Z,33.33
2018-03-26T08:45:32.485Z,35.77
2018-03-26T08:50:24.181Z,37.43
2018-03-26T08:55:15.756Z,39.13
2018-03-26T09:00:07.406Z,33.17
2018-03-26T09:04:58.424Z,36.73
2018-03-26T09:09:49.322Z,41.10
2018-03-26T09:14:40.208Z,39.20
2018-03-26T09:19:31.250Z,37.30
2018-03-26T09:24:22.888Z,43.23
2018-03-26T09:29:13.798Z,40.87
2018-03-26T09:34:04.685Z,42.07
2018-03-26T09:38:56.341Z,38.97
2018-03-26T09:43:47.240Z,37.57
2018-03-26T09:48:38.148Z,36.50
2018-03-26T09:53:29.808Z,33.93
2018-03-26T09:58:21.430Z,42.43
2018-03-26T10:03:12.328Z,40.80
2018-03-26T10:08:03.262Z,37.10
2018-03-26T10:12:54.145Z,40.30
2018-03-26T10:17:46.584Z,36.10
2018-03-26T10:22:37.529Z,36.77
2018-03-26T10:27:28.432Z,39.70
2018-03-26T10:32:19.341Z,34.77
2018-03-26T10:37:10.239Z,39.87
2018-03-26T10:42:01.882Z,42.70
2018-03-26T10:46:52.761Z,47.70
2018-03-26T10:51:43.710Z,47.83
2018-03-26T10:56:34.605Z,45.17
2018-03-26T11:01:25.556Z,43.87
2018-03-26T11:06:16.453Z,46.40
2018-03-26T11:11:07.381Z,46.97
2018-03-26T11:15:58.280Z,44.90
2018-03-26T11:20:49.297Z,41.07
2018-03-26T11:25:40.194Z,44.90
2018-03-26T11:30:31.088Z,46.87
2018-03-26T11:35:22.054Z,51.50
2018-03-26T11:40:12.945Z,45.57
2018-03-26T11:45:03.832Z,47.07
2018-03-26T11:49:55.488Z,44.87
2018-03-26T11:54:47.130Z,46.33
2018-03-26T11:59:38.773Z,36.13
2018-03-26T12:04:29.743Z,36.17
2018-03-26T12:09:20.708Z,40.20
2018-03-26T12:14:11.639Z,38.10
2018-03-26T12:19:02.542Z,31.47
2018-03-26T12:24:05.977Z,28.77
2018-03-26T12:29:09.326Z,26.50
2018-03-26T12:34:12.946Z,35.00
2018-03-26T12:39:03.847Z,33.77
2018-03-26T12:43:54.741Z,35.47
2018-03-26T12:48:45.663Z,37.53
2018-03-26T12:53:36.557Z,32.07
2018-03-26T12:58:39.976Z,31.60
2018-03-26T13:03:31.622Z,26.87
2018-03-26T13:08:22.517Z,26.10
2018-03-26T13:13:13.486Z,23.40
2018-03-26T13:18:05.222Z,22.23
2018-03-26T13:22:56.112Z,21.17
2018-03-26T13:27:47.006Z,20.67
2018-03-26T13:32:38.794Z,17.27
2018-03-26T13:37:29.716Z,22.60
2018-03-26T13:42:20.659Z,26.67
2018-03-26T13:47:11.552Z,26.60
2018-03-26T13:52:02.503Z,15.97
2018-03-26T13:56:53.389Z,24.10
2018-03-26T14:01:45.028Z,24.77
2018-03-26T14:06:35.922Z,19.57
2018-03-26T14:11:39.184Z,20.00
2018-03-26T14:16:42.587Z,14.63
2018-03-26T14:21:33.481Z,17.10
2018-03-26T14:26:24.672Z,13.83
2018-03-26T14:31:15.562Z,12.60
2018-03-26T14:36:06.487Z,11.67
2018-03-26T14:40:58.137Z,17.03
2018-03-26T14:45:49.140Z,10.00
2018-03-26T14:50:40.033Z,8.17
2018-03-26T14:55:30.955Z,8.97
2018-03-26T15:00:21.948Z,10.10
2018-03-26T15:05:12.845Z,6.70
2018-03-26T15:10:03.775Z,8.20
2018-03-26T15:14:54.744Z,8.43
2018-03-26T15:19:45.649Z,7.33
2018-03-26T15:24:36.551Z,12.77
2018-03-26T15:29:27.554Z,7.20
2018-03-26T15:34:19.193Z,6.30
2018-03-26T15:39:10.110Z,9.37
2018-03-26T15:44:01.023Z,6.07
2018-03-26T15:48:51.917Z,7.17
2018-03-26T15:53:42.818Z,5.97
2018-03-26T15:58:34.467Z,4.10
2018-03-26T16:03:30.037Z,5.53
2018-03-26T16:08:20.917Z,5.37
2018-03-26T16:13:11.801Z,4.37
2018-03-26T16:18:02.704Z,6.40
2018-03-26T16:22:53.596Z,8.47
2018-03-26T16:27:44.495Z,4.77
2018-03-26T16:32:35.394Z,5.50
2018-03-26T16:37:26.301Z,4.10
2018-03-26T16:42:26.800Z,4.30
2018-03-26T16:47:17.693Z,4.80
2018-03-26T16:52:08.599Z,6.00
2018-03-26T16:56:59.498Z,6.83
2018-03-26T17:01:50.402Z,7.10
2018-03-26T17:06:41.313Z,13.60
2018-03-26T17:11:32.949Z,7.60
2018-03-26T17:16:23.836Z,5.20
2018-03-26T17:21:14.759Z,7.87
2018-03-26T17:26:06.397Z,8.20
2018-03-26T17:30:57.306Z,9.20
2018-03-26T17:35:48.188Z,7.70
2018-03-26T17:40:39.085Z,8.77
2018-03-26T17:45:30.027Z,8.93
2018-03-26T17:50:21.664Z,8.87
2018-03-26T17:55:13.298Z,10.07
2018-03-26T18:00:04.224Z,8.47
2018-03-26T18:04:55.135Z,8.80
2018-03-26T18:09:46.032Z,8.63
2018-03-26T18:14:36.924Z,14.27
2018-03-26T18:19:27.836Z,10.27
2018-03-26T18:24:18.717Z,12.10
2018-03-26T18:29:09.693Z,10.53
2018-03-26T18:34:07.616Z,10.03
2018-03-26T18:38:58.510Z,8.03
2018-03-26T18:43:49.492Z,10.37
2018-03-26T18:48:40.422Z,11.37
2018-03-26T18:53:31.321Z,10.23
2018-03-26T18:58:22.214Z,11.03
2018-03-26T19:03:13.121Z,8.13
2018-03-26T19:08:04.777Z,11.97
2018-03-26T19:12:55.670Z,10.43
2018-03-26T19:17:46.577Z,11.50
2018-03-26T19:22:44.617Z,9.60
2018-03-26T19:27:40.414Z,13.70
2018-03-26T19:32:40.737Z,13.20
2018-03-26T19:37:40.431Z,13.20
2018-03-26T19:42:31.376Z,9.23
2018-03-26T19:47:23.029Z,8.53
2018-03-26T19:52:13.925Z,11.87
2018-03-26T19:57:04.838Z,14.50
2018-03-26T20:01:55.784Z,9.97
2018-03-26T20:06:46.682Z,8.17
2018-03-26T20:11:38.325Z,9.33
2018-03-26T20:16:29.993Z,8.30
2018-03-26T20:26:38.697Z,9.60
2018-03-26T20:31:29.577Z,8.00
2018-03-26T20:36:20.534Z,7.73
2018-03-26T20:41:11.485Z,9.57
2018-03-26T20:46:02.398Z,11.50
2018-03-26T20:50:54.038Z,6.97
2018-03-26T20:55:44.928Z,8.43
2018-03-26T21:00:35.844Z,10.13
2018-03-26T21:05:27.480Z,11.10
2018-03-26T21:10:19.126Z,9.33
2018-03-26T21:15:10.778Z,6.80
2018-03-26T21:20:01.675Z,10.33
2018-03-26T21:24:52.580Z,8.37
2018-03-26T21:29:43.526Z,6.77
2018-03-26T21:34:34.474Z,8.17
2018-03-26T21:39:25.385Z,8.87
2018-03-26T21:44:16.267Z,10.50
2018-03-26T21:49:07.162Z,7.97
2018-03-26T21:53:58.792Z,6.97
2018-03-26T21:58:49.677Z,7.27
2018-03-26T22:03:40.590Z,10.63
2018-03-26T22:08:31.530Z,7.27
2018-03-26T22:13:22.438Z,9.83
2018-03-26T22:18:14.199Z,6.47
2018-03-26T22:23:05.836Z,11.10
2018-03-26T22:27:56.756Z,8.13
2018-03-26T22:32:47.869Z,8.70
2018-03-26T22:37:38.765Z,6.97
2018-03-26T22:42:30.501Z,7.40
2018-03-26T22:47:22.168Z,11.73
2018-03-26T22:52:13.065Z,7.00
2018-03-26T22:57:03.957Z,7.37
2018-03-26T23:01:58.366Z,8.73
2018-03-26T23:06:49.276Z,6.33
2018-03-26T23:11:40.914Z,6.50
2018-03-26T23:16:31.801Z,9.67
2018-03-26T23:21:22.705Z,5.57
2018-03-26T23:26:13.595Z,5.37
2018-03-26T23:31:04.495Z,6.53
2018-03-26T23:35:55.432Z,6.50
2018-03-26T23:40:46.327Z,6.27
2018-03-26T23:45:37.216Z,6.80
2018-03-26T23:50:28.657Z,7.47
2018-03-26T23:55:19.571Z,6.70
