createdAt,value
2022-10-22T00:01:45.731Z,5.63
2022-10-22T00:04:13.826Z,4.60
2022-10-22T00:06:45.009Z,4.03
2022-10-22T00:09:13.649Z,4.82
2022-10-22T00:11:42.734Z,5.55
2022-10-22T00:14:10.898Z,6.93
2022-10-22T00:16:39.052Z,10.60
2022-10-22T00:19:09.104Z,5.95
2022-10-22T00:21:37.236Z,6.53
2022-10-22T00:24:06.985Z,5.40
2022-10-22T00:26:35.128Z,5.05
2022-10-22T00:29:03.219Z,3.67
2022-10-22T00:31:31.398Z,4.07
2022-10-22T00:33:59.812Z,5.03
2022-10-22T00:36:28.135Z,6.03
2022-10-22T00:38:56.299Z,6.32
2022-10-22T00:41:25.801Z,4.75
2022-10-22T00:44:00.551Z,4.97
2022-10-22T00:46:29.364Z,4.93
2022-10-22T00:49:00.515Z,4.28
2022-10-22T00:51:32.472Z,8.48
2022-10-22T00:54:05.678Z,4.18
2022-10-22T00:56:35.197Z,3.28
2022-10-22T00:59:04.836Z,3.92
2022-10-22T01:01:33.379Z,3.50
2022-10-22T01:04:01.734Z,6.68
2022-10-22T01:06:32.685Z,5.03
2022-10-22T01:09:15.670Z,3.28
2022-10-22T01:11:56.518Z,4.50
2022-10-22T01:14:34.125Z,2.97
2022-10-22T01:17:08.585Z,5.32
2022-10-22T01:20:03.971Z,5.85
2022-10-22T01:22:35.541Z,3.70
2022-10-22T01:25:10.877Z,2.35
2022-10-22T01:27:55.088Z,4.82
2022-10-22T01:30:25.935Z,3.63
2022-10-22T01:32:59.423Z,5.05
2022-10-22T01:38:08.568Z,3.05
2022-10-22T01:40:38.256Z,3.17
2022-10-22T01:43:08.468Z,2.13
2022-10-22T01:45:40.602Z,2.40
2022-10-22T01:48:22.431Z,3.28
2022-10-22T01:51:20.504Z,1.80
2022-10-22T01:53:54.741Z,2.30
2022-10-22T01:56:45.582Z,5.70
2022-10-22T01:59:20.293Z,2.97
2022-10-22T02:01:56.850Z,2.95
2022-10-22T02:04:30.827Z,3.13
2022-10-22T02:07:03.037Z,2.65
2022-10-22T02:09:32.201Z,6.40
2022-10-22T02:14:42.139Z,4.07
2022-10-22T02:17:15.632Z,3.42
2022-10-22T02:19:48.866Z,1.80
2022-10-22T02:22:17.103Z,3.00
2022-10-22T02:24:45.751Z,4.75
2022-10-22T02:27:25.846Z,3.53
2022-10-22T02:30:00.052Z,2.10
2022-10-22T02:32:33.970Z,2.67
2022-10-22T02:35:03.942Z,2.58
2022-10-22T02:37:33.238Z,5.43
2022-10-22T02:40:01.388Z,4.05
2022-10-22T02:42:30.902Z,2.20
2022-10-22T02:44:59.080Z,1.95
2022-10-22T02:47:27.240Z,2.50
2022-10-22T02:49:56.701Z,2.85
2022-10-22T02:52:25.145Z,2.10
2022-10-22T02:54:53.362Z,3.75
2022-10-22T02:59:54.478Z,5.55
2022-10-22T03:02:22.632Z,3.10
2022-10-22T03:04:50.810Z,3.25
2022-10-22T03:07:20.880Z,1.70
2022-10-22T03:09:49.065Z,7.63
2022-10-22T03:12:17.406Z,4.35
2022-10-22T03:14:45.549Z,3.58
2022-10-22T03:17:13.679Z,3.22
2022-10-22T03:19:42.047Z,2.53
2022-10-22T03:22:14.797Z,2.35
2022-10-22T03:24:47.341Z,1.33
2022-10-22T03:27:17.995Z,2.83
2022-10-22T03:29:47.149Z,1.50
2022-10-22T03:32:15.301Z,1.58
2022-10-22T03:34:43.578Z,1.73
2022-10-22T03:37:12.536Z,3.65
2022-10-22T03:39:41.336Z,7.85
2022-10-22T03:42:11.793Z,2.70
2022-10-22T03:44:40.569Z,3.05
2022-10-22T03:47:09.330Z,1.75
2022-10-22T03:49:37.576Z,2.15
2022-10-22T03:52:08.908Z,1.42
2022-10-22T03:57:07.901Z,3.38
2022-10-22T03:59:38.631Z,1.75
2022-10-22T04:02:06.864Z,2.78
2022-10-22T04:04:35.321Z,2.85
2022-10-22T04:07:03.937Z,4.82
2022-10-22T04:09:34.126Z,1.90
2022-10-22T04:12:05.417Z,3.72
2022-10-22T04:14:34.376Z,1.75
2022-10-22T04:17:04.504Z,2.70
2022-10-22T04:19:32.728Z,2.47
2022-10-22T04:22:01.095Z,3.42
2022-10-22T04:24:32.273Z,5.47
2022-10-22T04:27:03.889Z,3.88
2022-10-22T04:29:32.079Z,1.67
2022-10-22T04:32:00.121Z,1.95
2022-10-22T04:34:30.491Z,4.75
2022-10-22T04:36:58.578Z,5.78
2022-10-22T04:39:26.711Z,1.55
2022-10-22T04:41:54.710Z,2.22
2022-10-22T04:44:22.802Z,2.50
2022-10-22T04:46:51.169Z,3.72
2022-10-22T04:49:19.741Z,3.60
2022-10-22T04:51:49.130Z,4.15
2022-10-22T04:54:17.331Z,1.60
2022-10-22T04:56:45.465Z,2.28
2022-10-22T04:59:13.753Z,2.20
2022-10-22T05:01:44.056Z,1.80
2022-10-22T05:04:14.023Z,2.45
2022-10-22T05:06:42.270Z,2.17
2022-10-22T05:09:14.549Z,3.58
2022-10-22T05:11:48.276Z,2.25
2022-10-22T05:14:17.980Z,4.43
2022-10-22T05:16:48.372Z,5.18
2022-10-22T05:19:24.879Z,2.17
2022-10-22T05:21:53.996Z,2.85
2022-10-22T05:24:23.453Z,2.58
2022-10-22T05:26:52.892Z,2.83
2022-10-22T05:29:21.970Z,1.90
2022-10-22T05:31:50.326Z,2.42
2022-10-22T05:34:19.386Z,1.77
2022-10-22T05:36:47.616Z,1.55
2022-10-22T05:39:15.713Z,3.30
2022-10-22T05:41:45.494Z,3.08
2022-10-22T05:44:14.152Z,1.67
2022-10-22T05:46:43.248Z,6.28
2022-10-22T05:49:15.134Z,1.75
2022-10-22T05:51:43.275Z,2.72
2022-10-22T05:54:18.155Z,1.98
2022-10-22T05:56:47.617Z,3.70
2022-10-22T05:59:15.884Z,1.25
2022-10-22T06:01:44.227Z,3.15
2022-10-22T06:04:16.137Z,2.53
2022-10-22T06:06:46.514Z,3.85
2022-10-22T06:09:19.286Z,1.98
2022-10-22T06:11:49.353Z,3.05
2022-10-22T06:14:18.625Z,3.10
2022-10-22T06:16:46.731Z,2.45
2022-10-22T06:19:16.584Z,1.95
2022-10-22T06:21:45.329Z,5.43
2022-10-22T06:24:13.928Z,5.05
2022-10-22T06:26:42.165Z,1.92
2022-10-22T06:29:12.090Z,1.73
2022-10-22T06:31:40.444Z,3.85
2022-10-22T06:34:11.473Z,3.60
2022-10-22T06:39:16.302Z,1.38
2022-10-22T06:41:45.962Z,2.20
2022-10-22T06:44:20.805Z,1.63
2022-10-22T06:46:51.953Z,1.38
2022-10-22T06:49:21.668Z,2.55
2022-10-22T06:51:51.835Z,1.50
2022-10-22T06:54:20.502Z,1.88
2022-10-22T06:56:49.049Z,2.17
2022-10-22T06:59:17.118Z,3.45
2022-10-22T07:01:46.614Z,4.32
2022-10-22T07:04:15.350Z,2.03
2022-10-22T07:06:43.523Z,4.70
2022-10-22T07:09:12.197Z,4.28
2022-10-22T07:11:42.254Z,2.85
2022-10-22T07:14:10.705Z,2.17
2022-10-22T07:16:38.908Z,1.40
2022-10-22T07:19:08.723Z,2.45
2022-10-22T07:21:36.959Z,3.28
2022-10-22T07:24:05.439Z,2.53
2022-10-22T07:26:34.639Z,2.67
2022-10-22T07:29:02.866Z,3.67
2022-10-22T07:31:31.120Z,1.52
2022-10-22T07:33:59.546Z,2.75
2022-10-22T07:36:29.030Z,3.42
2022-10-22T07:38:59.230Z,2.10
2022-10-22T07:41:28.197Z,2.15
2022-10-22T07:43:56.765Z,4.03
2022-10-22T07:46:26.052Z,2.80
2022-10-22T07:48:54.346Z,5.65
2022-10-22T07:51:22.990Z,4.45
2022-10-22T07:53:53.557Z,2.83
2022-10-22T07:56:22.001Z,3.80
2022-10-22T07:58:50.240Z,2.47
2022-10-22T08:01:18.578Z,1.55
2022-10-22T08:03:47.169Z,3.10
2022-10-22T08:06:15.646Z,1.17
2022-10-22T08:08:45.705Z,2.42
2022-10-22T08:11:15.462Z,3.33
2022-10-22T08:13:45.557Z,1.45
2022-10-22T08:16:15.239Z,3.22
2022-10-22T08:18:43.628Z,4.90
2022-10-22T08:21:11.872Z,1.17
2022-10-22T08:23:40.233Z,1.85
2022-10-22T08:26:08.316Z,1.45
2022-10-22T08:28:37.946Z,1.77
2022-10-22T08:31:07.318Z,2.53
2022-10-22T08:33:35.930Z,1.48
2022-10-22T08:36:04.156Z,2.33
2022-10-22T08:38:32.342Z,3.78
2022-10-22T08:41:08.893Z,1.92
2022-10-22T08:44:04.909Z,2.25
2022-10-22T08:46:53.256Z,3.05
2022-10-22T08:49:25.441Z,1.70
2022-10-22T08:51:54.268Z,1.67
2022-10-22T08:54:33.134Z,1.92
2022-10-22T08:57:13.396Z,2.45
2022-10-22T08:59:47.872Z,2.70
2022-10-22T09:02:31.225Z,2.20
2022-10-22T09:05:11.507Z,1.73
2022-10-22T09:07:43.770Z,1.52
2022-10-22T09:10:14.389Z,1.63
2022-10-22T09:12:42.671Z,1.70
2022-10-22T09:15:16.505Z,2.28
2022-10-22T09:17:59.977Z,1.38
2022-10-22T09:20:35.936Z,3.15
2022-10-22T09:23:20.229Z,2.95
2022-10-22T09:25:50.029Z,1.63
2022-10-22T09:28:18.345Z,1.90
2022-10-22T09:30:48.009Z,1.23
2022-10-22T09:33:21.483Z,4.43
2022-10-22T09:35:54.412Z,2.53
2022-10-22T09:38:27.639Z,3.33
2022-10-22T09:40:58.222Z,1.20
2022-10-22T09:43:26.774Z,2.50
2022-10-22T09:46:00.105Z,1.52
2022-10-22T09:48:32.089Z,1.35
2022-10-22T09:51:05.689Z,1.20
2022-10-22T09:53:38.931Z,5.00
2022-10-22T09:56:11.046Z,2.63
2022-10-22T09:58:45.377Z,2.47
2022-10-22T10:01:21.122Z,3.40
2022-10-22T10:03:51.230Z,2.95
2022-10-22T10:06:20.824Z,2.53
2022-10-22T10:08:50.078Z,2.63
2022-10-22T10:11:28.905Z,1.60
2022-10-22T10:14:12.233Z,1.45
2022-10-22T10:16:50.930Z,3.65
2022-10-22T10:19:41.990Z,1.70
2022-10-22T10:22:23.895Z,2.25
2022-10-22T10:25:11.705Z,2.95
2022-10-22T10:27:44.422Z,2.95
2022-10-22T10:30:17.854Z,3.33
2022-10-22T10:33:03.815Z,3.05
2022-10-22T10:35:40.282Z,5.35
2022-10-22T10:38:29.761Z,2.25
2022-10-22T10:41:05.266Z,1.98
2022-10-22T10:43:45.923Z,5.10
2022-10-22T10:46:21.014Z,3.05
2022-10-22T10:48:57.443Z,3.33
2022-10-22T10:51:38.578Z,2.67
2022-10-22T10:54:28.688Z,5.75
2022-10-22T10:56:59.546Z,4.95
2022-10-22T10:59:39.895Z,2.15
2022-10-22T11:02:31.081Z,5.47
2022-10-22T11:05:33.707Z,2.95
2022-10-22T11:08:07.454Z,2.03
2022-10-22T11:10:40.854Z,6.20
2022-10-22T11:13:18.004Z,2.33
2022-10-22T11:15:52.333Z,3.30
2022-10-22T11:18:28.517Z,5.05
2022-10-22T11:21:11.274Z,3.03
2022-10-22T11:23:43.653Z,2.80
2022-10-22T11:26:16.700Z,2.92
2022-10-22T11:28:48.874Z,2.38
2022-10-22T11:31:18.992Z,3.10
2022-10-22T11:34:00.524Z,2.45
2022-10-22T11:36:40.700Z,2.88
2022-10-22T11:39:28.382Z,2.15
2022-10-22T11:41:58.838Z,2.13
2022-10-22T11:44:30.244Z,2.83
2022-10-22T11:47:00.781Z,4.35
2022-10-22T11:49:43.227Z,2.92
2022-10-22T11:52:39.527Z,3.55
2022-10-22T11:55:32.550Z,3.30
2022-10-22T11:58:02.437Z,3.92
2022-10-22T12:00:37.081Z,5.53
2022-10-22T12:03:16.917Z,3.92
2022-10-22T12:05:46.262Z,2.63
2022-10-22T12:08:24.155Z,2.92
2022-10-22T12:11:15.991Z,3.47
2022-10-22T12:14:20.062Z,2.40
2022-10-22T12:16:57.319Z,4.55
2022-10-22T12:19:30.199Z,2.30
2022-10-22T12:22:03.047Z,4.00
2022-10-22T12:24:36.383Z,4.18
2022-10-22T12:27:08.212Z,4.95
2022-10-22T12:29:37.103Z,2.75
2022-10-22T12:32:06.090Z,4.53
2022-10-22T12:34:35.653Z,5.03
2022-10-22T12:37:06.197Z,3.80
2022-10-22T12:39:35.823Z,3.72
2022-10-22T12:42:07.260Z,3.72
2022-10-22T12:44:35.606Z,4.63
2022-10-22T12:47:03.832Z,3.80
2022-10-22T12:49:37.709Z,2.38
2022-10-22T12:52:12.074Z,2.58
2022-10-22T12:54:45.338Z,2.97
2022-10-22T12:57:16.875Z,3.80
2022-10-22T12:59:50.044Z,4.68
2022-10-22T13:02:25.103Z,3.58
2022-10-22T13:05:27.643Z,3.97
2022-10-22T13:08:03.978Z,4.07
2022-10-22T13:10:36.582Z,3.85
2022-10-22T13:13:06.851Z,3.72
2022-10-22T13:15:38.197Z,3.85
2022-10-22T13:18:15.895Z,4.07
2022-10-22T13:20:55.450Z,2.75
2022-10-22T13:23:25.827Z,6.22
2022-10-22T13:26:01.535Z,3.88
2022-10-22T13:28:32.224Z,5.70
2022-10-22T13:31:02.988Z,8.38
2022-10-22T13:33:35.418Z,4.18
2022-10-22T13:36:04.280Z,4.07
2022-10-22T13:38:32.622Z,5.70
2022-10-22T13:41:03.263Z,4.10
2022-10-22T13:43:31.585Z,7.18
2022-10-22T13:46:01.095Z,6.10
2022-10-22T13:48:31.499Z,6.00
2022-10-22T13:50:59.946Z,4.40
2022-10-22T13:53:30.288Z,4.85
2022-10-22T13:56:00.085Z,4.28
2022-10-22T13:58:29.710Z,4.85
2022-10-22T14:01:00.461Z,4.20
2022-10-22T14:03:32.536Z,4.68
2022-10-22T14:06:01.770Z,7.10
2022-10-22T14:08:30.238Z,2.70
2022-10-22T14:10:58.498Z,7.20
2022-10-22T14:13:27.174Z,4.20
2022-10-22T14:15:56.895Z,5.68
2022-10-22T14:18:28.848Z,4.78
2022-10-22T14:20:59.919Z,3.80
2022-10-22T14:23:30.661Z,6.40
2022-10-22T14:25:59.843Z,4.15
2022-10-22T14:28:29.668Z,8.93
2022-10-22T14:31:01.576Z,3.08
2022-10-22T14:33:32.488Z,6.75
2022-10-22T14:36:01.824Z,5.95
2022-10-22T14:38:30.367Z,4.38
2022-10-22T14:41:00.741Z,6.68
2022-10-22T14:43:31.249Z,4.03
2022-10-22T14:46:01.572Z,4.18
2022-10-22T14:48:30.053Z,6.50
2022-10-22T14:50:58.302Z,5.82
2022-10-22T14:53:26.679Z,4.25
2022-10-22T14:55:58.504Z,4.13
2022-10-22T14:58:26.946Z,3.13
2022-10-22T15:00:55.433Z,3.90
2022-10-22T15:03:25.202Z,3.33
2022-10-22T15:05:55.814Z,7.07
2022-10-22T15:08:24.403Z,5.00
2022-10-22T15:11:00.952Z,4.40
2022-10-22T15:13:30.484Z,3.28
2022-10-22T15:16:00.193Z,3.08
2022-10-22T15:18:30.260Z,5.53
2022-10-22T15:21:00.448Z,4.43
2022-10-22T15:23:29.094Z,3.80
2022-10-22T15:25:58.096Z,6.55
2022-10-22T15:28:26.872Z,6.38
2022-10-22T15:30:56.488Z,7.63
2022-10-22T15:33:25.074Z,3.65
2022-10-22T15:35:55.017Z,5.93
2022-10-22T15:41:05.436Z,3.63
2022-10-22T15:43:34.263Z,2.90
2022-10-22T15:46:13.776Z,4.57
2022-10-22T15:48:42.362Z,5.55
2022-10-22T15:51:14.900Z,3.60
2022-10-22T15:53:43.768Z,7.30
2022-10-22T15:56:13.929Z,3.60
2022-10-22T15:58:43.168Z,4.07
2022-10-22T16:01:14.229Z,4.78
2022-10-22T16:03:44.178Z,3.55
2022-10-22T16:06:17.445Z,3.88
2022-10-22T16:08:46.225Z,2.80
2022-10-22T16:11:14.567Z,4.68
2022-10-22T16:13:42.674Z,2.70
2022-10-22T16:16:11.512Z,5.38
2022-10-22T16:18:39.723Z,9.40
2022-10-22T16:21:12.511Z,11.85
2022-10-22T16:23:42.104Z,4.53
2022-10-22T16:26:10.709Z,3.58
2022-10-22T16:28:39.031Z,6.25
2022-10-22T16:31:09.892Z,7.65
2022-10-22T16:33:41.569Z,5.28
2022-10-22T16:36:14.025Z,3.75
2022-10-22T16:38:43.461Z,5.53
2022-10-22T16:41:14.256Z,13.75
2022-10-22T16:43:42.669Z,6.57
2022-10-22T16:46:11.229Z,5.97
2022-10-22T16:48:41.993Z,6.90
2022-10-22T16:51:12.106Z,5.40
2022-10-22T16:53:40.321Z,6.72
2022-10-22T16:56:11.861Z,6.32
2022-10-22T16:58:40.412Z,14.02
2022-10-22T17:01:09.135Z,5.03
2022-10-22T17:03:38.220Z,5.57
2022-10-22T17:06:06.922Z,10.45
2022-10-22T17:08:37.457Z,6.22
2022-10-22T17:11:09.394Z,7.25
2022-10-22T17:13:41.512Z,4.28
2022-10-22T17:16:13.872Z,9.57
2022-10-22T17:18:43.512Z,6.43
2022-10-22T17:21:12.696Z,7.32
2022-10-22T17:23:42.477Z,8.25
2022-10-22T17:26:15.741Z,5.07
2022-10-22T17:28:45.605Z,6.70
2022-10-22T17:31:18.547Z,9.00
2022-10-22T17:33:47.249Z,5.38
2022-10-22T17:36:15.750Z,6.22
2022-10-22T17:38:45.318Z,6.85
2022-10-22T17:41:18.778Z,8.77
2022-10-22T17:43:48.585Z,9.45
2022-10-22T17:46:18.856Z,8.70
2022-10-22T17:48:50.769Z,13.75
2022-10-22T17:51:20.041Z,12.75
2022-10-22T17:53:50.252Z,9.38
2022-10-22T17:56:20.560Z,9.35
2022-10-22T17:58:50.509Z,12.80
2022-10-22T18:01:22.021Z,11.05
2022-10-22T18:03:50.564Z,9.55
2022-10-22T18:06:18.853Z,12.23
2022-10-22T18:08:47.179Z,10.32
2022-10-22T18:11:19.348Z,10.63
2022-10-22T18:13:51.972Z,11.05
2022-10-22T18:16:21.179Z,7.57
2022-10-22T18:18:50.633Z,10.38
2022-10-22T18:21:19.594Z,9.45
2022-10-22T18:23:48.026Z,10.55
2022-10-22T18:26:19.320Z,9.27
2022-10-22T18:28:51.176Z,7.88
2022-10-22T18:31:22.593Z,7.45
2022-10-22T18:33:51.687Z,9.15
2022-10-22T18:36:22.257Z,14.85
2022-10-22T18:38:51.389Z,10.07
2022-10-22T18:41:20.112Z,12.02
2022-10-22T18:43:52.807Z,16.88
2022-10-22T18:46:24.854Z,7.72
2022-10-22T18:48:54.487Z,5.88
2022-10-22T18:51:23.023Z,8.68
2022-10-22T18:54:04.600Z,7.25
2022-10-22T18:56:33.700Z,8.85
2022-10-22T18:59:03.467Z,15.45
2022-10-22T19:01:33.953Z,9.13
2022-10-22T19:04:02.191Z,12.50
2022-10-22T19:06:34.566Z,13.85
2022-10-22T19:13:14.847Z,7.70
2022-10-22T19:15:44.729Z,10.18
2022-10-22T19:18:15.087Z,12.02
2022-10-22T19:20:44.377Z,8.43
2022-10-22T19:23:13.626Z,9.45
2022-10-22T19:25:43.229Z,11.85
2022-10-22T19:28:11.794Z,13.82
2022-10-22T19:30:44.503Z,12.55
2022-10-22T19:33:14.045Z,11.88
2022-10-22T19:35:42.812Z,14.27
2022-10-22T19:38:11.264Z,9.93
2022-10-22T19:40:42.184Z,9.57
2022-10-22T19:43:10.342Z,11.18
2022-10-22T19:45:41.163Z,9.70
2022-10-22T19:48:09.804Z,11.50
2022-10-22T19:50:39.359Z,10.13
2022-10-22T19:53:07.446Z,9.23
2022-10-22T19:55:35.598Z,7.63
2022-10-22T19:58:03.793Z,9.45
2022-10-22T20:00:32.094Z,10.63
2022-10-22T20:03:00.429Z,10.27
2022-10-22T20:05:28.560Z,8.85
2022-10-22T20:07:58.133Z,9.77
2022-10-22T20:10:26.555Z,11.05
2022-10-22T20:12:54.666Z,6.00
2022-10-22T20:15:22.751Z,6.35
2022-10-22T20:17:50.969Z,8.18
2022-10-22T20:20:21.896Z,10.60
2022-10-22T20:22:52.447Z,10.50
2022-10-22T20:25:21.959Z,8.45
2022-10-22T20:27:50.310Z,10.52
2022-10-22T20:30:20.090Z,11.00
2022-10-22T20:32:49.686Z,10.95
2022-10-22T20:35:18.117Z,10.23
2022-10-22T20:37:46.948Z,6.93
2022-10-22T20:40:15.333Z,8.32
2022-10-22T20:42:45.046Z,17.27
2022-10-22T20:45:13.324Z,11.90
2022-10-22T20:47:51.366Z,9.77
2022-10-22T20:50:21.796Z,12.15
2022-10-22T20:52:50.346Z,11.20
2022-10-22T20:55:18.681Z,6.70
2022-10-22T20:57:49.328Z,11.63
2022-10-22T21:00:17.912Z,6.05
2022-10-22T21:02:46.206Z,6.28
2022-10-22T21:05:14.363Z,7.13
2022-10-22T21:07:42.718Z,7.28
2022-10-22T21:10:11.078Z,8.82
2022-10-22T21:12:41.859Z,8.88
2022-10-22T21:15:12.768Z,8.02
2022-10-22T21:17:41.222Z,9.13
2022-10-22T21:22:39.166Z,7.38
2022-10-22T21:25:08.249Z,9.95
2022-10-22T21:27:36.723Z,14.70
2022-10-22T21:30:05.395Z,8.93
2022-10-22T21:32:34.974Z,10.05
2022-10-22T21:35:03.329Z,7.30
2022-10-22T21:37:33.452Z,6.35
2022-10-22T21:40:02.265Z,10.57
2022-10-22T21:42:30.726Z,12.60
2022-10-22T21:44:58.959Z,6.82
2022-10-22T21:47:27.103Z,6.82
2022-10-22T21:49:56.641Z,9.43
2022-10-22T21:52:25.073Z,10.82
2022-10-22T21:54:53.275Z,9.05
2022-10-22T21:57:21.439Z,8.70
2022-10-22T21:59:49.728Z,14.60
2022-10-22T22:02:17.948Z,17.92
2022-10-22T22:04:50.468Z,10.73
2022-10-22T22:07:19.948Z,7.82
2022-10-22T22:09:50.078Z,9.20
2022-10-22T22:12:18.249Z,7.82
2022-10-22T22:14:46.368Z,10.45
2022-10-22T22:17:16.375Z,10.70
2022-10-22T22:19:44.513Z,8.23
2022-10-22T22:22:12.741Z,11.80
2022-10-22T22:24:42.289Z,6.85
2022-10-22T22:27:10.983Z,10.13
2022-10-22T22:29:39.382Z,9.68
2022-10-22T22:32:07.685Z,8.48
2022-10-22T22:34:36.250Z,6.32
2022-10-22T22:37:04.446Z,8.25
2022-10-22T22:39:32.806Z,5.93
2022-10-22T22:42:02.491Z,8.43
2022-10-22T22:44:30.601Z,9.68
2022-10-22T22:46:58.808Z,6.90
2022-10-22T22:49:27.224Z,10.57
2022-10-22T22:51:55.538Z,8.00
2022-10-22T22:54:23.671Z,9.98
2022-10-22T22:56:52.190Z,9.80
2022-10-22T22:59:21.760Z,7.35
2022-10-22T23:01:51.313Z,10.30
2022-10-22T23:04:23.738Z,9.90
2022-10-22T23:06:53.193Z,4.53
2022-10-22T23:09:21.785Z,7.00
2022-10-22T23:11:50.987Z,5.68
2022-10-22T23:14:21.556Z,6.40
2022-10-22T23:16:52.089Z,7.57
2022-10-22T23:19:22.950Z,7.20
2022-10-22T23:21:53.370Z,6.47
2022-10-22T23:24:25.842Z,7.30
2022-10-22T23:26:55.939Z,8.52
2022-10-22T23:29:27.701Z,6.15
2022-10-22T23:31:57.908Z,8.30
2022-10-22T23:34:26.932Z,10.35
2022-10-22T23:36:56.415Z,6.30
2022-10-22T23:39:26.536Z,14.25
2022-10-22T23:41:55.138Z,7.93
2022-10-22T23:44:25.746Z,6.47
2022-10-22T23:46:54.124Z,7.28
2022-10-22T23:49:22.566Z,9.35
2022-10-22T23:51:51.054Z,10.27
2022-10-22T23:54:19.438Z,8.43
2022-10-22T23:56:47.994Z,10.52
2022-10-22T23:59:16.448Z,7.13
