createdAt,value
2023-01-12T00:00:33.730Z,8.67
2023-01-12T00:06:04.586Z,8.65
2023-01-12T00:08:37.317Z,8.65
2023-01-12T00:11:09.681Z,8.72
2023-01-12T00:13:42.422Z,8.72
2023-01-12T00:16:38.015Z,8.77
2023-01-12T00:19:12.129Z,8.76
2023-01-12T00:22:12.379Z,8.75
2023-01-12T00:24:48.413Z,8.75
2023-01-12T00:27:21.777Z,8.74
2023-01-12T00:29:54.486Z,8.74
2023-01-12T00:32:26.365Z,8.76
2023-01-12T00:34:59.172Z,8.76
2023-01-12T00:37:31.492Z,8.73
2023-01-12T00:40:07.735Z,8.68
2023-01-12T00:42:58.376Z,8.67
2023-01-12T00:45:30.446Z,8.63
2023-01-12T00:48:02.720Z,8.65
2023-01-12T00:50:34.568Z,8.65
2023-01-12T00:53:07.632Z,8.71
2023-01-12T00:55:39.589Z,8.71
2023-01-12T00:58:12.258Z,8.68
2023-01-12T01:00:44.537Z,8.68
2023-01-12T01:03:18.213Z,8.69
2023-01-12T01:05:50.065Z,8.62
2023-01-12T01:08:22.774Z,8.63
2023-01-12T01:11:10.325Z,8.56
2023-01-12T01:13:46.221Z,8.60
2023-01-12T01:16:23.293Z,8.55
2023-01-12T01:18:57.200Z,8.59
2023-01-12T01:21:29.164Z,8.65
2023-01-12T01:24:02.047Z,8.68
2023-01-12T01:26:33.948Z,8.69
2023-01-12T01:29:07.021Z,8.67
2023-01-12T01:31:39.497Z,8.69
2023-01-12T01:34:12.108Z,8.71
2023-01-12T01:36:45.170Z,8.74
2023-01-12T01:39:17.046Z,8.76
2023-01-12T01:44:53.521Z,8.83
2023-01-12T01:47:32.569Z,8.82
2023-01-12T01:50:19.317Z,8.88
2023-01-12T01:53:00.942Z,8.89
2023-01-12T01:55:53.950Z,8.95
2023-01-12T01:58:36.667Z,8.95
2023-01-12T02:01:09.355Z,8.98
2023-01-12T02:03:41.958Z,8.99
2023-01-12T02:06:15.539Z,8.95
2023-01-12T02:09:00.640Z,8.98
2023-01-12T02:11:51.737Z,8.97
2023-01-12T02:14:42.101Z,8.99
2023-01-12T02:18:02.583Z,8.95
2023-01-12T02:21:09.591Z,8.91
2023-01-12T02:24:11.426Z,8.89
2023-01-12T02:27:19.605Z,8.91
2023-01-12T02:30:25.853Z,8.90
2023-01-12T02:33:19.237Z,8.87
2023-01-12T02:36:06.727Z,8.88
2023-01-12T02:39:13.333Z,8.91
2023-01-12T02:42:25.625Z,8.90
2023-01-12T02:45:10.221Z,8.91
2023-01-12T02:48:15.689Z,8.91
2023-01-12T02:51:32.045Z,8.88
2023-01-12T02:54:34.787Z,8.80
2023-01-12T02:57:10.991Z,8.80
2023-01-12T02:59:51.455Z,8.77
2023-01-12T03:02:25.591Z,8.80
2023-01-12T03:04:58.317Z,8.81
2023-01-12T03:07:47.733Z,8.76
2023-01-12T03:10:46.900Z,8.81
2023-01-12T03:13:20.896Z,8.79
2023-01-12T03:15:56.515Z,8.73
2023-01-12T03:18:38.999Z,8.73
2023-01-12T03:21:27.069Z,8.79
2023-01-12T03:24:11.086Z,8.79
2023-01-12T03:26:48.961Z,8.77
2023-01-12T03:29:32.025Z,8.84
2023-01-12T03:32:06.262Z,8.89
2023-01-12T03:34:40.051Z,8.92
2023-01-12T03:37:23.628Z,8.93
2023-01-12T03:40:21.653Z,8.93
2023-01-12T03:43:09.052Z,8.93
2023-01-12T03:46:21.902Z,8.97
2023-01-12T03:49:03.316Z,8.98
2023-01-12T03:51:42.879Z,8.98
2023-01-12T03:54:17.145Z,8.99
2023-01-12T03:56:52.138Z,8.99
2023-01-12T03:59:24.920Z,9.03
2023-01-12T04:01:58.201Z,9.04
2023-01-12T04:04:30.676Z,9.08
2023-01-12T04:07:02.667Z,9.04
2023-01-12T04:09:35.549Z,9.06
2023-01-12T04:12:10.172Z,9.11
2023-01-12T04:14:47.921Z,9.09
2023-01-12T04:17:24.166Z,9.07
2023-01-12T04:19:56.948Z,9.10
2023-01-12T04:22:43.426Z,9.09
2023-01-12T04:25:22.344Z,9.13
2023-01-12T04:28:04.037Z,9.12
2023-01-12T04:30:36.777Z,9.09
2023-01-12T04:33:09.334Z,9.09
2023-01-12T04:35:42.065Z,9.10
2023-01-12T04:38:14.664Z,9.12
2023-01-12T04:40:53.781Z,9.09
2023-01-12T04:43:26.472Z,9.09
2023-01-12T04:45:58.406Z,9.09
2023-01-12T04:48:31.583Z,9.13
2023-01-12T04:51:03.981Z,9.10
2023-01-12T04:56:31.686Z,9.05
2023-01-12T04:59:04.457Z,9.00
2023-01-12T05:01:38.990Z,9.01
2023-01-12T05:04:11.912Z,9.01
2023-01-12T05:06:44.243Z,8.98
2023-01-12T05:09:36.797Z,8.99
2023-01-12T05:12:09.531Z,8.90
2023-01-12T05:14:41.861Z,8.85
2023-01-12T05:17:14.188Z,8.82
2023-01-12T05:19:46.103Z,8.84
2023-01-12T05:22:18.823Z,8.80
2023-01-12T05:24:50.806Z,8.83
2023-01-12T05:27:24.055Z,8.82
2023-01-12T05:29:59.595Z,8.79
2023-01-12T05:32:38.641Z,8.87
2023-01-12T05:35:11.001Z,8.83
2023-01-12T05:37:43.296Z,8.79
2023-01-12T05:40:16.446Z,8.80
2023-01-12T05:43:10.245Z,8.90
2023-01-12T05:45:43.071Z,8.94
2023-01-12T05:48:15.036Z,8.99
2023-01-12T05:50:47.797Z,9.03
2023-01-12T05:53:20.233Z,9.05
2023-01-12T05:55:52.123Z,9.00
2023-01-12T05:58:25.776Z,9.04
2023-01-12T06:00:58.125Z,9.05
2023-01-12T06:03:30.069Z,8.99
2023-01-12T06:06:04.434Z,9.03
2023-01-12T06:08:36.929Z,9.11
2023-01-12T06:11:31.093Z,9.05
2023-01-12T06:14:04.040Z,9.07
2023-01-12T06:16:43.478Z,9.05
2023-01-12T06:19:15.380Z,9.10
2023-01-12T06:21:48.197Z,9.16
2023-01-12T06:24:20.152Z,9.10
2023-01-12T06:26:55.255Z,9.16
2023-01-12T06:29:27.588Z,9.15
2023-01-12T06:32:00.373Z,9.19
2023-01-12T06:34:35.324Z,9.25
2023-01-12T06:37:08.885Z,9.19
2023-01-12T06:39:40.849Z,9.22
2023-01-12T06:42:29.066Z,9.27
2023-01-12T06:45:05.757Z,9.25
2023-01-12T06:48:01.868Z,9.24
2023-01-12T06:50:34.973Z,9.27
2023-01-12T06:53:08.388Z,9.29
2023-01-12T06:55:40.304Z,9.28
2023-01-12T06:58:13.043Z,9.27
2023-01-12T07:00:45.394Z,9.28
2023-01-12T07:03:20.488Z,9.29
2023-01-12T07:05:53.485Z,9.26
2023-01-12T07:08:26.944Z,9.23
2023-01-12T07:11:03.824Z,9.22
2023-01-12T07:13:39.798Z,9.27
2023-01-12T07:16:12.140Z,9.27
2023-01-12T07:18:47.548Z,9.27
2023-01-12T07:21:19.815Z,9.19
2023-01-12T07:23:52.542Z,9.15
2023-01-12T07:26:24.476Z,9.16
2023-01-12T07:28:57.468Z,9.15
2023-01-12T07:31:30.391Z,9.24
2023-01-12T07:34:04.012Z,9.27
2023-01-12T07:39:32.128Z,9.34
2023-01-12T07:42:23.835Z,9.38
2023-01-12T07:44:56.600Z,9.46
2023-01-12T07:47:30.062Z,9.48
2023-01-12T07:50:03.835Z,9.50
2023-01-12T07:52:36.809Z,9.50
2023-01-12T07:55:09.638Z,9.53
2023-01-12T07:57:44.145Z,9.55
2023-01-12T08:00:17.204Z,9.59
2023-01-12T08:02:54.326Z,9.59
2023-01-12T08:05:26.365Z,9.63
2023-01-12T08:07:59.141Z,9.68
2023-01-12T08:10:31.221Z,9.71
2023-01-12T08:13:04.402Z,9.74
2023-01-12T08:15:42.984Z,9.79
2023-01-12T08:18:24.393Z,9.85
2023-01-12T08:21:00.719Z,9.93
2023-01-12T08:23:41.757Z,10.01
2023-01-12T08:26:31.119Z,10.02
2023-01-12T08:29:12.924Z,10.08
2023-01-12T08:31:45.072Z,10.09
2023-01-12T08:34:18.353Z,10.12
2023-01-12T08:36:50.850Z,10.14
2023-01-12T08:39:23.560Z,10.19
2023-01-12T08:41:56.016Z,10.20
2023-01-12T08:44:38.200Z,10.22
2023-01-12T08:47:29.573Z,10.22
2023-01-12T08:50:01.753Z,10.20
2023-01-12T08:52:38.488Z,10.30
2023-01-12T08:55:11.776Z,10.30
2023-01-12T08:57:44.143Z,10.32
2023-01-12T09:00:16.808Z,10.25
2023-01-12T09:02:49.979Z,10.27
2023-01-12T09:05:22.504Z,10.32
2023-01-12T09:07:54.825Z,10.32
2023-01-12T09:10:28.598Z,10.31
2023-01-12T09:13:01.344Z,10.37
2023-01-12T09:15:33.268Z,10.34
2023-01-12T09:18:06.076Z,10.32
2023-01-12T09:20:38.484Z,10.35
2023-01-12T09:23:11.340Z,10.34
2023-01-12T09:25:43.626Z,10.26
2023-01-12T09:28:35.475Z,10.63
2023-01-12T09:31:11.686Z,10.41
2023-01-12T09:33:44.450Z,10.33
2023-01-12T09:36:21.002Z,10.23
2023-01-12T09:38:53.748Z,10.34
2023-01-12T09:42:18.629Z,10.37
2023-01-12T09:45:11.079Z,10.39
2023-01-12T09:47:54.032Z,10.21
2023-01-12T09:50:33.593Z,10.31
2023-01-12T09:53:16.385Z,10.31
2023-01-12T09:56:04.196Z,10.19
2023-01-12T09:58:58.702Z,10.29
2023-01-12T10:01:30.687Z,10.34
2023-01-12T10:04:04.708Z,10.43
2023-01-12T10:06:36.984Z,10.41
2023-01-12T10:09:38.193Z,10.54
2023-01-12T10:12:19.993Z,10.63
2023-01-12T10:15:10.545Z,10.62
2023-01-12T10:17:51.615Z,10.52
2023-01-12T10:20:36.586Z,10.61
2023-01-12T10:23:09.207Z,10.58
2023-01-12T10:25:48.618Z,10.63
2023-01-12T10:28:36.565Z,10.43
2023-01-12T10:31:16.804Z,10.39
2023-01-12T10:34:12.218Z,10.34
2023-01-12T10:36:49.898Z,10.30
2023-01-12T10:39:31.603Z,10.34
2023-01-12T10:42:42.623Z,10.35
2023-01-12T10:45:22.261Z,10.34
2023-01-12T10:47:56.209Z,10.54
2023-01-12T10:50:35.208Z,10.40
2023-01-12T10:53:17.459Z,10.60
2023-01-12T10:55:49.759Z,10.61
2023-01-12T10:58:27.826Z,10.58
2023-01-12T11:01:00.076Z,10.52
2023-01-12T11:03:38.083Z,10.50
2023-01-12T11:06:28.892Z,10.72
2023-01-12T11:09:26.326Z,10.78
2023-01-12T11:12:24.690Z,10.87
2023-01-12T11:15:12.458Z,10.75
2023-01-12T11:18:06.030Z,10.67
2023-01-12T11:21:09.638Z,10.64
2023-01-12T11:24:09.535Z,10.56
2023-01-12T11:26:50.481Z,10.63
2023-01-12T11:29:42.359Z,10.80
2023-01-12T11:32:34.090Z,10.79
2023-01-12T11:35:39.740Z,10.74
2023-01-12T11:38:19.349Z,10.73
2023-01-12T11:40:56.695Z,10.52
2023-01-12T11:43:51.323Z,10.55
2023-01-12T11:46:47.969Z,10.63
2023-01-12T11:49:32.010Z,10.64
2023-01-12T11:52:04.104Z,10.66
2023-01-12T11:54:38.737Z,10.67
2023-01-12T11:57:45.830Z,10.68
2023-01-12T12:01:12.908Z,10.63
2023-01-12T12:03:45.637Z,10.65
2023-01-12T12:06:44.977Z,10.75
2023-01-12T12:09:52.192Z,10.74
2023-01-12T12:12:55.627Z,10.73
2023-01-12T12:16:24.045Z,10.78
2023-01-12T12:19:14.225Z,10.79
2023-01-12T12:21:53.126Z,10.77
2023-01-12T12:24:42.580Z,10.78
2023-01-12T12:27:45.644Z,10.73
2023-01-12T12:30:35.577Z,10.71
2023-01-12T12:33:38.399Z,10.72
2023-01-12T12:36:35.400Z,10.73
2023-01-12T12:39:49.534Z,10.77
2023-01-12T12:43:08.352Z,10.72
2023-01-12T12:46:16.061Z,10.82
2023-01-12T12:49:18.417Z,10.83
2023-01-12T12:51:51.633Z,10.96
2023-01-12T12:54:25.087Z,11.00
2023-01-12T12:56:57.710Z,11.07
2023-01-12T12:59:40.919Z,10.91
2023-01-12T13:02:35.247Z,10.88
2023-01-12T13:05:10.082Z,10.89
2023-01-12T13:07:45.381Z,11.04
2023-01-12T13:10:30.915Z,11.13
2023-01-12T13:13:32.775Z,11.15
2023-01-12T13:16:19.891Z,11.08
2023-01-12T13:19:06.940Z,11.05
2023-01-12T13:21:57.885Z,11.02
2023-01-12T13:24:42.051Z,11.07
2023-01-12T13:28:01.105Z,11.16
2023-01-12T13:30:34.979Z,11.08
2023-01-12T13:33:24.816Z,11.13
2023-01-12T13:36:08.684Z,11.00
2023-01-12T13:38:56.283Z,11.01
2023-01-12T13:41:53.758Z,11.04
2023-01-12T13:44:37.069Z,11.04
2023-01-12T13:47:17.962Z,11.11
2023-01-12T13:49:57.220Z,11.05
2023-01-12T13:52:32.321Z,11.10
2023-01-12T13:55:23.749Z,11.07
2023-01-12T13:58:16.875Z,11.10
2023-01-12T14:01:01.663Z,11.15
2023-01-12T14:04:00.148Z,11.13
2023-01-12T14:07:06.760Z,11.25
2023-01-12T14:10:06.671Z,11.17
2023-01-12T14:13:07.265Z,11.07
2023-01-12T14:16:01.011Z,11.10
2023-01-12T14:18:45.864Z,11.11
2023-01-12T14:21:26.029Z,11.08
2023-01-12T14:24:23.623Z,11.07
2023-01-12T14:26:55.983Z,11.14
2023-01-12T14:29:28.841Z,11.15
2023-01-12T14:32:00.857Z,11.14
2023-01-12T14:34:37.193Z,11.17
2023-01-12T14:37:26.920Z,11.15
2023-01-12T14:39:59.747Z,11.15
2023-01-12T14:42:50.667Z,11.13
2023-01-12T14:45:45.806Z,11.12
2023-01-12T14:48:28.842Z,11.12
2023-01-12T14:51:30.542Z,11.10
2023-01-12T14:54:08.882Z,11.05
2023-01-12T14:56:49.263Z,11.14
2023-01-12T14:59:25.220Z,11.15
2023-01-12T15:02:14.288Z,11.11
2023-01-12T15:04:58.980Z,11.13
2023-01-12T15:08:00.921Z,11.15
2023-01-12T15:10:42.683Z,11.14
2023-01-12T15:13:25.484Z,11.10
2023-01-12T15:16:16.433Z,11.12
2023-01-12T15:19:09.340Z,11.09
2023-01-12T15:22:04.572Z,11.10
2023-01-12T15:24:55.445Z,11.14
2023-01-12T15:27:28.297Z,11.10
2023-01-12T15:30:00.874Z,11.10
2023-01-12T15:32:48.059Z,11.07
2023-01-12T15:35:24.610Z,11.05
2023-01-12T15:37:58.757Z,11.05
2023-01-12T15:40:31.419Z,11.07
2023-01-12T15:43:05.129Z,11.07
2023-01-12T15:45:43.216Z,11.03
2023-01-12T15:48:15.636Z,11.01
2023-01-12T15:50:47.972Z,11.00
2023-01-12T15:53:24.368Z,10.98
2023-01-12T15:55:56.664Z,11.01
2023-01-12T15:58:30.867Z,11.05
2023-01-12T16:01:06.877Z,11.07
2023-01-12T16:04:02.603Z,11.02
2023-01-12T16:06:33.960Z,11.11
2023-01-12T16:09:06.217Z,11.10
2023-01-12T16:11:38.394Z,11.08
2023-01-12T16:14:10.671Z,11.11
2023-01-12T16:16:43.085Z,11.08
2023-01-12T16:19:21.823Z,11.07
2023-01-12T16:21:55.769Z,11.02
2023-01-12T16:24:31.252Z,11.08
2023-01-12T16:27:03.661Z,11.10
2023-01-12T16:29:36.315Z,11.14
2023-01-12T16:32:08.860Z,11.14
2023-01-12T16:34:41.333Z,11.07
2023-01-12T16:37:15.715Z,11.08
2023-01-12T16:39:48.902Z,11.13
2023-01-12T16:42:21.208Z,11.13
2023-01-12T16:44:53.799Z,11.13
2023-01-12T16:47:26.226Z,11.21
2023-01-12T16:49:58.870Z,11.20
2023-01-12T16:52:30.891Z,11.17
2023-01-12T16:55:04.821Z,11.14
2023-01-12T16:57:37.285Z,11.12
2023-01-12T17:00:11.635Z,11.15
2023-01-12T17:02:44.420Z,11.22
2023-01-12T17:05:16.616Z,11.22
2023-01-12T17:07:49.365Z,11.22
2023-01-12T17:10:21.725Z,11.25
2023-01-12T17:12:58.808Z,11.21
2023-01-12T17:15:31.938Z,11.26
2023-01-12T17:18:05.400Z,11.23
2023-01-12T17:20:37.458Z,11.25
2023-01-12T17:23:10.152Z,11.20
2023-01-12T17:25:42.108Z,11.19
2023-01-12T17:28:15.085Z,11.19
2023-01-12T17:30:47.759Z,11.17
2023-01-12T17:33:21.126Z,11.15
2023-01-12T17:35:55.512Z,11.26
2023-01-12T17:38:28.691Z,11.26
2023-01-12T17:41:05.915Z,11.27
2023-01-12T17:43:38.685Z,11.27
2023-01-12T17:46:19.079Z,11.26
2023-01-12T17:48:51.425Z,11.27
2023-01-12T17:51:24.623Z,11.28
2023-01-12T17:53:58.990Z,11.31
2023-01-12T17:56:32.944Z,11.27
2023-01-12T17:59:07.075Z,11.28
2023-01-12T18:01:40.966Z,11.28
2023-01-12T18:04:15.986Z,11.25
2023-01-12T18:06:48.144Z,11.31
2023-01-12T18:09:20.984Z,11.33
2023-01-12T18:11:53.049Z,11.39
2023-01-12T18:14:26.465Z,11.33
2023-01-12T18:16:59.278Z,11.36
2023-01-12T18:19:31.259Z,11.34
2023-01-12T18:22:07.292Z,11.29
2023-01-12T18:24:39.255Z,11.35
2023-01-12T18:27:12.454Z,11.34
2023-01-12T18:29:44.365Z,11.33
2023-01-12T18:32:17.556Z,11.31
2023-01-12T18:34:49.966Z,11.29
2023-01-12T18:37:23.038Z,11.29
2023-01-12T18:42:51.739Z,11.20
2023-01-12T18:45:24.748Z,11.28
2023-01-12T18:48:16.148Z,11.31
2023-01-12T18:51:11.738Z,11.28
2023-01-12T18:53:44.193Z,11.30
2023-01-12T18:56:16.472Z,11.28
2023-01-12T18:58:49.179Z,11.21
2023-01-12T19:01:24.519Z,11.21
2023-01-12T19:03:57.324Z,11.23
2023-01-12T19:06:42.772Z,11.22
2023-01-12T19:09:33.699Z,11.23
2023-01-12T19:12:06.437Z,11.22
2023-01-12T19:14:57.501Z,11.26
2023-01-12T19:17:32.773Z,11.26
2023-01-12T19:20:09.392Z,11.26
2023-01-12T19:23:00.295Z,11.25
2023-01-12T19:25:51.233Z,11.23
2023-01-12T19:28:39.076Z,11.29
2023-01-12T19:31:12.574Z,11.28
2023-01-12T19:33:45.623Z,11.50
2023-01-12T19:36:18.278Z,11.48
2023-01-12T19:38:53.951Z,11.47
2023-01-12T19:41:44.973Z,11.42
2023-01-12T19:44:18.048Z,11.41
2023-01-12T19:46:50.703Z,11.37
2023-01-12T19:49:22.757Z,11.36
2023-01-12T19:51:55.137Z,11.38
2023-01-12T19:54:28.950Z,11.40
2023-01-12T19:57:01.815Z,11.35
2023-01-12T19:59:34.172Z,11.42
2023-01-12T20:02:07.127Z,11.40
2023-01-12T20:04:39.171Z,11.44
2023-01-12T20:07:12.278Z,11.50
2023-01-12T20:09:45.875Z,11.55
2023-01-12T20:12:18.587Z,11.48
2023-01-12T20:14:50.469Z,11.51
2023-01-12T20:17:23.278Z,11.50
2023-01-12T20:19:55.219Z,11.49
2023-01-12T20:22:27.549Z,11.57
2023-01-12T20:25:01.517Z,11.59
2023-01-12T20:27:35.828Z,11.51
2023-01-12T20:30:10.691Z,11.59
2023-01-12T20:32:46.392Z,11.58
2023-01-12T20:35:23.163Z,11.62
2023-01-12T20:37:55.804Z,11.64
2023-01-12T20:40:28.022Z,11.55
2023-01-12T20:43:00.282Z,11.56
2023-01-12T20:45:32.728Z,11.51
2023-01-12T20:48:05.286Z,11.51
2023-01-12T20:50:37.239Z,11.54
2023-01-12T20:53:10.990Z,11.64
2023-01-12T20:55:49.662Z,11.58
2023-01-12T20:58:22.517Z,11.56
2023-01-12T21:00:55.033Z,11.63
2023-01-12T21:03:27.954Z,11.59
2023-01-12T21:06:01.020Z,11.66
2023-01-12T21:08:33.668Z,11.67
2023-01-12T21:11:06.001Z,11.66
2023-01-12T21:13:38.671Z,11.64
2023-01-12T21:16:15.181Z,11.67
2023-01-12T21:18:48.471Z,11.66
2023-01-12T21:21:20.431Z,11.65
2023-01-12T21:23:52.936Z,11.74
2023-01-12T21:26:25.281Z,11.74
2023-01-12T21:28:59.132Z,11.74
2023-01-12T21:31:31.138Z,11.76
2023-01-12T21:34:03.640Z,11.81
2023-01-12T21:36:35.808Z,11.81
2023-01-12T21:39:08.357Z,11.81
2023-01-12T21:41:58.864Z,11.80
2023-01-12T21:44:31.341Z,11.81
2023-01-12T21:47:03.275Z,11.84
2023-01-12T21:49:35.779Z,11.78
2023-01-12T21:52:08.055Z,11.80
2023-01-12T21:54:40.517Z,11.78
2023-01-12T21:57:12.485Z,11.75
2023-01-12T21:59:44.939Z,11.69
2023-01-12T22:02:17.365Z,11.76
2023-01-12T22:04:49.892Z,11.73
2023-01-12T22:07:26.160Z,11.77
2023-01-12T22:10:19.119Z,11.76
2023-01-12T22:12:55.515Z,11.75
2023-01-12T22:15:29.786Z,11.74
2023-01-12T22:18:02.131Z,11.79
2023-01-12T22:20:34.629Z,11.79
2023-01-12T22:23:07.545Z,11.77
2023-01-12T22:25:40.041Z,11.75
2023-01-12T22:28:12.020Z,11.75
2023-01-12T22:30:45.098Z,11.76
2023-01-12T22:33:17.116Z,11.78
2023-01-12T22:35:49.963Z,11.76
2023-01-12T22:38:22.244Z,11.76
2023-01-12T22:43:26.800Z,11.78
2023-01-12T22:45:59.271Z,11.77
2023-01-12T22:48:31.211Z,11.85
2023-01-12T22:51:04.400Z,11.84
2023-01-12T22:53:36.788Z,11.80
2023-01-12T22:56:11.635Z,11.86
2023-01-12T22:58:51.700Z,11.79
2023-01-12T23:01:25.927Z,11.87
2023-01-12T23:03:58.581Z,11.88
2023-01-12T23:06:31.193Z,11.87
2023-01-12T23:09:03.782Z,11.86
2023-01-12T23:11:36.407Z,11.87
2023-01-12T23:14:08.441Z,11.91
2023-01-12T23:16:41.052Z,11.88
2023-01-12T23:19:13.138Z,11.95
2023-01-12T23:21:49.044Z,11.87
2023-01-12T23:24:21.114Z,11.93
2023-01-12T23:26:54.528Z,11.93
2023-01-12T23:29:26.596Z,11.90
2023-01-12T23:31:59.271Z,11.90
2023-01-12T23:34:31.578Z,11.87
2023-01-12T23:37:04.246Z,11.88
2023-01-12T23:39:36.510Z,11.87
2023-01-12T23:42:09.137Z,11.86
2023-01-12T23:44:41.175Z,11.85
2023-01-12T23:47:16.170Z,11.83
2023-01-12T23:49:48.278Z,11.89
2023-01-12T23:52:20.949Z,11.82
2023-01-12T23:54:55.810Z,11.85
2023-01-12T23:57:29.451Z,11.93
