createdAt,value
2023-05-19T00:02:22.446Z,3.80
2023-05-19T00:04:49.581Z,3.76
2023-05-19T00:07:18.935Z,3.73
2023-05-19T00:09:45.463Z,3.72
2023-05-19T00:12:12.266Z,3.69
2023-05-19T00:14:38.809Z,3.68
2023-05-19T00:17:05.340Z,3.68
2023-05-19T00:19:32.384Z,3.65
2023-05-19T00:21:59.035Z,3.64
2023-05-19T00:24:25.404Z,3.56
2023-05-19T00:26:51.773Z,3.57
2023-05-19T00:29:19.055Z,3.53
2023-05-19T00:31:45.462Z,3.52
2023-05-19T00:34:11.879Z,3.51
2023-05-19T00:36:38.248Z,3.45
2023-05-19T00:39:04.747Z,3.42
2023-05-19T00:41:31.125Z,3.42
2023-05-19T00:43:57.547Z,3.39
2023-05-19T00:46:23.987Z,3.33
2023-05-19T00:48:50.418Z,3.28
2023-05-19T00:51:17.313Z,3.26
2023-05-19T00:53:48.412Z,3.22
2023-05-19T00:56:16.539Z,3.18
2023-05-19T00:58:43.635Z,3.17
2023-05-19T01:01:12.107Z,3.13
2023-05-19T01:03:40.768Z,3.06
2023-05-19T01:06:07.837Z,3.04
2023-05-19T01:08:35.710Z,3.05
2023-05-19T01:11:02.381Z,3.00
2023-05-19T01:13:29.064Z,2.97
2023-05-19T01:16:01.619Z,2.90
2023-05-19T01:18:44.681Z,2.88
2023-05-19T01:21:11.015Z,2.85
2023-05-19T01:23:49.369Z,2.80
2023-05-19T01:26:41.787Z,2.78
2023-05-19T01:29:16.747Z,2.73
2023-05-19T01:31:45.070Z,2.70
2023-05-19T01:34:12.149Z,2.67
2023-05-19T01:36:38.667Z,2.66
2023-05-19T01:39:05.281Z,2.65
2023-05-19T01:41:33.685Z,2.65
2023-05-19T01:44:00.408Z,2.62
2023-05-19T01:46:26.852Z,2.60
2023-05-19T01:48:53.544Z,2.63
2023-05-19T01:51:19.967Z,2.60
2023-05-19T01:53:46.502Z,2.58
2023-05-19T01:56:16.194Z,2.54
2023-05-19T01:58:46.951Z,2.51
2023-05-19T02:01:21.926Z,2.52
2023-05-19T02:03:51.226Z,2.50
2023-05-19T02:06:32.749Z,2.49
2023-05-19T02:09:12.294Z,2.45
2023-05-19T02:11:58.903Z,2.46
2023-05-19T02:14:29.903Z,2.49
2023-05-19T02:16:57.288Z,2.46
2023-05-19T02:19:24.788Z,2.43
2023-05-19T02:21:51.285Z,2.41
2023-05-19T02:24:17.923Z,2.40
2023-05-19T02:26:44.307Z,2.40
2023-05-19T02:29:10.724Z,2.40
2023-05-19T02:31:37.090Z,2.40
2023-05-19T02:34:03.465Z,2.39
2023-05-19T02:36:30.766Z,2.38
2023-05-19T02:38:57.189Z,2.33
2023-05-19T02:41:23.541Z,2.33
2023-05-19T02:43:49.955Z,2.36
2023-05-19T02:46:16.342Z,2.34
2023-05-19T02:48:42.805Z,2.36
2023-05-19T02:51:09.170Z,2.33
2023-05-19T02:53:35.882Z,2.32
2023-05-19T02:56:02.238Z,2.32
2023-05-19T02:58:28.620Z,2.27
2023-05-19T03:00:56.016Z,2.32
2023-05-19T03:03:22.685Z,2.32
2023-05-19T03:05:49.183Z,2.33
2023-05-19T03:08:15.579Z,2.35
2023-05-19T03:10:41.923Z,2.36
2023-05-19T03:13:08.276Z,2.35
2023-05-19T03:15:35.228Z,2.34
2023-05-19T03:18:01.611Z,2.36
2023-05-19T03:20:28.059Z,2.38
2023-05-19T03:22:54.426Z,2.39
2023-05-19T03:25:20.858Z,2.39
2023-05-19T03:27:47.217Z,2.40
2023-05-19T03:30:13.806Z,2.42
2023-05-19T03:32:40.239Z,2.42
2023-05-19T03:35:07.808Z,2.44
2023-05-19T03:37:34.245Z,2.52
2023-05-19T03:40:00.833Z,2.51
2023-05-19T03:42:27.260Z,2.57
2023-05-19T03:44:53.733Z,2.62
2023-05-19T03:47:20.108Z,2.67
2023-05-19T03:49:46.448Z,2.68
2023-05-19T03:52:12.967Z,2.69
2023-05-19T03:54:42.744Z,2.69
2023-05-19T03:57:10.137Z,2.72
2023-05-19T03:59:37.446Z,2.73
2023-05-19T04:02:03.961Z,2.81
2023-05-19T04:04:30.680Z,2.86
2023-05-19T04:06:57.902Z,2.90
2023-05-19T04:09:24.252Z,2.93
2023-05-19T04:11:50.766Z,2.98
2023-05-19T04:14:17.133Z,3.07
2023-05-19T04:16:43.505Z,3.20
2023-05-19T04:19:09.919Z,3.28
2023-05-19T04:21:36.407Z,3.39
2023-05-19T04:24:06.288Z,3.44
2023-05-19T04:26:34.557Z,3.51
2023-05-19T04:29:04.829Z,3.56
2023-05-19T04:31:31.278Z,3.61
2023-05-19T04:33:57.706Z,3.67
2023-05-19T04:36:24.066Z,3.72
2023-05-19T04:38:54.671Z,3.85
2023-05-19T04:41:21.829Z,3.92
2023-05-19T04:43:48.373Z,3.98
2023-05-19T04:46:14.824Z,4.08
2023-05-19T04:48:41.437Z,4.22
2023-05-19T04:51:07.975Z,4.31
2023-05-19T04:53:34.397Z,4.40
2023-05-19T04:56:02.059Z,4.54
2023-05-19T04:58:28.518Z,4.73
2023-05-19T05:01:00.816Z,4.84
2023-05-19T05:03:27.317Z,4.85
2023-05-19T05:05:53.815Z,5.01
2023-05-19T05:08:23.305Z,5.14
2023-05-19T05:10:51.028Z,5.29
2023-05-19T05:13:17.558Z,5.40
2023-05-19T05:15:44.142Z,5.58
2023-05-19T05:18:10.780Z,5.78
2023-05-19T05:20:37.377Z,6.13
2023-05-19T05:23:03.949Z,6.45
2023-05-19T05:25:30.672Z,6.74
2023-05-19T05:27:58.910Z,7.09
2023-05-19T05:30:25.566Z,7.46
2023-05-19T05:32:52.068Z,7.79
2023-05-19T05:35:18.564Z,8.11
2023-05-19T05:37:44.908Z,8.39
2023-05-19T05:40:11.601Z,8.66
2023-05-19T05:42:37.950Z,8.71
2023-05-19T05:45:04.612Z,8.81
2023-05-19T05:47:31.231Z,8.96
2023-05-19T05:49:57.781Z,9.06
2023-05-19T05:52:26.309Z,9.12
2023-05-19T05:54:52.796Z,9.20
2023-05-19T05:57:19.331Z,9.26
2023-05-19T05:59:47.147Z,9.36
2023-05-19T06:02:13.808Z,9.52
2023-05-19T06:04:40.743Z,9.65
2023-05-19T06:07:07.122Z,9.75
2023-05-19T06:09:33.516Z,9.94
2023-05-19T06:12:02.910Z,10.16
2023-05-19T06:14:29.264Z,10.17
2023-05-19T06:16:55.752Z,10.17
2023-05-19T06:19:22.284Z,10.26
2023-05-19T06:21:48.717Z,10.27
2023-05-19T06:24:15.065Z,10.47
2023-05-19T06:26:41.438Z,10.59
2023-05-19T06:29:08.058Z,10.65
2023-05-19T06:31:34.555Z,10.68
2023-05-19T06:34:01.238Z,10.80
2023-05-19T06:36:27.591Z,10.84
2023-05-19T06:38:54.002Z,10.92
2023-05-19T06:41:21.653Z,10.96
2023-05-19T06:43:48.068Z,11.08
2023-05-19T06:46:14.470Z,11.18
2023-05-19T06:48:40.890Z,11.08
2023-05-19T06:51:07.244Z,11.10
2023-05-19T06:53:33.684Z,11.09
2023-05-19T06:56:00.509Z,11.22
2023-05-19T06:58:27.192Z,11.40
2023-05-19T07:00:53.713Z,11.59
2023-05-19T07:03:20.220Z,11.75
2023-05-19T07:05:47.355Z,11.85
2023-05-19T07:08:13.731Z,12.04
2023-05-19T07:10:40.083Z,12.14
2023-05-19T07:13:06.502Z,12.18
2023-05-19T07:15:33.106Z,12.21
2023-05-19T07:17:59.678Z,12.25
2023-05-19T07:20:26.206Z,12.30
2023-05-19T07:22:52.629Z,12.31
2023-05-19T07:25:19.024Z,12.47
2023-05-19T07:27:45.948Z,12.55
2023-05-19T07:30:12.510Z,12.58
2023-05-19T07:32:38.955Z,12.68
2023-05-19T07:35:05.940Z,12.50
2023-05-19T07:37:32.424Z,12.59
2023-05-19T07:39:58.815Z,12.76
2023-05-19T07:42:25.226Z,12.68
2023-05-19T07:44:51.600Z,12.75
2023-05-19T07:47:17.966Z,12.80
2023-05-19T07:49:44.309Z,12.96
2023-05-19T07:52:11.119Z,13.03
2023-05-19T07:54:37.506Z,13.01
2023-05-19T07:57:03.959Z,13.08
2023-05-19T07:59:30.460Z,13.09
2023-05-19T08:01:56.897Z,13.04
2023-05-19T08:04:23.472Z,13.16
2023-05-19T08:06:49.869Z,12.94
2023-05-19T08:09:16.251Z,13.06
2023-05-19T08:11:42.587Z,13.08
2023-05-19T08:14:09.036Z,12.97
2023-05-19T08:16:35.479Z,12.97
2023-05-19T08:19:04.836Z,13.01
2023-05-19T08:21:34.649Z,13.31
2023-05-19T08:24:01.709Z,13.43
2023-05-19T08:26:28.421Z,13.63
2023-05-19T08:28:54.758Z,13.78
2023-05-19T08:31:22.501Z,13.78
2023-05-19T08:33:48.905Z,13.86
2023-05-19T08:36:15.279Z,13.82
2023-05-19T08:38:41.611Z,13.80
2023-05-19T08:41:08.246Z,13.58
2023-05-19T08:43:34.647Z,13.90
2023-05-19T08:46:01.061Z,13.98
2023-05-19T08:48:29.299Z,14.04
2023-05-19T08:51:15.967Z,14.15
2023-05-19T08:53:48.210Z,14.07
2023-05-19T08:56:16.583Z,14.33
2023-05-19T08:58:44.228Z,14.54
2023-05-19T09:01:13.493Z,14.92
2023-05-19T09:03:41.096Z,15.44
2023-05-19T09:06:14.201Z,15.68
2023-05-19T09:08:41.433Z,15.52
2023-05-19T09:11:08.975Z,15.81
2023-05-19T09:13:35.341Z,16.03
2023-05-19T09:16:02.121Z,16.16
2023-05-19T09:18:28.932Z,16.41
2023-05-19T09:21:00.278Z,16.29
2023-05-19T09:23:28.804Z,16.07
2023-05-19T09:25:55.744Z,15.95
2023-05-19T09:28:30.479Z,15.98
2023-05-19T09:31:03.741Z,15.67
2023-05-19T09:33:31.019Z,15.87
2023-05-19T09:35:57.476Z,15.76
2023-05-19T09:38:24.697Z,15.34
2023-05-19T09:40:52.201Z,15.49
2023-05-19T09:43:18.602Z,15.76
2023-05-19T09:45:45.043Z,16.13
2023-05-19T09:48:11.481Z,16.32
2023-05-19T09:50:38.207Z,16.28
2023-05-19T09:53:04.592Z,15.85
2023-05-19T09:55:33.020Z,15.98
2023-05-19T09:58:04.769Z,16.55
2023-05-19T10:00:32.717Z,16.78
2023-05-19T10:03:00.384Z,16.94
2023-05-19T10:05:27.141Z,17.14
2023-05-19T10:07:54.519Z,17.20
2023-05-19T10:10:21.839Z,17.23
2023-05-19T10:12:48.940Z,16.96
2023-05-19T10:15:16.911Z,16.98
2023-05-19T10:17:43.950Z,17.18
2023-05-19T10:20:12.644Z,17.01
2023-05-19T10:22:39.837Z,17.38
2023-05-19T10:25:07.051Z,16.47
2023-05-19T10:27:38.872Z,16.74
2023-05-19T10:30:11.836Z,16.72
2023-05-19T10:32:40.424Z,16.37
2023-05-19T10:35:20.485Z,16.27
2023-05-19T10:37:46.943Z,15.87
2023-05-19T10:40:20.185Z,16.15
2023-05-19T10:43:04.980Z,16.72
2023-05-19T10:45:33.490Z,17.43
2023-05-19T10:48:00.134Z,18.14
2023-05-19T10:50:26.558Z,19.16
2023-05-19T10:52:54.386Z,20.16
2023-05-19T10:55:40.732Z,20.24
2023-05-19T10:58:07.327Z,20.80
2023-05-19T11:00:33.872Z,21.56
2023-05-19T11:03:16.356Z,22.35
2023-05-19T11:05:45.569Z,22.24
2023-05-19T11:08:12.393Z,22.54
2023-05-19T11:10:39.047Z,22.10
2023-05-19T11:13:06.594Z,21.62
2023-05-19T11:15:37.174Z,21.93
2023-05-19T11:18:04.547Z,22.49
2023-05-19T11:20:35.111Z,22.67
2023-05-19T11:23:04.574Z,22.91
2023-05-19T11:25:51.164Z,23.04
2023-05-19T11:28:25.715Z,22.54
2023-05-19T11:30:53.807Z,22.95
2023-05-19T11:33:21.513Z,22.79
2023-05-19T11:35:50.326Z,23.12
2023-05-19T11:38:17.111Z,22.88
2023-05-19T11:40:43.822Z,22.62
2023-05-19T11:43:10.401Z,22.89
2023-05-19T11:45:37.014Z,22.89
2023-05-19T11:48:03.851Z,23.12
2023-05-19T11:50:31.244Z,22.99
2023-05-19T11:52:59.732Z,23.40
2023-05-19T11:55:26.580Z,23.68
2023-05-19T12:00:29.317Z,22.80
2023-05-19T12:02:56.203Z,23.06
2023-05-19T12:05:23.791Z,23.35
2023-05-19T12:07:51.404Z,21.99
2023-05-19T12:10:19.936Z,22.63
2023-05-19T12:12:46.335Z,22.80
2023-05-19T12:15:12.746Z,22.78
2023-05-19T12:17:39.196Z,22.49
2023-05-19T12:20:06.004Z,22.54
2023-05-19T12:22:32.441Z,22.91
2023-05-19T12:24:59.361Z,23.05
2023-05-19T12:27:28.682Z,23.29
2023-05-19T12:29:55.705Z,23.85
2023-05-19T12:32:26.204Z,23.76
2023-05-19T12:34:53.197Z,23.80
2023-05-19T12:37:19.668Z,23.46
2023-05-19T12:39:46.171Z,24.05
2023-05-19T12:42:13.012Z,24.27
2023-05-19T12:44:39.558Z,23.18
2023-05-19T12:47:07.144Z,22.73
2023-05-19T12:49:34.056Z,23.21
2023-05-19T12:52:05.635Z,22.84
2023-05-19T12:54:35.981Z,23.76
2023-05-19T12:57:05.029Z,23.81
2023-05-19T12:59:38.462Z,23.74
2023-05-19T13:02:06.404Z,23.67
2023-05-19T13:04:33.079Z,23.31
2023-05-19T13:06:59.536Z,23.20
2023-05-19T13:09:26.688Z,23.43
2023-05-19T13:11:54.039Z,22.95
2023-05-19T13:14:20.714Z,23.23
2023-05-19T13:16:47.268Z,23.62
2023-05-19T13:19:24.938Z,24.09
2023-05-19T13:21:52.349Z,23.05
2023-05-19T13:24:18.794Z,23.42
2023-05-19T13:26:45.445Z,24.11
2023-05-19T13:29:11.956Z,24.19
2023-05-19T13:31:38.445Z,23.82
2023-05-19T13:34:04.976Z,24.55
2023-05-19T13:36:33.323Z,24.35
2023-05-19T13:39:00.798Z,24.29
2023-05-19T13:41:29.273Z,24.30
2023-05-19T13:44:01.328Z,24.08
2023-05-19T13:46:40.760Z,24.37
2023-05-19T13:49:11.369Z,23.96
2023-05-19T13:51:37.784Z,23.96
2023-05-19T13:54:05.047Z,23.97
2023-05-19T13:56:31.728Z,23.45
2023-05-19T13:58:58.277Z,23.52
2023-05-19T14:01:24.756Z,23.90
2023-05-19T14:03:51.526Z,24.12
2023-05-19T14:06:18.085Z,23.78
2023-05-19T14:08:44.685Z,22.98
2023-05-19T14:11:17.119Z,22.76
2023-05-19T14:13:43.535Z,23.31
2023-05-19T14:16:10.195Z,23.79
2023-05-19T14:18:36.589Z,23.53
2023-05-19T14:21:03.139Z,23.15
2023-05-19T14:23:30.865Z,23.27
2023-05-19T14:25:57.230Z,23.57
2023-05-19T14:28:23.596Z,23.72
2023-05-19T14:30:51.067Z,23.58
2023-05-19T14:33:17.620Z,23.33
2023-05-19T14:35:44.027Z,23.69
2023-05-19T14:38:10.639Z,24.11
2023-05-19T14:40:37.907Z,23.75
2023-05-19T14:43:04.333Z,23.54
2023-05-19T14:45:30.687Z,22.93
2023-05-19T14:47:57.280Z,23.36
2023-05-19T14:50:23.776Z,22.71
2023-05-19T14:52:50.187Z,22.39
2023-05-19T14:55:16.862Z,22.29
2023-05-19T14:57:43.204Z,22.50
2023-05-19T15:00:10.367Z,22.98
2023-05-19T15:02:36.892Z,22.92
2023-05-19T15:05:03.660Z,22.51
2023-05-19T15:07:30.134Z,22.31
2023-05-19T15:09:56.546Z,22.31
2023-05-19T15:12:22.974Z,22.05
2023-05-19T15:14:49.369Z,21.11
2023-05-19T15:17:15.864Z,21.37
2023-05-19T15:19:42.991Z,21.42
2023-05-19T15:22:09.349Z,21.42
2023-05-19T15:24:35.728Z,21.17
2023-05-19T15:27:02.444Z,20.88
2023-05-19T15:29:28.863Z,20.32
2023-05-19T15:31:56.008Z,19.75
2023-05-19T15:34:22.470Z,19.29
2023-05-19T15:36:49.649Z,19.09
2023-05-19T15:39:16.812Z,18.73
2023-05-19T15:41:44.763Z,18.16
2023-05-19T15:44:11.305Z,18.05
2023-05-19T15:46:37.824Z,17.96
2023-05-19T15:49:04.230Z,17.77
2023-05-19T15:51:31.198Z,17.65
2023-05-19T15:53:57.628Z,17.52
2023-05-19T15:56:23.994Z,17.61
2023-05-19T15:58:50.975Z,17.32
2023-05-19T16:01:17.795Z,17.20
2023-05-19T16:03:44.952Z,17.36
2023-05-19T16:06:11.600Z,17.74
2023-05-19T16:08:38.115Z,17.76
2023-05-19T16:11:04.572Z,17.92
2023-05-19T16:13:32.662Z,18.04
2023-05-19T16:15:59.227Z,17.88
2023-05-19T16:18:25.963Z,17.98
2023-05-19T16:20:52.497Z,17.99
2023-05-19T16:23:18.881Z,18.37
2023-05-19T16:25:45.310Z,18.35
2023-05-19T16:28:11.690Z,18.05
2023-05-19T16:30:38.088Z,18.38
2023-05-19T16:33:04.861Z,18.35
2023-05-19T16:35:31.477Z,18.51
2023-05-19T16:37:58.044Z,18.61
2023-05-19T16:40:24.483Z,18.63
2023-05-19T16:42:52.670Z,18.67
2023-05-19T16:45:19.114Z,18.73
2023-05-19T16:47:45.648Z,18.33
2023-05-19T16:50:12.942Z,18.40
2023-05-19T16:52:39.274Z,18.41
2023-05-19T16:55:06.244Z,18.41
2023-05-19T16:57:34.397Z,18.16
2023-05-19T17:00:00.827Z,18.21
2023-05-19T17:02:28.164Z,18.19
2023-05-19T17:04:55.502Z,17.78
2023-05-19T17:07:24.972Z,17.60
2023-05-19T17:09:53.012Z,17.46
2023-05-19T17:12:20.352Z,17.07
2023-05-19T17:14:46.817Z,16.60
2023-05-19T17:17:13.338Z,16.11
2023-05-19T17:19:40.032Z,15.92
2023-05-19T17:22:06.554Z,15.68
2023-05-19T17:24:33.378Z,15.59
2023-05-19T17:27:00.189Z,15.53
2023-05-19T17:29:29.563Z,15.31
2023-05-19T17:31:55.973Z,15.08
2023-05-19T17:34:22.600Z,15.00
2023-05-19T17:36:49.710Z,14.93
2023-05-19T17:39:16.692Z,14.78
2023-05-19T17:41:43.430Z,14.69
2023-05-19T17:44:11.410Z,14.71
2023-05-19T17:46:39.351Z,14.61
2023-05-19T17:49:06.521Z,14.53
2023-05-19T17:51:33.105Z,14.33
2023-05-19T17:54:01.964Z,14.32
2023-05-19T17:56:30.701Z,14.22
2023-05-19T17:58:57.205Z,14.13
2023-05-19T18:01:25.836Z,14.07
2023-05-19T18:03:52.512Z,14.03
2023-05-19T18:06:19.412Z,13.94
2023-05-19T18:08:47.199Z,13.79
2023-05-19T18:11:16.014Z,13.78
2023-05-19T18:13:42.990Z,13.73
2023-05-19T18:16:10.135Z,13.70
2023-05-19T18:18:37.452Z,13.63
2023-05-19T18:21:03.939Z,13.57
2023-05-19T18:23:30.454Z,13.48
2023-05-19T18:25:57.030Z,13.41
2023-05-19T18:28:24.017Z,13.39
2023-05-19T18:31:00.191Z,13.32
2023-05-19T18:33:28.615Z,13.24
2023-05-19T18:35:56.608Z,13.19
2023-05-19T18:38:26.384Z,13.07
2023-05-19T18:40:53.333Z,12.99
2023-05-19T18:43:19.848Z,12.92
2023-05-19T18:45:48.999Z,12.87
2023-05-19T18:48:15.779Z,12.80
2023-05-19T18:50:44.064Z,12.74
2023-05-19T18:53:11.510Z,12.69
2023-05-19T18:55:38.580Z,12.60
2023-05-19T18:58:05.102Z,12.52
2023-05-19T19:00:31.681Z,12.43
2023-05-19T19:02:58.382Z,12.33
2023-05-19T19:05:24.774Z,12.26
2023-05-19T19:07:52.384Z,12.23
2023-05-19T19:10:19.245Z,12.15
2023-05-19T19:12:45.724Z,12.06
2023-05-19T19:15:12.240Z,11.99
2023-05-19T19:17:40.014Z,11.88
2023-05-19T19:20:07.838Z,11.80
2023-05-19T19:22:34.309Z,11.69
2023-05-19T19:25:00.801Z,11.59
2023-05-19T19:27:30.899Z,11.50
2023-05-19T19:29:58.466Z,11.43
2023-05-19T19:32:24.944Z,11.32
2023-05-19T19:34:54.586Z,11.22
2023-05-19T19:37:21.009Z,11.16
2023-05-19T19:39:47.703Z,11.11
2023-05-19T19:42:14.298Z,11.06
2023-05-19T19:44:40.792Z,11.01
2023-05-19T19:47:07.365Z,10.94
2023-05-19T19:49:33.832Z,10.88
2023-05-19T19:52:00.340Z,10.82
2023-05-19T19:54:26.919Z,10.77
2023-05-19T19:56:53.302Z,10.71
2023-05-19T19:59:19.830Z,10.63
2023-05-19T20:01:46.268Z,10.59
2023-05-19T20:04:12.925Z,10.52
2023-05-19T20:06:39.414Z,10.48
2023-05-19T20:09:05.896Z,10.43
2023-05-19T20:11:32.355Z,10.41
2023-05-19T20:13:58.748Z,10.38
2023-05-19T20:16:25.317Z,10.34
2023-05-19T20:18:51.824Z,10.32
2023-05-19T20:21:18.225Z,10.27
2023-05-19T20:23:44.700Z,10.24
2023-05-19T20:26:13.194Z,10.20
2023-05-19T20:28:40.231Z,10.16
2023-05-19T20:31:07.004Z,10.10
2023-05-19T20:33:33.421Z,10.09
2023-05-19T20:35:59.868Z,10.04
2023-05-19T20:38:26.368Z,10.00
2023-05-19T20:40:53.693Z,9.97
2023-05-19T20:43:20.092Z,9.93
2023-05-19T20:45:46.564Z,9.86
2023-05-19T20:48:13.061Z,9.83
2023-05-19T20:50:39.541Z,9.80
2023-05-19T20:53:07.306Z,9.73
2023-05-19T20:55:36.033Z,9.70
2023-05-19T20:58:02.619Z,9.65
2023-05-19T21:00:30.387Z,9.58
2023-05-19T21:02:57.190Z,9.54
2023-05-19T21:05:23.627Z,9.53
2023-05-19T21:07:49.993Z,9.47
2023-05-19T21:10:17.780Z,9.38
2023-05-19T21:12:44.182Z,9.31
2023-05-19T21:15:10.846Z,9.27
2023-05-19T21:17:37.372Z,9.22
2023-05-19T21:20:04.261Z,9.20
2023-05-19T21:22:30.775Z,9.16
2023-05-19T21:24:57.278Z,9.14
2023-05-19T21:27:23.692Z,9.08
2023-05-19T21:29:54.078Z,9.04
2023-05-19T21:32:20.870Z,8.93
2023-05-19T21:34:47.508Z,8.86
2023-05-19T21:37:13.959Z,8.79
2023-05-19T21:39:40.339Z,8.76
2023-05-19T21:42:06.667Z,8.69
2023-05-19T21:44:33.080Z,8.64
2023-05-19T21:46:59.555Z,8.57
2023-05-19T21:49:26.056Z,8.51
2023-05-19T21:51:52.434Z,8.44
2023-05-19T21:54:18.791Z,8.39
2023-05-19T21:56:45.442Z,8.39
2023-05-19T21:59:12.058Z,8.39
2023-05-19T22:01:38.674Z,8.31
2023-05-19T22:04:05.339Z,8.28
2023-05-19T22:06:31.753Z,8.22
2023-05-19T22:09:01.082Z,8.18
2023-05-19T22:11:27.611Z,8.13
2023-05-19T22:13:56.674Z,8.11
2023-05-19T22:16:23.154Z,8.09
2023-05-19T22:18:49.597Z,8.06
2023-05-19T22:21:16.117Z,8.01
2023-05-19T22:23:42.472Z,7.95
2023-05-19T22:26:09.157Z,7.89
2023-05-19T22:28:35.611Z,7.85
2023-05-19T22:31:02.134Z,7.83
2023-05-19T22:33:28.470Z,7.82
2023-05-19T22:35:55.080Z,7.83
2023-05-19T22:38:21.493Z,7.78
2023-05-19T22:40:49.594Z,7.73
2023-05-19T22:43:16.123Z,7.71
2023-05-19T22:45:42.613Z,7.68
2023-05-19T22:48:09.122Z,7.64
2023-05-19T22:50:35.496Z,7.61
2023-05-19T22:53:01.936Z,7.54
2023-05-19T22:55:28.266Z,7.48
2023-05-19T22:57:54.620Z,7.43
2023-05-19T23:00:21.185Z,7.38
2023-05-19T23:02:47.588Z,7.38
2023-05-19T23:05:13.988Z,7.35
2023-05-19T23:07:40.404Z,7.29
2023-05-19T23:10:07.532Z,7.22
2023-05-19T23:12:34.074Z,7.18
2023-05-19T23:15:00.690Z,7.11
2023-05-19T23:17:27.107Z,7.08
2023-05-19T23:19:53.520Z,7.02
2023-05-19T23:22:19.927Z,6.94
2023-05-19T23:24:46.435Z,6.90
2023-05-19T23:27:12.804Z,6.91
2023-05-19T23:29:39.135Z,6.87
2023-05-19T23:32:05.648Z,6.82
2023-05-19T23:34:32.004Z,6.79
2023-05-19T23:36:58.333Z,6.75
2023-05-19T23:39:25.421Z,6.72
2023-05-19T23:41:51.828Z,6.66
2023-05-19T23:44:18.504Z,6.61
2023-05-19T23:46:44.921Z,6.59
2023-05-19T23:49:11.363Z,6.56
2023-05-19T23:51:37.701Z,6.57
2023-05-19T23:54:04.058Z,6.57
2023-05-19T23:56:30.516Z,6.58
2023-05-19T23:58:56.875Z,6.59
