createdAt,value
2018-12-17T00:00:27.738Z,4.18
2018-12-17T00:01:08.130Z,4.11
2018-12-17T00:01:48.513Z,4.1
2018-12-17T00:02:28.895Z,4.04
2018-12-17T00:03:09.268Z,4.07
2018-12-17T00:03:49.650Z,4
2018-12-17T00:04:30.047Z,4.07
2018-12-17T00:05:10.426Z,3.98
2018-12-17T00:05:50.790Z,4.04
2018-12-17T00:06:31.180Z,4
2018-12-17T00:07:11.611Z,3.98
2018-12-17T00:07:51.981Z,4.04
2018-12-17T00:08:32.426Z,4.04
2018-12-17T00:09:12.751Z,4.1
2018-12-17T00:09:53.112Z,4.13
2018-12-17T00:10:34.351Z,4.14
2018-12-17T00:11:13.862Z,4.13
2018-12-17T00:11:54.253Z,4.24
2018-12-17T00:12:34.672Z,4.25
2018-12-17T00:14:27.240Z,4.28
2018-12-17T00:15:08.153Z,4.18
2018-12-17T00:15:48.629Z,4.2
2018-12-17T00:16:28.972Z,4.21
2018-12-17T00:17:09.402Z,4.25
2018-12-17T00:17:49.892Z,4.31
2018-12-17T00:18:30.264Z,4.24
2018-12-17T00:19:10.640Z,4.28
2018-12-17T00:19:50.980Z,4.29
2018-12-17T00:20:31.370Z,4.36
2018-12-17T00:21:11.761Z,4.34
2018-12-17T00:22:01.039Z,4.29
2018-12-17T00:22:41.466Z,4.26
2018-12-17T00:23:21.837Z,4.28
2018-12-17T00:24:02.233Z,4.31
2018-12-17T00:24:42.655Z,4.25
2018-12-17T00:25:23.018Z,4.32
2018-12-17T00:26:03.396Z,4.35
2018-12-17T00:26:43.841Z,4.31
2018-12-17T00:27:24.162Z,4.34
2018-12-17T00:28:08.052Z,4.29
2018-12-17T00:28:44.957Z,4.32
2018-12-17T00:29:25.307Z,4.31
2018-12-17T00:30:05.715Z,4.36
2018-12-17T00:30:46.112Z,4.29
2018-12-17T00:31:26.573Z,4.29
2018-12-17T00:32:06.926Z,4.35
2018-12-17T00:32:47.353Z,4.28
2018-12-17T00:33:27.700Z,4.39
2018-12-17T00:34:08.126Z,4.38
2018-12-17T00:34:48.494Z,4.43
2018-12-17T00:35:28.899Z,4.46
2018-12-17T00:36:09.274Z,4.54
2018-12-17T00:36:49.678Z,4.53
2018-12-17T00:37:30.095Z,4.53
2018-12-17T00:38:10.435Z,4.5
2018-12-17T00:38:50.850Z,4.53
2018-12-17T00:39:31.237Z,4.61
2018-12-17T00:40:11.659Z,4.54
2018-12-17T00:40:52.036Z,4.54
2018-12-17T00:41:32.404Z,4.57
2018-12-17T00:42:12.805Z,4.54
2018-12-17T00:42:53.160Z,4.53
2018-12-17T00:43:33.530Z,4.65
2018-12-17T00:44:13.966Z,4.62
2018-12-17T00:44:54.309Z,4.57
2018-12-17T00:45:34.751Z,4.54
2018-12-17T00:46:15.085Z,4.61
2018-12-17T00:46:55.551Z,4.54
2018-12-17T00:47:35.943Z,4.53
2018-12-17T00:48:16.312Z,4.51
2018-12-17T00:48:56.750Z,4.61
2018-12-17T00:49:37.026Z,4.69
2018-12-17T00:50:17.404Z,4.53
2018-12-17T00:50:57.846Z,4.61
2018-12-17T00:51:38.190Z,4.56
2018-12-17T00:52:18.614Z,4.61
2018-12-17T00:52:59.007Z,4.61
2018-12-17T00:53:39.415Z,4.54
2018-12-17T00:54:19.837Z,4.54
2018-12-17T00:55:00.245Z,4.62
2018-12-17T00:55:40.639Z,4.59
2018-12-17T00:56:21.076Z,4.68
2018-12-17T00:57:01.472Z,4.67
2018-12-17T00:57:41.877Z,4.71
2018-12-17T00:58:22.297Z,4.8
2018-12-17T00:59:02.666Z,4.8
2018-12-17T00:59:43.050Z,4.77
2018-12-17T01:00:23.443Z,4.75
2018-12-17T01:01:03.843Z,4.77
2018-12-17T01:01:44.203Z,4.8
2018-12-17T01:02:24.625Z,4.77
2018-12-17T01:03:05.954Z,4.77
2018-12-17T01:03:46.345Z,4.74
2018-12-17T01:04:26.737Z,4.77
2018-12-17T01:05:07.106Z,4.65
2018-12-17T01:05:47.502Z,4.61
2018-12-17T01:06:27.942Z,4.68
2018-12-17T01:07:08.336Z,4.74
2018-12-17T01:07:48.731Z,4.65
2018-12-17T01:08:29.139Z,4.59
2018-12-17T01:09:09.596Z,4.64
2018-12-17T01:09:49.986Z,4.65
2018-12-17T01:10:30.378Z,4.69
2018-12-17T01:11:10.786Z,4.75
2018-12-17T01:11:51.216Z,4.75
2018-12-17T01:12:31.650Z,4.72
2018-12-17T01:13:12.009Z,4.75
2018-12-17T01:13:52.437Z,4.77
2018-12-17T01:14:32.827Z,4.88
2018-12-17T01:15:13.187Z,4.77
2018-12-17T01:15:53.592Z,4.8
2018-12-17T01:16:33.952Z,4.72
2018-12-17T01:17:14.342Z,4.71
2018-12-17T01:17:54.744Z,4.71
2018-12-17T01:18:35.108Z,4.83
2018-12-17T01:19:15.516Z,4.77
2018-12-17T01:19:55.931Z,4.83
2018-12-17T01:20:36.337Z,4.99
2018-12-17T01:21:16.783Z,5.05
2018-12-17T01:21:57.139Z,5.17
2018-12-17T01:22:37.539Z,5.17
2018-12-17T01:23:17.999Z,5.22
2018-12-17T01:23:58.361Z,5.32
2018-12-17T01:24:38.771Z,5.37
2018-12-17T01:25:19.166Z,5.51
2018-12-17T01:25:59.607Z,5.65
2018-12-17T01:26:39.968Z,5.74
2018-12-17T01:27:20.388Z,5.93
2018-12-17T01:28:00.750Z,5.95
2018-12-17T01:28:41.139Z,6.03
2018-12-17T01:29:21.534Z,6.11
2018-12-17T01:30:01.924Z,6.19
2018-12-17T01:30:42.320Z,6.2
2018-12-17T01:31:22.733Z,6.1
2018-12-17T01:32:03.147Z,6.2
2018-12-17T01:32:43.522Z,6.35
2018-12-17T01:33:23.892Z,6.33
2018-12-17T01:34:04.284Z,6.38
2018-12-17T01:34:44.686Z,6.42
2018-12-17T01:35:25.096Z,6.36
2018-12-17T01:36:05.502Z,6.25
2018-12-17T01:36:45.877Z,6.27
2018-12-17T01:37:26.267Z,6.16
2018-12-17T01:38:06.645Z,6.19
2018-12-17T01:38:47.019Z,6.1
2018-12-17T01:39:27.402Z,6.17
2018-12-17T01:40:07.792Z,6.14
2018-12-17T01:40:48.153Z,6.11
2018-12-17T01:41:28.586Z,6.11
2018-12-17T01:42:08.942Z,6.1
2018-12-17T01:42:49.407Z,6.13
2018-12-17T01:43:29.744Z,5.99
2018-12-17T01:44:10.134Z,6.02
2018-12-17T01:44:50.540Z,5.9
2018-12-17T01:45:30.935Z,5.9
2018-12-17T01:46:11.344Z,5.92
2018-12-17T01:46:51.755Z,5.84
2018-12-17T01:47:32.130Z,5.67
2018-12-17T01:48:12.620Z,5.67
2018-12-17T01:48:53.021Z,5.7
2018-12-17T01:49:33.442Z,5.6
2018-12-17T01:50:13.832Z,5.6
2018-12-17T01:50:54.213Z,5.51
2018-12-17T01:51:34.656Z,5.42
2018-12-17T01:52:15.066Z,5.42
2018-12-17T01:52:55.460Z,5.33
2018-12-17T01:53:35.929Z,5.42
2018-12-17T01:54:16.290Z,5.27
2018-12-17T01:54:56.662Z,5.23
2018-12-17T01:55:37.056Z,5.23
2018-12-17T01:56:17.430Z,5.23
2018-12-17T01:56:57.872Z,5.29
2018-12-17T01:58:55.813Z,5.15
2018-12-17T01:59:36.056Z,5.17
2018-12-17T02:00:16.472Z,5.22
2018-12-17T02:00:56.851Z,5.08
2018-12-17T02:01:37.275Z,5.05
2018-12-17T02:02:17.666Z,5.05
2018-12-17T02:02:58.030Z,5.09
2018-12-17T02:03:38.432Z,5.02
2018-12-17T02:04:18.827Z,4.94
2018-12-17T02:04:59.224Z,4.91
2018-12-17T02:05:39.631Z,4.83
2018-12-17T02:06:20.056Z,4.77
2018-12-17T02:07:00.411Z,4.61
2018-12-17T02:07:40.771Z,4.68
2018-12-17T02:08:21.181Z,4.71
2018-12-17T02:09:01.595Z,4.57
2018-12-17T02:09:42.069Z,4.61
2018-12-17T02:10:22.447Z,4.5
2018-12-17T02:11:02.856Z,4.5
2018-12-17T02:11:43.202Z,4.57
2018-12-17T02:12:23.605Z,4.57
2018-12-17T02:13:04.073Z,4.57
2018-12-17T02:13:44.434Z,4.64
2018-12-17T02:14:24.799Z,4.67
2018-12-17T02:15:05.200Z,4.62
2018-12-17T02:15:45.616Z,4.65
2018-12-17T02:16:26.024Z,4.72
2018-12-17T02:17:06.395Z,4.9
2018-12-17T02:17:46.794Z,4.93
2018-12-17T02:18:27.179Z,5.01
2018-12-17T02:19:07.563Z,5.05
2018-12-17T02:19:48.019Z,5.04
2018-12-17T02:20:28.376Z,5.14
2018-12-17T02:21:08.754Z,5.11
2018-12-17T02:21:49.121Z,5.12
2018-12-17T02:22:29.494Z,5.17
2018-12-17T02:23:09.901Z,5.24
2018-12-17T02:23:50.276Z,5.23
2018-12-17T02:24:30.647Z,5.32
2018-12-17T02:25:11.082Z,5.23
2018-12-17T02:25:51.464Z,5.29
2018-12-17T02:26:31.825Z,5.24
2018-12-17T02:27:12.169Z,5.17
2018-12-17T02:27:54.163Z,5.12
2018-12-17T02:28:36.190Z,5.05
2018-12-17T02:29:15.221Z,5.09
2018-12-17T02:29:55.857Z,5.09
2018-12-17T02:30:36.596Z,5.04
2018-12-17T02:31:16.999Z,5.04
2018-12-17T02:31:57.396Z,5.02
2018-12-17T02:32:37.817Z,5.04
2018-12-17T02:33:18.198Z,5.09
2018-12-17T02:33:58.622Z,4.99
2018-12-17T02:34:38.996Z,4.93
2018-12-17T02:36:37.188Z,4.75
2018-12-17T02:37:17.227Z,4.71
2018-12-17T02:37:57.681Z,4.67
2018-12-17T02:38:38.034Z,4.64
2018-12-17T02:39:18.469Z,4.65
2018-12-17T02:39:58.860Z,4.67
2018-12-17T02:40:39.292Z,4.61
2018-12-17T02:41:19.650Z,4.61
2018-12-17T02:42:00.055Z,4.59
2018-12-17T02:42:40.411Z,4.62
2018-12-17T02:43:20.814Z,4.59
2018-12-17T02:44:01.220Z,4.56
2018-12-17T02:44:41.617Z,4.61
2018-12-17T02:45:22.014Z,4.69
2018-12-17T02:46:02.381Z,4.51
2018-12-17T02:46:42.798Z,4.64
2018-12-17T02:47:23.144Z,4.54
2018-12-17T02:48:03.516Z,4.5
2018-12-17T02:48:43.895Z,4.42
2018-12-17T02:49:24.437Z,4.54
2018-12-17T02:50:04.806Z,4.46
2018-12-17T02:50:45.183Z,4.46
2018-12-17T02:51:25.580Z,4.42
2018-12-17T02:52:05.973Z,4.49
2018-12-17T02:52:46.391Z,4.42
2018-12-17T02:53:28.286Z,4.29
2018-12-17T02:54:08.681Z,4.18
2018-12-17T02:54:49.134Z,4.13
2018-12-17T02:55:29.521Z,4.16
2018-12-17T02:56:09.942Z,4.14
2018-12-17T02:56:50.287Z,4.11
2018-12-17T02:57:32.402Z,4.07
2018-12-17T02:58:11.059Z,4.02
2018-12-17T02:58:51.560Z,3.88
2018-12-17T02:59:31.895Z,3.92
2018-12-17T03:00:12.308Z,3.82
2018-12-17T03:00:52.664Z,3.81
2018-12-17T03:01:33.028Z,3.78
2018-12-17T03:02:13.438Z,3.81
2018-12-17T03:02:53.828Z,3.8
2018-12-17T03:03:34.239Z,3.81
2018-12-17T03:04:14.666Z,3.75
2018-12-17T03:04:55.092Z,3.86
2018-12-17T03:05:35.470Z,3.81
2018-12-17T03:06:15.899Z,3.89
2018-12-17T03:06:56.308Z,3.88
2018-12-17T03:07:36.715Z,3.84
2018-12-17T03:08:17.141Z,3.89
2018-12-17T03:08:57.558Z,3.95
2018-12-17T03:09:37.969Z,3.89
2018-12-17T03:10:18.410Z,3.96
2018-12-17T03:10:58.808Z,3.93
2018-12-17T03:11:39.210Z,3.9
2018-12-17T03:12:19.585Z,4.02
2018-12-17T03:13:00.033Z,3.98
2018-12-17T03:13:40.417Z,3.92
2018-12-17T03:14:20.818Z,4.02
2018-12-17T03:15:01.274Z,3.88
2018-12-17T03:15:41.631Z,3.88
2018-12-17T03:16:22.057Z,3.95
2018-12-17T03:17:02.433Z,3.95
2018-12-17T03:17:42.831Z,4
2018-12-17T03:18:23.261Z,3.86
2018-12-17T03:19:03.677Z,3.89
2018-12-17T03:19:44.077Z,3.93
2018-12-17T03:20:24.435Z,3.8
2018-12-17T03:21:04.845Z,3.86
2018-12-17T03:21:45.260Z,3.82
2018-12-17T03:22:25.643Z,3.81
2018-12-17T03:23:06.046Z,3.82
2018-12-17T03:23:46.437Z,3.86
2018-12-17T03:24:26.867Z,3.84
2018-12-17T03:25:07.334Z,3.82
2018-12-17T03:25:47.676Z,3.78
2018-12-17T03:26:28.075Z,3.74
2018-12-17T03:27:08.468Z,3.8
2018-12-17T03:27:48.847Z,3.81
2018-12-17T03:28:29.304Z,3.81
2018-12-17T03:29:09.640Z,3.81
2018-12-17T03:29:50.039Z,3.84
2018-12-17T03:30:30.488Z,3.95
2018-12-17T03:31:10.828Z,3.9
2018-12-17T03:31:51.184Z,4.04
2018-12-17T03:32:31.611Z,4.04
2018-12-17T03:33:11.991Z,4.06
2018-12-17T03:33:52.450Z,4.04
2018-12-17T03:34:32.786Z,4.04
2018-12-17T03:35:13.207Z,4.06
2018-12-17T03:35:53.608Z,4.06
2018-12-17T03:36:34.021Z,4.04
2018-12-17T03:37:14.422Z,4.1
2018-12-17T03:37:54.901Z,4.06
2018-12-17T03:38:35.206Z,4.1
2018-12-17T03:39:15.571Z,4.04
2018-12-17T03:39:55.920Z,4.02
2018-12-17T03:40:36.351Z,3.92
2018-12-17T03:41:17.687Z,3.9
2018-12-17T03:41:58.421Z,3.89
2018-12-17T03:42:38.551Z,3.95
2018-12-17T03:43:18.959Z,3.9
2018-12-17T03:43:59.331Z,3.9
2018-12-17T03:44:39.701Z,3.88
2018-12-17T03:45:20.077Z,3.84
2018-12-17T03:46:00.451Z,3.92
2018-12-17T03:46:40.838Z,3.82
2018-12-17T03:47:21.208Z,3.98
2018-12-17T03:48:01.596Z,4.02
2018-12-17T03:48:42.004Z,4.16
2018-12-17T03:49:22.333Z,4.28
2018-12-17T03:50:02.808Z,4.36
2018-12-17T03:50:43.106Z,4.44
2018-12-17T03:51:23.537Z,4.44
2018-12-17T03:52:03.873Z,4.57
2018-12-17T03:52:44.355Z,4.47
2018-12-17T03:53:24.711Z,4.47
2018-12-17T03:54:06.028Z,4.43
2018-12-17T03:54:46.420Z,4.42
2018-12-17T03:55:26.767Z,4.34
2018-12-17T03:56:07.151Z,4.32
2018-12-17T03:56:47.590Z,4.32
2018-12-17T03:57:27.912Z,4.28
2018-12-17T03:58:08.325Z,4.25
2018-12-17T03:58:48.672Z,4.26
2018-12-17T03:59:29.124Z,4.46
2018-12-17T04:00:09.462Z,4.36
2018-12-17T04:00:49.828Z,4.32
2018-12-17T04:01:30.293Z,4.31
2018-12-17T04:02:10.587Z,4.26
2018-12-17T04:02:50.994Z,4.21
2018-12-17T04:03:31.405Z,4.28
2018-12-17T04:04:11.794Z,4.18
2018-12-17T04:04:52.153Z,4.13
2018-12-17T04:05:32.533Z,4.04
2018-12-17T04:06:12.916Z,4.07
2018-12-17T04:06:53.340Z,4.06
2018-12-17T04:07:33.706Z,4.06
2018-12-17T04:08:14.462Z,4.07
2018-12-17T04:08:54.908Z,4.07
2018-12-17T04:09:35.353Z,4.06
2018-12-17T04:10:15.617Z,4.08
2018-12-17T04:10:56.020Z,4.11
2018-12-17T04:11:36.418Z,4.1
2018-12-17T04:12:16.881Z,4
2018-12-17T04:12:57.284Z,4.11
2018-12-17T04:13:37.741Z,4.07
2018-12-17T04:14:18.062Z,4.02
2018-12-17T04:14:58.456Z,4.13
2018-12-17T04:15:38.891Z,4.11
2018-12-17T04:16:19.235Z,4.13
2018-12-17T04:16:59.654Z,4.07
2018-12-17T04:17:40.051Z,4.02
2018-12-17T04:18:20.390Z,4.06
2018-12-17T04:19:00.776Z,4.06
2018-12-17T04:19:43.031Z,4.06
2018-12-17T04:20:23.415Z,4.06
2018-12-17T04:21:03.811Z,4.11
2018-12-17T04:21:44.238Z,4.14
2018-12-17T04:22:24.565Z,4.24
2018-12-17T04:23:05.891Z,4.13
2018-12-17T04:23:46.305Z,4.07
2018-12-17T04:24:26.710Z,4.17
2018-12-17T04:25:07.095Z,4.02
2018-12-17T04:25:47.471Z,4.13
2018-12-17T04:26:27.870Z,4.13
2018-12-17T04:27:08.257Z,4.08
2018-12-17T04:27:48.650Z,4.13
2018-12-17T05:06:43.731Z,4.1
2018-12-17T05:07:24.963Z,4.07
2018-12-17T05:08:08.110Z,4.07
2018-12-17T05:08:49.399Z,4.07
2018-12-17T05:09:29.801Z,4.14
2018-12-17T05:10:10.190Z,4.11
2018-12-17T05:10:50.551Z,4.08
2018-12-17T05:11:30.961Z,4.02
2018-12-17T05:12:11.346Z,4.02
2018-12-17T05:12:51.714Z,4.04
2018-12-17T05:13:32.103Z,4.02
2018-12-17T05:14:12.538Z,4.06
2018-12-17T05:14:52.928Z,4.06
2018-12-17T05:15:33.655Z,4.02
2018-12-17T05:16:14.134Z,4.07
2018-12-17T05:16:54.585Z,3.99
2018-12-17T05:17:35.862Z,4.14
2018-12-17T05:18:16.703Z,4.14
2018-12-17T05:18:57.230Z,4.11
2018-12-17T05:19:37.488Z,4.21
2018-12-17T05:20:20.844Z,4.34
2018-12-17T05:21:01.213Z,4.31
2018-12-17T05:21:42.593Z,4.39
2018-12-17T05:22:22.976Z,4.39
2018-12-17T05:23:03.344Z,4.42
2018-12-17T05:23:43.699Z,4.43
2018-12-17T05:24:24.129Z,4.38
2018-12-17T05:25:04.983Z,4.49
2018-12-17T05:25:45.342Z,4.39
2018-12-17T05:26:25.771Z,4.46
2018-12-17T05:27:06.146Z,4.42
2018-12-17T05:27:46.541Z,4.42
2018-12-17T05:28:26.969Z,4.49
2018-12-17T05:29:07.388Z,4.42
2018-12-17T05:29:47.830Z,4.39
2018-12-17T05:30:28.195Z,4.47
2018-12-17T05:31:09.468Z,4.51
2018-12-17T05:31:49.864Z,4.46
2018-12-17T05:32:31.378Z,4.54
2018-12-17T05:33:14.352Z,4.57
2018-12-17T05:33:54.725Z,4.61
2018-12-17T05:34:35.165Z,4.61
2018-12-17T05:35:16.472Z,4.57
2018-12-17T05:35:56.854Z,4.69
2018-12-17T05:36:39.053Z,4.71
2018-12-17T05:37:19.380Z,4.83
2018-12-17T05:37:59.769Z,4.79
2018-12-17T05:38:40.106Z,4.83
2018-12-17T05:39:20.526Z,4.79
2018-12-17T05:40:00.969Z,4.86
2018-12-17T05:40:44.281Z,4.84
2018-12-17T05:41:25.647Z,4.83
2018-12-17T05:42:14.356Z,4.74
2018-12-17T05:42:54.935Z,4.77
2018-12-17T05:43:38.612Z,4.86
2018-12-17T05:44:27.320Z,4.9
2018-12-17T05:45:08.675Z,4.9
2018-12-17T05:45:52.923Z,4.91
2018-12-17T05:46:33.298Z,4.86
2018-12-17T05:47:14.650Z,4.88
2018-12-17T05:47:55.086Z,4.88
2018-12-17T05:48:35.602Z,4.91
2018-12-17T05:49:15.985Z,4.88
2018-12-17T05:49:56.395Z,4.97
2018-12-17T05:50:36.810Z,4.96
2018-12-17T05:51:17.311Z,4.86
2018-12-17T05:51:57.753Z,4.87
2018-12-17T05:52:39.130Z,4.87
2018-12-17T05:53:20.740Z,4.9
2018-12-17T05:54:00.885Z,4.93
2018-12-17T05:54:41.276Z,4.91
2018-12-17T05:55:23.319Z,4.93
2018-12-17T05:56:22.265Z,4.93
2018-12-17T05:57:03.643Z,4.93
2018-12-17T05:57:44.054Z,4.96
2018-12-17T05:58:24.430Z,4.97
2018-12-17T05:59:06.361Z,5.02
2018-12-17T05:59:48.348Z,5.02
2018-12-17T06:00:28.859Z,5.02
2018-12-17T06:01:09.270Z,5.06
2018-12-17T06:01:49.702Z,5.02
2018-12-17T06:02:31.762Z,5.04
2018-12-17T06:03:12.277Z,5.14
2018-12-17T06:03:52.774Z,5.06
2018-12-17T06:04:33.007Z,5.04
2018-12-17T06:05:13.429Z,5.12
2018-12-17T06:05:55.167Z,5.12
2018-12-17T06:06:35.680Z,5.15
2018-12-17T06:07:16.109Z,5.22
2018-12-17T06:07:56.460Z,5.22
2018-12-17T06:08:39.037Z,5.24
2018-12-17T06:09:19.414Z,5.17
2018-12-17T06:09:59.944Z,5.2
2018-12-17T06:10:42.070Z,5.23
2018-12-17T06:11:22.690Z,5.2
2018-12-17T06:12:03.049Z,5.26
2018-12-17T06:12:47.299Z,5.2
2018-12-17T06:13:27.668Z,5.24
2018-12-17T06:14:09.951Z,5.3
2018-12-17T06:16:11.516Z,5.4
2018-12-17T06:16:51.944Z,5.41
2018-12-17T06:17:32.370Z,5.41
2018-12-17T06:18:12.776Z,5.41
2018-12-17T06:18:53.155Z,5.4
2018-12-17T06:19:33.590Z,5.49
2018-12-17T06:21:26.412Z,5.69
2018-12-17T06:22:07.329Z,5.67
2018-12-17T06:22:47.698Z,5.7
2018-12-17T06:23:30.406Z,5.66
2018-12-17T06:24:11.391Z,5.62
2018-12-17T06:24:52.233Z,5.6
2018-12-17T06:25:32.865Z,5.62
2018-12-17T06:26:13.232Z,5.59
2018-12-17T06:26:53.685Z,5.59
2018-12-17T06:27:36.843Z,5.62
2018-12-17T06:29:21.322Z,5.67
2018-12-17T06:30:01.697Z,5.77
2018-12-17T06:30:42.081Z,5.75
2018-12-17T06:31:22.483Z,5.77
2018-12-17T06:32:02.846Z,5.85
2018-12-17T06:32:43.280Z,5.81
2018-12-17T06:33:23.723Z,5.87
2018-12-17T06:34:04.104Z,5.95
2018-12-17T06:34:44.570Z,5.85
2018-12-17T06:35:24.921Z,5.92
2018-12-17T06:36:05.274Z,5.9
2018-12-17T06:36:45.666Z,5.9
2018-12-17T06:37:26.071Z,5.88
2018-12-17T06:38:06.448Z,5.81
2018-12-17T06:38:46.818Z,5.78
2018-12-17T06:39:27.227Z,5.85
2018-12-17T06:40:10.349Z,5.73
2018-12-17T06:40:47.981Z,5.74
2018-12-17T06:41:28.388Z,5.83
2018-12-17T06:42:08.815Z,5.77
2018-12-17T06:42:49.203Z,5.78
2018-12-17T06:43:29.572Z,5.75
2018-12-17T06:44:09.973Z,5.77
2018-12-17T06:44:50.377Z,5.78
2018-12-17T06:45:30.775Z,5.78
2018-12-17T06:46:11.199Z,5.81
2018-12-17T06:46:51.572Z,5.81
2018-12-17T06:47:32.056Z,5.92
2018-12-17T06:48:17.000Z,5.9
2018-12-17T06:48:52.912Z,5.92
2018-12-17T06:49:33.299Z,5.87
2018-12-17T06:50:13.685Z,5.88
2018-12-17T06:50:54.079Z,5.87
2018-12-17T06:51:34.641Z,5.88
2018-12-17T06:52:15.002Z,5.8
2018-12-17T06:52:55.417Z,5.81
2018-12-17T06:53:35.820Z,5.83
2018-12-17T06:54:16.213Z,5.78
2018-12-17T06:54:56.625Z,5.67
2018-12-17T06:55:37.099Z,5.69
2018-12-17T06:56:17.658Z,5.67
2018-12-17T06:56:58.213Z,5.7
2018-12-17T06:57:38.533Z,5.66
2018-12-17T06:58:18.951Z,5.69
2018-12-17T06:58:59.473Z,5.62
2018-12-17T06:59:42.761Z,5.67
2018-12-17T07:00:20.177Z,5.66
2018-12-17T07:01:00.574Z,5.7
2018-12-17T07:01:41.000Z,5.69
2018-12-17T07:02:21.402Z,5.66
2018-12-17T07:03:01.787Z,5.69
2018-12-17T07:03:42.197Z,5.6
2018-12-17T07:04:22.543Z,5.65
2018-12-17T07:06:14.923Z,5.59
2018-12-17T07:06:55.311Z,5.62
2018-12-17T07:07:35.733Z,5.63
2018-12-17T07:08:16.117Z,5.56
2018-12-17T07:08:56.551Z,5.58
2018-12-17T07:09:36.943Z,5.67
2018-12-17T07:10:17.337Z,5.66
2018-12-17T07:10:57.739Z,5.65
2018-12-17T07:11:38.126Z,5.63
2018-12-17T07:12:18.536Z,5.58
2018-12-17T07:12:59.175Z,5.63
2018-12-17T07:13:39.564Z,5.58
2018-12-17T07:14:20.029Z,5.6
2018-12-17T07:15:57.258Z,5.56
2018-12-17T07:16:37.609Z,5.65
2018-12-17T07:17:18.009Z,5.6
2018-12-17T07:17:58.441Z,5.75
2018-12-17T07:18:38.841Z,5.65
2018-12-17T07:19:19.250Z,5.66
2018-12-17T07:19:59.684Z,5.65
2018-12-17T07:20:40.066Z,5.63
2018-12-17T07:21:20.452Z,5.62
2018-12-17T07:22:00.948Z,5.59
2018-12-17T07:22:41.332Z,5.66
2018-12-17T07:23:21.781Z,5.58
2018-12-17T07:24:02.120Z,5.6
2018-12-17T07:24:42.956Z,5.52
2018-12-17T07:25:23.362Z,5.56
2018-12-17T07:26:03.863Z,5.51
2018-12-17T07:26:44.297Z,5.51
2018-12-17T07:27:24.709Z,5.56
2018-12-17T07:28:05.122Z,5.59
2018-12-17T07:28:45.493Z,5.63
2018-12-17T07:29:25.922Z,5.59
2018-12-17T07:30:06.354Z,5.58
2018-12-17T07:30:47.198Z,5.6
2018-12-17T07:31:27.692Z,5.6
2018-12-17T07:32:08.118Z,5.55
2018-12-17T07:32:48.510Z,5.58
2018-12-17T07:33:28.919Z,5.65
2018-12-17T07:34:09.352Z,5.62
2018-12-17T07:34:49.821Z,5.51
2018-12-17T07:35:30.183Z,5.47
2018-12-17T07:36:10.573Z,5.48
2018-12-17T07:36:50.967Z,5.48
2018-12-17T07:37:31.369Z,5.45
2018-12-17T07:38:11.756Z,5.38
2018-12-17T07:38:52.206Z,5.33
2018-12-17T07:40:44.403Z,5.26
2018-12-17T07:41:24.959Z,5.29
2018-12-17T07:42:06.373Z,5.22
2018-12-17T07:42:46.866Z,5.24
2018-12-17T07:43:28.512Z,5.26
2018-12-17T07:44:09.156Z,5.23
2018-12-17T07:44:49.541Z,5.24
2018-12-17T07:45:29.932Z,5.2
2018-12-17T07:46:11.465Z,5.2
2018-12-17T07:46:53.518Z,5.26
2018-12-17T07:47:33.938Z,5.24
2018-12-17T07:48:16.105Z,5.26
2018-12-17T07:48:59.900Z,5.26
2018-12-17T07:49:43.331Z,5.24
2018-12-17T07:50:23.907Z,5.37
2018-12-17T07:51:04.234Z,5.27
2018-12-17T07:51:44.790Z,5.35
2018-12-17T07:52:25.204Z,5.4
2018-12-17T07:53:05.583Z,5.45
2018-12-17T07:53:46.228Z,5.47
2018-12-17T07:54:26.886Z,5.47
2018-12-17T07:55:07.331Z,5.59
2018-12-17T07:55:47.725Z,5.52
2018-12-17T07:56:28.134Z,5.52
2018-12-17T07:57:08.546Z,5.49
2018-12-17T07:57:49.035Z,5.58
2018-12-17T07:58:29.603Z,5.58
2018-12-17T07:59:09.943Z,5.55
2018-12-17T07:59:56.596Z,5.66
2018-12-17T08:00:31.286Z,5.58
2018-12-17T08:01:11.702Z,5.65
2018-12-17T08:01:52.249Z,5.6
2018-12-17T08:02:32.782Z,5.67
2018-12-17T08:04:25.526Z,5.8
2018-12-17T08:05:06.126Z,5.8
2018-12-17T08:05:46.575Z,5.87
2018-12-17T08:06:27.651Z,5.87
2018-12-17T08:07:08.815Z,5.87
2018-12-17T08:07:49.249Z,5.93
2018-12-17T08:08:35.291Z,5.93
2018-12-17T08:09:10.311Z,5.98
2018-12-17T08:09:50.769Z,5.87
2018-12-17T08:10:31.242Z,5.85
2018-12-17T08:11:11.653Z,5.74
2018-12-17T08:11:52.805Z,5.78
2018-12-17T08:12:33.320Z,5.77
2018-12-17T08:13:13.786Z,5.77
2018-12-17T08:15:26.512Z,5.65
2018-12-17T08:16:06.731Z,5.75
2018-12-17T08:16:47.085Z,5.66
2018-12-17T08:17:27.515Z,5.59
2018-12-17T08:18:08.043Z,5.51
2018-12-17T08:18:49.818Z,5.56
2018-12-17T08:19:29.129Z,5.49
2018-12-17T08:20:09.443Z,5.4
2018-12-17T08:20:49.825Z,5.4
2018-12-17T08:21:30.498Z,5.32
2018-12-17T08:22:10.935Z,5.41
2018-12-17T08:22:51.404Z,5.26
2018-12-17T08:23:31.769Z,5.32
2018-12-17T08:25:45.631Z,5.32
2018-12-17T08:26:25.482Z,5.29
2018-12-17T08:27:05.928Z,5.37
2018-12-17T08:27:46.424Z,5.47
2018-12-17T08:28:27.359Z,5.58
2018-12-17T08:29:07.345Z,5.47
2018-12-17T08:29:47.768Z,5.48
2018-12-17T08:30:28.204Z,5.55
2018-12-17T08:31:08.670Z,5.62
2018-12-17T08:31:49.346Z,5.65
2018-12-17T08:32:29.750Z,5.66
2018-12-17T08:33:10.381Z,5.65
2018-12-17T08:33:50.819Z,5.67
2018-12-17T08:34:31.275Z,5.7
2018-12-17T08:35:11.814Z,5.67
2018-12-17T08:35:52.165Z,5.6
2018-12-17T08:36:32.837Z,5.7
2018-12-17T08:37:14.128Z,5.69
2018-12-17T08:37:54.235Z,5.73
2018-12-17T08:38:34.500Z,5.75
2018-12-17T08:39:14.941Z,5.74
2018-12-17T08:39:55.288Z,5.77
2018-12-17T08:40:35.711Z,5.83
2018-12-17T08:41:16.074Z,5.8
2018-12-17T08:41:56.467Z,5.87
2018-12-17T08:42:36.935Z,5.92
2018-12-17T08:43:17.456Z,5.9
2018-12-17T08:43:58.991Z,5.83
2018-12-17T08:44:39.448Z,5.92
2018-12-17T08:45:20.805Z,5.9
2018-12-17T08:46:01.500Z,5.95
2018-12-17T08:46:42.037Z,5.95
2018-12-17T08:47:22.463Z,6.02
2018-12-17T08:48:03.221Z,6.08
2018-12-17T08:48:43.749Z,6.11
2018-12-17T08:49:25.122Z,6.01
2018-12-17T08:50:05.751Z,6.14
2018-12-17T08:50:46.098Z,6.02
2018-12-17T08:51:26.581Z,6.11
2018-12-17T08:52:07.043Z,6.14
2018-12-17T08:52:47.700Z,6.14
2018-12-17T08:53:28.146Z,6.14
2018-12-17T08:54:08.825Z,6.17
2018-12-17T08:56:01.159Z,6.11
2018-12-17T08:56:41.547Z,6.27
2018-12-17T08:57:21.935Z,6.17
2018-12-17T08:58:02.368Z,6.21
2018-12-17T08:59:39.560Z,6.36
2018-12-17T09:00:19.937Z,6.32
2018-12-17T09:01:00.429Z,6.36
2018-12-17T09:01:40.853Z,6.4
2018-12-17T09:02:21.191Z,6.4
2018-12-17T09:03:01.868Z,6.43
2018-12-17T09:03:42.243Z,6.38
2018-12-17T09:04:22.585Z,6.4
2018-12-17T09:06:35.263Z,6.3
2018-12-17T09:07:15.612Z,6.27
2018-12-17T09:07:56.049Z,6.32
2018-12-17T09:08:36.479Z,6.35
2018-12-17T09:09:16.861Z,6.24
2018-12-17T09:11:29.537Z,6.25
2018-12-17T09:12:10.069Z,6.19
2018-12-17T09:12:50.507Z,6.19
2018-12-17T09:13:30.964Z,6.11
2018-12-17T09:14:11.911Z,6.25
2018-12-17T09:14:52.296Z,6.17
2018-12-17T09:15:32.782Z,6.11
2018-12-17T09:16:13.422Z,6.1
2018-12-17T09:16:53.981Z,6.13
2018-12-17T09:17:34.439Z,6.1
2018-12-17T09:18:14.790Z,6.21
2018-12-17T09:18:55.266Z,6.16
2018-12-17T09:19:36.140Z,6.11
2018-12-17T09:20:16.542Z,6.08
2018-12-17T09:20:57.623Z,6.1
2018-12-17T09:21:38.585Z,6.17
2018-12-17T09:22:19.039Z,6.11
2018-12-17T09:22:59.513Z,6.17
2018-12-17T09:23:39.943Z,6.13
2018-12-17T09:24:20.324Z,6.13
2018-12-17T09:25:00.763Z,6.19
2018-12-17T09:25:41.146Z,6.11
2018-12-17T09:26:21.608Z,6.17
2018-12-17T09:27:02.168Z,6.24
2018-12-17T09:27:42.525Z,6.14
2018-12-17T09:28:22.965Z,6.24
2018-12-17T09:29:03.369Z,6.25
2018-12-17T09:29:43.819Z,6.16
2018-12-17T09:30:24.304Z,6.25
2018-12-17T09:31:04.718Z,6.32
2018-12-17T09:31:45.103Z,6.38
2018-12-17T09:32:25.489Z,6.42
2018-12-17T09:33:05.911Z,6.46
2018-12-17T09:33:46.310Z,6.48
2018-12-17T09:34:26.724Z,6.58
2018-12-17T09:35:07.122Z,6.55
2018-12-17T09:35:48.391Z,6.64
2018-12-17T09:36:30.058Z,6.65
2018-12-17T09:37:10.581Z,6.68
2018-12-17T09:37:51.049Z,6.69
2018-12-17T09:38:31.797Z,6.65
2018-12-17T09:39:12.580Z,6.82
2018-12-17T09:39:52.762Z,6.79
2018-12-17T09:40:33.164Z,6.87
2018-12-17T09:41:13.573Z,6.91
2018-12-17T09:41:54.198Z,6.87
2018-12-17T09:42:34.589Z,6.93
2018-12-17T09:43:15.040Z,6.91
2018-12-17T09:43:55.495Z,6.87
2018-12-17T09:44:36.921Z,6.93
2018-12-17T09:45:16.598Z,6.91
2018-12-17T09:45:57.084Z,6.86
2018-12-17T09:46:37.501Z,6.86
2018-12-17T09:47:17.977Z,6.87
2018-12-17T09:47:59.572Z,6.93
2018-12-17T09:48:41.401Z,6.94
2018-12-17T09:50:27.934Z,7.05
2018-12-17T09:51:08.452Z,7.04
2018-12-17T09:51:48.892Z,7
2018-12-17T09:52:29.326Z,7.01
2018-12-17T09:53:09.689Z,6.94
2018-12-17T09:53:51.012Z,7.04
2018-12-17T09:54:31.505Z,7.08
2018-12-17T09:55:11.874Z,7.16
2018-12-17T09:55:52.391Z,7.14
2018-12-17T09:56:32.914Z,7.15
2018-12-17T09:57:13.381Z,7.11
2018-12-17T09:57:53.811Z,7.14
2018-12-17T09:58:34.293Z,7.14
2018-12-17T09:59:14.695Z,7.08
2018-12-17T09:59:55.235Z,7.18
2018-12-17T10:00:36.197Z,7.16
2018-12-17T10:01:17.802Z,7.15
2018-12-17T10:01:58.126Z,7.15