createdAt,value
2019-05-02T00:01:38.990Z,99.90
2019-05-02T00:04:11.878Z,99.90
2019-05-02T00:06:42.969Z,99.90
2019-05-02T00:09:11.122Z,99.90
2019-05-02T00:11:40.120Z,99.90
2019-05-02T00:14:09.720Z,99.90
2019-05-02T00:16:38.571Z,99.90
2019-05-02T00:19:09.086Z,99.90
2019-05-02T00:21:38.190Z,99.90
2019-05-02T00:24:09.103Z,99.90
2019-05-02T00:26:37.680Z,99.90
2019-05-02T00:29:06.228Z,99.90
2019-05-02T00:31:34.913Z,99.90
2019-05-02T00:34:03.596Z,99.90
2019-05-02T00:36:32.059Z,99.90
2019-05-02T00:39:00.745Z,99.90
2019-05-02T00:41:33.213Z,99.90
2019-05-02T00:43:59.612Z,99.90
2019-05-02T00:46:30.285Z,99.90
2019-05-02T00:49:01.886Z,99.90
2019-05-02T00:51:30.715Z,99.90
2019-05-02T00:53:59.146Z,99.90
2019-05-02T00:56:28.712Z,99.90
2019-05-02T00:58:57.147Z,99.90
2019-05-02T01:01:31.138Z,99.90
2019-05-02T01:04:03.987Z,99.90
2019-05-02T01:06:32.452Z,99.90
2019-05-02T01:09:01.398Z,99.90
2019-05-02T01:11:32.238Z,99.90
2019-05-02T01:14:00.504Z,99.90
2019-05-02T01:16:28.975Z,99.90
2019-05-02T01:18:57.732Z,99.90
2019-05-02T01:21:26.208Z,99.90
2019-05-02T01:23:59.004Z,99.90
2019-05-02T01:26:29.222Z,99.90
2019-05-02T01:29:07.716Z,99.90
2019-05-02T01:31:37.762Z,99.90
2019-05-02T01:34:13.007Z,99.90
2019-05-02T01:36:42.780Z,99.90
2019-05-02T01:39:12.815Z,99.90
2019-05-02T01:41:41.476Z,99.90
2019-05-02T01:44:10.795Z,99.90
2019-05-02T01:46:39.197Z,99.90
2019-05-02T01:49:07.611Z,99.90
2019-05-02T01:51:36.884Z,99.90
2019-05-02T01:54:09.998Z,99.90
2019-05-02T01:56:35.958Z,99.90
2019-05-02T01:59:04.435Z,99.90
2019-05-02T02:01:32.840Z,99.90
2019-05-02T02:04:01.248Z,99.90
2019-05-02T02:06:29.649Z,99.90
2019-05-02T02:08:58.043Z,99.90
2019-05-02T02:11:28.298Z,99.90
2019-05-02T02:13:57.065Z,99.90
2019-05-02T02:16:25.464Z,99.90
2019-05-02T02:18:58.998Z,99.90
2019-05-02T02:21:30.506Z,99.90
2019-05-02T02:24:12.346Z,99.90
2019-05-02T02:26:43.581Z,99.90
2019-05-02T02:29:11.093Z,99.90
2019-05-02T02:31:46.262Z,99.90
2019-05-02T02:34:09.878Z,99.90
2019-05-02T02:36:38.269Z,99.90
2019-05-02T02:39:14.006Z,99.90
2019-05-02T02:41:37.522Z,99.90
2019-05-02T02:44:07.646Z,99.90
2019-05-02T02:46:40.756Z,99.90
2019-05-02T02:49:14.342Z,99.90
2019-05-02T02:51:39.518Z,99.90
2019-05-02T02:54:08.033Z,99.90
2019-05-02T02:56:40.565Z,99.90
2019-05-02T02:59:06.683Z,99.90
2019-05-02T03:01:35.099Z,99.90
2019-05-02T03:04:09.490Z,99.90
2019-05-02T03:06:38.276Z,99.90
2019-05-02T03:09:06.241Z,99.90
2019-05-02T03:11:36.258Z,99.90
2019-05-02T03:14:09.324Z,99.90
2019-05-02T03:16:46.051Z,99.90
2019-05-02T03:19:14.643Z,99.90
2019-05-02T03:21:41.007Z,99.90
2019-05-02T03:24:10.068Z,99.90
2019-05-02T03:26:38.543Z,99.90
2019-05-02T03:29:07.241Z,99.90
2019-05-02T03:31:36.322Z,99.90
2019-05-02T03:34:05.031Z,99.90
2019-05-02T03:36:36.464Z,99.90
2019-05-02T03:39:13.890Z,99.90
2019-05-02T03:41:35.743Z,99.90
2019-05-02T03:44:11.033Z,99.90
2019-05-02T03:46:34.437Z,99.90
2019-05-02T03:49:07.279Z,99.90
2019-05-02T03:51:33.188Z,99.90
2019-05-02T03:54:09.897Z,99.90
2019-05-02T03:56:31.968Z,99.90
2019-05-02T03:59:00.453Z,99.90
2019-05-02T04:01:34.695Z,99.90
2019-05-02T04:04:00.374Z,99.90
2019-05-02T04:06:29.873Z,99.90
2019-05-02T04:09:00.418Z,99.90
2019-05-02T04:11:37.870Z,99.90
2019-05-02T04:13:59.687Z,99.90
2019-05-02T04:16:29.875Z,99.90
2019-05-02T04:19:01.215Z,99.90
2019-05-02T04:21:30.263Z,99.90
2019-05-02T04:24:12.951Z,99.90
2019-05-02T04:26:29.108Z,99.90
2019-05-02T04:28:58.081Z,99.90
2019-05-02T04:31:31.434Z,99.90
2019-05-02T04:33:56.856Z,99.90
2019-05-02T04:36:25.491Z,99.90
2019-05-02T04:38:53.917Z,99.90
2019-05-02T04:41:28.748Z,99.90
2019-05-02T04:43:57.281Z,99.90
2019-05-02T04:46:30.152Z,99.90
2019-05-02T04:48:53.640Z,99.90
2019-05-02T04:51:22.066Z,99.90
2019-05-02T04:53:50.620Z,99.90
2019-05-02T04:56:19.028Z,99.90
2019-05-02T04:58:49.364Z,99.90
2019-05-02T05:01:21.025Z,99.90
2019-05-02T05:03:56.985Z,99.90
2019-05-02T05:06:19.078Z,99.90
2019-05-02T05:08:48.237Z,99.90
2019-05-02T05:11:21.291Z,99.90
2019-05-02T05:13:47.934Z,99.90
2019-05-02T05:16:18.550Z,99.90
2019-05-02T05:18:49.377Z,99.90
2019-05-02T05:21:17.800Z,99.90
2019-05-02T05:24:01.184Z,99.90
2019-05-02T05:26:28.749Z,99.90
2019-05-02T05:28:58.371Z,99.90
2019-05-02T05:31:29.124Z,99.90
2019-05-02T05:33:57.889Z,99.90
2019-05-02T05:36:32.573Z,99.90
2019-05-02T05:38:58.267Z,99.90
2019-05-02T05:41:27.745Z,99.90
2019-05-02T05:43:57.362Z,99.90
2019-05-02T05:46:28.098Z,99.90
2019-05-02T05:48:58.253Z,99.90
2019-05-02T05:51:27.681Z,99.90
2019-05-02T05:54:02.624Z,99.90
2019-05-02T05:56:27.972Z,99.90
2019-05-02T05:58:58.897Z,99.90
2019-05-02T06:01:33.996Z,99.90
2019-05-02T06:03:58.090Z,99.90
2019-05-02T06:06:27.453Z,99.90
2019-05-02T06:08:56.597Z,99.90
2019-05-02T06:11:24.987Z,99.90
2019-05-02T06:13:53.466Z,99.90
2019-05-02T06:16:21.911Z,99.90
2019-05-02T06:18:50.309Z,99.90
2019-05-02T06:21:18.708Z,99.90
2019-05-02T06:23:47.315Z,99.90
2019-05-02T06:26:15.892Z,99.90
2019-05-02T06:28:44.527Z,99.90
2019-05-02T06:31:12.963Z,99.90
2019-05-02T06:33:41.739Z,99.90
2019-05-02T06:36:10.154Z,99.90
2019-05-02T06:38:39.725Z,99.90
2019-05-02T06:41:08.123Z,99.90
2019-05-02T06:43:36.533Z,99.90
2019-05-02T06:46:16.083Z,99.90
2019-05-02T06:48:35.538Z,99.90
2019-05-02T06:51:04.246Z,99.90
2019-05-02T06:53:35.091Z,99.90
2019-05-02T06:56:03.027Z,99.90
2019-05-02T06:58:31.684Z,99.90
2019-05-02T07:01:00.524Z,99.90
2019-05-02T07:03:29.169Z,99.90
2019-05-02T07:05:58.683Z,99.90
2019-05-02T07:08:28.354Z,99.90
2019-05-02T07:11:01.472Z,99.90
2019-05-02T07:13:26.947Z,99.90
2019-05-02T07:16:02.951Z,99.90
2019-05-02T07:18:35.812Z,99.90
2019-05-02T07:21:04.964Z,99.90
2019-05-02T07:23:33.726Z,99.90
2019-05-02T07:26:02.362Z,99.90
2019-05-02T07:28:31.036Z,99.90
2019-05-02T07:31:00.633Z,99.90
2019-05-02T07:33:32.204Z,99.90
2019-05-02T07:36:00.099Z,99.90
2019-05-02T07:38:29.072Z,99.90
2019-05-02T07:40:57.487Z,99.90
2019-05-02T07:43:26.404Z,99.70
2019-05-02T07:45:55.109Z,98.80
2019-05-02T07:48:23.628Z,99.50
2019-05-02T07:50:52.596Z,99.10
2019-05-02T07:53:21.838Z,98.40
2019-05-02T07:55:50.252Z,98.30
2019-05-02T07:58:18.892Z,97.90
2019-05-02T08:00:47.560Z,97.90
2019-05-02T08:03:16.045Z,98.00
2019-05-02T08:05:44.525Z,96.80
2019-05-02T08:08:12.981Z,96.50
2019-05-02T08:10:41.519Z,96.80
2019-05-02T08:13:12.057Z,96.50
2019-05-02T08:15:40.174Z,95.70
2019-05-02T08:18:08.823Z,94.50
2019-05-02T08:20:37.288Z,94.80
2019-05-02T08:23:05.963Z,93.50
2019-05-02T08:25:34.371Z,94.00
2019-05-02T08:28:19.204Z,94.50
2019-05-02T08:30:49.628Z,94.90
2019-05-02T08:33:18.061Z,94.50
2019-05-02T08:35:46.772Z,94.50
2019-05-02T08:38:17.841Z,94.30
2019-05-02T08:40:47.857Z,95.00
2019-05-02T08:43:16.165Z,94.40
2019-05-02T08:45:44.812Z,95.00
2019-05-02T08:48:13.472Z,94.40
2019-05-02T08:50:41.896Z,94.50
2019-05-02T08:53:14.337Z,95.10
2019-05-02T08:55:41.420Z,93.80
2019-05-02T08:58:14.522Z,92.90
2019-05-02T09:00:41.044Z,92.20
2019-05-02T09:03:09.708Z,92.40
2019-05-02T09:05:45.404Z,92.40
2019-05-02T09:08:12.261Z,92.20
2019-05-02T09:10:42.108Z,92.00
2019-05-02T09:13:08.773Z,92.10
2019-05-02T09:15:40.359Z,90.20
2019-05-02T09:18:07.570Z,89.10
2019-05-02T09:20:36.356Z,87.20
2019-05-02T09:23:04.893Z,84.50
2019-05-02T09:25:33.543Z,79.40
2019-05-02T09:28:02.672Z,80.20
2019-05-02T09:30:32.726Z,79.60
2019-05-02T09:33:04.885Z,79.80
2019-05-02T09:35:32.837Z,80.40
2019-05-02T09:38:01.797Z,81.50
2019-05-02T09:40:31.861Z,82.20
2019-05-02T09:43:02.811Z,82.80
2019-05-02T09:45:37.179Z,82.00
2019-05-02T09:48:07.117Z,77.40
2019-05-02T09:50:34.809Z,73.10
2019-05-02T09:53:03.768Z,67.60
2019-05-02T09:55:32.421Z,62.90
2019-05-02T09:58:02.645Z,64.00
2019-05-02T10:00:39.162Z,64.90
2019-05-02T10:03:07.917Z,65.70
2019-05-02T10:05:36.389Z,64.20
2019-05-02T10:08:06.862Z,63.40
2019-05-02T10:10:37.223Z,61.90
2019-05-02T10:13:06.849Z,63.70
2019-05-02T10:15:35.342Z,59.60
2019-05-02T10:18:11.017Z,57.90
2019-05-02T10:20:36.490Z,55.20
2019-05-02T10:23:05.597Z,56.80
2019-05-02T10:25:38.670Z,58.40
2019-05-02T10:28:05.352Z,57.90
2019-05-02T10:30:36.007Z,57.10
2019-05-02T10:33:05.021Z,54.90
2019-05-02T10:35:40.700Z,57.20
2019-05-02T10:38:09.407Z,58.70
2019-05-02T10:40:38.156Z,59.60
2019-05-02T10:43:06.805Z,59.40
2019-05-02T10:45:36.420Z,56.30
2019-05-02T10:48:04.968Z,54.80
2019-05-02T10:50:44.194Z,55.20
2019-05-02T10:53:15.725Z,53.30
2019-05-02T10:55:42.889Z,53.50
2019-05-02T10:58:12.395Z,52.80
2019-05-02T11:00:44.868Z,51.60
2019-05-02T11:03:13.167Z,53.80
2019-05-02T11:06:02.996Z,55.90
2019-05-02T11:08:28.421Z,55.20
2019-05-02T11:10:56.960Z,55.30
2019-05-02T11:13:42.501Z,54.20
2019-05-02T11:16:32.323Z,55.30
2019-05-02T11:19:05.333Z,55.60
2019-05-02T11:21:33.976Z,52.80
2019-05-02T11:24:02.796Z,51.00
2019-05-02T11:26:32.480Z,51.30
2019-05-02T11:29:03.075Z,51.40
2019-05-02T11:31:32.478Z,52.50
2019-05-02T11:34:01.921Z,52.40
2019-05-02T11:36:32.607Z,51.60
2019-05-02T11:39:12.093Z,52.40
2019-05-02T11:41:31.764Z,52.10
2019-05-02T11:44:00.379Z,52.70
2019-05-02T11:46:29.088Z,54.20
2019-05-02T11:48:58.690Z,54.10
2019-05-02T11:51:27.250Z,53.90
2019-05-02T11:53:59.248Z,55.40
2019-05-02T11:56:26.031Z,56.20
2019-05-02T11:58:54.444Z,53.40
2019-05-02T12:01:35.531Z,54.90
2019-05-02T12:03:53.269Z,53.90
2019-05-02T12:06:22.616Z,52.10
2019-05-02T12:08:52.594Z,53.40
2019-05-02T12:11:22.902Z,55.90
2019-05-02T12:13:56.608Z,57.50
2019-05-02T12:16:22.998Z,57.10
2019-05-02T12:18:53.550Z,56.90
2019-05-02T12:21:22.963Z,55.50
2019-05-02T12:23:52.680Z,56.20
2019-05-02T12:26:22.092Z,58.00
2019-05-02T12:28:52.474Z,58.30
2019-05-02T12:31:26.925Z,57.80
2019-05-02T12:33:56.152Z,54.20
2019-05-02T12:36:24.555Z,50.50
2019-05-02T12:38:53.278Z,51.00
2019-05-02T12:41:25.024Z,50.10
2019-05-02T12:43:52.513Z,52.00
2019-05-02T12:46:22.155Z,52.80
2019-05-02T12:48:52.011Z,52.90
2019-05-02T12:51:22.531Z,50.00
2019-05-02T12:53:52.845Z,48.70
2019-05-02T12:56:22.878Z,47.80
2019-05-02T12:58:53.041Z,48.10
2019-05-02T13:01:22.067Z,46.10
2019-05-02T13:04:04.227Z,45.70
2019-05-02T13:06:33.029Z,45.90
2019-05-02T13:09:03.069Z,48.40
2019-05-02T13:11:45.910Z,48.20
2019-05-02T13:14:19.289Z,46.50
2019-05-02T13:16:46.078Z,43.30
2019-05-02T13:19:14.634Z,41.90
2019-05-02T13:21:59.310Z,41.10
2019-05-02T13:24:34.439Z,43.80
2019-05-02T13:27:04.326Z,42.30
2019-05-02T13:29:33.297Z,46.90
2019-05-02T13:32:03.735Z,44.90
2019-05-02T13:34:34.099Z,42.70
2019-05-02T13:37:03.368Z,43.00
2019-05-02T13:39:39.543Z,43.70
2019-05-02T13:42:08.812Z,44.60
2019-05-02T13:44:53.957Z,45.40
2019-05-02T13:47:26.712Z,45.80
2019-05-02T13:49:59.071Z,47.30
2019-05-02T13:52:26.170Z,48.30
2019-05-02T13:54:54.844Z,48.70
2019-05-02T13:57:23.489Z,47.40
2019-05-02T13:59:52.591Z,46.60
2019-05-02T14:02:42.659Z,47.30
2019-05-02T14:05:15.926Z,45.60
2019-05-02T14:07:54.303Z,43.90
2019-05-02T14:10:39.222Z,44.40
2019-05-02T14:13:03.985Z,44.70
2019-05-02T14:15:36.751Z,46.00
2019-05-02T14:18:05.300Z,47.30
2019-05-02T14:20:33.712Z,48.90
2019-05-02T14:23:02.429Z,50.30
2019-05-02T14:25:32.116Z,49.10
2019-05-02T14:28:02.693Z,48.00
2019-05-02T14:30:37.306Z,49.40
2019-05-02T14:33:02.899Z,50.40
2019-05-02T14:35:36.108Z,52.70
2019-05-02T14:38:15.475Z,53.40
2019-05-02T14:40:47.960Z,54.10
2019-05-02T14:43:23.800Z,55.30
2019-05-02T14:45:57.398Z,53.70
2019-05-02T14:48:24.824Z,53.60
2019-05-02T14:50:53.490Z,51.40
2019-05-02T14:53:25.409Z,48.80
2019-05-02T14:55:57.518Z,46.90
2019-05-02T14:58:23.620Z,44.80
2019-05-02T15:00:53.992Z,42.70
2019-05-02T15:03:24.552Z,41.40
2019-05-02T15:05:53.120Z,40.50
2019-05-02T15:08:22.940Z,42.40
2019-05-02T15:10:56.388Z,44.00
2019-05-02T15:13:22.955Z,43.10
2019-05-02T15:15:53.029Z,43.70
2019-05-02T15:18:22.800Z,43.20
2019-05-02T15:20:52.088Z,45.50
2019-05-02T15:23:22.647Z,46.20
2019-05-02T15:25:52.612Z,48.50
2019-05-02T15:28:22.865Z,47.60
2019-05-02T15:30:53.299Z,49.30
2019-05-02T15:33:25.501Z,49.20
2019-05-02T15:35:57.258Z,48.60
2019-05-02T15:38:27.918Z,48.20
2019-05-02T15:40:59.067Z,49.20
2019-05-02T15:43:25.084Z,49.20
2019-05-02T15:45:53.492Z,51.30
2019-05-02T15:48:27.296Z,51.30
2019-05-02T15:50:55.142Z,53.50
2019-05-02T15:53:32.885Z,54.30
2019-05-02T15:56:02.118Z,54.30
2019-05-02T15:58:32.465Z,55.60
2019-05-02T16:01:04.927Z,55.90
2019-05-02T16:03:46.232Z,56.70
2019-05-02T16:06:16.406Z,57.20
2019-05-02T16:08:46.604Z,56.10
2019-05-02T16:11:17.100Z,57.30
2019-05-02T16:13:52.528Z,56.50
2019-05-02T16:16:17.427Z,56.90
2019-05-02T16:18:45.931Z,57.40
2019-05-02T16:21:18.442Z,56.70
2019-05-02T16:24:10.808Z,57.10
2019-05-02T16:26:37.157Z,57.90
2019-05-02T16:29:04.829Z,58.50
2019-05-02T16:31:35.133Z,58.70
2019-05-02T16:34:03.792Z,59.60
2019-05-02T16:36:37.275Z,60.60
2019-05-02T16:39:05.174Z,63.70
2019-05-02T16:41:33.291Z,67.10
2019-05-02T16:44:01.928Z,71.30
2019-05-02T16:46:32.221Z,76.60
2019-05-02T16:49:00.691Z,81.10
2019-05-02T16:51:32.365Z,91.60
2019-05-02T16:54:01.458Z,95.20
2019-05-02T16:56:31.652Z,99.90
2019-05-02T16:59:02.012Z,99.90
2019-05-02T17:01:32.664Z,99.90
2019-05-02T17:04:03.170Z,99.90
2019-05-02T17:06:32.516Z,99.90
2019-05-02T17:09:02.700Z,99.90
2019-05-02T17:11:35.895Z,99.90
2019-05-02T17:14:07.042Z,99.90
2019-05-02T17:16:33.538Z,99.90
2019-05-02T17:19:02.185Z,99.90
2019-05-02T17:21:33.738Z,99.90
2019-05-02T17:24:02.578Z,99.90
2019-05-02T17:26:31.788Z,99.90
2019-05-02T17:29:02.422Z,99.90
2019-05-02T17:31:32.208Z,99.90
2019-05-02T17:34:02.742Z,99.90
2019-05-02T17:36:32.557Z,99.90
2019-05-02T17:39:06.795Z,99.90
2019-05-02T17:41:31.841Z,99.90
2019-05-02T17:44:00.501Z,99.90
2019-05-02T17:46:28.952Z,99.90
2019-05-02T17:48:57.372Z,99.90
2019-05-02T17:51:35.751Z,99.90
2019-05-02T17:54:00.401Z,99.90
2019-05-02T17:56:29.026Z,99.90
2019-05-02T17:58:58.414Z,99.90
2019-05-02T18:01:34.891Z,99.90
2019-05-02T18:04:02.053Z,99.90
2019-05-02T18:06:33.583Z,99.90
2019-05-02T18:09:00.696Z,99.90
2019-05-02T18:11:29.761Z,99.90
2019-05-02T18:13:59.466Z,99.90
2019-05-02T18:16:28.213Z,99.90
2019-05-02T18:18:56.611Z,99.90
2019-05-02T18:21:28.646Z,99.90
2019-05-02T18:23:57.205Z,99.90
2019-05-02T18:26:25.554Z,99.90
2019-05-02T18:28:57.149Z,99.90
2019-05-02T18:31:24.585Z,99.90
2019-05-02T18:33:53.219Z,99.90
2019-05-02T18:36:23.853Z,99.90
2019-05-02T18:39:00.175Z,99.90
2019-05-02T18:41:22.694Z,99.90
2019-05-02T18:43:52.131Z,99.90
2019-05-02T18:46:22.314Z,99.90
2019-05-02T18:48:51.885Z,99.90
2019-05-02T18:51:21.853Z,99.90
2019-05-02T18:53:52.870Z,99.90
2019-05-02T18:56:22.215Z,99.90
2019-05-02T18:58:53.348Z,99.90
2019-05-02T19:01:21.197Z,99.90
2019-05-02T19:03:52.540Z,99.90
2019-05-02T19:06:21.890Z,99.90
2019-05-02T19:08:52.404Z,99.90
2019-05-02T19:11:22.127Z,99.90
2019-05-02T19:13:52.526Z,99.90
2019-05-02T19:16:25.060Z,99.90
2019-05-02T19:18:54.458Z,99.90
2019-05-02T19:21:21.843Z,99.90
2019-05-02T19:23:51.827Z,99.90
2019-05-02T19:26:22.145Z,99.90
2019-05-02T19:29:15.640Z,99.90
2019-05-02T19:31:46.137Z,99.90
2019-05-02T19:34:16.965Z,99.90
2019-05-02T19:36:43.644Z,99.90
2019-05-02T19:39:12.311Z,99.90
2019-05-02T19:41:43.939Z,99.90
2019-05-02T19:44:11.052Z,99.90
2019-05-02T19:46:39.476Z,99.90
2019-05-02T19:49:12.397Z,99.90
2019-05-02T19:51:38.277Z,99.90
2019-05-02T19:54:07.125Z,99.90
2019-05-02T19:56:45.344Z,99.90
2019-05-02T19:59:05.979Z,99.90
2019-05-02T20:01:34.608Z,99.90
2019-05-02T20:04:06.047Z,99.90
2019-05-02T20:06:34.137Z,99.90
2019-05-02T20:09:08.350Z,99.90
2019-05-02T20:11:34.907Z,99.90
2019-05-02T20:14:09.037Z,99.90
2019-05-02T20:16:44.207Z,99.90
2019-05-02T20:19:07.413Z,99.90
2019-05-02T20:21:37.771Z,99.90
2019-05-02T20:24:09.240Z,99.90
2019-05-02T20:26:36.469Z,99.90
2019-05-02T20:29:04.944Z,99.90
2019-05-02T20:31:33.545Z,99.90
2019-05-02T20:34:02.531Z,99.90
2019-05-02T20:36:32.114Z,99.90
2019-05-02T20:39:02.324Z,99.90
2019-05-02T20:41:30.912Z,99.90
2019-05-02T20:43:59.566Z,99.90
2019-05-02T20:46:28.308Z,99.90
2019-05-02T20:48:57.419Z,99.90
2019-05-02T20:51:26.060Z,99.90
2019-05-02T20:53:54.708Z,99.90
2019-05-02T20:56:23.381Z,99.90
2019-05-02T20:58:52.642Z,99.90
2019-05-02T21:01:21.308Z,99.90
2019-05-02T21:03:49.730Z,99.90
2019-05-02T21:06:19.778Z,99.90
2019-05-02T21:08:58.843Z,99.90
2019-05-02T21:11:27.692Z,99.90
2019-05-02T21:13:56.408Z,99.90
2019-05-02T21:16:25.094Z,99.90
2019-05-02T21:18:53.505Z,99.90
2019-05-02T21:21:24.211Z,99.90
2019-05-02T21:23:53.035Z,99.90
2019-05-02T21:26:22.132Z,99.90
2019-05-02T21:28:52.190Z,99.90
2019-05-02T21:31:22.497Z,99.90
2019-05-02T21:33:51.966Z,99.90
2019-05-02T21:36:22.526Z,99.90
2019-05-02T21:38:52.121Z,99.90
2019-05-02T21:41:22.201Z,99.90
2019-05-02T21:43:51.864Z,99.90
2019-05-02T21:46:22.195Z,99.90
2019-05-02T21:48:52.610Z,99.90
2019-05-02T21:51:25.420Z,99.90
2019-05-02T21:53:58.266Z,99.90
2019-05-02T21:56:27.567Z,99.90
2019-05-02T21:59:06.606Z,99.90
2019-05-02T22:01:39.528Z,99.90
2019-05-02T22:04:08.182Z,99.90
2019-05-02T22:06:36.703Z,99.90
2019-05-02T22:09:07.610Z,99.90
2019-05-02T22:11:36.686Z,99.90
2019-05-02T22:14:06.732Z,99.90
2019-05-02T22:16:35.391Z,99.90
2019-05-02T22:19:04.155Z,99.90
2019-05-02T22:21:35.145Z,99.90
2019-05-02T22:24:11.154Z,99.90
2019-05-02T22:26:33.228Z,99.90
2019-05-02T22:29:02.040Z,99.90
2019-05-02T22:31:32.201Z,99.90
2019-05-02T22:34:02.129Z,99.90
2019-05-02T22:36:32.686Z,99.90
2019-05-02T22:39:12.652Z,99.90
2019-05-02T22:41:41.966Z,99.90
2019-05-02T22:44:12.412Z,99.90
2019-05-02T22:46:43.243Z,99.90
2019-05-02T22:49:14.497Z,99.90
2019-05-02T22:51:43.608Z,99.90
2019-05-02T22:54:24.013Z,99.90
2019-05-02T22:56:42.986Z,99.90
2019-05-02T22:59:11.401Z,99.90
2019-05-02T23:01:41.941Z,99.90
2019-05-02T23:04:10.025Z,99.90
2019-05-02T23:06:38.423Z,99.90
2019-05-02T23:09:07.982Z,99.90
2019-05-02T23:11:36.700Z,99.90
2019-05-02T23:14:06.196Z,99.90
2019-05-02T23:16:34.749Z,99.90
2019-05-02T23:19:03.352Z,99.90
2019-05-02T23:21:32.579Z,99.90
2019-05-02T23:24:02.784Z,99.90
2019-05-02T23:26:39.190Z,99.90
2019-05-02T23:29:09.241Z,99.90
2019-05-02T23:31:37.643Z,99.90
2019-05-02T23:34:06.407Z,99.90
2019-05-02T23:36:35.027Z,99.90
2019-05-02T23:39:05.108Z,99.90
2019-05-02T23:41:33.784Z,99.90
2019-05-02T23:44:02.825Z,99.90
2019-05-02T23:46:31.374Z,99.90
2019-05-02T23:49:01.866Z,99.90
2019-05-02T23:51:32.109Z,99.90
2019-05-02T23:54:02.119Z,99.90
2019-05-02T23:56:32.458Z,99.90
2019-05-02T23:59:02.784Z,99.90
