createdAt,value
2018-04-16T00:00:54.827Z,97731
2018-04-16T00:03:21.883Z,97730
2018-04-16T00:05:48.915Z,97724
2018-04-16T00:08:15.902Z,97725
2018-04-16T00:10:43.717Z,97732
2018-04-16T00:13:10.813Z,97731
2018-04-16T00:15:40.384Z,97734
2018-04-16T00:18:07.462Z,97733
2018-04-16T00:20:34.447Z,97727
2018-04-16T00:23:01.644Z,97721
2018-04-16T00:25:28.628Z,97722
2018-04-16T00:27:55.740Z,97726
2018-04-16T00:30:22.728Z,97727
2018-04-16T00:32:56.271Z,97731
2018-04-16T00:35:29.221Z,97726
2018-04-16T00:38:02.078Z,97730
2018-04-16T00:40:34.949Z,97731
2018-04-16T00:43:08.095Z,97736
2018-04-16T00:45:41.104Z,97735
2018-04-16T00:48:14.090Z,97734
2018-04-16T00:50:46.967Z,97739
2018-04-16T00:53:19.983Z,97733
2018-04-16T00:55:53.057Z,97725
2018-04-16T00:58:26.177Z,97741
2018-04-16T01:00:59.214Z,97735
2018-04-16T01:03:32.297Z,97732
2018-04-16T01:06:05.389Z,97739
2018-04-16T01:11:43.579Z,97738
2018-04-16T01:14:16.532Z,97745
2018-04-16T01:16:49.183Z,97744
2018-04-16T01:19:22.011Z,97751
2018-04-16T01:21:55.671Z,97757
2018-04-16T01:24:28.765Z,97758
2018-04-16T01:27:01.650Z,97764
2018-04-16T01:29:34.571Z,97761
2018-04-16T01:32:07.996Z,97755
2018-04-16T01:34:40.816Z,97753
2018-04-16T01:37:13.723Z,97755
2018-04-16T01:39:47.106Z,97757
2018-04-16T01:42:19.798Z,97756
2018-04-16T01:44:53.231Z,97759
2018-04-16T01:47:26.111Z,97768
2018-04-16T01:53:01.072Z,97769
2018-04-16T01:55:34.184Z,97772
2018-04-16T01:58:07.166Z,97774
2018-04-16T02:00:40.178Z,97777
2018-04-16T02:03:12.983Z,97776
2018-04-16T02:08:52.880Z,97782
2018-04-16T02:11:25.750Z,97776
2018-04-16T02:13:58.592Z,97777
2018-04-16T02:19:32.765Z,97781
2018-04-16T02:22:05.651Z,97772
2018-04-16T02:24:38.434Z,97773
2018-04-16T02:27:11.564Z,97776
2018-04-16T02:29:44.464Z,97774
2018-04-16T02:32:17.414Z,97773
2018-04-16T02:34:50.213Z,97766
2018-04-16T02:37:23.012Z,97771
2018-04-16T02:39:56.467Z,97774
2018-04-16T02:42:30.124Z,97780
2018-04-16T02:45:03.807Z,97784
2018-04-16T02:47:36.767Z,97785
2018-04-16T02:50:09.704Z,97785
2018-04-16T02:52:43.274Z,97788
2018-04-16T02:55:16.119Z,97786
2018-04-16T02:57:49.122Z,97786
2018-04-16T03:00:22.137Z,97789
2018-04-16T03:02:55.000Z,97789
2018-04-16T03:05:27.834Z,97791
2018-04-16T03:08:00.700Z,97794
2018-04-16T03:10:34.298Z,97793
2018-04-16T03:13:07.224Z,97789
2018-04-16T03:15:40.043Z,97788
2018-04-16T03:18:12.860Z,97791
2018-04-16T03:20:45.784Z,97789
2018-04-16T03:26:22.839Z,97789
2018-04-16T03:28:55.791Z,97795
2018-04-16T03:31:28.786Z,97796
2018-04-16T03:34:01.674Z,97799
2018-04-16T03:36:34.472Z,97800
2018-04-16T03:42:10.352Z,97800
2018-04-16T03:44:43.115Z,97800
2018-04-16T03:47:15.775Z,97800
2018-04-16T03:49:49.367Z,97797
2018-04-16T03:52:22.259Z,97795
2018-04-16T03:54:49.907Z,97797
2018-04-16T03:57:16.686Z,97800
2018-04-16T03:59:44.147Z,97800
2018-04-16T04:02:11.649Z,97803
2018-04-16T04:04:38.386Z,97802
2018-04-16T04:07:05.126Z,97801
2018-04-16T04:09:31.844Z,97809
2018-04-16T04:11:58.566Z,97810
2018-04-16T04:14:25.331Z,97809
2018-04-16T04:16:52.066Z,97807
2018-04-16T04:19:18.846Z,97813
2018-04-16T04:21:45.563Z,97812
2018-04-16T04:24:30.744Z,97814
2018-04-16T04:27:15.864Z,97817
2018-04-16T04:30:01.812Z,97820
2018-04-16T04:32:28.631Z,97822
2018-04-16T04:34:56.139Z,97821
2018-04-16T04:37:23.645Z,97828
2018-04-16T04:39:50.419Z,97832
2018-04-16T04:42:17.139Z,97832
2018-04-16T04:44:43.892Z,97833
2018-04-16T04:47:10.615Z,97839
2018-04-16T04:49:37.338Z,97848
2018-04-16T04:52:04.099Z,97847
2018-04-16T04:54:30.849Z,97852
2018-04-16T04:56:57.583Z,97855
2018-04-16T04:59:24.306Z,97853
2018-04-16T05:01:51.047Z,97859
2018-04-16T05:04:17.801Z,97866
2018-04-16T05:06:45.301Z,97867
2018-04-16T05:09:12.771Z,97870
2018-04-16T05:11:39.509Z,97867
2018-04-16T05:14:06.236Z,97872
2018-04-16T05:16:32.979Z,97879
2018-04-16T05:18:59.736Z,97880
2018-04-16T05:21:26.479Z,97878
2018-04-16T05:23:53.231Z,97875
2018-04-16T05:26:19.958Z,97880
2018-04-16T05:28:46.699Z,97879
2018-04-16T05:31:13.476Z,97883
2018-04-16T05:33:40.236Z,97886
2018-04-16T05:36:07.001Z,97888
2018-04-16T05:38:33.817Z,97891
2018-04-16T05:41:00.583Z,97893
2018-04-16T05:43:27.386Z,97897
2018-04-16T05:45:54.946Z,97898
2018-04-16T05:48:21.759Z,97902
2018-04-16T05:50:48.498Z,97903
2018-04-16T05:53:15.232Z,97904
2018-04-16T05:55:41.976Z,97907
2018-04-16T05:58:08.716Z,97908
2018-04-16T06:00:35.483Z,97913
2018-04-16T06:03:02.209Z,97906
2018-04-16T06:05:28.884Z,97912
2018-04-16T06:07:56.309Z,97913
2018-04-16T06:10:23.104Z,97915
2018-04-16T06:12:50.036Z,97920
2018-04-16T06:15:16.741Z,97925
2018-04-16T06:17:43.418Z,97929
2018-04-16T06:20:10.118Z,97930
2018-04-16T06:22:36.794Z,97930
2018-04-16T06:25:03.540Z,97930
2018-04-16T06:27:30.281Z,97933
2018-04-16T06:29:57.666Z,97931
2018-04-16T06:32:24.336Z,97933
2018-04-16T06:34:51.006Z,97939
2018-04-16T06:37:17.682Z,97939
2018-04-16T06:39:44.403Z,97944
2018-04-16T06:42:11.108Z,97948
2018-04-16T06:44:38.538Z,97944
2018-04-16T06:47:05.281Z,97952
2018-04-16T06:49:31.968Z,97960
2018-04-16T06:51:58.653Z,97953
2018-04-16T06:54:25.356Z,97958
2018-04-16T06:56:52.139Z,97956
2018-04-16T06:59:18.899Z,97955
2018-04-16T07:01:45.695Z,97962
2018-04-16T07:04:12.945Z,97962
2018-04-16T07:06:39.755Z,97965
2018-04-16T07:09:06.565Z,97963
2018-04-16T07:11:34.059Z,97967
2018-04-16T07:14:00.841Z,97972
2018-04-16T07:16:27.644Z,97970
2018-04-16T07:18:54.448Z,97977
2018-04-16T07:21:22.016Z,97977
2018-04-16T07:23:48.826Z,97980
2018-04-16T07:26:15.630Z,97982
2018-04-16T07:28:42.370Z,97988
2018-04-16T07:31:09.244Z,97985
2018-04-16T07:33:35.986Z,97991
2018-04-16T07:36:03.532Z,97992
2018-04-16T07:38:30.272Z,97998
2018-04-16T07:40:56.998Z,98000
2018-04-16T07:43:23.739Z,98009
2018-04-16T07:45:50.516Z,98008
2018-04-16T07:48:17.977Z,98002
2018-04-16T07:50:45.449Z,98005
2018-04-16T07:53:12.214Z,98006
2018-04-16T07:55:38.966Z,98008
2018-04-16T07:58:05.750Z,98001
2018-04-16T08:00:33.237Z,98006
2018-04-16T08:02:59.966Z,98004
2018-04-16T08:05:27.445Z,98005
2018-04-16T08:07:54.181Z,98006
2018-04-16T08:10:20.948Z,98011
2018-04-16T08:12:47.746Z,98004
2018-04-16T08:15:14.521Z,98009
2018-04-16T08:17:41.269Z,98015
2018-04-16T08:20:08.022Z,98013
2018-04-16T08:22:34.769Z,98011
2018-04-16T08:25:01.532Z,98013
2018-04-16T08:27:29.037Z,98012
2018-04-16T08:29:56.583Z,98014
2018-04-16T08:32:23.360Z,98016
2018-04-16T08:34:50.093Z,98021
2018-04-16T08:37:16.824Z,98023
2018-04-16T08:39:43.562Z,98027
2018-04-16T08:42:10.300Z,98028
2018-04-16T08:44:37.129Z,98029
2018-04-16T08:47:03.922Z,98027
2018-04-16T08:49:31.475Z,98028
2018-04-16T08:51:58.222Z,98031
2018-04-16T08:54:25.705Z,98030
2018-04-16T08:56:52.477Z,98032
2018-04-16T08:59:19.250Z,98037
2018-04-16T09:01:46.030Z,98031
2018-04-16T09:04:12.812Z,98035
2018-04-16T09:06:39.597Z,98031
2018-04-16T09:09:06.339Z,98037
2018-04-16T09:11:33.075Z,98038
2018-04-16T09:13:59.809Z,98036
2018-04-16T09:16:26.617Z,98032
2018-04-16T09:19:00.523Z,98030
2018-04-16T09:21:27.258Z,98032
2018-04-16T09:23:54.053Z,98031
2018-04-16T09:26:20.793Z,98035
2018-04-16T09:28:48.283Z,98035
2018-04-16T09:31:15.072Z,98026
2018-04-16T09:33:42.550Z,98026
2018-04-16T09:36:09.309Z,98023
2018-04-16T09:38:36.046Z,98026
2018-04-16T09:41:02.775Z,98024
2018-04-16T09:43:29.488Z,98020
2018-04-16T09:45:57.000Z,98021
2018-04-16T09:48:23.773Z,98016
2018-04-16T09:50:51.266Z,98013
2018-04-16T09:53:18.013Z,98015
2018-04-16T09:55:44.733Z,98010
2018-04-16T09:58:11.462Z,98008
2018-04-16T10:00:45.194Z,98018
2018-04-16T10:03:17.019Z,98014
2018-04-16T10:05:44.568Z,98021
2018-04-16T10:08:12.059Z,98025
2018-04-16T10:10:38.789Z,98022
2018-04-16T10:13:05.589Z,98022
2018-04-16T10:15:32.323Z,98022
2018-04-16T10:17:59.151Z,98022
2018-04-16T10:20:26.629Z,98022
2018-04-16T10:22:53.496Z,98018
2018-04-16T10:25:21.154Z,98017
2018-04-16T10:27:48.626Z,98018
2018-04-16T10:30:15.404Z,98018
2018-04-16T10:32:42.143Z,98017
2018-04-16T10:35:08.876Z,98017
2018-04-16T10:37:35.608Z,98011
2018-04-16T10:40:02.357Z,98014
2018-04-16T10:42:29.098Z,98014
2018-04-16T10:44:55.861Z,98010
2018-04-16T10:47:22.602Z,98015
2018-04-16T10:49:49.357Z,98014
2018-04-16T10:52:16.101Z,98018
2018-04-16T10:54:43.566Z,98012
2018-04-16T10:57:11.097Z,98015
2018-04-16T10:59:37.834Z,98012
2018-04-16T11:02:04.576Z,98020
2018-04-16T11:04:31.350Z,98023
2018-04-16T11:06:58.836Z,98015
2018-04-16T11:09:25.619Z,98018
2018-04-16T11:11:52.366Z,98013
2018-04-16T11:14:19.142Z,98012
2018-04-16T11:16:45.916Z,98011
2018-04-16T11:19:12.718Z,98011
2018-04-16T11:21:40.186Z,98010
2018-04-16T11:24:06.936Z,98006
2018-04-16T11:26:33.727Z,97998
2018-04-16T11:29:00.591Z,97998
2018-04-16T11:31:28.106Z,98001
2018-04-16T11:33:54.898Z,98007
2018-04-16T11:36:21.682Z,98008
2018-04-16T11:38:48.441Z,98006
2018-04-16T11:41:15.208Z,98013
2018-04-16T11:43:41.949Z,98010
2018-04-16T11:46:08.689Z,98008
2018-04-16T11:48:35.436Z,98008
2018-04-16T11:51:02.226Z,98013
2018-04-16T11:53:28.979Z,98015
2018-04-16T11:55:55.814Z,98013
2018-04-16T11:58:22.599Z,98008
2018-04-16T12:00:49.342Z,98009
2018-04-16T12:03:16.156Z,98009
2018-04-16T12:05:42.998Z,98009
2018-04-16T12:08:10.641Z,98008
2018-04-16T12:10:37.615Z,98007
2018-04-16T12:13:05.106Z,98007
2018-04-16T12:15:31.901Z,98008
2018-04-16T12:17:59.439Z,98013
2018-04-16T12:20:26.536Z,98009
2018-04-16T12:22:54.087Z,98010
2018-04-16T12:25:20.847Z,98006
2018-04-16T12:27:47.664Z,97969
2018-04-16T12:30:14.402Z,97999
2018-04-16T12:32:41.194Z,98002
2018-04-16T12:35:07.954Z,98005
2018-04-16T12:37:34.721Z,98002
2018-04-16T12:40:02.209Z,98001
2018-04-16T12:42:29.082Z,97993
2018-04-16T12:44:55.874Z,97996
2018-04-16T12:47:22.646Z,97994
2018-04-16T12:49:49.419Z,97991
2018-04-16T12:52:16.955Z,97992
2018-04-16T12:54:43.713Z,97986
2018-04-16T12:57:11.234Z,97983
2018-04-16T12:59:37.984Z,97978
2018-04-16T13:02:04.771Z,97982
2018-04-16T13:04:32.301Z,97984
2018-04-16T13:06:59.063Z,97980
2018-04-16T13:09:26.567Z,97974
2018-04-16T13:11:53.337Z,97976
2018-04-16T13:14:20.129Z,97976
2018-04-16T13:16:46.897Z,97977
2018-04-16T13:19:13.645Z,97975
2018-04-16T13:21:42.482Z,97978
2018-04-16T13:24:09.246Z,97980
2018-04-16T13:26:35.994Z,97974
2018-04-16T13:29:02.806Z,97975
2018-04-16T13:31:29.573Z,97975
2018-04-16T13:33:56.319Z,97976
2018-04-16T13:36:23.098Z,97975
2018-04-16T13:38:50.606Z,97975
2018-04-16T13:41:17.390Z,97975
2018-04-16T13:43:44.149Z,97978
2018-04-16T13:46:10.891Z,97978
2018-04-16T13:48:38.395Z,97976
2018-04-16T13:51:05.191Z,97977
2018-04-16T13:53:32.692Z,97977
2018-04-16T13:55:59.443Z,97980
2018-04-16T13:58:26.196Z,97976
2018-04-16T14:00:52.958Z,97976
2018-04-16T14:03:20.448Z,97976
2018-04-16T14:05:47.207Z,97972
2018-04-16T14:08:13.946Z,97941
2018-04-16T14:10:40.712Z,97975
2018-04-16T14:13:07.438Z,97972
2018-04-16T14:15:34.251Z,97974
2018-04-16T14:18:00.974Z,97970
2018-04-16T14:20:27.733Z,97969
2018-04-16T14:22:54.545Z,97967
2018-04-16T14:25:21.893Z,97970
2018-04-16T14:27:49.413Z,97970
2018-04-16T14:30:16.164Z,97973
2018-04-16T14:32:42.961Z,97974
2018-04-16T14:35:09.703Z,97969
2018-04-16T14:37:37.284Z,97971
2018-04-16T14:40:04.043Z,97970
2018-04-16T14:42:30.798Z,97967
2018-04-16T14:44:57.596Z,97973
2018-04-16T14:47:25.391Z,97971
2018-04-16T14:49:52.086Z,97968
2018-04-16T14:52:18.776Z,97971
2018-04-16T14:54:45.497Z,97975
2018-04-16T14:57:12.197Z,97974
2018-04-16T14:59:38.883Z,97980
2018-04-16T15:02:05.599Z,97992
2018-04-16T15:04:32.379Z,97994
2018-04-16T15:06:59.877Z,97993
2018-04-16T15:09:26.600Z,97989
2018-04-16T15:11:53.303Z,97987
2018-04-16T15:14:20.017Z,97983
2018-04-16T15:16:46.743Z,97992
2018-04-16T15:19:13.428Z,97989
2018-04-16T15:21:40.123Z,97992
2018-04-16T15:24:06.843Z,97988
2018-04-16T15:26:33.581Z,97991
2018-04-16T15:29:00.296Z,97995
2018-04-16T15:31:27.779Z,97994
2018-04-16T15:33:54.499Z,97990
2018-04-16T15:36:21.921Z,97993
2018-04-16T15:38:48.611Z,97995
2018-04-16T15:41:15.301Z,97994
2018-04-16T15:43:42.000Z,97994
2018-04-16T15:46:08.733Z,97994
2018-04-16T15:48:35.558Z,97995
2018-04-16T15:51:02.247Z,97997
2018-04-16T15:53:28.932Z,98007
2018-04-16T15:55:55.611Z,98011
2018-04-16T15:58:22.447Z,98010
2018-04-16T16:00:49.144Z,98019
2018-04-16T16:03:16.601Z,98014
2018-04-16T16:05:44.032Z,98017
2018-04-16T16:08:10.717Z,98014
2018-04-16T16:10:37.440Z,98012
2018-04-16T16:13:04.153Z,98020
2018-04-16T16:15:31.604Z,98015
2018-04-16T16:17:58.369Z,98023
2018-04-16T16:20:25.832Z,98025
2018-04-16T16:22:52.531Z,98029
2018-04-16T16:25:19.231Z,98029
2018-04-16T16:27:45.924Z,98029
2018-04-16T16:30:12.636Z,98030
2018-04-16T16:32:39.331Z,98029
2018-04-16T16:35:06.015Z,98034
2018-04-16T16:37:32.708Z,98040
2018-04-16T16:39:59.398Z,98043
2018-04-16T16:42:26.089Z,98039
2018-04-16T16:44:52.810Z,98052
2018-04-16T16:47:20.246Z,98053
2018-04-16T16:49:47.872Z,98058
2018-04-16T16:52:14.573Z,98062
2018-04-16T16:54:41.345Z,98070
2018-04-16T16:57:08.020Z,98068
2018-04-16T16:59:34.726Z,98073
2018-04-16T17:02:01.394Z,98070
2018-04-16T17:04:28.092Z,98071
2018-04-16T17:06:54.792Z,98072
2018-04-16T17:09:22.255Z,98072
2018-04-16T17:11:49.714Z,98077
2018-04-16T17:14:16.407Z,98086
2018-04-16T17:16:43.132Z,98094
2018-04-16T17:19:09.824Z,98096
2018-04-16T17:21:37.242Z,98100
2018-04-16T17:24:04.818Z,98110
2018-04-16T17:26:31.542Z,98110
2018-04-16T17:28:58.307Z,98117
2018-04-16T17:31:25.752Z,98116
2018-04-16T17:33:52.433Z,98117
2018-04-16T17:36:19.159Z,98117
2018-04-16T17:38:46.628Z,98120
2018-04-16T17:41:13.496Z,98122
2018-04-16T17:43:40.227Z,98126
2018-04-16T17:46:06.928Z,98127
2018-04-16T17:48:34.375Z,98131
2018-04-16T17:51:01.835Z,98140
2018-04-16T17:53:29.275Z,98149
2018-04-16T17:55:56.863Z,98159
2018-04-16T17:58:23.575Z,98160
2018-04-16T18:00:50.285Z,98173
2018-04-16T18:03:17.016Z,98177
2018-04-16T18:05:44.580Z,98183
2018-04-16T18:08:11.267Z,98193
2018-04-16T18:10:38.732Z,98194
2018-04-16T18:13:05.441Z,98195
2018-04-16T18:15:32.152Z,98197
2018-04-16T18:17:58.860Z,98199
2018-04-16T18:20:25.562Z,98199
2018-04-16T18:22:52.255Z,98206
2018-04-16T18:25:18.945Z,98207
2018-04-16T18:27:46.445Z,98215
2018-04-16T18:30:13.840Z,98216
2018-04-16T18:32:40.556Z,98217
2018-04-16T18:35:07.248Z,98223
2018-04-16T18:37:33.984Z,98221
2018-04-16T18:40:01.468Z,98222
2018-04-16T18:42:28.243Z,98226
2018-04-16T18:44:56.211Z,98227
2018-04-16T18:47:23.422Z,98237
2018-04-16T18:49:50.116Z,98242
2018-04-16T18:52:16.801Z,98251
2018-04-16T18:54:44.130Z,98260
2018-04-16T18:57:11.632Z,98274
2018-04-16T18:59:38.336Z,98286
2018-04-16T19:02:05.071Z,98288
2018-04-16T19:04:31.765Z,98292
2018-04-16T19:06:58.492Z,98294
2018-04-16T19:09:25.211Z,98302
2018-04-16T19:11:51.919Z,98300
2018-04-16T19:14:18.639Z,98308
2018-04-16T19:16:46.235Z,98308
2018-04-16T19:19:12.938Z,98313
2018-04-16T19:21:45.717Z,98312
2018-04-16T19:24:12.437Z,98319
2018-04-16T19:26:45.060Z,98319
2018-04-16T19:29:12.551Z,98320
2018-04-16T19:31:39.279Z,98327
2018-04-16T19:34:11.954Z,98329
2018-04-16T19:36:38.699Z,98291
2018-04-16T19:39:05.476Z,98338
2018-04-16T19:44:39.371Z,98348
2018-04-16T19:47:06.089Z,98353
2018-04-16T19:49:38.970Z,98354
2018-04-16T19:52:05.713Z,98362
2018-04-16T19:54:32.451Z,98361
2018-04-16T19:57:05.324Z,98357
2018-04-16T19:59:32.791Z,98360
2018-04-16T20:02:06.448Z,98359
2018-04-16T20:04:33.251Z,98358
2018-04-16T20:06:59.941Z,98359
2018-04-16T20:09:26.637Z,98359
2018-04-16T20:11:57.256Z,98358
2018-04-16T20:14:24.051Z,98363
2018-04-16T20:16:51.503Z,98364
2018-04-16T20:19:21.371Z,98361
2018-04-16T20:21:48.118Z,98362
2018-04-16T20:24:14.836Z,98359
2018-04-16T20:26:41.561Z,98364
2018-04-16T20:29:08.290Z,98366
2018-04-16T20:31:35.754Z,98371
2018-04-16T20:34:03.204Z,98372
2018-04-16T20:36:29.948Z,98376
2018-04-16T20:38:57.363Z,98377
2018-04-16T20:41:24.163Z,98382
2018-04-16T20:43:50.858Z,98385
2018-04-16T20:46:17.550Z,98383
2018-04-16T20:48:44.256Z,98390
2018-04-16T20:51:11.724Z,98393
2018-04-16T20:53:38.448Z,98398
2018-04-16T20:56:06.059Z,98400
2018-04-16T20:58:33.648Z,98396
2018-04-16T21:01:00.745Z,98400
2018-04-16T21:03:27.483Z,98398
2018-04-16T21:05:54.203Z,98396
2018-04-16T21:08:22.311Z,98399
2018-04-16T21:10:48.982Z,98402
2018-04-16T21:13:15.675Z,98404
2018-04-16T21:15:42.348Z,98412
2018-04-16T21:18:09.028Z,98417
2018-04-16T21:20:36.523Z,98413
2018-04-16T21:23:03.258Z,98416
2018-04-16T21:25:30.018Z,98417
2018-04-16T21:27:56.823Z,98420
2018-04-16T21:30:23.654Z,98422
2018-04-16T21:32:50.398Z,98423
2018-04-16T21:35:17.214Z,98427
2018-04-16T21:37:43.963Z,98430
2018-04-16T21:40:11.422Z,98431
2018-04-16T21:42:38.368Z,98433
2018-04-16T21:45:05.840Z,98435
2018-04-16T21:47:32.588Z,98436
2018-04-16T21:49:59.340Z,98436
2018-04-16T21:52:26.070Z,98401
2018-04-16T21:54:52.820Z,98447
2018-04-16T21:57:19.555Z,98449
2018-04-16T21:59:46.300Z,98454
2018-04-16T22:02:13.707Z,98450
2018-04-16T22:04:40.494Z,98460
2018-04-16T22:07:07.292Z,98461
2018-04-16T22:09:34.901Z,98470
2018-04-16T22:12:01.692Z,98473
2018-04-16T22:14:29.322Z,98474
2018-04-16T22:16:56.040Z,98474
2018-04-16T22:19:22.774Z,98479
2018-04-16T22:21:49.519Z,98477
2018-04-16T22:24:16.265Z,98485
2018-04-16T22:26:43.072Z,98493
2018-04-16T22:29:09.950Z,98494
2018-04-16T22:31:36.670Z,98493
2018-04-16T22:34:03.462Z,98492
2018-04-16T22:36:31.020Z,98497
2018-04-16T22:38:58.508Z,98496
2018-04-16T22:41:25.266Z,98492
2018-04-16T22:43:52.252Z,98499
2018-04-16T22:46:18.992Z,98497
2018-04-16T22:48:45.747Z,98496
2018-04-16T22:51:13.247Z,98500
2018-04-16T22:53:40.026Z,98464
2018-04-16T22:56:06.751Z,98497
2018-04-16T22:58:33.546Z,98498
2018-04-16T23:01:00.258Z,98507
2018-04-16T23:03:27.707Z,98514
2018-04-16T23:05:54.416Z,98512
2018-04-16T23:08:21.172Z,98513
2018-04-16T23:10:47.919Z,98511
2018-04-16T23:13:14.683Z,98511
2018-04-16T23:15:42.161Z,98512
2018-04-16T23:18:08.934Z,98516
2018-04-16T23:20:35.664Z,98519
2018-04-16T23:23:02.444Z,98525
2018-04-16T23:25:29.904Z,98527
2018-04-16T23:27:57.396Z,98531
2018-04-16T23:30:24.724Z,98537
2018-04-16T23:32:51.499Z,98534
2018-04-16T23:35:18.216Z,98542
2018-04-16T23:37:44.932Z,98545
2018-04-16T23:40:11.715Z,98543
2018-04-16T23:42:38.442Z,98548
2018-04-16T23:45:05.161Z,98549
2018-04-16T23:47:32.621Z,98556
2018-04-16T23:50:00.098Z,98553
2018-04-16T23:52:26.817Z,98552
2018-04-16T23:54:54.811Z,98555
2018-04-16T23:57:21.576Z,98553
2018-04-16T23:59:48.325Z,98559
