createdAt,value
2023-05-02T00:00:02.625Z,75.09
2023-05-02T00:01:05.325Z,74.93
2023-05-02T00:03:37.903Z,74.06
2023-05-02T00:04:40.218Z,74.21
2023-05-02T00:05:42.233Z,74.78
2023-05-02T00:06:46.548Z,74.22
2023-05-02T00:07:48.477Z,74.48
2023-05-02T00:08:50.322Z,74.49
2023-05-02T00:09:51.978Z,74.73
2023-05-02T00:10:53.511Z,74.79
2023-05-02T00:11:55.158Z,74.53
2023-05-02T00:12:56.699Z,74.60
2023-05-02T00:13:58.245Z,74.90
2023-05-02T00:14:59.685Z,75.61
2023-05-02T00:16:06.770Z,75.30
2023-05-02T00:17:08.649Z,75.14
2023-05-02T00:18:10.532Z,75.48
2023-05-02T00:19:15.864Z,75.11
2023-05-02T00:20:17.582Z,74.96
2023-05-02T00:21:19.078Z,75.25
2023-05-02T00:22:20.617Z,75.03
2023-05-02T00:23:22.116Z,74.66
2023-05-02T00:24:24.031Z,74.68
2023-05-02T00:25:25.501Z,74.45
2023-05-02T00:26:27.623Z,74.16
2023-05-02T00:27:30.565Z,74.03
2023-05-02T00:28:33.443Z,74.10
2023-05-02T00:29:35.007Z,74.47
2023-05-02T00:30:36.854Z,74.83
2023-05-02T00:31:41.251Z,74.41
2023-05-02T00:32:42.897Z,74.74
2023-05-02T00:33:44.422Z,74.91
2023-05-02T00:34:45.889Z,74.19
2023-05-02T00:35:47.364Z,74.88
2023-05-02T00:36:48.981Z,74.43
2023-05-02T00:37:50.436Z,74.12
2023-05-02T00:38:51.949Z,74.66
2023-05-02T00:39:53.502Z,74.41
2023-05-02T00:40:55.089Z,74.10
2023-05-02T00:42:00.212Z,74.77
2023-05-02T00:43:01.763Z,74.08
2023-05-02T00:44:03.273Z,74.08
2023-05-02T00:45:06.904Z,74.34
2023-05-02T00:46:09.662Z,74.22
2023-05-02T00:47:11.179Z,74.06
2023-05-02T00:48:13.514Z,74.31
2023-05-02T00:49:15.071Z,74.31
2023-05-02T00:50:18.043Z,73.73
2023-05-02T00:51:19.806Z,74.60
2023-05-02T00:52:21.600Z,75.08
2023-05-02T00:53:23.388Z,74.42
2023-05-02T00:54:24.957Z,74.63
2023-05-02T00:55:26.784Z,74.26
2023-05-02T00:56:28.367Z,74.33
2023-05-02T00:57:30.209Z,73.93
2023-05-02T00:58:31.873Z,74.14
2023-05-02T00:59:36.213Z,73.87
2023-05-02T01:01:02.908Z,74.19
2023-05-02T01:02:30.571Z,74.21
2023-05-02T01:04:04.865Z,74.15
2023-05-02T01:05:21.098Z,73.90
2023-05-02T01:06:53.269Z,73.35
2023-05-02T01:08:15.017Z,73.95
2023-05-02T01:09:50.956Z,73.63
2023-05-02T01:11:11.576Z,74.54
2023-05-02T01:12:24.325Z,74.75
2023-05-02T01:13:33.511Z,75.06
2023-05-02T01:14:41.235Z,74.71
2023-05-02T01:15:45.349Z,74.72
2023-05-02T01:16:51.366Z,74.49
2023-05-02T01:17:55.091Z,74.73
2023-05-02T01:18:59.614Z,74.58
2023-05-02T01:20:23.640Z,74.60
2023-05-02T01:21:26.746Z,74.15
2023-05-02T01:22:33.039Z,73.98
2023-05-02T01:23:57.223Z,74.55
2023-05-02T01:25:30.441Z,74.09
2023-05-02T01:27:08.701Z,74.56
2023-05-02T01:28:17.458Z,74.12
2023-05-02T01:29:21.134Z,74.00
2023-05-02T01:30:24.488Z,74.06
2023-05-02T01:31:28.495Z,73.67
2023-05-02T01:32:33.523Z,73.81
2023-05-02T01:33:36.722Z,73.58
2023-05-02T01:34:43.119Z,73.69
2023-05-02T01:35:47.086Z,74.07
2023-05-02T01:36:51.074Z,74.68
2023-05-02T01:37:53.850Z,73.79
2023-05-02T01:38:56.668Z,74.06
2023-05-02T01:40:01.071Z,74.28
2023-05-02T01:41:06.486Z,74.03
2023-05-02T01:42:07.939Z,73.86
2023-05-02T01:43:09.713Z,73.90
2023-05-02T01:44:12.649Z,74.34
2023-05-02T01:45:14.516Z,74.35
2023-05-02T01:46:16.106Z,74.58
2023-05-02T01:47:19.047Z,73.87
2023-05-02T01:48:21.939Z,73.72
2023-05-02T01:49:25.606Z,74.11
2023-05-02T01:50:27.829Z,73.97
2023-05-02T01:51:32.826Z,73.82
2023-05-02T01:52:34.628Z,74.04
2023-05-02T01:53:38.868Z,74.70
2023-05-02T01:54:42.329Z,74.35
2023-05-02T01:55:46.313Z,74.59
2023-05-02T01:56:49.267Z,75.07
2023-05-02T01:57:53.152Z,75.00
2023-05-02T01:58:56.618Z,74.81
2023-05-02T01:59:59.637Z,75.11
2023-05-02T02:01:02.421Z,74.70
2023-05-02T02:02:06.182Z,75.05
2023-05-02T02:03:09.629Z,75.53
2023-05-02T02:04:14.290Z,75.42
2023-05-02T02:05:17.210Z,74.52
2023-05-02T02:06:20.375Z,75.50
2023-05-02T02:07:22.022Z,74.73
2023-05-02T02:08:24.275Z,74.98
2023-05-02T02:09:25.892Z,74.41
2023-05-02T02:10:31.911Z,75.08
2023-05-02T02:11:44.003Z,74.67
2023-05-02T02:12:52.165Z,74.22
2023-05-02T02:14:02.385Z,74.44
2023-05-02T02:15:09.996Z,74.54
2023-05-02T02:16:14.187Z,74.84
2023-05-02T02:17:24.418Z,74.69
2023-05-02T02:18:28.056Z,74.27
2023-05-02T02:19:31.595Z,74.57
2023-05-02T02:20:35.014Z,74.33
2023-05-02T02:21:38.502Z,74.76
2023-05-02T02:22:42.634Z,74.74
2023-05-02T02:23:47.986Z,74.55
2023-05-02T02:24:54.385Z,74.65
2023-05-02T02:25:57.640Z,74.17
2023-05-02T02:26:59.184Z,74.20
2023-05-02T02:28:01.363Z,75.00
2023-05-02T02:29:03.950Z,74.57
2023-05-02T02:30:06.776Z,75.18
2023-05-02T02:31:08.282Z,75.11
2023-05-02T02:32:09.833Z,75.27
2023-05-02T02:33:11.495Z,75.49
2023-05-02T02:34:13.090Z,74.99
2023-05-02T02:35:14.830Z,74.90
2023-05-02T02:36:24.582Z,74.85
2023-05-02T02:37:41.057Z,74.76
2023-05-02T02:38:48.443Z,74.98
2023-05-02T02:40:12.777Z,75.73
2023-05-02T02:41:23.571Z,75.52
2023-05-02T02:42:59.955Z,75.43
2023-05-02T02:44:50.611Z,75.83
2023-05-02T02:46:09.495Z,75.46
2023-05-02T02:47:33.946Z,75.57
2023-05-02T02:49:04.123Z,75.49
2023-05-02T02:50:16.628Z,75.72
2023-05-02T02:51:30.004Z,75.34
2023-05-02T02:52:52.308Z,76.27
2023-05-02T02:54:29.471Z,76.21
2023-05-02T02:55:45.715Z,76.74
2023-05-02T02:56:51.099Z,76.71
2023-05-02T02:58:00.422Z,75.75
2023-05-02T02:59:23.212Z,75.20
2023-05-02T03:00:27.408Z,75.33
2023-05-02T03:01:32.529Z,75.69
2023-05-02T03:02:37.099Z,75.28
2023-05-02T03:03:41.044Z,75.45
2023-05-02T03:04:44.390Z,74.73
2023-05-02T03:05:46.468Z,74.84
2023-05-02T03:06:48.027Z,75.56
2023-05-02T03:07:49.744Z,75.63
2023-05-02T03:08:51.390Z,75.03
2023-05-02T03:09:52.822Z,75.38
2023-05-02T03:10:54.263Z,75.61
2023-05-02T03:11:56.885Z,74.93
2023-05-02T03:12:58.331Z,75.34
2023-05-02T03:14:00.034Z,75.24
2023-05-02T03:15:29.398Z,74.68
2023-05-02T03:16:36.753Z,74.85
2023-05-02T03:17:38.383Z,75.61
2023-05-02T03:18:40.690Z,75.65
2023-05-02T03:19:42.306Z,75.18
2023-05-02T03:20:43.797Z,75.76
2023-05-02T03:21:46.201Z,75.57
2023-05-02T03:22:47.866Z,75.38
2023-05-02T03:23:49.288Z,76.07
2023-05-02T03:24:50.729Z,76.09
2023-05-02T03:25:52.810Z,75.81
2023-05-02T03:26:59.160Z,75.74
2023-05-02T03:28:00.614Z,75.54
2023-05-02T03:29:02.103Z,75.68
2023-05-02T03:30:04.234Z,75.17
2023-05-02T03:31:06.046Z,75.87
2023-05-02T03:32:07.643Z,75.99
2023-05-02T03:33:09.719Z,76.10
2023-05-02T03:34:11.432Z,76.47
2023-05-02T03:35:13.328Z,76.02
2023-05-02T03:36:15.599Z,75.84
2023-05-02T03:37:17.030Z,75.73
2023-05-02T03:38:19.189Z,75.37
2023-05-02T03:39:20.704Z,76.03
2023-05-02T03:40:22.238Z,75.62
2023-05-02T03:41:24.914Z,75.59
2023-05-02T03:42:26.338Z,75.27
2023-05-02T03:43:27.924Z,75.16
2023-05-02T03:44:29.426Z,75.06
2023-05-02T03:45:31.242Z,75.67
2023-05-02T03:46:32.744Z,74.96
2023-05-02T03:47:34.715Z,74.79
2023-05-02T03:48:36.640Z,75.66
2023-05-02T03:49:38.158Z,75.30
2023-05-02T03:50:39.944Z,75.20
2023-05-02T03:51:41.389Z,74.74
2023-05-02T03:52:42.918Z,75.33
2023-05-02T03:53:44.440Z,75.39
2023-05-02T03:54:46.769Z,75.59
2023-05-02T03:55:48.249Z,74.90
2023-05-02T03:56:49.728Z,75.22
2023-05-02T03:57:51.219Z,75.56
2023-05-02T03:58:52.816Z,75.34
2023-05-02T03:59:54.249Z,75.04
2023-05-02T04:00:56.118Z,75.05
2023-05-02T04:01:57.878Z,75.37
2023-05-02T04:03:01.735Z,75.79
2023-05-02T04:04:03.402Z,75.78
2023-05-02T04:05:07.534Z,75.52
2023-05-02T04:06:09.092Z,75.63
2023-05-02T04:07:16.891Z,75.39
2023-05-02T04:08:19.016Z,76.36
2023-05-02T04:09:25.248Z,76.17
2023-05-02T04:10:26.866Z,76.22
2023-05-02T04:11:28.398Z,76.39
2023-05-02T04:12:29.879Z,76.12
2023-05-02T04:13:32.022Z,77.11
2023-05-02T04:14:33.507Z,76.98
2023-05-02T04:15:35.095Z,76.68
2023-05-02T04:16:36.764Z,76.81
2023-05-02T04:17:39.055Z,76.34
2023-05-02T04:18:40.676Z,76.07
2023-05-02T04:19:42.902Z,76.49
2023-05-02T04:20:45.362Z,76.08
2023-05-02T04:21:47.028Z,76.26
2023-05-02T04:22:50.163Z,76.23
2023-05-02T04:23:51.587Z,76.05
2023-05-02T04:24:53.600Z,75.81
2023-05-02T04:25:56.569Z,76.54
2023-05-02T04:26:58.075Z,76.16
2023-05-02T04:27:59.401Z,76.41
2023-05-02T04:29:01.290Z,77.15
2023-05-02T04:30:03.165Z,76.81
2023-05-02T04:31:05.431Z,76.48
2023-05-02T04:32:07.510Z,76.08
2023-05-02T04:33:09.176Z,76.28
2023-05-02T04:34:10.806Z,76.44
2023-05-02T04:35:12.307Z,76.03
2023-05-02T04:36:14.049Z,75.96
2023-05-02T04:37:16.230Z,75.68
2023-05-02T04:38:17.792Z,76.23
2023-05-02T04:39:19.197Z,76.05
2023-05-02T04:40:21.637Z,75.82
2023-05-02T04:41:23.279Z,76.77
2023-05-02T04:42:25.073Z,75.86
2023-05-02T04:43:26.540Z,75.86
2023-05-02T04:44:28.110Z,75.47
2023-05-02T04:45:29.619Z,76.00
2023-05-02T04:46:31.178Z,76.32
2023-05-02T04:47:32.785Z,76.25
2023-05-02T04:48:34.268Z,76.28
2023-05-02T04:49:36.210Z,75.78
2023-05-02T04:50:37.736Z,76.58
2023-05-02T04:51:39.584Z,75.85
2023-05-02T04:52:41.102Z,75.53
2023-05-02T04:53:42.887Z,76.36
2023-05-02T04:54:44.355Z,75.86
2023-05-02T04:55:46.403Z,75.87
2023-05-02T04:56:48.060Z,76.33
2023-05-02T04:57:49.834Z,75.70
2023-05-02T04:58:51.672Z,75.34
2023-05-02T04:59:53.136Z,75.58
2023-05-02T05:00:55.547Z,75.17
2023-05-02T05:01:57.369Z,75.55
2023-05-02T05:03:00.189Z,75.02
2023-05-02T05:04:03.698Z,75.30
2023-05-02T05:05:06.154Z,75.31
2023-05-02T05:06:08.248Z,75.17
2023-05-02T05:07:09.814Z,75.49
2023-05-02T05:08:14.087Z,75.42
2023-05-02T05:09:16.558Z,75.39
2023-05-02T05:10:18.164Z,75.71
2023-05-02T05:11:19.654Z,75.16
2023-05-02T05:12:21.106Z,75.46
2023-05-02T05:13:22.658Z,75.66
2023-05-02T05:14:24.379Z,75.30
2023-05-02T05:15:27.272Z,75.27
2023-05-02T05:16:28.887Z,75.39
2023-05-02T05:17:30.425Z,75.01
2023-05-02T05:18:32.518Z,75.13
2023-05-02T05:19:33.958Z,75.02
2023-05-02T05:20:35.509Z,75.32
2023-05-02T05:21:36.972Z,75.83
2023-05-02T05:22:42.418Z,75.32
2023-05-02T05:23:46.190Z,75.83
2023-05-02T05:24:54.197Z,75.97
2023-05-02T05:25:55.652Z,76.14
2023-05-02T05:26:57.169Z,75.88
2023-05-02T05:28:00.127Z,76.13
2023-05-02T05:29:01.551Z,76.08
2023-05-02T05:30:03.970Z,76.15
2023-05-02T05:31:10.815Z,75.83
2023-05-02T05:32:12.414Z,75.87
2023-05-02T05:33:15.073Z,75.88
2023-05-02T05:34:16.784Z,76.05
2023-05-02T05:35:18.354Z,75.48
2023-05-02T05:36:21.553Z,76.04
2023-05-02T05:37:24.834Z,75.73
2023-05-02T05:38:26.294Z,75.97
2023-05-02T05:39:27.765Z,75.85
2023-05-02T05:40:29.225Z,75.95
2023-05-02T05:41:31.328Z,76.64
2023-05-02T05:42:32.780Z,77.52
2023-05-02T05:43:37.246Z,77.73
2023-05-02T05:44:39.751Z,77.91
2023-05-02T05:45:41.207Z,77.79
2023-05-02T05:46:42.776Z,77.02
2023-05-02T05:47:44.273Z,76.71
2023-05-02T05:48:45.761Z,76.66
2023-05-02T05:49:47.763Z,77.23
2023-05-02T05:50:49.734Z,77.00
2023-05-02T05:51:51.395Z,77.10
2023-05-02T05:52:52.858Z,77.28
2023-05-02T05:53:54.408Z,77.16
2023-05-02T05:54:56.696Z,77.19
2023-05-02T05:55:59.193Z,76.88
2023-05-02T05:57:01.817Z,76.56
2023-05-02T05:58:03.745Z,77.25
2023-05-02T05:59:05.343Z,76.81
2023-05-02T06:00:08.311Z,76.58
2023-05-02T06:01:10.215Z,76.75
2023-05-02T06:02:11.726Z,76.63
2023-05-02T06:03:13.371Z,76.19
2023-05-02T06:04:15.058Z,75.91
2023-05-02T06:05:16.675Z,76.00
2023-05-02T06:06:18.429Z,76.41
2023-05-02T06:07:19.896Z,76.25
2023-05-02T06:08:21.696Z,76.22
2023-05-02T06:09:23.166Z,76.20
2023-05-02T06:10:24.782Z,75.91
2023-05-02T06:11:26.681Z,75.71
2023-05-02T06:12:28.141Z,76.32
2023-05-02T06:13:29.610Z,76.49
2023-05-02T06:14:31.261Z,76.32
2023-05-02T06:15:35.652Z,76.32
2023-05-02T06:16:37.620Z,75.86
2023-05-02T06:17:39.236Z,75.91
2023-05-02T06:18:40.824Z,76.19
2023-05-02T06:19:42.290Z,76.02
2023-05-02T06:20:43.768Z,75.46
2023-05-02T06:21:45.255Z,75.46
2023-05-02T06:22:46.743Z,75.25
2023-05-02T06:23:48.230Z,75.92
2023-05-02T06:24:49.700Z,75.65
2023-05-02T06:25:51.326Z,75.71
2023-05-02T06:26:53.125Z,75.13
2023-05-02T06:27:54.575Z,75.68
2023-05-02T06:28:57.304Z,75.78
2023-05-02T06:29:58.975Z,75.48
2023-05-02T06:31:06.075Z,75.56
2023-05-02T06:32:07.806Z,75.84
2023-05-02T06:33:09.350Z,75.74
2023-05-02T06:34:11.086Z,75.73
2023-05-02T06:35:12.697Z,75.82
2023-05-02T06:36:14.154Z,75.85
2023-05-02T06:37:15.609Z,75.80
2023-05-02T06:38:18.480Z,75.12
2023-05-02T06:39:22.513Z,75.01
2023-05-02T06:40:23.970Z,74.88
2023-05-02T06:41:25.594Z,75.21
2023-05-02T06:42:27.119Z,75.34
2023-05-02T06:43:28.562Z,75.06
2023-05-02T06:44:30.329Z,75.61
2023-05-02T06:45:31.755Z,75.33
2023-05-02T06:46:33.617Z,75.86
2023-05-02T06:47:35.287Z,75.88
2023-05-02T06:48:37.902Z,75.58
2023-05-02T06:49:39.355Z,75.49
2023-05-02T06:50:41.126Z,75.40
2023-05-02T06:51:43.749Z,75.42
2023-05-02T06:52:45.272Z,75.57
2023-05-02T06:53:46.740Z,75.96
2023-05-02T06:54:48.321Z,76.03
2023-05-02T06:55:50.415Z,75.75
2023-05-02T06:56:52.102Z,76.03
2023-05-02T06:57:54.354Z,75.99
2023-05-02T06:58:55.787Z,75.70
2023-05-02T06:59:57.343Z,75.96
2023-05-02T07:00:58.838Z,75.44
2023-05-02T07:02:00.316Z,75.96
2023-05-02T07:03:02.052Z,76.13
2023-05-02T07:04:06.830Z,75.91
2023-05-02T07:05:08.986Z,76.01
2023-05-02T07:06:10.784Z,75.73
2023-05-02T07:07:12.244Z,75.79
2023-05-02T07:08:13.718Z,75.82
2023-05-02T07:09:15.213Z,75.57
2023-05-02T07:10:16.849Z,76.03
2023-05-02T07:11:18.500Z,76.56
2023-05-02T07:12:20.925Z,76.27
2023-05-02T07:13:22.423Z,76.22
2023-05-02T07:14:23.856Z,76.15
2023-05-02T07:15:25.295Z,75.98
2023-05-02T07:16:26.939Z,75.54
2023-05-02T07:17:28.566Z,75.92
2023-05-02T07:18:30.028Z,75.84
2023-05-02T07:19:31.465Z,75.81
2023-05-02T07:20:33.028Z,75.77
2023-05-02T07:21:34.518Z,75.99
2023-05-02T07:22:36.536Z,75.99
2023-05-02T07:23:38.059Z,76.46
2023-05-02T07:24:43.136Z,76.14
2023-05-02T07:25:44.901Z,76.06
2023-05-02T07:26:46.544Z,75.99
2023-05-02T07:27:48.058Z,75.96
2023-05-02T07:28:49.530Z,76.00
2023-05-02T07:29:51.509Z,75.93
2023-05-02T07:30:53.025Z,75.85
2023-05-02T07:31:54.945Z,75.94
2023-05-02T07:32:56.577Z,76.32
2023-05-02T07:33:58.041Z,75.99
2023-05-02T07:34:59.708Z,75.96
2023-05-02T07:36:02.558Z,76.18
2023-05-02T07:37:04.019Z,75.92
2023-05-02T07:38:05.460Z,76.14
2023-05-02T07:39:06.961Z,76.13
2023-05-02T07:40:14.426Z,76.44
2023-05-02T07:41:16.187Z,75.95
2023-05-02T07:42:17.718Z,75.98
2023-05-02T07:43:19.201Z,76.04
2023-05-02T07:44:21.595Z,75.95
2023-05-02T07:45:23.173Z,75.91
2023-05-02T07:46:24.859Z,75.84
2023-05-02T07:47:27.111Z,76.39
2023-05-02T07:48:28.614Z,76.36
2023-05-02T07:49:31.153Z,76.65
2023-05-02T07:50:32.653Z,76.87
2023-05-02T07:51:34.512Z,76.81
2023-05-02T07:52:36.043Z,76.89
2023-05-02T07:53:37.652Z,76.76
2023-05-02T07:54:39.116Z,76.48
2023-05-02T07:55:40.714Z,76.69
2023-05-02T07:56:42.930Z,76.67
2023-05-02T07:57:44.424Z,76.62
2023-05-02T07:58:45.885Z,76.46
2023-05-02T07:59:47.454Z,76.83
2023-05-02T08:00:48.946Z,76.48
2023-05-02T08:01:50.903Z,76.16
2023-05-02T08:02:52.490Z,75.74
2023-05-02T08:03:54.278Z,75.79
2023-05-02T08:04:56.166Z,76.02
2023-05-02T08:05:57.668Z,75.99
2023-05-02T08:06:59.662Z,75.59
2023-05-02T08:08:02.002Z,75.34
2023-05-02T08:09:03.716Z,74.87
2023-05-02T08:10:06.391Z,75.22
2023-05-02T08:11:07.877Z,75.45
2023-05-02T08:12:09.662Z,74.38
2023-05-02T08:13:11.753Z,73.84
2023-05-02T08:14:14.014Z,74.48
2023-05-02T08:15:15.562Z,73.58
2023-05-02T08:16:17.490Z,73.57
2023-05-02T08:17:18.955Z,73.68
2023-05-02T08:18:20.443Z,73.67
2023-05-02T08:19:21.914Z,73.67
2023-05-02T08:20:23.608Z,73.73
2023-05-02T08:21:25.211Z,73.61
2023-05-02T08:22:26.755Z,73.55
2023-05-02T08:23:28.202Z,72.62
2023-05-02T08:24:31.269Z,72.66
2023-05-02T08:25:33.370Z,72.45
2023-05-02T08:26:35.138Z,72.44
2023-05-02T08:27:36.620Z,71.82
2023-05-02T08:28:38.202Z,71.92
2023-05-02T08:29:39.662Z,71.10
2023-05-02T08:30:41.158Z,71.45
2023-05-02T08:31:43.162Z,71.75
2023-05-02T08:32:45.972Z,71.39
2023-05-02T08:33:47.828Z,70.61
2023-05-02T08:34:49.459Z,70.75
2023-05-02T08:35:51.018Z,70.49
2023-05-02T08:36:52.998Z,70.22
2023-05-02T08:37:54.457Z,70.18
2023-05-02T08:38:55.895Z,70.48
2023-05-02T08:39:57.330Z,70.96
2023-05-02T08:41:00.734Z,70.80
2023-05-02T08:42:06.583Z,70.08
2023-05-02T08:43:08.194Z,70.26
2023-05-02T08:44:09.831Z,69.79
2023-05-02T08:45:14.214Z,69.28
2023-05-02T08:46:18.422Z,69.15
2023-05-02T08:47:21.942Z,68.59
2023-05-02T08:48:24.415Z,68.51
2023-05-02T08:49:31.772Z,68.10
2023-05-02T08:50:38.125Z,66.99
2023-05-02T08:51:42.301Z,66.48
2023-05-02T08:52:45.294Z,66.49
2023-05-02T08:53:47.127Z,66.55
2023-05-02T08:54:51.521Z,67.04
2023-05-02T08:55:56.447Z,66.76
2023-05-02T08:56:59.664Z,66.72
2023-05-02T08:58:03.163Z,66.27
2023-05-02T08:59:06.691Z,65.03
2023-05-02T09:00:08.675Z,64.64
2023-05-02T09:01:16.428Z,64.69
2023-05-02T09:02:44.440Z,64.63
2023-05-02T09:03:47.739Z,64.47
2023-05-02T09:04:55.223Z,64.35
2023-05-02T09:06:12.876Z,64.61
2023-05-02T09:07:15.384Z,63.60
2023-05-02T09:08:22.893Z,63.37
2023-05-02T09:09:25.022Z,63.52
2023-05-02T09:10:28.873Z,63.83
2023-05-02T09:11:30.821Z,64.09
2023-05-02T09:12:32.284Z,64.44
2023-05-02T09:13:44.599Z,63.92
2023-05-02T09:14:46.060Z,63.81
2023-05-02T09:16:01.014Z,63.33
2023-05-02T09:17:02.705Z,63.51
2023-05-02T09:18:04.385Z,63.83
2023-05-02T09:19:05.906Z,63.59
2023-05-02T09:20:08.034Z,63.76
2023-05-02T09:21:20.576Z,63.29
2023-05-02T09:22:23.487Z,63.66
2023-05-02T09:23:34.665Z,62.78
2023-05-02T09:24:38.115Z,63.36
2023-05-02T09:25:39.941Z,62.39
2023-05-02T09:26:41.552Z,62.80
2023-05-02T09:28:01.506Z,62.89
2023-05-02T09:29:05.015Z,63.35
2023-05-02T09:30:21.255Z,63.49
2023-05-02T09:32:52.258Z,63.09
2023-05-02T09:33:54.985Z,62.82
2023-05-02T09:35:06.664Z,61.45
2023-05-02T09:36:10.273Z,60.89
2023-05-02T09:37:18.166Z,60.39
2023-05-02T09:38:21.156Z,61.12
2023-05-02T09:39:32.111Z,60.95
2023-05-02T09:40:33.602Z,60.51
2023-05-02T09:41:43.876Z,59.96
2023-05-02T09:42:45.745Z,59.80
2023-05-02T09:43:57.194Z,59.69
2023-05-02T09:44:59.225Z,59.73
2023-05-02T09:46:08.788Z,59.94
2023-05-02T09:47:10.508Z,59.20
2023-05-02T09:48:15.162Z,59.35
2023-05-02T09:49:19.031Z,59.81
2023-05-02T09:50:37.962Z,60.11
2023-05-02T09:51:39.695Z,60.19
2023-05-02T09:52:41.309Z,59.50
2023-05-02T09:53:45.006Z,58.35
2023-05-02T09:54:47.181Z,58.57
2023-05-02T09:55:49.160Z,58.59
2023-05-02T09:56:57.660Z,57.33
2023-05-02T09:57:59.972Z,56.93
2023-05-02T09:59:14.977Z,57.54
2023-05-02T10:00:19.486Z,57.15
2023-05-02T10:01:21.620Z,57.40
2023-05-02T10:02:24.930Z,57.76
2023-05-02T10:03:28.174Z,57.73
2023-05-02T10:04:31.729Z,57.54
2023-05-02T10:05:37.252Z,57.63
2023-05-02T10:06:38.848Z,58.27
2023-05-02T10:07:40.412Z,58.41
2023-05-02T10:08:43.489Z,57.95
2023-05-02T10:09:46.256Z,58.22
2023-05-02T10:10:53.619Z,58.76
2023-05-02T10:11:56.853Z,58.99
2023-05-02T10:12:59.205Z,59.09
2023-05-02T10:14:01.181Z,59.81
2023-05-02T10:15:04.736Z,58.80
2023-05-02T10:16:07.448Z,58.22
2023-05-02T10:17:13.474Z,57.70
2023-05-02T10:18:26.458Z,57.23
2023-05-02T10:19:34.133Z,57.26
2023-05-02T10:20:37.785Z,57.16
2023-05-02T10:21:40.228Z,56.98
2023-05-02T10:22:43.312Z,56.82
2023-05-02T10:23:45.067Z,57.08
2023-05-02T10:24:50.635Z,57.31
2023-05-02T10:25:53.051Z,57.18
2023-05-02T10:26:55.537Z,56.57
2023-05-02T10:27:59.180Z,56.28
2023-05-02T10:29:00.863Z,56.78
2023-05-02T10:30:04.646Z,56.80
2023-05-02T10:31:09.449Z,55.86
2023-05-02T10:32:11.194Z,54.74
2023-05-02T10:33:14.537Z,55.68
2023-05-02T10:34:18.564Z,55.35
2023-05-02T10:35:20.848Z,55.33
2023-05-02T10:36:23.764Z,55.24
2023-05-02T10:37:26.491Z,55.41
2023-05-02T10:38:28.082Z,54.37
2023-05-02T10:39:30.418Z,53.62
2023-05-02T10:40:32.306Z,53.91
2023-05-02T10:41:35.258Z,53.92
2023-05-02T10:42:46.227Z,54.87
2023-05-02T10:43:49.393Z,54.36
2023-05-02T10:44:51.192Z,54.24
2023-05-02T10:45:54.113Z,53.54
2023-05-02T10:46:56.059Z,53.14
2023-05-02T10:48:20.466Z,51.21
2023-05-02T10:49:24.952Z,50.28
2023-05-02T10:50:42.996Z,49.20
2023-05-02T10:51:44.470Z,48.59
2023-05-02T10:52:46.179Z,48.96
2023-05-02T10:53:50.231Z,49.95
2023-05-02T10:54:52.457Z,50.13
2023-05-02T10:56:32.358Z,50.75
2023-05-02T10:57:33.834Z,50.93
2023-05-02T10:58:35.656Z,51.34
2023-05-02T10:59:41.414Z,51.70
2023-05-02T11:00:42.918Z,51.51
2023-05-02T11:01:44.471Z,50.63
2023-05-02T11:02:46.227Z,50.30
2023-05-02T11:03:59.045Z,49.96
2023-05-02T11:05:02.876Z,49.93
2023-05-02T11:06:08.660Z,49.86
2023-05-02T11:07:10.808Z,49.97
2023-05-02T11:08:15.396Z,50.58
2023-05-02T11:09:17.727Z,50.34
2023-05-02T11:10:21.972Z,50.67
2023-05-02T11:11:39.984Z,51.03
2023-05-02T11:12:49.658Z,49.92
2023-05-02T11:13:51.368Z,49.39
2023-05-02T11:14:52.860Z,49.53
2023-05-02T11:15:55.140Z,50.00
2023-05-02T11:17:00.209Z,50.71
2023-05-02T11:18:14.542Z,51.09
2023-05-02T11:19:16.173Z,51.17
2023-05-02T11:20:20.975Z,50.84
2023-05-02T11:21:28.953Z,51.40
2023-05-02T11:22:34.201Z,51.15
2023-05-02T11:23:37.234Z,51.99
2023-05-02T11:24:50.171Z,51.83
2023-05-02T11:25:57.542Z,51.81
2023-05-02T11:27:33.927Z,51.47
2023-05-02T11:28:47.561Z,52.17
2023-05-02T11:29:52.718Z,52.42
2023-05-02T11:30:58.000Z,51.99
2023-05-02T11:32:02.529Z,51.72
2023-05-02T11:33:04.070Z,52.39
2023-05-02T11:34:05.554Z,51.99
2023-05-02T11:35:07.678Z,51.79
2023-05-02T11:36:09.408Z,52.44
2023-05-02T11:37:12.511Z,52.90
2023-05-02T11:38:16.044Z,52.83
2023-05-02T11:39:21.781Z,52.74
2023-05-02T11:40:24.407Z,53.17
2023-05-02T11:41:44.604Z,53.35
2023-05-02T11:42:46.127Z,53.42
2023-05-02T11:43:47.643Z,53.40
2023-05-02T11:44:56.881Z,54.08
2023-05-02T11:46:00.140Z,54.19
2023-05-02T11:47:03.138Z,54.23
2023-05-02T11:48:08.526Z,54.54
2023-05-02T11:49:14.683Z,54.03
2023-05-02T11:50:17.566Z,53.74
2023-05-02T11:51:23.240Z,54.05
2023-05-02T11:52:24.916Z,54.08
2023-05-02T11:53:29.385Z,53.30
2023-05-02T11:54:31.065Z,53.13
2023-05-02T11:55:32.701Z,53.55
2023-05-02T11:56:34.243Z,53.25
2023-05-02T11:57:36.691Z,53.73
2023-05-02T11:58:38.122Z,53.80
2023-05-02T11:59:53.223Z,54.11
2023-05-02T12:00:54.909Z,54.34
2023-05-02T12:01:58.076Z,55.29
2023-05-02T12:02:59.620Z,53.65
2023-05-02T12:04:08.407Z,53.08
2023-05-02T12:05:14.701Z,52.30
2023-05-02T12:06:19.404Z,51.69
2023-05-02T12:07:34.873Z,51.67
2023-05-02T12:08:36.953Z,51.87
2023-05-02T12:09:53.821Z,51.63
2023-05-02T12:10:57.108Z,52.75
2023-05-02T12:11:58.773Z,53.40
2023-05-02T12:13:05.640Z,53.68
2023-05-02T12:14:07.165Z,53.58
2023-05-02T12:15:10.540Z,53.85
2023-05-02T12:16:12.651Z,54.47
2023-05-02T12:17:15.174Z,55.46
2023-05-02T12:18:18.996Z,55.92
2023-05-02T12:19:22.222Z,57.08
2023-05-02T12:20:23.838Z,57.63
2023-05-02T12:21:26.889Z,58.71
2023-05-02T12:22:28.780Z,59.35
2023-05-02T12:23:30.718Z,60.16
2023-05-02T12:24:32.317Z,60.64
2023-05-02T12:25:43.107Z,61.23
2023-05-02T12:26:44.605Z,62.46
2023-05-02T12:28:02.801Z,63.74
2023-05-02T12:29:06.870Z,63.54
2023-05-02T12:30:08.797Z,63.45
2023-05-02T12:31:11.506Z,63.13
2023-05-02T12:32:14.623Z,63.16
2023-05-02T12:33:17.445Z,62.87
2023-05-02T12:34:34.785Z,62.48
2023-05-02T12:35:36.590Z,62.21
2023-05-02T12:36:45.459Z,61.58
2023-05-02T12:37:47.482Z,61.91
2023-05-02T12:38:55.196Z,61.91
2023-05-02T12:39:56.865Z,62.56
2023-05-02T12:40:58.525Z,63.71
2023-05-02T12:42:00.037Z,63.03
2023-05-02T12:43:04.134Z,62.97
2023-05-02T12:44:08.748Z,62.08
2023-05-02T12:45:19.390Z,61.05
2023-05-02T12:46:21.000Z,60.09
2023-05-02T12:47:23.174Z,60.09
2023-05-02T12:48:26.937Z,58.36
2023-05-02T12:49:28.380Z,57.24
2023-05-02T12:50:39.233Z,56.06
2023-05-02T12:51:41.482Z,57.29
2023-05-02T12:52:51.213Z,56.60
2023-05-02T12:53:52.665Z,56.48
2023-05-02T12:54:54.088Z,57.82
2023-05-02T12:56:03.187Z,56.98
2023-05-02T12:57:05.317Z,56.97
2023-05-02T12:58:13.409Z,57.03
2023-05-02T12:59:34.135Z,57.66
2023-05-02T13:00:40.446Z,58.22
2023-05-02T13:01:42.001Z,56.15
2023-05-02T13:02:44.278Z,55.89
2023-05-02T13:03:45.989Z,56.36
2023-05-02T13:04:47.546Z,56.77
2023-05-02T13:05:54.319Z,57.50
2023-05-02T13:06:56.673Z,58.23
2023-05-02T13:07:59.253Z,58.27
2023-05-02T13:09:01.041Z,58.85
2023-05-02T13:10:03.104Z,59.73
2023-05-02T13:11:05.088Z,59.39
2023-05-02T13:12:06.722Z,60.56
2023-05-02T13:13:08.978Z,61.04
2023-05-02T13:14:11.991Z,61.92
2023-05-02T13:15:14.348Z,63.32
2023-05-02T13:16:16.225Z,63.54
2023-05-02T13:17:17.869Z,63.60
2023-05-02T13:18:19.493Z,64.07
2023-05-02T13:19:24.636Z,64.84
2023-05-02T13:20:26.184Z,65.32
2023-05-02T13:21:27.642Z,66.22
2023-05-02T13:22:29.392Z,66.93
2023-05-02T13:23:30.913Z,67.65
2023-05-02T13:24:32.358Z,68.20
2023-05-02T13:25:33.880Z,68.48
2023-05-02T13:26:35.451Z,69.91
2023-05-02T13:27:36.961Z,70.16
2023-05-02T13:28:38.438Z,70.35
2023-05-02T13:29:39.898Z,71.27
2023-05-02T13:30:41.611Z,71.07
2023-05-02T13:31:43.222Z,71.32
2023-05-02T13:32:44.731Z,71.52
2023-05-02T13:33:46.312Z,71.33
2023-05-02T13:34:48.317Z,72.05
2023-05-02T13:35:49.763Z,71.99
2023-05-02T13:36:53.137Z,72.13
2023-05-02T13:37:54.581Z,72.46
2023-05-02T13:38:56.532Z,72.71
2023-05-02T13:39:57.970Z,72.00
2023-05-02T13:40:59.709Z,72.26
2023-05-02T13:42:05.799Z,72.32
2023-05-02T13:43:07.965Z,71.03
2023-05-02T13:44:09.544Z,69.75
2023-05-02T13:45:13.208Z,67.57
2023-05-02T13:46:14.698Z,67.09
2023-05-02T13:47:16.792Z,64.31
2023-05-02T13:48:18.839Z,65.05