createdAt,value
2023-02-25T00:02:39.048Z,6.87
2023-02-25T00:05:45.293Z,6.40
2023-02-25T00:08:49.330Z,6.83
2023-02-25T00:11:54.641Z,9.93
2023-02-25T00:14:59.503Z,8.60
2023-02-25T00:18:03.044Z,8.23
2023-02-25T00:21:09.497Z,6.60
2023-02-25T00:24:17.084Z,6.77
2023-02-25T00:27:20.518Z,7.63
2023-02-25T00:30:25.308Z,7.50
2023-02-25T00:33:32.148Z,6.63
2023-02-25T00:36:36.420Z,5.33
2023-02-25T00:39:44.466Z,4.57
2023-02-25T00:42:49.462Z,4.30
2023-02-25T00:45:54.414Z,4.77
2023-02-25T00:48:58.561Z,4.53
2023-02-25T00:52:01.998Z,4.50
2023-02-25T00:55:08.451Z,4.77
2023-02-25T00:58:11.859Z,5.27
2023-02-25T01:01:22.895Z,4.50
2023-02-25T01:04:26.175Z,4.60
2023-02-25T01:07:30.426Z,4.67
2023-02-25T01:10:33.600Z,5.10
2023-02-25T01:13:36.766Z,4.40
2023-02-25T01:16:41.625Z,4.53
2023-02-25T01:19:44.758Z,5.27
2023-02-25T01:22:50.237Z,5.40
2023-02-25T01:25:53.543Z,6.43
2023-02-25T01:28:58.086Z,5.73
2023-02-25T01:32:05.861Z,7.70
2023-02-25T01:35:11.078Z,6.03
2023-02-25T01:38:14.437Z,6.80
2023-02-25T01:41:18.013Z,5.50
2023-02-25T01:44:23.624Z,6.07
2023-02-25T01:47:33.590Z,5.40
2023-02-25T01:50:49.366Z,4.97
2023-02-25T01:53:53.044Z,5.70
2023-02-25T01:56:58.455Z,5.83
2023-02-25T02:00:01.579Z,6.80
2023-02-25T02:03:17.494Z,7.07
2023-02-25T02:06:24.882Z,6.80
2023-02-25T02:09:30.141Z,7.30
2023-02-25T02:12:37.100Z,6.70
2023-02-25T02:15:49.235Z,7.63
2023-02-25T02:18:58.979Z,7.37
2023-02-25T02:22:13.730Z,6.67
2023-02-25T02:26:00.724Z,6.27
2023-02-25T02:30:06.098Z,5.57
2023-02-25T02:33:19.962Z,5.67
2023-02-25T02:36:37.060Z,5.30
2023-02-25T02:39:52.410Z,5.23
2023-02-25T02:43:12.353Z,5.37
2023-02-25T02:46:22.032Z,5.90
2023-02-25T02:49:34.001Z,5.53
2023-02-25T02:52:49.789Z,6.13
2023-02-25T02:55:56.743Z,6.23
2023-02-25T02:59:05.439Z,5.90
2023-02-25T03:02:14.833Z,4.70
2023-02-25T03:05:21.398Z,4.90
2023-02-25T03:08:30.389Z,5.67
2023-02-25T03:11:34.919Z,5.10
2023-02-25T03:14:39.128Z,5.57
2023-02-25T03:17:49.872Z,6.40
2023-02-25T03:20:57.324Z,7.33
2023-02-25T03:24:03.878Z,6.10
2023-02-25T03:27:24.781Z,7.67
2023-02-25T03:30:34.699Z,7.77
2023-02-25T03:33:48.422Z,7.33
2023-02-25T03:36:58.420Z,9.13
2023-02-25T03:40:10.805Z,8.60
2023-02-25T03:43:23.879Z,6.50
2023-02-25T03:46:28.850Z,6.93
2023-02-25T03:49:38.079Z,7.23
2023-02-25T03:52:45.702Z,6.47
2023-02-25T03:56:09.761Z,7.97
2023-02-25T03:59:15.868Z,7.83
2023-02-25T04:02:20.324Z,8.50
2023-02-25T04:05:27.863Z,6.10
2023-02-25T04:08:33.216Z,5.93
2023-02-25T04:11:36.506Z,6.53
2023-02-25T04:14:42.450Z,5.67
2023-02-25T04:17:46.925Z,5.50
2023-02-25T04:20:52.531Z,6.40
2023-02-25T04:24:00.148Z,6.87
2023-02-25T04:27:03.391Z,5.97
2023-02-25T04:30:08.548Z,6.93
2023-02-25T04:33:12.779Z,6.20
2023-02-25T04:36:29.011Z,7.10
2023-02-25T04:39:33.890Z,6.27
2023-02-25T04:42:37.436Z,6.77
2023-02-25T04:45:41.100Z,5.67
2023-02-25T04:48:44.200Z,6.33
2023-02-25T04:51:47.590Z,6.87
2023-02-25T04:54:52.082Z,4.90
2023-02-25T04:57:55.553Z,5.50
2023-02-25T05:01:01.204Z,6.93
2023-02-25T05:04:04.776Z,6.87
2023-02-25T05:07:14.023Z,5.60
2023-02-25T05:10:18.641Z,4.80
2023-02-25T05:13:22.738Z,5.97
2023-02-25T05:16:27.542Z,6.20
2023-02-25T05:19:30.786Z,4.87
2023-02-25T05:22:34.184Z,4.60
2023-02-25T05:25:41.252Z,5.33
2023-02-25T05:28:44.499Z,5.10
2023-02-25T05:31:49.582Z,5.03
2023-02-25T05:34:55.162Z,4.47
2023-02-25T05:37:58.265Z,4.97
2023-02-25T05:41:02.937Z,4.60
2023-02-25T05:44:16.732Z,4.87
2023-02-25T05:47:30.124Z,4.63
2023-02-25T05:50:43.983Z,5.70
2023-02-25T05:53:53.744Z,4.50
2023-02-25T05:57:02.419Z,5.30
2023-02-25T06:00:09.765Z,3.87
2023-02-25T06:03:15.565Z,5.07
2023-02-25T06:06:23.493Z,5.07
2023-02-25T06:09:27.245Z,6.13
2023-02-25T06:12:38.081Z,4.00
2023-02-25T06:15:43.309Z,5.20
2023-02-25T06:18:47.374Z,5.57
2023-02-25T06:21:51.081Z,5.17
2023-02-25T06:24:54.341Z,4.37
2023-02-25T06:27:59.445Z,5.00
2023-02-25T06:31:02.624Z,4.03
2023-02-25T06:34:06.252Z,5.00
2023-02-25T06:37:10.137Z,4.60
2023-02-25T06:40:16.273Z,4.10
2023-02-25T06:43:20.931Z,4.70
2023-02-25T06:46:27.172Z,4.77
2023-02-25T06:49:31.332Z,3.87
2023-02-25T06:52:35.727Z,4.60
2023-02-25T06:55:42.751Z,4.27
2023-02-25T06:58:47.967Z,4.40
2023-02-25T07:01:51.461Z,4.87
2023-02-25T07:04:55.006Z,5.07
2023-02-25T07:07:58.853Z,4.10
2023-02-25T07:11:15.170Z,4.17
2023-02-25T07:14:19.970Z,4.23
2023-02-25T07:17:23.356Z,4.13
2023-02-25T07:20:26.514Z,4.20
2023-02-25T07:23:29.615Z,4.27
2023-02-25T07:26:32.951Z,3.83
2023-02-25T07:29:37.379Z,3.90
2023-02-25T07:32:40.790Z,4.53
2023-02-25T07:35:44.104Z,4.17
2023-02-25T07:38:48.588Z,5.03
2023-02-25T07:41:51.734Z,4.27
2023-02-25T07:44:58.856Z,4.17
2023-02-25T07:48:03.093Z,3.93
2023-02-25T07:51:07.186Z,3.70
2023-02-25T07:54:10.308Z,3.87
2023-02-25T07:57:13.671Z,3.80
2023-02-25T08:00:20.681Z,4.07
2023-02-25T08:03:23.948Z,3.63
2023-02-25T08:06:28.852Z,4.40
2023-02-25T08:09:31.884Z,4.07
2023-02-25T08:12:38.362Z,3.97
2023-02-25T08:15:44.048Z,3.37
2023-02-25T08:18:47.987Z,4.20
2023-02-25T08:21:51.696Z,3.53
2023-02-25T08:24:55.968Z,3.50
2023-02-25T08:27:59.211Z,4.17
2023-02-25T08:31:04.386Z,3.57
2023-02-25T08:34:07.724Z,3.80
2023-02-25T08:37:12.153Z,4.10
2023-02-25T08:40:17.293Z,3.50
2023-02-25T08:43:21.636Z,3.50
2023-02-25T08:46:29.356Z,3.77
2023-02-25T08:49:32.734Z,4.00
2023-02-25T08:52:35.804Z,3.77
2023-02-25T08:55:39.792Z,3.73
2023-02-25T08:58:43.927Z,3.23
2023-02-25T09:01:50.352Z,3.60
2023-02-25T09:04:53.902Z,3.40
2023-02-25T09:07:59.123Z,3.50
2023-02-25T09:11:10.685Z,3.67
2023-02-25T09:14:15.131Z,3.77
2023-02-25T09:17:19.622Z,3.43
2023-02-25T09:20:24.207Z,3.80
2023-02-25T09:23:27.602Z,3.63
2023-02-25T09:26:30.763Z,4.07
2023-02-25T09:29:34.524Z,3.73
2023-02-25T09:32:39.811Z,3.40
2023-02-25T09:35:43.413Z,4.07
2023-02-25T09:38:49.158Z,4.27
2023-02-25T09:41:57.264Z,3.20
2023-02-25T09:45:04.539Z,5.37
2023-02-25T09:48:18.952Z,4.83
2023-02-25T09:51:24.966Z,3.70
2023-02-25T09:54:34.366Z,3.10
2023-02-25T09:57:41.465Z,3.43
2023-02-25T10:00:50.403Z,3.07
2023-02-25T10:04:00.489Z,3.50
2023-02-25T10:07:16.365Z,3.80
2023-02-25T10:10:26.429Z,3.50
2023-02-25T10:13:43.315Z,4.50
2023-02-25T10:16:55.391Z,4.37
2023-02-25T10:20:33.592Z,3.40
2023-02-25T10:24:07.554Z,4.13
2023-02-25T10:27:22.469Z,4.50
2023-02-25T10:30:33.347Z,4.30
2023-02-25T10:33:40.358Z,5.27
2023-02-25T10:36:49.331Z,3.80
2023-02-25T10:39:58.342Z,4.37
2023-02-25T10:43:20.165Z,4.13
2023-02-25T10:46:32.339Z,4.13
2023-02-25T10:49:38.456Z,3.83
2023-02-25T10:52:57.642Z,4.17
2023-02-25T10:56:02.014Z,4.50
2023-02-25T10:59:09.968Z,4.20
2023-02-25T11:02:28.648Z,3.57
2023-02-25T11:05:37.087Z,4.97
2023-02-25T11:08:44.677Z,3.53
2023-02-25T11:11:56.484Z,3.47
2023-02-25T11:15:19.602Z,5.17
2023-02-25T11:18:30.695Z,4.03
2023-02-25T11:21:40.381Z,4.70
2023-02-25T11:24:47.113Z,4.87
2023-02-25T11:27:58.771Z,4.57
2023-02-25T11:31:17.830Z,4.80
2023-02-25T11:34:26.865Z,4.20
2023-02-25T11:37:48.083Z,3.70
2023-02-25T11:41:17.802Z,3.77
2023-02-25T11:45:05.833Z,4.27
2023-02-25T11:48:45.764Z,4.27
2023-02-25T11:52:09.658Z,4.63
2023-02-25T11:55:52.989Z,4.40
2023-02-25T11:59:17.500Z,3.30
2023-02-25T12:02:28.879Z,4.60
2023-02-25T12:05:50.393Z,4.13
2023-02-25T12:09:41.444Z,3.70
2023-02-25T12:13:13.777Z,4.70
2023-02-25T12:17:15.009Z,3.67
2023-02-25T12:20:51.202Z,5.07
2023-02-25T12:24:33.591Z,3.70
2023-02-25T12:28:14.695Z,3.70
2023-02-25T12:32:08.434Z,3.80
2023-02-25T12:35:50.718Z,3.43
2023-02-25T12:39:27.799Z,3.97
2023-02-25T12:42:53.708Z,3.63
2023-02-25T12:46:39.604Z,3.83
2023-02-25T12:50:04.987Z,3.53
2023-02-25T12:53:25.144Z,3.70
2023-02-25T12:57:04.424Z,3.43
2023-02-25T13:00:47.656Z,4.40
2023-02-25T13:04:15.455Z,4.27
2023-02-25T13:07:45.388Z,3.20
2023-02-25T13:11:00.623Z,4.03
2023-02-25T13:14:33.746Z,3.77
2023-02-25T13:17:56.739Z,3.10
2023-02-25T13:21:21.120Z,3.33
2023-02-25T13:24:45.824Z,3.20
2023-02-25T13:28:15.718Z,4.40
2023-02-25T13:31:31.348Z,3.57
2023-02-25T13:34:45.586Z,3.83
2023-02-25T13:38:02.077Z,3.63
2023-02-25T13:41:42.895Z,3.67
2023-02-25T13:45:27.805Z,3.97
2023-02-25T13:49:05.041Z,3.20
2023-02-25T13:52:22.577Z,3.77
2023-02-25T13:55:39.754Z,4.30
2023-02-25T13:59:13.236Z,4.17
2023-02-25T14:02:39.484Z,3.30
2023-02-25T14:06:01.248Z,3.53
2023-02-25T14:09:23.211Z,4.47
2023-02-25T14:12:45.143Z,4.03
2023-02-25T14:16:07.360Z,4.50
2023-02-25T14:19:30.727Z,3.73
2023-02-25T14:22:41.808Z,3.70
2023-02-25T14:26:08.146Z,4.13
2023-02-25T14:29:22.292Z,3.70
2023-02-25T14:32:51.693Z,4.57
2023-02-25T14:36:13.455Z,4.13
2023-02-25T14:39:40.198Z,3.77
2023-02-25T14:43:06.227Z,3.50
2023-02-25T14:46:23.521Z,3.73
2023-02-25T14:49:40.879Z,3.53
2023-02-25T14:53:30.767Z,3.93
2023-02-25T14:56:52.475Z,3.80
2023-02-25T15:00:16.244Z,3.77
2023-02-25T15:04:05.778Z,4.27
2023-02-25T15:07:31.527Z,4.17
2023-02-25T15:11:02.417Z,4.17
2023-02-25T15:14:41.800Z,4.70
2023-02-25T15:18:41.640Z,4.13
2023-02-25T15:21:46.779Z,3.23
2023-02-25T15:24:54.207Z,4.40
2023-02-25T15:28:00.355Z,4.10
2023-02-25T15:31:34.220Z,4.33
2023-02-25T15:34:39.406Z,4.77
2023-02-25T15:38:09.547Z,3.90
2023-02-25T15:41:42.380Z,4.37
2023-02-25T15:44:46.864Z,3.43
2023-02-25T15:47:50.606Z,3.90
2023-02-25T15:50:54.357Z,3.40
2023-02-25T15:53:58.150Z,4.33
2023-02-25T15:57:05.009Z,3.70
2023-02-25T16:00:52.224Z,3.73
2023-02-25T16:03:56.237Z,3.17
2023-02-25T16:07:00.285Z,3.90
2023-02-25T16:10:12.090Z,3.67
2023-02-25T16:13:22.960Z,4.07
2023-02-25T16:16:27.281Z,3.70
2023-02-25T16:19:36.375Z,3.83
2023-02-25T16:22:45.615Z,4.37
2023-02-25T16:26:07.082Z,4.60
2023-02-25T16:29:33.843Z,4.03
2023-02-25T16:32:49.290Z,4.27
2023-02-25T16:36:07.748Z,4.70
2023-02-25T16:39:17.007Z,4.57
2023-02-25T16:42:21.366Z,4.03
2023-02-25T16:45:30.484Z,3.83
2023-02-25T16:48:38.448Z,4.80
2023-02-25T16:51:44.748Z,3.70
2023-02-25T16:54:53.387Z,3.60
2023-02-25T16:58:06.278Z,3.87
2023-02-25T17:01:24.996Z,3.60
2023-02-25T17:04:32.862Z,4.53
2023-02-25T17:07:37.138Z,4.23
2023-02-25T17:10:46.679Z,3.37
2023-02-25T17:13:51.680Z,4.03
2023-02-25T17:16:57.722Z,3.87
2023-02-25T17:20:06.060Z,3.70
2023-02-25T17:23:13.048Z,4.10
2023-02-25T17:26:17.759Z,4.23
2023-02-25T17:29:22.113Z,4.17
2023-02-25T17:32:29.919Z,3.67
2023-02-25T17:35:34.588Z,5.20
2023-02-25T17:38:39.205Z,4.77
2023-02-25T17:41:43.916Z,3.80
2023-02-25T17:44:47.468Z,4.57
2023-02-25T17:47:51.940Z,5.17
2023-02-25T17:50:59.683Z,4.50
2023-02-25T17:54:07.707Z,3.50
2023-02-25T17:57:17.918Z,4.80
2023-02-25T18:00:25.005Z,4.10
2023-02-25T18:03:30.777Z,4.00
2023-02-25T18:06:42.897Z,4.87
2023-02-25T18:09:46.084Z,4.93
2023-02-25T18:12:49.991Z,4.27
2023-02-25T18:16:34.491Z,4.13
2023-02-25T18:19:42.901Z,4.37
2023-02-25T18:22:49.399Z,4.50
2023-02-25T18:26:15.525Z,4.40
2023-02-25T18:29:21.667Z,4.33
2023-02-25T18:32:24.851Z,4.63
2023-02-25T18:35:31.304Z,4.10
2023-02-25T18:38:37.792Z,5.50
2023-02-25T18:41:40.952Z,4.97
2023-02-25T18:44:45.623Z,4.90
2023-02-25T18:47:50.542Z,5.10
2023-02-25T18:50:56.365Z,4.77
2023-02-25T18:53:59.880Z,4.20
2023-02-25T18:57:02.914Z,4.53
2023-02-25T19:00:08.183Z,4.27
2023-02-25T19:03:17.248Z,5.00
2023-02-25T19:06:21.660Z,4.73
2023-02-25T19:09:27.548Z,4.60
2023-02-25T19:12:35.195Z,4.43
2023-02-25T19:15:38.202Z,4.93
2023-02-25T19:18:42.826Z,4.70
2023-02-25T19:21:47.833Z,4.70
2023-02-25T19:24:51.678Z,4.67
2023-02-25T19:27:56.888Z,4.73
2023-02-25T19:31:00.197Z,4.77
2023-02-25T19:34:03.357Z,4.43
2023-02-25T19:37:07.784Z,4.13
2023-02-25T19:40:14.563Z,4.90
2023-02-25T19:43:18.643Z,5.27
2023-02-25T19:46:21.844Z,4.90
2023-02-25T19:49:25.185Z,4.07
2023-02-25T19:52:30.532Z,5.10
2023-02-25T19:55:34.195Z,4.60
2023-02-25T19:58:37.317Z,4.77
2023-02-25T20:01:41.396Z,3.70
2023-02-25T20:04:44.766Z,4.60
2023-02-25T20:07:49.441Z,4.63
2023-02-25T20:10:52.620Z,4.43
2023-02-25T20:13:56.046Z,5.53
2023-02-25T20:17:00.813Z,4.53
2023-02-25T20:20:04.277Z,5.47
2023-02-25T20:23:09.918Z,4.87
2023-02-25T20:26:17.295Z,4.47
2023-02-25T20:29:21.446Z,4.67
2023-02-25T20:32:24.614Z,4.83
2023-02-25T20:35:28.782Z,4.47
2023-02-25T20:38:37.472Z,5.33
2023-02-25T20:41:42.076Z,5.10
2023-02-25T20:44:45.886Z,5.03
2023-02-25T20:47:49.366Z,4.83
2023-02-25T20:50:53.791Z,5.00
2023-02-25T20:53:58.794Z,4.50
2023-02-25T20:57:02.340Z,4.90
2023-02-25T21:00:09.024Z,4.83
2023-02-25T21:03:12.148Z,4.17
2023-02-25T21:06:25.524Z,4.53
2023-02-25T21:09:30.366Z,4.37
2023-02-25T21:12:33.607Z,4.30
2023-02-25T21:15:36.946Z,4.77
2023-02-25T21:18:41.520Z,4.30
2023-02-25T21:21:44.856Z,4.90
2023-02-25T21:24:49.165Z,4.80
2023-02-25T21:27:52.216Z,4.60
2023-02-25T21:31:02.467Z,4.27
2023-02-25T21:34:06.635Z,4.70
2023-02-25T21:37:09.655Z,4.27
2023-02-25T21:40:14.431Z,4.67
2023-02-25T21:43:17.672Z,4.60
2023-02-25T21:46:20.875Z,5.10
2023-02-25T21:49:25.005Z,4.50
2023-02-25T21:52:28.112Z,3.90
2023-02-25T21:55:32.477Z,4.80
2023-02-25T21:58:35.473Z,4.80
2023-02-25T22:01:41.347Z,4.20
2023-02-25T22:04:45.226Z,4.17
2023-02-25T22:07:48.301Z,4.60
2023-02-25T22:10:52.681Z,5.60
2023-02-25T22:13:56.526Z,4.60
2023-02-25T22:17:01.830Z,4.60
2023-02-25T22:20:06.085Z,4.50
2023-02-25T22:23:09.154Z,4.63
2023-02-25T22:26:17.302Z,4.40
2023-02-25T22:29:20.447Z,4.03
2023-02-25T22:32:23.779Z,4.17
2023-02-25T22:35:26.987Z,4.30
2023-02-25T22:38:31.642Z,4.20
2023-02-25T22:41:36.328Z,4.53
2023-02-25T22:44:39.346Z,4.43
2023-02-25T22:47:43.188Z,4.00
2023-02-25T22:50:50.250Z,4.27
2023-02-25T22:53:54.409Z,4.60
2023-02-25T22:56:58.875Z,4.37
2023-02-25T23:00:03.490Z,4.30
2023-02-25T23:03:07.765Z,4.73
2023-02-25T23:06:11.930Z,3.80
2023-02-25T23:09:15.525Z,4.30
2023-02-25T23:12:21.325Z,4.50
2023-02-25T23:15:24.952Z,4.40
2023-02-25T23:18:28.667Z,4.87
2023-02-25T23:21:32.403Z,4.63
2023-02-25T23:24:36.144Z,5.03
2023-02-25T23:27:40.426Z,5.10
2023-02-25T23:30:43.628Z,4.70
2023-02-25T23:33:47.580Z,4.27
2023-02-25T23:36:50.635Z,4.27
2023-02-25T23:39:53.619Z,4.73
2023-02-25T23:42:57.983Z,4.70
2023-02-25T23:46:04.305Z,4.43
2023-02-25T23:49:09.651Z,4.60
2023-02-25T23:52:12.768Z,4.77
2023-02-25T23:55:16.110Z,4.17
2023-02-25T23:58:20.489Z,5.50
