createdAt,value
2019-01-26T00:01:14.669Z,7.07
2019-01-26T00:03:44.260Z,6.87
2019-01-26T00:06:14.558Z,6.05
2019-01-26T00:08:44.336Z,6.80
2019-01-26T00:11:14.025Z,6.80
2019-01-26T00:13:43.616Z,9.00
2019-01-26T00:16:13.339Z,6.67
2019-01-26T00:18:42.946Z,7.27
2019-01-26T00:21:12.741Z,7.27
2019-01-26T00:23:42.492Z,7.77
2019-01-26T00:26:12.678Z,9.00
2019-01-26T00:28:42.272Z,9.30
2019-01-26T00:31:12.037Z,8.70
2019-01-26T00:33:43.307Z,7.73
2019-01-26T00:36:13.203Z,9.57
2019-01-26T00:38:42.773Z,10.03
2019-01-26T00:41:12.377Z,12.67
2019-01-26T00:43:42.086Z,10.00
2019-01-26T00:46:12.279Z,11.15
2019-01-26T00:48:41.889Z,11.20
2019-01-26T00:51:11.523Z,13.80
2019-01-26T00:53:42.697Z,10.65
2019-01-26T00:56:12.345Z,10.43
2019-01-26T00:58:41.926Z,12.83
2019-01-26T01:01:12.654Z,13.63
2019-01-26T01:03:42.322Z,13.70
2019-01-26T01:06:12.009Z,11.37
2019-01-26T01:08:41.948Z,13.30
2019-01-26T01:11:11.632Z,16.43
2019-01-26T01:13:41.238Z,12.30
2019-01-26T01:16:11.032Z,13.33
2019-01-26T01:18:40.623Z,11.67
2019-01-26T01:21:10.325Z,12.63
2019-01-26T01:23:39.979Z,12.60
2019-01-26T01:26:10.018Z,12.10
2019-01-26T01:28:39.689Z,10.40
2019-01-26T01:31:09.380Z,13.70
2019-01-26T01:33:39.068Z,7.73
2019-01-26T01:36:08.787Z,9.03
2019-01-26T01:38:38.381Z,6.70
2019-01-26T01:41:08.019Z,7.53
2019-01-26T01:43:37.672Z,7.67
2019-01-26T01:46:07.270Z,7.87
2019-01-26T01:48:38.151Z,7.30
2019-01-26T01:51:07.747Z,9.07
2019-01-26T01:53:37.449Z,6.17
2019-01-26T01:56:07.118Z,7.83
2019-01-26T01:58:36.940Z,9.13
2019-01-26T02:01:06.713Z,8.20
2019-01-26T02:03:36.334Z,8.23
2019-01-26T02:06:06.004Z,9.87
2019-01-26T02:08:35.627Z,7.10
2019-01-26T02:11:05.280Z,6.03
2019-01-26T02:13:34.896Z,7.50
2019-01-26T02:16:04.632Z,8.20
2019-01-26T02:18:34.424Z,8.50
2019-01-26T02:21:05.262Z,7.83
2019-01-26T02:23:34.888Z,10.00
2019-01-26T02:26:04.656Z,9.63
2019-01-26T02:28:34.333Z,7.47
2019-01-26T02:31:04.096Z,8.00
2019-01-26T02:33:33.706Z,8.30
2019-01-26T02:36:03.304Z,8.17
2019-01-26T02:38:32.918Z,6.90
2019-01-26T02:41:02.518Z,8.83
2019-01-26T02:43:32.134Z,6.73
2019-01-26T02:46:01.828Z,7.47
2019-01-26T02:48:31.441Z,10.80
2019-01-26T02:51:01.713Z,7.53
2019-01-26T02:53:31.892Z,7.78
2019-01-26T02:56:01.502Z,7.17
2019-01-26T02:58:31.190Z,6.73
2019-01-26T03:01:00.849Z,8.40
2019-01-26T03:03:30.465Z,6.33
2019-01-26T03:06:00.064Z,8.73
2019-01-26T03:08:29.788Z,7.17
2019-01-26T03:10:59.485Z,7.73
2019-01-26T03:13:29.320Z,8.27
2019-01-26T03:15:59.079Z,8.33
2019-01-26T03:18:29.372Z,8.03
2019-01-26T03:20:59.740Z,8.28
2019-01-26T03:23:29.360Z,7.15
2019-01-26T03:25:58.976Z,10.70
2019-01-26T03:28:28.575Z,8.83
2019-01-26T03:30:58.369Z,8.43
2019-01-26T03:33:28.266Z,8.53
2019-01-26T03:35:57.953Z,9.23
2019-01-26T03:38:27.644Z,7.30
2019-01-26T03:40:57.324Z,6.67
2019-01-26T03:43:27.179Z,8.37
2019-01-26T03:45:56.948Z,9.23
2019-01-26T03:48:26.554Z,8.97
2019-01-26T03:50:56.265Z,7.67
2019-01-26T03:53:25.960Z,8.17
2019-01-26T03:55:55.641Z,8.53
2019-01-26T03:58:25.232Z,9.18
2019-01-26T04:00:54.861Z,8.70
2019-01-26T04:03:24.456Z,12.90
2019-01-26T04:05:54.675Z,10.00
2019-01-26T04:08:24.380Z,10.83
2019-01-26T04:10:54.261Z,8.20
2019-01-26T04:13:23.956Z,10.07
2019-01-26T04:15:53.581Z,7.33
2019-01-26T04:18:23.731Z,10.18
2019-01-26T04:20:53.634Z,10.13
2019-01-26T04:23:23.428Z,7.20
2019-01-26T04:25:53.211Z,8.40
2019-01-26T04:28:22.810Z,9.33
2019-01-26T04:30:52.923Z,10.37
2019-01-26T04:33:22.951Z,8.20
2019-01-26T04:35:52.673Z,7.90
2019-01-26T04:38:22.265Z,10.30
2019-01-26T04:40:52.552Z,7.83
2019-01-26T04:43:22.151Z,8.27
2019-01-26T04:45:51.933Z,7.80
2019-01-26T04:48:21.725Z,6.40
2019-01-26T04:50:51.903Z,7.70
2019-01-26T04:53:21.503Z,7.63
2019-01-26T04:55:51.242Z,9.03
2019-01-26T04:58:20.833Z,8.67
2019-01-26T05:00:50.565Z,7.17
2019-01-26T05:03:20.259Z,5.60
2019-01-26T05:05:50.456Z,8.55
2019-01-26T05:08:20.149Z,6.77
2019-01-26T05:10:50.355Z,9.78
2019-01-26T05:13:20.049Z,8.95
2019-01-26T05:15:49.681Z,10.00
2019-01-26T05:18:19.452Z,9.67
2019-01-26T05:20:49.032Z,10.20
2019-01-26T05:23:20.094Z,8.30
2019-01-26T05:25:53.716Z,8.88
2019-01-26T05:28:23.308Z,10.47
2019-01-26T05:30:52.929Z,11.10
2019-01-26T05:33:24.168Z,7.22
2019-01-26T05:35:53.887Z,10.67
2019-01-26T05:38:24.152Z,8.30
2019-01-26T05:40:53.788Z,10.65
2019-01-26T05:43:23.490Z,6.77
2019-01-26T05:45:53.201Z,8.13
2019-01-26T05:48:23.060Z,8.10
2019-01-26T05:50:52.837Z,7.17
2019-01-26T05:53:22.553Z,7.10
2019-01-26T05:55:52.216Z,4.47
2019-01-26T05:58:21.836Z,6.40
2019-01-26T06:00:51.445Z,9.57
2019-01-26T06:03:21.640Z,6.95
2019-01-26T06:05:51.971Z,7.67
2019-01-26T06:08:22.332Z,6.45
2019-01-26T06:10:51.985Z,8.33
2019-01-26T06:13:21.990Z,6.53
2019-01-26T06:15:51.580Z,8.63
2019-01-26T06:18:21.989Z,6.67
2019-01-26T06:20:52.142Z,7.42
2019-01-26T06:23:22.628Z,8.83
2019-01-26T06:25:52.865Z,8.30
2019-01-26T06:28:23.217Z,5.78
2019-01-26T06:30:52.920Z,10.17
2019-01-26T06:33:22.843Z,6.77
2019-01-26T06:36:11.945Z,7.33
2019-01-26T06:38:54.917Z,7.20
2019-01-26T06:41:37.670Z,6.62
2019-01-26T06:44:20.928Z,7.43
2019-01-26T06:47:02.689Z,6.67
2019-01-26T06:49:44.882Z,6.20
2019-01-26T06:52:14.605Z,6.27
2019-01-26T06:58:20.761Z,6.17
2019-01-26T07:01:04.213Z,6.22
2019-01-26T07:03:46.153Z,5.37
2019-01-26T07:06:30.607Z,5.60
2019-01-26T07:09:13.169Z,7.55
2019-01-26T07:11:55.864Z,7.03
2019-01-26T07:14:38.445Z,7.40
2019-01-26T07:17:22.145Z,8.48
2019-01-26T07:20:04.713Z,5.47
2019-01-26T07:22:45.289Z,6.10
2019-01-26T07:25:34.837Z,8.38
2019-01-26T07:28:18.994Z,5.55
2019-01-26T07:31:01.698Z,5.85
2019-01-26T07:33:44.348Z,5.08
2019-01-26T07:36:26.605Z,5.25
2019-01-26T07:39:09.272Z,7.42
2019-01-26T07:41:51.289Z,5.47
2019-01-26T07:44:33.318Z,4.20
2019-01-26T07:47:16.237Z,4.15
2019-01-26T07:49:59.010Z,4.72
2019-01-26T07:52:41.648Z,4.30
2019-01-26T07:55:23.742Z,4.78
2019-01-26T07:58:05.777Z,3.98
2019-01-26T08:00:48.613Z,4.22
2019-01-26T08:03:31.280Z,4.53
2019-01-26T08:06:13.195Z,4.53
2019-01-26T08:08:55.312Z,4.00
2019-01-26T08:11:38.169Z,3.77
2019-01-26T08:14:20.337Z,3.92
2019-01-26T08:17:03.192Z,3.87
2019-01-26T08:19:45.678Z,3.98
2019-01-26T08:22:28.372Z,4.25
2019-01-26T08:25:10.421Z,5.37
2019-01-26T08:27:53.234Z,3.83
2019-01-26T08:30:36.009Z,3.83
2019-01-26T08:33:18.829Z,4.78
2019-01-26T08:36:01.909Z,4.45
2019-01-26T08:38:44.562Z,3.75
2019-01-26T08:41:27.258Z,6.35
2019-01-26T08:44:09.900Z,3.92
2019-01-26T08:46:52.032Z,4.47
2019-01-26T08:49:34.959Z,5.55
2019-01-26T08:52:17.777Z,4.60
2019-01-26T08:54:59.899Z,4.72
2019-01-26T08:57:42.765Z,3.40
2019-01-26T09:00:25.893Z,5.37
2019-01-26T09:03:10.453Z,4.28
2019-01-26T09:05:54.677Z,4.12
2019-01-26T09:08:37.568Z,7.00
2019-01-26T09:11:20.172Z,5.05
2019-01-26T09:14:02.869Z,6.33
2019-01-26T09:16:45.857Z,5.80
2019-01-26T09:19:28.154Z,5.28
2019-01-26T09:22:10.712Z,6.05
2019-01-26T09:24:53.556Z,5.72
2019-01-26T09:27:34.111Z,6.00
2019-01-26T09:30:16.801Z,7.55
2019-01-26T09:32:59.824Z,4.67
2019-01-26T09:35:42.733Z,5.45
2019-01-26T09:38:25.484Z,5.30
2019-01-26T09:41:07.580Z,7.12
2019-01-26T09:43:50.472Z,5.70
2019-01-26T09:46:33.352Z,7.83
2019-01-26T09:49:15.407Z,6.03
2019-01-26T09:51:58.341Z,5.80
2019-01-26T09:54:40.234Z,5.87
2019-01-26T09:57:23.546Z,5.72
2019-01-26T10:00:05.857Z,5.30
2019-01-26T10:02:46.389Z,4.85
2019-01-26T10:05:30.028Z,5.17
2019-01-26T10:08:12.883Z,4.87
2019-01-26T10:10:55.642Z,5.47
2019-01-26T10:13:38.231Z,5.10
2019-01-26T10:16:21.136Z,4.08
2019-01-26T10:19:03.987Z,4.85
2019-01-26T10:21:45.135Z,7.83
2019-01-26T10:24:34.736Z,4.37
2019-01-26T10:27:17.029Z,4.17
2019-01-26T10:29:47.292Z,5.22
2019-01-26T10:32:38.345Z,4.67
2019-01-26T10:38:04.153Z,4.62
2019-01-26T10:43:49.935Z,4.70
2019-01-26T10:46:32.097Z,5.12
2019-01-26T10:49:14.984Z,6.22
2019-01-26T10:51:58.037Z,4.47
2019-01-26T10:54:40.732Z,3.92
2019-01-26T10:57:23.033Z,4.10
2019-01-26T11:00:05.352Z,3.80
2019-01-26T11:02:48.226Z,4.33
2019-01-26T11:05:31.136Z,3.87
2019-01-26T11:08:14.216Z,4.12
2019-01-26T11:10:56.574Z,4.50
2019-01-26T11:13:39.404Z,4.12
2019-01-26T11:16:22.477Z,4.28
2019-01-26T11:19:07.961Z,5.20
2019-01-26T11:21:49.794Z,3.95
2019-01-26T11:24:32.590Z,5.95
2019-01-26T11:27:15.506Z,5.05
2019-01-26T11:29:58.475Z,4.03
2019-01-26T11:32:41.056Z,3.98
2019-01-26T11:35:23.492Z,3.05
2019-01-26T11:38:06.401Z,3.20
2019-01-26T11:40:48.367Z,3.75
2019-01-26T11:43:31.221Z,3.85
2019-01-26T11:46:15.468Z,3.20
2019-01-26T11:48:58.466Z,2.52
2019-01-26T11:51:42.696Z,2.83
2019-01-26T11:54:24.845Z,2.98
2019-01-26T11:57:08.933Z,2.90
2019-01-26T11:59:53.461Z,3.00
2019-01-26T12:02:37.556Z,3.52
2019-01-26T12:05:22.095Z,3.12
2019-01-26T12:08:04.410Z,2.95
2019-01-26T12:10:47.281Z,2.65
2019-01-26T12:13:30.069Z,3.20
2019-01-26T12:16:12.914Z,3.05
2019-01-26T12:18:54.869Z,2.90
2019-01-26T12:21:37.974Z,3.10
2019-01-26T12:24:20.555Z,3.20
2019-01-26T12:27:02.702Z,2.50
2019-01-26T12:29:44.805Z,3.45
2019-01-26T12:32:27.745Z,2.72
2019-01-26T12:35:09.815Z,2.47
2019-01-26T12:37:40.290Z,3.02
2019-01-26T12:40:12.813Z,3.40
2019-01-26T12:42:43.124Z,3.85
2019-01-26T12:45:21.571Z,2.90
2019-01-26T12:47:51.744Z,3.10
2019-01-26T12:50:22.005Z,3.47
2019-01-26T12:52:52.177Z,3.10
2019-01-26T12:55:22.499Z,3.47
2019-01-26T12:57:52.680Z,3.25
2019-01-26T13:00:24.708Z,3.45
2019-01-26T13:02:54.965Z,3.30
2019-01-26T13:05:25.225Z,3.45
2019-01-26T13:07:58.871Z,4.15
2019-01-26T13:10:35.068Z,3.15
2019-01-26T13:13:06.485Z,3.00
2019-01-26T13:15:38.412Z,3.02
2019-01-26T13:18:10.254Z,3.50
2019-01-26T13:20:40.725Z,3.40
2019-01-26T13:23:11.040Z,4.67
2019-01-26T13:25:41.308Z,3.40
2019-01-26T13:28:11.542Z,3.20
2019-01-26T13:30:41.739Z,4.10
2019-01-26T13:33:11.993Z,3.58
2019-01-26T13:35:42.661Z,3.87
2019-01-26T13:38:12.844Z,3.12
2019-01-26T13:40:43.043Z,3.40
2019-01-26T13:43:17.447Z,3.20
2019-01-26T13:45:48.009Z,4.58
2019-01-26T13:48:18.188Z,3.15
2019-01-26T13:50:48.449Z,3.85
2019-01-26T13:53:18.623Z,4.60
2019-01-26T13:55:48.817Z,3.12
2019-01-26T13:58:18.976Z,3.85
2019-01-26T14:00:49.426Z,3.37
2019-01-26T14:03:19.760Z,4.10
2019-01-26T14:05:53.064Z,5.42
2019-01-26T14:08:24.433Z,6.33
2019-01-26T14:10:54.629Z,4.00
2019-01-26T14:13:24.870Z,4.67
2019-01-26T14:15:55.127Z,3.58
2019-01-26T14:18:25.360Z,3.50
2019-01-26T14:20:55.563Z,3.80
2019-01-26T14:23:25.841Z,3.47
2019-01-26T14:25:56.036Z,3.15
2019-01-26T14:28:27.213Z,3.98
2019-01-26T14:30:57.592Z,3.62
2019-01-26T14:33:27.764Z,4.05
2019-01-26T14:35:58.053Z,4.05
2019-01-26T14:38:28.294Z,3.70
2019-01-26T14:40:58.510Z,5.00
2019-01-26T14:43:31.691Z,5.35
2019-01-26T14:46:01.882Z,7.05
2019-01-26T14:48:32.044Z,3.55
2019-01-26T14:51:02.237Z,3.17
2019-01-26T14:53:32.473Z,3.45
2019-01-26T14:56:02.741Z,5.70
2019-01-26T14:58:33.148Z,3.77
2019-01-26T15:01:03.485Z,2.87
2019-01-26T15:03:33.726Z,3.50
2019-01-26T15:06:04.153Z,3.77
2019-01-26T15:08:34.468Z,3.45
2019-01-26T15:11:04.658Z,3.22
2019-01-26T15:13:34.834Z,2.85
2019-01-26T15:16:05.369Z,3.50
2019-01-26T15:18:35.542Z,3.42
2019-01-26T15:21:06.165Z,3.30
2019-01-26T15:23:36.452Z,3.30
2019-01-26T15:26:06.746Z,4.75
2019-01-26T15:28:42.817Z,3.90
2019-01-26T15:31:10.570Z,3.72
2019-01-26T15:33:41.280Z,4.35
2019-01-26T15:36:11.471Z,4.47
2019-01-26T15:38:41.845Z,5.28
2019-01-26T15:41:12.372Z,6.05
2019-01-26T15:43:42.665Z,5.00
2019-01-26T15:46:12.918Z,5.83
2019-01-26T15:48:43.069Z,5.08
2019-01-26T15:51:13.597Z,5.92
2019-01-26T15:53:43.753Z,5.15
2019-01-26T15:56:14.349Z,6.10
2019-01-26T15:58:44.493Z,5.40
2019-01-26T16:01:14.661Z,5.50
2019-01-26T16:03:44.836Z,5.72
2019-01-26T16:06:15.279Z,5.70
2019-01-26T16:08:45.453Z,5.85
2019-01-26T16:11:15.717Z,6.25
2019-01-26T16:13:46.018Z,6.25
2019-01-26T16:16:16.406Z,4.60
2019-01-26T16:18:46.662Z,5.53
2019-01-26T16:21:17.144Z,5.40
2019-01-26T16:23:47.784Z,4.45
2019-01-26T16:26:19.179Z,4.60
2019-01-26T16:28:50.439Z,4.70
2019-01-26T16:31:21.109Z,5.53
2019-01-26T16:33:51.418Z,4.35
2019-01-26T16:36:21.832Z,4.08
2019-01-26T16:38:52.060Z,4.53
2019-01-26T16:41:22.215Z,6.05
2019-01-26T16:43:52.405Z,6.33
2019-01-26T16:46:22.677Z,4.95
2019-01-26T16:48:53.926Z,6.37
2019-01-26T16:51:24.103Z,4.90
2019-01-26T16:53:54.382Z,5.53
2019-01-26T16:56:24.659Z,4.90
2019-01-26T16:58:54.916Z,4.97
2019-01-26T17:01:25.152Z,5.22
2019-01-26T17:03:55.427Z,4.97
2019-01-26T17:06:25.886Z,4.60
2019-01-26T17:08:56.097Z,5.30
2019-01-26T17:11:26.337Z,5.00
2019-01-26T17:13:56.796Z,4.50
2019-01-26T17:16:27.044Z,5.87
2019-01-26T17:18:57.372Z,6.45
2019-01-26T17:21:27.680Z,5.95
2019-01-26T17:23:57.875Z,6.15
2019-01-26T17:26:28.024Z,5.20
2019-01-26T17:28:58.224Z,5.28
2019-01-26T17:31:28.382Z,5.00
2019-01-26T17:33:58.718Z,4.70
2019-01-26T17:36:28.961Z,4.65
2019-01-26T17:38:59.144Z,3.70
2019-01-26T17:41:29.317Z,4.30
2019-01-26T17:43:59.521Z,4.60
2019-01-26T17:46:29.780Z,4.55
2019-01-26T17:49:00.060Z,3.15
2019-01-26T17:51:30.329Z,3.40
2019-01-26T17:54:00.516Z,3.58
2019-01-26T17:56:30.788Z,3.62
2019-01-26T17:59:00.985Z,3.90
2019-01-26T18:01:31.154Z,3.60
2019-01-26T18:04:01.456Z,3.72
2019-01-26T18:06:31.701Z,4.75
2019-01-26T18:09:01.937Z,3.58
2019-01-26T18:11:32.109Z,3.40
2019-01-26T18:14:02.396Z,3.95
2019-01-26T18:16:32.640Z,3.47
2019-01-26T18:19:02.846Z,3.72
2019-01-26T18:21:33.080Z,3.90
2019-01-26T18:24:03.268Z,4.10
2019-01-26T18:26:33.518Z,3.58
2019-01-26T18:29:03.732Z,4.00
2019-01-26T18:31:33.996Z,3.67
2019-01-26T18:34:04.546Z,3.60
2019-01-26T18:36:34.720Z,3.65
2019-01-26T18:39:07.425Z,3.92
2019-01-26T18:41:37.709Z,3.37
2019-01-26T18:44:08.120Z,3.08
2019-01-26T18:46:38.386Z,2.90
2019-01-26T18:49:08.577Z,3.08
2019-01-26T18:51:38.852Z,3.02
2019-01-26T18:54:34.560Z,3.25
2019-01-26T18:57:04.964Z,3.27
2019-01-26T18:59:35.296Z,4.10
2019-01-26T19:02:05.808Z,3.00
2019-01-26T19:04:36.107Z,3.42
2019-01-26T19:07:06.417Z,3.15
2019-01-26T19:09:36.779Z,3.02
2019-01-26T19:12:06.941Z,4.30
2019-01-26T19:14:37.260Z,4.78
2019-01-26T19:17:07.572Z,3.72
2019-01-26T19:19:37.782Z,3.87
2019-01-26T19:22:08.095Z,4.22
2019-01-26T19:24:38.281Z,4.35
2019-01-26T19:27:08.602Z,4.33
2019-01-26T19:29:38.972Z,4.20
2019-01-26T19:32:09.380Z,3.72
2019-01-26T19:34:39.648Z,4.55
2019-01-26T19:37:09.904Z,4.30
2019-01-26T19:39:40.096Z,3.90
2019-01-26T19:42:10.465Z,3.98
2019-01-26T19:44:40.636Z,3.92
2019-01-26T19:47:10.947Z,4.37
2019-01-26T19:49:41.748Z,4.12
2019-01-26T19:52:12.048Z,5.67
2019-01-26T19:54:42.232Z,4.60
2019-01-26T19:57:15.085Z,4.62
2019-01-26T19:59:45.376Z,3.87
2019-01-26T20:02:15.577Z,4.55
2019-01-26T20:04:45.886Z,4.37
2019-01-26T20:07:16.194Z,4.28
2019-01-26T20:09:46.613Z,4.28
2019-01-26T20:12:16.801Z,4.70
2019-01-26T20:14:47.113Z,4.67
2019-01-26T20:17:17.373Z,4.67
2019-01-26T20:19:47.813Z,4.65
2019-01-26T20:22:18.017Z,4.55
2019-01-26T20:24:48.281Z,4.30
2019-01-26T20:27:18.554Z,4.25
2019-01-26T20:29:48.797Z,4.20
2019-01-26T20:32:22.103Z,4.95
2019-01-26T20:34:52.280Z,4.12
2019-01-26T20:37:22.573Z,4.47
2019-01-26T20:39:52.738Z,4.92
2019-01-26T20:42:22.936Z,7.15
2019-01-26T20:44:53.235Z,5.75
2019-01-26T20:47:23.825Z,6.28
2019-01-26T20:49:53.984Z,6.00
2019-01-26T20:52:24.278Z,4.05
2019-01-26T20:55:04.534Z,4.00
2019-01-26T20:57:35.338Z,5.58
2019-01-26T21:00:14.594Z,3.40
2019-01-26T21:02:44.789Z,4.78
2019-01-26T21:05:15.103Z,3.30
2019-01-26T21:07:45.364Z,4.20
2019-01-26T21:10:19.506Z,4.40
2019-01-26T21:12:50.248Z,4.60
2019-01-26T21:15:20.652Z,4.42
2019-01-26T21:17:50.930Z,4.72
2019-01-26T21:20:23.505Z,4.17
2019-01-26T21:22:54.154Z,2.98
2019-01-26T21:25:24.571Z,3.77
2019-01-26T21:27:55.548Z,3.12
2019-01-26T21:30:27.969Z,3.08
2019-01-26T21:32:58.333Z,3.12
2019-01-26T21:35:28.504Z,2.98
2019-01-26T21:37:58.691Z,3.00
2019-01-26T21:40:31.761Z,2.60
2019-01-26T21:43:03.724Z,2.55
2019-01-26T21:45:35.878Z,2.10
2019-01-26T21:48:08.013Z,1.90
2019-01-26T21:50:38.389Z,2.30
2019-01-26T21:53:26.777Z,1.80
2019-01-26T21:55:57.040Z,2.20
2019-01-26T21:58:27.237Z,2.25
2019-01-26T22:00:57.404Z,3.52
2019-01-26T22:03:27.597Z,2.10
2019-01-26T22:05:57.774Z,1.95
2019-01-26T22:08:28.033Z,1.90
2019-01-26T22:10:58.208Z,1.92
2019-01-26T22:13:28.401Z,2.40
2019-01-26T22:15:58.564Z,2.20
2019-01-26T22:18:28.833Z,2.10
2019-01-26T22:20:59.005Z,1.95
2019-01-26T22:23:30.107Z,2.05
2019-01-26T22:26:00.461Z,2.08
2019-01-26T22:28:30.664Z,2.27
2019-01-26T22:31:00.927Z,2.47
2019-01-26T22:33:31.182Z,2.17
2019-01-26T22:36:01.348Z,2.10
2019-01-26T22:38:31.546Z,1.90
2019-01-26T22:41:01.720Z,1.95
2019-01-26T22:43:32.065Z,2.50
2019-01-26T22:46:02.237Z,2.30
2019-01-26T22:48:32.420Z,2.47
2019-01-26T22:51:02.656Z,2.50
2019-01-26T22:53:32.848Z,2.62
2019-01-26T22:56:03.148Z,2.02
2019-01-26T22:58:33.449Z,2.10
2019-01-26T23:01:06.685Z,2.00
2019-01-26T23:03:42.961Z,2.08
2019-01-26T23:06:34.192Z,2.20
2019-01-26T23:09:13.344Z,2.02
2019-01-26T23:12:01.476Z,1.95
2019-01-26T23:14:52.918Z,2.30
2019-01-26T23:17:56.233Z,2.77
2019-01-26T23:20:37.499Z,3.33
2019-01-26T23:23:22.609Z,2.98
2019-01-26T23:25:55.891Z,2.42
2019-01-26T23:28:31.752Z,2.30
2019-01-26T23:31:18.639Z,2.95
2019-01-26T23:33:50.049Z,3.00
2019-01-26T23:36:20.377Z,3.95
2019-01-26T23:38:50.688Z,3.27
2019-01-26T23:41:20.954Z,3.22
2019-01-26T23:43:51.273Z,2.87
2019-01-26T23:46:21.557Z,2.83
2019-01-26T23:48:51.897Z,2.90
2019-01-26T23:51:23.297Z,2.42
2019-01-26T23:53:53.468Z,3.00
2019-01-26T23:56:23.665Z,2.75
2019-01-26T23:58:53.836Z,3.10
