createdAt,value
2023-04-15T00:00:00.124Z,89
2023-04-15T00:05:00.129Z,90
2023-04-15T00:10:00.156Z,91
2023-04-15T00:15:00.153Z,91
2023-04-15T00:20:00.114Z,92
2023-04-15T00:25:00.109Z,91
2023-04-15T00:30:00.116Z,92
2023-04-15T00:35:00.091Z,91
2023-04-15T00:40:00.135Z,91
2023-04-15T00:45:00.124Z,90
2023-04-15T00:50:00.161Z,89
2023-04-15T00:55:00.121Z,89
2023-04-15T01:00:00.147Z,89
2023-04-15T01:05:00.103Z,90
2023-04-15T01:10:00.192Z,90
2023-04-15T01:15:00.165Z,90
2023-04-15T01:25:00.141Z,89
2023-04-15T01:30:00.113Z,89
2023-04-15T01:35:00.153Z,90
2023-04-15T01:40:00.132Z,89
2023-04-15T01:45:00.151Z,89
2023-04-15T01:50:00.184Z,88
2023-04-15T01:55:00.107Z,89
2023-04-15T02:00:00.135Z,89
2023-04-15T02:05:00.156Z,87
2023-04-15T02:10:00.123Z,87
2023-04-15T02:15:00.114Z,87
2023-04-15T02:20:00.157Z,87
2023-04-15T02:25:00.144Z,87
2023-04-15T02:30:00.131Z,89
2023-04-15T02:35:00.140Z,88
2023-04-15T02:40:00.171Z,88
2023-04-15T02:45:00.118Z,87
2023-04-15T02:50:00.132Z,87
2023-04-15T02:55:00.153Z,86
2023-04-15T03:00:00.139Z,86
2023-04-15T03:05:00.122Z,86
2023-04-15T03:10:00.099Z,87
2023-04-15T03:15:00.113Z,87
2023-04-15T03:20:00.210Z,87
2023-04-15T03:25:00.094Z,86
2023-04-15T03:30:00.117Z,86
2023-04-15T03:35:00.137Z,86
2023-04-15T03:40:00.160Z,85
2023-04-15T03:45:00.149Z,85
2023-04-15T03:50:00.146Z,85
2023-04-15T03:55:00.146Z,85
2023-04-15T04:00:00.118Z,85
2023-04-15T04:05:00.157Z,85
2023-04-15T04:10:00.124Z,84
2023-04-15T04:15:00.122Z,83
2023-04-15T04:20:00.116Z,83
2023-04-15T04:25:00.158Z,82
2023-04-15T04:30:00.170Z,82
2023-04-15T04:35:00.156Z,83
2023-04-15T04:40:00.141Z,83
2023-04-15T04:45:00.105Z,82
2023-04-15T04:50:00.123Z,82
2023-04-15T04:55:00.129Z,82
2023-04-15T05:00:00.130Z,82
2023-04-15T05:05:00.136Z,82
2023-04-15T05:10:00.108Z,82
2023-04-15T05:15:00.133Z,81
2023-04-15T05:20:00.114Z,81
2023-04-15T05:25:00.112Z,80
2023-04-15T05:30:00.140Z,80
2023-04-15T05:35:00.137Z,80
2023-04-15T05:40:00.159Z,79
2023-04-15T05:45:00.131Z,79
2023-04-15T05:50:00.125Z,79
2023-04-15T05:55:00.140Z,78
2023-04-15T06:00:00.144Z,77
2023-04-15T06:05:00.195Z,77
2023-04-15T06:10:00.143Z,77
2023-04-15T06:15:00.443Z,77
2023-04-15T06:20:00.148Z,77
2023-04-15T06:25:00.313Z,76
2023-04-15T06:30:00.164Z,76
2023-04-15T06:35:00.138Z,76
2023-04-15T06:40:00.153Z,76
2023-04-15T06:45:00.130Z,76
2023-04-15T06:50:00.134Z,75
2023-04-15T06:55:00.158Z,75
2023-04-15T07:00:00.107Z,75
2023-04-15T07:05:00.108Z,75
2023-04-15T07:10:00.178Z,74
2023-04-15T07:15:00.151Z,74
2023-04-15T07:20:00.123Z,74
2023-04-15T07:25:00.143Z,74
2023-04-15T07:30:00.125Z,74
2023-04-15T07:35:00.121Z,74
2023-04-15T07:40:00.220Z,74
2023-04-15T07:45:00.125Z,73
2023-04-15T07:50:00.236Z,73
2023-04-15T07:55:00.180Z,73
2023-04-15T08:00:00.130Z,73
2023-04-15T08:05:00.156Z,72
2023-04-15T08:10:00.150Z,72
2023-04-15T08:15:00.119Z,72
2023-04-15T08:20:00.101Z,72
2023-04-15T08:25:00.138Z,72
2023-04-15T08:30:01.241Z,71
2023-04-15T08:35:00.118Z,72
2023-04-15T08:40:00.140Z,72
2023-04-15T08:45:00.132Z,72
2023-04-15T08:50:00.201Z,72
2023-04-15T08:55:00.145Z,73
2023-04-15T09:00:00.983Z,74
2023-04-15T09:05:00.119Z,76
2023-04-15T09:10:00.115Z,76
2023-04-15T09:15:00.092Z,76
2023-04-15T09:20:00.116Z,77
2023-04-15T09:25:00.113Z,78
2023-04-15T09:30:00.128Z,78
2023-04-15T09:35:00.135Z,78
2023-04-15T09:40:00.171Z,80
2023-04-15T09:45:00.108Z,80
2023-04-15T09:50:00.171Z,79
2023-04-15T09:55:00.170Z,79
2023-04-15T10:00:00.108Z,79
2023-04-15T10:05:00.111Z,78
2023-04-15T10:10:00.138Z,79
2023-04-15T10:15:00.102Z,79
2023-04-15T10:20:00.122Z,78
2023-04-15T10:25:00.110Z,78
2023-04-15T10:30:00.104Z,78
2023-04-15T10:35:00.152Z,79
2023-04-15T10:40:00.132Z,79
2023-04-15T10:45:00.135Z,79
2023-04-15T10:50:00.140Z,79
2023-04-15T10:55:00.128Z,80
2023-04-15T11:00:00.235Z,81
2023-04-15T11:05:00.240Z,81
2023-04-15T11:10:00.137Z,81
2023-04-15T11:15:00.126Z,82
2023-04-15T11:20:00.164Z,82
2023-04-15T11:25:00.138Z,83
2023-04-15T11:30:00.165Z,84
2023-04-15T11:35:00.117Z,84
2023-04-15T11:40:00.135Z,84
2023-04-15T11:45:00.102Z,84
2023-04-15T11:50:00.152Z,85
2023-04-15T11:55:00.185Z,85
2023-04-15T12:00:00.134Z,85
2023-04-15T12:05:00.128Z,85
2023-04-15T12:10:00.135Z,85
2023-04-15T12:15:00.133Z,85
2023-04-15T12:20:00.102Z,85
2023-04-15T12:25:00.115Z,85
2023-04-15T12:30:00.136Z,85
2023-04-15T12:35:00.103Z,85
2023-04-15T12:40:00.162Z,84
2023-04-15T12:45:00.137Z,85
2023-04-15T12:50:00.123Z,86
2023-04-15T12:55:00.109Z,86
2023-04-15T13:00:00.149Z,86
2023-04-15T13:05:00.180Z,87
2023-04-15T13:10:00.144Z,86
2023-04-15T13:15:00.109Z,86
2023-04-15T13:20:00.149Z,86
2023-04-15T13:25:00.106Z,85
2023-04-15T13:30:00.123Z,85
2023-04-15T13:35:00.104Z,85
2023-04-15T13:40:00.238Z,85
2023-04-15T13:45:00.105Z,85
2023-04-15T13:50:00.168Z,85
2023-04-15T13:55:18.080Z,86
2023-04-15T14:00:00.148Z,86
2023-04-15T14:05:00.108Z,86
2023-04-15T14:10:00.134Z,85
2023-04-15T14:15:00.111Z,85
2023-04-15T14:20:00.122Z,85
2023-04-15T14:25:00.165Z,85
2023-04-15T14:30:00.160Z,85
2023-04-15T14:35:00.111Z,85
2023-04-15T14:40:00.141Z,86
2023-04-15T14:45:00.146Z,87
2023-04-15T14:50:00.112Z,87
2023-04-15T14:55:00.098Z,87
2023-04-15T15:00:00.136Z,87
2023-04-15T15:05:00.189Z,87
2023-04-15T15:10:00.125Z,88
2023-04-15T15:15:01.644Z,88
2023-04-15T15:20:00.296Z,88
2023-04-15T15:25:00.241Z,89
2023-04-15T15:30:00.239Z,89
2023-04-15T15:35:00.110Z,89
2023-04-15T15:40:00.194Z,89
2023-04-15T15:45:00.167Z,89
2023-04-15T15:50:00.115Z,89
2023-04-15T15:55:00.173Z,89
2023-04-15T16:00:13.752Z,89
2023-04-15T16:05:00.197Z,89
2023-04-15T16:10:00.127Z,89
2023-04-15T16:15:00.096Z,89
2023-04-15T16:20:01.018Z,89
2023-04-15T16:25:00.110Z,89
2023-04-15T16:30:00.197Z,89
2023-04-15T16:35:00.123Z,90
2023-04-15T16:40:00.196Z,90
2023-04-15T16:45:00.104Z,90
2023-04-15T16:50:00.125Z,90
2023-04-15T16:55:00.127Z,90
2023-04-15T17:00:00.136Z,90
2023-04-15T17:05:00.146Z,90
2023-04-15T17:10:00.132Z,90
2023-04-15T17:15:00.114Z,90
2023-04-15T17:20:00.150Z,90
2023-04-15T17:25:00.122Z,90
2023-04-15T17:30:00.139Z,90
2023-04-15T17:35:00.124Z,90
2023-04-15T17:40:00.150Z,90
2023-04-15T17:45:00.116Z,91
2023-04-15T17:50:00.164Z,91
2023-04-15T17:55:00.115Z,91
2023-04-15T18:00:00.112Z,91
2023-04-15T18:05:00.186Z,91
2023-04-15T18:10:00.121Z,91
2023-04-15T18:15:00.091Z,91
2023-04-15T18:20:00.124Z,91
2023-04-15T18:25:00.123Z,91
2023-04-15T18:30:00.191Z,91
2023-04-15T18:35:00.127Z,91
2023-04-15T18:40:00.150Z,91
2023-04-15T18:45:00.117Z,91
2023-04-15T18:50:00.125Z,91
2023-04-15T18:55:00.137Z,91
2023-04-15T19:00:00.161Z,91
2023-04-15T19:05:00.123Z,91
2023-04-15T19:10:00.148Z,91
2023-04-15T19:15:00.131Z,91
2023-04-15T19:20:00.099Z,91
2023-04-15T19:25:00.127Z,91
2023-04-15T19:30:00.120Z,92
2023-04-15T19:35:00.117Z,92
2023-04-15T19:40:00.203Z,92
2023-04-15T19:45:00.143Z,92
2023-04-15T19:50:00.140Z,92
2023-04-15T19:55:00.124Z,92
2023-04-15T20:00:00.116Z,92
2023-04-15T20:05:00.132Z,92
2023-04-15T20:10:00.267Z,92
2023-04-15T20:15:00.092Z,92
2023-04-15T20:20:00.415Z,92
2023-04-15T20:25:00.146Z,92
2023-04-15T20:30:00.111Z,92
2023-04-15T20:35:00.129Z,92
2023-04-15T20:40:00.154Z,92
2023-04-15T20:45:00.118Z,92
2023-04-15T20:50:00.153Z,92
2023-04-15T20:55:00.126Z,92
2023-04-15T21:00:00.143Z,92
2023-04-15T21:05:00.146Z,92
2023-04-15T21:10:00.141Z,92
2023-04-15T21:15:00.171Z,92
2023-04-15T21:20:00.146Z,92
2023-04-15T21:25:00.133Z,92
2023-04-15T21:30:00.140Z,92
2023-04-15T21:35:00.109Z,92
2023-04-15T21:40:00.145Z,92
2023-04-15T21:45:00.161Z,92
2023-04-15T21:50:00.132Z,92
2023-04-15T21:55:00.126Z,92
2023-04-15T22:00:00.115Z,92
2023-04-15T22:05:00.126Z,92
2023-04-15T22:10:00.102Z,92
2023-04-15T22:15:00.145Z,92
2023-04-15T22:20:00.147Z,92
2023-04-15T22:25:00.122Z,92
2023-04-15T22:30:00.129Z,92
2023-04-15T22:35:00.112Z,92
2023-04-15T22:40:00.145Z,92
2023-04-15T22:45:00.136Z,92
2023-04-15T22:50:00.144Z,92
2023-04-15T22:55:00.115Z,92
2023-04-15T23:00:00.166Z,92
2023-04-15T23:05:00.363Z,92
2023-04-15T23:10:00.111Z,92
2023-04-15T23:15:00.163Z,92
2023-04-15T23:20:00.155Z,92
2023-04-15T23:25:00.136Z,92
2023-04-15T23:30:00.117Z,92
2023-04-15T23:35:00.120Z,92
2023-04-15T23:40:00.139Z,92
2023-04-15T23:45:00.149Z,92
2023-04-15T23:50:00.145Z,92
2023-04-15T23:55:00.148Z,92
