createdAt,value
2022-08-26T00:38:34.060Z,1016.47
2022-08-26T01:11:18.185Z,1016.28
2022-08-26T02:24:57.114Z,1016.06
2022-08-26T02:36:29.190Z,1016.00
2022-08-26T02:46:36.000Z,1015.97
2022-08-26T02:56:44.958Z,1015.92
2022-08-26T03:06:52.922Z,1015.89
2022-08-26T03:17:00.262Z,1015.90
2022-08-26T03:27:08.735Z,1015.87
2022-08-26T03:37:16.595Z,1015.76
2022-08-26T03:47:24.224Z,1015.76
2022-08-26T03:57:31.350Z,1015.73
2022-08-26T04:07:39.004Z,1015.72
2022-08-26T04:17:46.423Z,1015.60
2022-08-26T04:27:54.449Z,1015.65
2022-08-26T04:38:02.039Z,1015.57
2022-08-26T04:48:13.006Z,1015.59
2022-08-26T04:58:24.621Z,1015.60
2022-08-26T05:08:32.728Z,1015.66
2022-08-26T05:21:19.091Z,1015.70
2022-08-26T05:31:25.667Z,1015.81
2022-08-26T07:50:03.264Z,1015.34
2022-08-26T08:00:10.088Z,1015.32
2022-08-26T08:10:17.751Z,1015.35
2022-08-26T08:20:27.231Z,1015.22
2022-08-26T08:30:35.035Z,1015.22
2022-08-26T08:40:41.556Z,1015.17
2022-08-26T08:50:48.670Z,1015.12
2022-08-26T09:00:57.773Z,1014.96
2022-08-26T09:11:04.249Z,1014.92
2022-08-26T09:21:10.395Z,1014.87
2022-08-26T09:31:17.876Z,1014.88
2022-08-26T09:41:24.667Z,1014.80
2022-08-26T09:51:31.266Z,1014.71
2022-08-26T10:01:38.639Z,1014.44
2022-08-26T10:11:47.181Z,1014.27
2022-08-26T10:21:55.216Z,1013.99
2022-08-26T10:32:03.391Z,1013.85
2022-08-26T10:42:10.961Z,1013.77
2022-08-26T10:52:18.422Z,1013.46
2022-08-26T11:02:26.240Z,1013.26
2022-08-26T11:12:33.144Z,1013.20
2022-08-26T11:34:36.566Z,1012.93
2022-08-26T12:00:36.494Z,1013.65
2022-08-26T12:10:40.149Z,1013.72
2022-08-26T12:20:46.249Z,1013.92
2022-08-26T12:30:52.155Z,1014.31
2022-08-26T12:40:58.512Z,1014.37
2022-08-26T12:51:05.089Z,1014.44
2022-08-26T13:01:12.145Z,1014.62
2022-08-26T13:11:19.543Z,1014.16
2022-08-26T13:21:26.073Z,1014.22
2022-08-26T13:31:33.545Z,1014.89
2022-08-26T13:41:40.141Z,1014.52
2022-08-26T13:53:07.522Z,1014.05
2022-08-26T14:03:14.101Z,1013.96
2022-08-26T14:13:20.610Z,1013.55
2022-08-26T14:23:27.601Z,1013.26
2022-08-26T14:33:34.650Z,1013.79
2022-08-26T14:43:41.074Z,1014.43
2022-08-26T14:53:47.896Z,1013.57
2022-08-26T15:03:55.034Z,1013.57
2022-08-26T15:14:02.502Z,1013.62
2022-08-26T15:24:09.582Z,1013.24
2022-08-26T15:34:17.275Z,1012.60
2022-08-26T15:44:24.660Z,1012.56
2022-08-26T15:54:31.501Z,1012.81
2022-08-26T16:04:38.464Z,1012.52
2022-08-26T16:14:45.131Z,1012.48
2022-08-26T16:24:52.735Z,1012.43
2022-08-26T16:34:59.659Z,1012.52
2022-08-26T16:45:06.254Z,1012.51
2022-08-26T16:55:12.732Z,1012.43
2022-08-26T17:05:19.256Z,1012.47
2022-08-26T17:15:26.002Z,1012.57
2022-08-26T17:25:32.914Z,1012.61
2022-08-26T17:35:39.464Z,1012.79
2022-08-26T17:45:46.819Z,1012.66
2022-08-26T17:55:53.916Z,1012.78
2022-08-26T18:06:01.090Z,1012.74
2022-08-26T18:16:07.816Z,1012.73
2022-08-26T18:26:15.045Z,1012.57
2022-08-26T18:36:21.990Z,1012.61
2022-08-26T18:46:28.896Z,1012.55
2022-08-26T18:56:35.630Z,1012.35
2022-08-26T19:06:42.371Z,1012.28
2022-08-26T19:16:48.933Z,1012.48
2022-08-26T19:26:58.089Z,1012.84
2022-08-26T19:37:05.129Z,1012.97
2022-08-26T19:47:11.937Z,1013.06
2022-08-26T19:58:38.257Z,1013.01
2022-08-26T20:08:44.391Z,1013.05
2022-08-26T20:20:21.847Z,1013.10
2022-08-26T20:30:22.512Z,1013.14
2022-08-26T20:41:48.807Z,1013.29
2022-08-26T20:53:14.631Z,1013.42
2022-08-26T21:03:20.701Z,1013.50
2022-08-26T21:13:29.043Z,1013.59
2022-08-26T21:26:18.396Z,1013.18
2022-08-26T21:39:11.284Z,1013.24
2022-08-26T21:49:17.569Z,1013.18
2022-08-26T21:59:26.048Z,1012.99
2022-08-26T22:09:33.370Z,1013.00
2022-08-26T22:21:00.291Z,1013.07
2022-08-26T22:31:06.038Z,1013.26
2022-08-26T22:41:13.253Z,1013.06
2022-08-26T22:51:19.691Z,1012.77
2022-08-26T23:01:26.679Z,1012.36
2022-08-26T23:11:34.071Z,1012.20
2022-08-26T23:21:40.798Z,1012.44
2022-08-26T23:31:48.582Z,1012.72
2022-08-26T23:41:56.018Z,1012.65
2022-08-26T23:52:02.993Z,1012.55
