createdAt,value
2018-03-17T00:00:08.391Z,0.00
2018-03-17T00:01:08.612Z,0.00
2018-03-17T00:02:08.821Z,0.00
2018-03-17T00:03:09.078Z,0.00
2018-03-17T00:04:09.318Z,0.00
2018-03-17T00:05:09.569Z,0.00
2018-03-17T00:06:09.790Z,0.00
2018-03-17T00:07:10.043Z,0.00
2018-03-17T00:08:10.265Z,0.00
2018-03-17T00:09:10.544Z,0.00
2018-03-17T00:10:10.778Z,0.00
2018-03-17T00:11:11.017Z,0.00
2018-03-17T00:12:11.238Z,0.00
2018-03-17T00:13:11.467Z,0.00
2018-03-17T00:14:11.742Z,0.00
2018-03-17T00:15:11.950Z,0.00
2018-03-17T00:16:12.178Z,0.00
2018-03-17T00:17:12.403Z,0.00
2018-03-17T00:18:12.647Z,0.00
2018-03-17T00:19:12.933Z,0.00
2018-03-17T00:20:13.168Z,0.00
2018-03-17T00:21:13.437Z,0.00
2018-03-17T00:22:13.627Z,0.00
2018-03-17T00:23:13.840Z,0.00
2018-03-17T00:24:14.082Z,0.00
2018-03-17T00:25:14.339Z,0.00
2018-03-17T00:26:14.566Z,0.00
2018-03-17T00:27:14.815Z,0.00
2018-03-17T00:28:15.048Z,0.00
2018-03-17T00:29:15.304Z,0.00
2018-03-17T00:30:15.537Z,0.00
2018-03-17T00:31:15.822Z,0.00
2018-03-17T00:32:16.085Z,0.00
2018-03-17T00:33:16.336Z,0.00
2018-03-17T00:34:16.539Z,0.00
2018-03-17T00:35:16.766Z,0.00
2018-03-17T00:36:17.020Z,0.00
2018-03-17T00:37:17.264Z,0.00
2018-03-17T00:38:17.491Z,0.00
2018-03-17T00:39:17.720Z,0.00
2018-03-17T00:40:17.968Z,0.00
2018-03-17T00:41:18.217Z,0.00
2018-03-17T00:42:18.430Z,0.00
2018-03-17T00:43:18.674Z,0.00
2018-03-17T00:44:18.942Z,0.00
2018-03-17T00:45:19.174Z,0.00
2018-03-17T00:47:53.501Z,0.00
2018-03-17T00:48:53.753Z,0.00
2018-03-17T00:49:53.998Z,0.00
2018-03-17T00:50:54.245Z,0.00
2018-03-17T00:51:54.490Z,0.00
2018-03-17T00:52:54.729Z,0.00
2018-03-17T00:53:54.959Z,0.00
2018-03-17T00:54:55.215Z,0.00
2018-03-17T00:55:55.454Z,0.00
2018-03-17T00:56:55.698Z,0.00
2018-03-17T00:57:55.937Z,0.00
2018-03-17T00:58:56.184Z,0.00
2018-03-17T00:59:56.433Z,0.00
2018-03-17T01:00:56.679Z,0.00
2018-03-17T01:01:56.925Z,0.00
2018-03-17T01:02:57.174Z,0.00
2018-03-17T01:03:57.420Z,0.00
2018-03-17T01:04:57.670Z,0.00
2018-03-17T01:05:57.911Z,0.00
2018-03-17T01:06:58.160Z,0.00
2018-03-17T01:07:58.406Z,0.00
2018-03-17T01:08:58.653Z,0.00
2018-03-17T01:09:58.901Z,0.00
2018-03-17T01:10:59.151Z,0.00
2018-03-17T01:11:59.387Z,0.00
2018-03-17T01:12:59.626Z,0.00
2018-03-17T01:13:59.905Z,0.00
2018-03-17T01:15:00.148Z,0.00
2018-03-17T01:16:00.397Z,0.00
2018-03-17T01:17:00.641Z,0.00
2018-03-17T01:18:00.883Z,0.00
2018-03-17T01:19:01.127Z,0.00
2018-03-17T01:20:01.373Z,0.00
2018-03-17T01:21:01.618Z,0.00
2018-03-17T01:22:01.857Z,0.00
2018-03-17T01:23:02.098Z,0.00
2018-03-17T01:24:02.358Z,0.00
2018-03-17T01:25:02.585Z,0.00
2018-03-17T01:26:02.839Z,0.00
2018-03-17T01:27:03.090Z,0.00
2018-03-17T01:28:03.322Z,0.00
2018-03-17T01:29:03.560Z,0.00
2018-03-17T01:30:03.790Z,0.00
2018-03-17T01:31:04.021Z,0.00
2018-03-17T01:32:04.259Z,0.00
2018-03-17T01:33:04.536Z,0.00
2018-03-17T01:34:04.748Z,0.00
2018-03-17T01:35:05.000Z,0.00
2018-03-17T01:36:05.232Z,0.00
2018-03-17T01:37:05.463Z,0.00
2018-03-17T01:38:05.767Z,0.00
2018-03-17T01:39:05.970Z,0.00
2018-03-17T01:40:06.164Z,0.00
2018-03-17T01:41:06.408Z,0.00
2018-03-17T01:42:06.643Z,0.00
2018-03-17T01:43:06.885Z,0.00
2018-03-17T01:44:07.116Z,0.00
2018-03-17T01:45:07.354Z,0.00
2018-03-17T01:46:07.588Z,0.00
2018-03-17T01:47:07.853Z,0.00
2018-03-17T01:48:08.098Z,0.00
2018-03-17T01:49:08.310Z,0.00
2018-03-17T01:50:08.552Z,0.00
2018-03-17T01:51:08.792Z,0.00
2018-03-17T01:52:09.031Z,0.00
2018-03-17T01:53:09.286Z,0.00
2018-03-17T01:54:09.528Z,0.00
2018-03-17T01:55:09.749Z,0.00
2018-03-17T01:56:09.988Z,0.00
2018-03-17T01:57:10.233Z,0.00
2018-03-17T01:58:10.455Z,0.00
2018-03-17T01:59:10.711Z,0.00
2018-03-17T02:00:10.924Z,0.00
2018-03-17T02:01:11.155Z,0.00
2018-03-17T02:02:11.417Z,0.00
2018-03-17T02:03:11.654Z,0.00
2018-03-17T02:04:11.886Z,0.00
2018-03-17T02:05:12.122Z,0.00
2018-03-17T02:06:12.368Z,0.00
2018-03-17T02:07:12.603Z,0.00
2018-03-17T02:08:12.837Z,0.00
2018-03-17T02:09:13.088Z,0.00
2018-03-17T02:10:13.424Z,0.00
2018-03-17T02:11:13.628Z,0.00
2018-03-17T02:12:13.840Z,0.00
2018-03-17T02:13:14.029Z,0.00
2018-03-17T02:14:14.263Z,0.00
2018-03-17T02:15:14.500Z,0.00
2018-03-17T02:16:14.748Z,0.00
2018-03-17T02:17:15.081Z,0.00
2018-03-17T02:18:15.251Z,0.00
2018-03-17T02:19:15.483Z,0.00
2018-03-17T02:20:15.726Z,0.00
2018-03-17T02:21:15.960Z,0.00
2018-03-17T02:22:16.237Z,0.00
2018-03-17T02:23:16.426Z,0.00
2018-03-17T02:24:16.641Z,0.00
2018-03-17T02:25:16.902Z,0.00
2018-03-17T02:26:17.112Z,0.00
2018-03-17T02:27:17.368Z,0.00
2018-03-17T02:28:17.621Z,0.00
2018-03-17T02:29:17.845Z,0.00
2018-03-17T02:30:18.076Z,0.00
2018-03-17T02:31:18.312Z,0.00
2018-03-17T02:32:18.559Z,0.00
2018-03-17T02:33:18.798Z,0.00
2018-03-17T02:34:19.064Z,0.00
2018-03-17T02:35:19.292Z,0.00
2018-03-17T02:36:19.536Z,0.00
2018-03-17T02:37:19.773Z,0.00
2018-03-17T02:38:19.983Z,0.00
2018-03-17T02:39:20.229Z,0.00
2018-03-17T02:40:20.450Z,0.00
2018-03-17T02:41:20.707Z,0.00
2018-03-17T02:42:20.960Z,0.00
2018-03-17T02:43:21.169Z,0.00
2018-03-17T02:44:21.407Z,0.00
2018-03-17T02:45:21.655Z,0.00
2018-03-17T02:46:21.890Z,0.00
2018-03-17T02:47:22.129Z,0.00
2018-03-17T02:48:22.362Z,0.00
2018-03-17T02:50:55.693Z,0.00
2018-03-17T02:51:55.937Z,0.00
2018-03-17T02:52:56.184Z,0.00
2018-03-17T02:53:56.430Z,0.00
2018-03-17T02:54:56.683Z,0.00
2018-03-17T02:55:56.914Z,0.00
2018-03-17T02:56:57.160Z,0.00
2018-03-17T02:57:57.400Z,0.00
2018-03-17T02:58:57.647Z,0.00
2018-03-17T02:59:57.884Z,0.00
2018-03-17T03:00:58.129Z,0.00
2018-03-17T03:01:58.377Z,0.00
2018-03-17T03:02:58.617Z,0.00
2018-03-17T03:03:58.863Z,0.00
2018-03-17T03:04:59.103Z,0.00
2018-03-17T03:05:59.357Z,0.00
2018-03-17T03:06:59.608Z,0.00
2018-03-17T03:07:59.829Z,0.00
2018-03-17T03:09:00.075Z,0.00
2018-03-17T03:10:00.318Z,0.00
2018-03-17T03:11:00.564Z,0.00
2018-03-17T03:12:00.805Z,0.00
2018-03-17T03:13:01.048Z,0.00
2018-03-17T03:14:01.293Z,0.00
2018-03-17T03:15:01.546Z,0.00
2018-03-17T03:16:01.797Z,0.00
2018-03-17T03:17:02.024Z,0.00
2018-03-17T03:18:02.271Z,0.00
2018-03-17T03:19:02.516Z,0.00
2018-03-17T03:20:02.762Z,0.00
2018-03-17T03:21:02.989Z,0.00
2018-03-17T03:22:03.240Z,0.00
2018-03-17T03:23:03.481Z,0.00
2018-03-17T03:24:03.720Z,0.00
2018-03-17T03:25:04.034Z,0.00
2018-03-17T03:26:04.206Z,0.00
2018-03-17T03:27:04.461Z,0.00
2018-03-17T03:28:04.680Z,0.00
2018-03-17T03:29:04.936Z,0.00
2018-03-17T03:30:05.138Z,0.00
2018-03-17T03:31:05.460Z,0.00
2018-03-17T03:32:05.621Z,0.00
2018-03-17T03:33:05.864Z,0.00
2018-03-17T03:34:06.086Z,0.00
2018-03-17T03:35:06.323Z,0.00
2018-03-17T03:36:06.578Z,0.00
2018-03-17T03:37:06.827Z,0.00
2018-03-17T03:38:07.057Z,0.00
2018-03-17T03:39:07.310Z,0.00
2018-03-17T03:40:07.544Z,0.00
2018-03-17T03:41:07.780Z,0.00
2018-03-17T03:42:08.093Z,0.00
2018-03-17T03:43:08.295Z,0.00
2018-03-17T03:44:08.497Z,0.00
2018-03-17T03:45:08.755Z,0.00
2018-03-17T03:46:09.005Z,0.00
2018-03-17T03:47:09.217Z,0.00
2018-03-17T03:48:09.453Z,0.00
2018-03-17T03:49:09.698Z,0.00
2018-03-17T03:50:09.943Z,0.00
2018-03-17T03:51:10.234Z,0.00
2018-03-17T03:52:10.445Z,0.00
2018-03-17T03:53:10.669Z,0.00
2018-03-17T03:54:10.898Z,0.00
2018-03-17T03:55:11.145Z,0.00
2018-03-17T03:56:11.372Z,0.00
2018-03-17T03:57:11.620Z,0.00
2018-03-17T03:58:11.893Z,0.00
2018-03-17T03:59:12.173Z,0.00
2018-03-17T04:00:12.371Z,0.00
2018-03-17T04:01:12.606Z,0.00
2018-03-17T04:02:12.835Z,0.00
2018-03-17T04:03:13.044Z,0.00
2018-03-17T04:04:13.278Z,0.00
2018-03-17T04:05:13.517Z,0.00
2018-03-17T04:06:13.752Z,0.00
2018-03-17T04:07:13.991Z,0.00
2018-03-17T04:08:14.238Z,0.00
2018-03-17T04:09:14.459Z,0.00
2018-03-17T04:10:14.695Z,0.00
2018-03-17T04:11:14.935Z,0.00
2018-03-17T04:12:15.153Z,0.00
2018-03-17T04:13:15.398Z,0.00
2018-03-17T04:14:15.649Z,0.00
2018-03-17T04:15:15.940Z,0.00
2018-03-17T04:16:16.164Z,0.00
2018-03-17T04:17:16.385Z,0.00
2018-03-17T04:18:16.637Z,0.00
2018-03-17T04:19:16.881Z,0.00
2018-03-17T04:20:17.134Z,0.00
2018-03-17T04:21:17.383Z,0.00
2018-03-17T04:22:17.611Z,0.00
2018-03-17T04:23:17.871Z,0.00
2018-03-17T04:24:18.086Z,0.00
2018-03-17T04:25:18.346Z,0.00
2018-03-17T04:26:18.546Z,0.00
2018-03-17T04:27:18.806Z,0.00
2018-03-17T04:28:19.074Z,0.00
2018-03-17T04:29:19.280Z,0.00
2018-03-17T04:30:19.536Z,0.00
2018-03-17T04:31:19.752Z,0.00
2018-03-17T04:32:20.013Z,0.00
2018-03-17T04:33:20.216Z,0.00
2018-03-17T04:34:20.464Z,0.00
2018-03-17T04:35:20.691Z,0.00
2018-03-17T04:36:20.920Z,0.00
2018-03-17T04:37:21.147Z,0.00
2018-03-17T04:38:21.389Z,0.00
2018-03-17T04:39:21.626Z,0.00
2018-03-17T04:40:21.847Z,0.00
2018-03-17T04:41:22.077Z,0.00
2018-03-17T04:42:22.332Z,0.00
2018-03-17T04:43:22.559Z,0.00
2018-03-17T04:44:22.806Z,0.00
2018-03-17T04:45:23.033Z,0.00
2018-03-17T04:46:23.269Z,0.00
2018-03-17T04:47:23.496Z,0.00
2018-03-17T04:48:23.724Z,0.00
2018-03-17T04:49:23.979Z,0.00
2018-03-17T04:50:24.217Z,0.00
2018-03-17T04:51:24.442Z,0.00
2018-03-17T04:52:24.675Z,0.00
2018-03-17T04:53:24.931Z,0.00
2018-03-17T04:54:25.136Z,0.00
2018-03-17T04:55:25.372Z,0.00
2018-03-17T04:56:25.601Z,0.00
2018-03-17T04:57:25.923Z,0.00
2018-03-17T04:58:26.094Z,0.00
2018-03-17T04:59:26.310Z,0.00
2018-03-17T05:00:26.553Z,0.00
2018-03-17T05:01:26.789Z,0.00
2018-03-17T05:02:27.033Z,0.00
2018-03-17T05:03:27.260Z,0.00
2018-03-17T05:04:27.493Z,0.00
2018-03-17T05:05:27.734Z,0.00
2018-03-17T05:06:27.976Z,0.00
2018-03-17T05:07:28.212Z,0.00
2018-03-17T05:08:28.462Z,0.00
2018-03-17T05:09:28.700Z,0.00
2018-03-17T05:10:28.954Z,0.00
2018-03-17T05:11:29.210Z,0.00
2018-03-17T05:12:29.437Z,0.00
2018-03-17T05:13:29.665Z,0.00
2018-03-17T05:14:29.927Z,0.00
2018-03-17T05:15:30.179Z,0.00
2018-03-17T05:16:30.384Z,0.00
2018-03-17T05:17:30.606Z,0.00
2018-03-17T05:18:30.884Z,0.00
2018-03-17T05:19:31.109Z,0.00
2018-03-17T05:20:31.339Z,0.00
2018-03-17T05:21:31.611Z,0.00
2018-03-17T05:22:31.821Z,0.00
2018-03-17T05:23:32.044Z,0.00
2018-03-17T05:26:05.421Z,0.00
2018-03-17T05:27:05.614Z,0.00
2018-03-17T05:28:05.862Z,0.00
2018-03-17T05:29:06.109Z,0.00
2018-03-17T05:30:06.349Z,0.00
2018-03-17T05:31:06.595Z,0.00
2018-03-17T05:32:06.841Z,0.00
2018-03-17T05:33:07.085Z,0.00
2018-03-17T05:34:07.331Z,0.00
2018-03-17T05:35:07.572Z,0.00
2018-03-17T05:36:07.814Z,0.00
2018-03-17T05:37:08.060Z,0.00
2018-03-17T05:38:08.301Z,0.00
2018-03-17T05:39:08.543Z,0.00
2018-03-17T05:40:08.783Z,0.00
2018-03-17T05:41:09.038Z,0.00
2018-03-17T05:42:09.280Z,0.00
2018-03-17T05:43:09.520Z,0.00
2018-03-17T05:44:09.782Z,0.00
2018-03-17T05:45:10.024Z,0.00
2018-03-17T05:46:10.266Z,0.00
2018-03-17T05:47:10.504Z,0.00
2018-03-17T05:48:10.750Z,0.00
2018-03-17T05:49:10.994Z,0.00
2018-03-17T05:50:11.248Z,0.00
2018-03-17T05:51:11.476Z,0.00
2018-03-17T05:52:11.758Z,0.00
2018-03-17T05:53:11.966Z,0.00
2018-03-17T05:54:12.208Z,5.63
2018-03-17T05:55:12.452Z,5.63
2018-03-17T05:56:12.695Z,5.63
2018-03-17T05:57:12.933Z,5.63
2018-03-17T05:58:13.187Z,5.63
2018-03-17T05:59:13.438Z,5.63
2018-03-17T06:00:13.683Z,5.63
2018-03-17T06:01:13.925Z,5.63
2018-03-17T06:02:14.173Z,5.63
2018-03-17T06:03:14.416Z,5.63
2018-03-17T06:04:14.664Z,5.63
2018-03-17T06:05:14.907Z,5.63
2018-03-17T06:06:15.159Z,5.63
2018-03-17T06:07:15.396Z,5.63
2018-03-17T06:08:15.627Z,5.63
2018-03-17T06:09:15.887Z,5.63
2018-03-17T06:10:16.124Z,5.63
2018-03-17T06:11:16.380Z,5.63
2018-03-17T06:12:16.618Z,5.63
2018-03-17T06:13:16.865Z,5.63
2018-03-17T06:14:17.090Z,5.63
2018-03-17T06:15:17.379Z,5.63
2018-03-17T06:16:17.598Z,11.25
2018-03-17T06:17:17.905Z,11.25
2018-03-17T06:18:18.094Z,11.25
2018-03-17T06:19:18.336Z,11.25
2018-03-17T06:20:18.578Z,11.25
2018-03-17T06:21:18.822Z,11.25
2018-03-17T06:22:19.066Z,11.25
2018-03-17T06:23:19.310Z,11.25
2018-03-17T06:24:19.555Z,11.25
2018-03-17T06:25:19.826Z,11.25
2018-03-17T06:26:20.056Z,11.25
2018-03-17T06:27:20.304Z,16.88
2018-03-17T06:28:20.544Z,16.88
2018-03-17T06:29:20.788Z,16.88
2018-03-17T06:30:21.033Z,16.88
2018-03-17T06:31:21.274Z,16.88
2018-03-17T06:32:21.510Z,16.88
2018-03-17T06:33:21.745Z,16.88
2018-03-17T06:34:22.045Z,16.88
2018-03-17T06:35:22.268Z,22.50
2018-03-17T06:36:22.467Z,22.50
2018-03-17T06:37:22.697Z,22.50
2018-03-17T06:38:22.933Z,22.50
2018-03-17T06:39:23.180Z,22.50
2018-03-17T06:40:23.936Z,22.50
2018-03-17T06:41:23.770Z,22.50
2018-03-17T06:42:24.011Z,22.50
2018-03-17T06:43:24.225Z,22.50
2018-03-17T06:44:24.479Z,22.50
2018-03-17T06:45:24.709Z,22.50
2018-03-17T06:46:24.951Z,22.50
2018-03-17T06:47:25.195Z,22.50
2018-03-17T06:48:25.444Z,28.13
2018-03-17T06:49:25.695Z,28.13
2018-03-17T06:50:25.932Z,28.13
2018-03-17T06:51:26.173Z,28.13
2018-03-17T06:52:26.418Z,28.13
2018-03-17T06:53:26.661Z,28.13
2018-03-17T06:54:26.906Z,28.13
2018-03-17T06:55:27.150Z,28.13
2018-03-17T06:56:27.390Z,33.75
2018-03-17T06:57:27.654Z,33.75
2018-03-17T06:58:27.898Z,33.75
2018-03-17T06:59:28.149Z,33.75
2018-03-17T07:00:28.400Z,33.75
2018-03-17T07:01:28.646Z,28.13
2018-03-17T07:02:28.883Z,28.13
2018-03-17T07:03:29.122Z,28.13
2018-03-17T07:04:29.937Z,28.13
2018-03-17T07:05:29.710Z,28.13
2018-03-17T07:06:29.961Z,28.13
2018-03-17T07:07:30.202Z,28.13
2018-03-17T07:08:30.449Z,33.75
2018-03-17T07:09:30.693Z,33.75
2018-03-17T07:10:30.935Z,33.75
2018-03-17T07:11:31.183Z,33.75
2018-03-17T07:12:31.424Z,33.75
2018-03-17T07:13:31.673Z,33.75
2018-03-17T07:14:31.915Z,33.75
2018-03-17T07:15:32.161Z,33.75
2018-03-17T07:16:32.412Z,33.75
2018-03-17T07:17:32.645Z,39.38
2018-03-17T07:18:32.885Z,33.75
2018-03-17T07:19:33.133Z,33.75
2018-03-17T07:20:33.378Z,33.75
2018-03-17T07:21:33.626Z,33.75
2018-03-17T07:22:33.884Z,39.38
2018-03-17T07:23:34.119Z,39.38
2018-03-17T07:24:34.372Z,39.38
2018-03-17T07:25:34.596Z,39.38
2018-03-17T07:26:34.837Z,39.38
2018-03-17T07:27:35.096Z,39.38
2018-03-17T07:28:35.323Z,39.38
2018-03-17T07:29:35.568Z,39.38
2018-03-17T07:30:35.811Z,39.38
2018-03-17T07:31:36.058Z,39.38
2018-03-17T07:32:36.308Z,39.38
2018-03-17T07:33:36.549Z,39.38
2018-03-17T07:34:36.792Z,45.00
2018-03-17T07:35:37.029Z,39.38
2018-03-17T07:36:37.274Z,39.38
2018-03-17T07:37:37.518Z,45.00
2018-03-17T07:38:37.766Z,45.00
2018-03-17T07:39:38.013Z,45.00
2018-03-17T07:40:38.260Z,45.00
2018-03-17T07:41:38.512Z,45.00
2018-03-17T07:42:38.765Z,45.00
2018-03-17T07:43:39.011Z,45.00
2018-03-17T07:44:39.259Z,50.63
2018-03-17T07:45:39.514Z,50.63
2018-03-17T07:46:39.753Z,50.63
2018-03-17T07:47:39.970Z,56.25
2018-03-17T07:48:40.226Z,56.25
2018-03-17T07:49:40.463Z,61.88
2018-03-17T07:50:40.716Z,61.88
2018-03-17T07:51:40.932Z,67.50
2018-03-17T07:52:41.180Z,67.50
2018-03-17T07:53:41.419Z,67.50
2018-03-17T07:54:41.650Z,67.50
2018-03-17T07:55:41.892Z,67.50
2018-03-17T07:56:42.142Z,61.88
2018-03-17T07:57:42.370Z,67.50
2018-03-17T07:58:42.616Z,61.88
2018-03-17T07:59:42.866Z,67.50
2018-03-17T08:00:43.120Z,67.50
2018-03-17T08:01:43.331Z,67.50
2018-03-17T08:04:16.660Z,67.50
2018-03-17T08:05:16.907Z,67.50
2018-03-17T08:06:17.169Z,67.50
2018-03-17T08:07:17.414Z,61.88
2018-03-17T08:08:17.659Z,61.88
2018-03-17T08:09:17.907Z,61.88
2018-03-17T08:10:18.154Z,67.50
2018-03-17T08:11:18.396Z,67.50
2018-03-17T08:12:18.640Z,61.88
2018-03-17T08:13:18.891Z,61.88
2018-03-17T08:14:19.134Z,61.88
2018-03-17T08:15:19.381Z,61.88
2018-03-17T08:16:19.624Z,67.50
2018-03-17T08:17:19.871Z,73.13
2018-03-17T08:18:20.116Z,78.75
2018-03-17T08:19:20.363Z,84.38
2018-03-17T08:20:20.609Z,84.38
2018-03-17T08:21:20.854Z,90.00
2018-03-17T08:22:21.194Z,101.25
2018-03-17T08:23:21.406Z,101.25
2018-03-17T08:24:21.653Z,90.00
2018-03-17T08:25:21.987Z,95.63
2018-03-17T08:26:22.241Z,95.63
2018-03-17T08:27:22.473Z,95.63
2018-03-17T08:28:22.720Z,106.88
2018-03-17T08:29:22.964Z,112.50
2018-03-17T08:30:23.215Z,106.88
2018-03-17T08:31:23.460Z,112.50
2018-03-17T08:32:23.692Z,112.50
2018-03-17T08:33:23.952Z,101.25
2018-03-17T08:34:24.196Z,95.63
2018-03-17T08:35:24.429Z,106.88
2018-03-17T08:36:24.657Z,95.63
2018-03-17T08:37:24.903Z,90.00
2018-03-17T08:38:25.141Z,101.25
2018-03-17T08:39:25.424Z,106.88
2018-03-17T08:40:25.619Z,101.25
2018-03-17T08:41:25.860Z,101.25
2018-03-17T08:42:26.098Z,106.88
2018-03-17T08:43:26.336Z,118.13
2018-03-17T08:44:26.587Z,118.13
2018-03-17T08:45:26.823Z,118.13
2018-03-17T08:46:27.071Z,118.13
2018-03-17T08:47:27.310Z,123.75
2018-03-17T08:48:27.536Z,135.00
2018-03-17T08:49:27.784Z,151.88
2018-03-17T08:50:28.048Z,163.13
2018-03-17T08:51:28.270Z,146.25
2018-03-17T08:52:28.496Z,123.75
2018-03-17T08:53:28.732Z,129.38
2018-03-17T08:54:30.581Z,129.38
2018-03-17T08:55:30.570Z,118.13
2018-03-17T08:56:30.802Z,112.50
2018-03-17T08:57:30.040Z,95.63
2018-03-17T08:58:30.302Z,90.00
2018-03-17T08:59:31.704Z,101.25
2018-03-17T09:03:03.301Z,106.88
2018-03-17T09:04:03.548Z,112.50
2018-03-17T09:05:03.792Z,95.63
2018-03-17T09:06:04.042Z,90.00
2018-03-17T09:07:04.286Z,95.63
2018-03-17T09:08:04.532Z,90.00
2018-03-17T09:09:04.771Z,101.25
2018-03-17T09:10:05.023Z,101.25
2018-03-17T09:11:05.287Z,101.25
2018-03-17T09:12:05.534Z,95.63
2018-03-17T09:13:05.781Z,95.63
2018-03-17T09:14:06.030Z,101.25
2018-03-17T09:15:06.268Z,118.13
2018-03-17T09:16:06.512Z,129.38
2018-03-17T09:17:06.757Z,118.13
2018-03-17T09:18:07.022Z,118.13
2018-03-17T09:19:07.267Z,135.00
2018-03-17T09:20:07.494Z,123.75
2018-03-17T09:21:07.734Z,123.75
2018-03-17T09:22:07.982Z,123.75
2018-03-17T09:23:08.225Z,118.13
2018-03-17T09:24:08.499Z,118.13
2018-03-17T09:25:08.748Z,123.75
2018-03-17T09:26:09.038Z,112.50
2018-03-17T09:27:09.286Z,118.13
2018-03-17T09:28:09.532Z,112.50
2018-03-17T09:29:09.774Z,106.88
2018-03-17T09:30:10.015Z,112.50
2018-03-17T09:31:10.262Z,118.13
2018-03-17T09:32:10.508Z,129.38
2018-03-17T09:33:10.761Z,118.13
2018-03-17T09:34:11.014Z,118.13
2018-03-17T09:35:11.265Z,129.38
2018-03-17T09:36:11.568Z,123.75
2018-03-17T09:37:11.759Z,123.75
2018-03-17T09:38:12.008Z,118.13
2018-03-17T09:39:12.257Z,118.13
2018-03-17T09:40:12.504Z,123.75
2018-03-17T09:41:12.745Z,112.50
2018-03-17T09:42:13.030Z,118.13
2018-03-17T09:43:13.243Z,112.50
2018-03-17T09:44:13.491Z,123.75
2018-03-17T09:45:13.739Z,118.13
2018-03-17T09:46:13.985Z,118.13
2018-03-17T09:47:14.224Z,123.75
2018-03-17T09:48:14.470Z,123.75
2018-03-17T09:49:14.714Z,112.50
2018-03-17T09:50:14.958Z,118.13
2018-03-17T09:51:15.199Z,129.38
2018-03-17T09:52:15.471Z,112.50
2018-03-17T09:53:15.694Z,112.50
2018-03-17T09:54:15.944Z,112.50
2018-03-17T09:55:16.196Z,112.50
2018-03-17T09:56:16.446Z,118.13
2018-03-17T09:57:16.690Z,129.38
2018-03-17T09:58:16.939Z,129.38
2018-03-17T09:59:17.203Z,129.38
2018-03-17T10:00:17.450Z,129.38
2018-03-17T10:01:17.692Z,123.75
2018-03-17T10:02:17.938Z,123.75
2018-03-17T10:03:18.182Z,140.63
2018-03-17T10:04:18.431Z,135.00
2018-03-17T10:05:18.679Z,123.75
2018-03-17T10:06:18.918Z,129.38
2018-03-17T10:07:19.164Z,135.00
2018-03-17T10:08:19.408Z,129.38
2018-03-17T10:09:19.656Z,129.38
2018-03-17T10:10:19.915Z,118.13
2018-03-17T10:11:20.223Z,135.00
2018-03-17T10:12:20.400Z,135.00
2018-03-17T10:13:20.647Z,135.00
2018-03-17T10:14:20.899Z,140.63
2018-03-17T10:15:21.146Z,146.25
2018-03-17T10:16:21.397Z,146.25
2018-03-17T10:17:21.642Z,146.25
2018-03-17T10:18:21.915Z,151.88
2018-03-17T10:19:22.138Z,146.25
2018-03-17T10:20:22.441Z,140.63
2018-03-17T10:21:23.296Z,135.00
2018-03-17T10:22:22.856Z,140.63
2018-03-17T10:23:23.129Z,157.50
2018-03-17T10:24:23.381Z,157.50
2018-03-17T10:25:23.629Z,146.25
2018-03-17T10:26:23.874Z,151.88
2018-03-17T10:27:24.131Z,163.13
2018-03-17T10:28:24.377Z,180.00
2018-03-17T10:29:24.642Z,180.00
2018-03-17T10:30:24.879Z,157.50
2018-03-17T10:31:25.124Z,157.50
2018-03-17T10:32:25.374Z,146.25
2018-03-17T10:33:25.618Z,168.75
2018-03-17T10:34:25.858Z,168.75
2018-03-17T10:35:26.101Z,163.13
2018-03-17T10:36:26.352Z,163.13
2018-03-17T10:37:26.592Z,151.88
2018-03-17T10:38:26.835Z,151.88
2018-03-17T10:39:27.086Z,151.88
2018-03-17T10:40:27.329Z,174.38
2018-03-17T10:41:27.576Z,157.50
2018-03-17T10:42:27.819Z,151.88
2018-03-17T10:43:28.066Z,146.25
2018-03-17T10:44:28.314Z,157.50
2018-03-17T10:45:28.562Z,151.88
2018-03-17T10:46:28.808Z,140.63
2018-03-17T10:47:29.054Z,157.50
2018-03-17T10:48:29.306Z,163.13
2018-03-17T10:49:29.562Z,163.13
2018-03-17T10:50:29.800Z,151.88
2018-03-17T10:51:30.049Z,151.88
2018-03-17T10:52:30.293Z,151.88
2018-03-17T10:53:30.535Z,151.88
2018-03-17T10:54:30.793Z,146.25
2018-03-17T10:55:31.041Z,140.63
2018-03-17T10:56:31.285Z,151.88
2018-03-17T10:57:31.532Z,157.50
2018-03-17T10:58:31.780Z,163.13
2018-03-17T10:59:32.028Z,157.50
2018-03-17T11:00:32.278Z,140.63
2018-03-17T11:01:32.523Z,135.00
2018-03-17T11:02:32.763Z,151.88
2018-03-17T11:03:33.008Z,151.88
2018-03-17T11:04:33.258Z,146.25
2018-03-17T11:05:33.500Z,151.88
2018-03-17T11:06:33.744Z,157.50
2018-03-17T11:07:33.991Z,146.25
2018-03-17T11:08:34.231Z,146.25
2018-03-17T11:09:34.477Z,140.63
2018-03-17T11:10:34.724Z,151.88
2018-03-17T11:11:34.984Z,146.25
2018-03-17T11:12:35.223Z,157.50
2018-03-17T11:13:35.468Z,163.13
2018-03-17T11:14:35.722Z,174.38
2018-03-17T11:15:35.970Z,168.75
2018-03-17T11:16:36.220Z,185.63
2018-03-17T11:17:36.464Z,191.25
2018-03-17T11:18:36.713Z,174.38
2018-03-17T11:19:36.964Z,163.13
2018-03-17T11:20:37.205Z,168.75
2018-03-17T11:21:37.451Z,180.00
2018-03-17T11:22:37.740Z,168.75
2018-03-17T11:23:37.951Z,168.75
2018-03-17T11:24:38.197Z,163.13
2018-03-17T11:25:38.442Z,163.13
2018-03-17T11:26:38.692Z,163.13
2018-03-17T11:27:38.946Z,146.25
2018-03-17T11:28:39.188Z,146.25
2018-03-17T11:29:39.435Z,146.25
2018-03-17T11:30:39.698Z,146.25
2018-03-17T11:31:39.942Z,140.63
2018-03-17T11:32:40.205Z,135.00
2018-03-17T11:33:40.443Z,146.25
2018-03-17T11:34:40.687Z,140.63
2018-03-17T11:35:40.935Z,129.38
2018-03-17T11:36:41.180Z,146.25
2018-03-17T11:37:41.434Z,151.88
2018-03-17T11:38:41.673Z,157.50
2018-03-17T11:39:41.915Z,157.50
2018-03-17T11:40:42.169Z,151.88
2018-03-17T11:41:42.411Z,151.88
2018-03-17T11:42:42.656Z,146.25
2018-03-17T11:43:42.903Z,140.63
2018-03-17T11:44:43.148Z,151.88
2018-03-17T11:45:43.400Z,146.25
2018-03-17T11:46:43.646Z,151.88
2018-03-17T11:47:43.889Z,135.00
2018-03-17T11:48:44.140Z,151.88
2018-03-17T11:49:44.389Z,157.50
2018-03-17T11:50:44.635Z,151.88
2018-03-17T11:51:44.883Z,151.88
2018-03-17T11:52:45.132Z,157.50
2018-03-17T11:53:45.375Z,163.13
2018-03-17T11:54:45.681Z,174.38
2018-03-17T11:55:45.880Z,146.25
2018-03-17T11:56:46.125Z,168.75
2018-03-17T11:57:46.376Z,163.13
2018-03-17T11:58:46.623Z,157.50
2018-03-17T11:59:46.867Z,168.75
2018-03-17T12:00:47.129Z,146.25
2018-03-17T12:01:47.367Z,146.25
2018-03-17T12:02:47.618Z,157.50
2018-03-17T12:03:47.862Z,151.88
2018-03-17T12:04:48.115Z,135.00
2018-03-17T12:05:48.364Z,129.38
2018-03-17T12:06:48.611Z,135.00
2018-03-17T12:07:48.855Z,140.63
2018-03-17T12:08:49.106Z,168.75
2018-03-17T12:09:49.355Z,174.38
2018-03-17T12:10:49.601Z,168.75
2018-03-17T12:11:49.853Z,168.75
2018-03-17T12:12:50.099Z,168.75
2018-03-17T12:13:50.345Z,157.50
2018-03-17T12:14:50.609Z,163.13
2018-03-17T12:15:50.843Z,180.00
2018-03-17T12:16:51.095Z,174.38
2018-03-17T12:17:51.340Z,151.88
2018-03-17T12:18:51.591Z,135.00
2018-03-17T12:19:51.833Z,135.00
2018-03-17T12:20:52.078Z,157.50
2018-03-17T12:21:52.323Z,151.88
2018-03-17T12:22:52.571Z,146.25
2018-03-17T12:23:52.814Z,135.00
2018-03-17T12:24:53.067Z,135.00
2018-03-17T12:25:53.326Z,135.00
2018-03-17T12:26:53.578Z,129.38
2018-03-17T12:27:53.820Z,123.75
2018-03-17T12:28:54.065Z,129.38
2018-03-17T12:29:54.310Z,135.00
2018-03-17T12:30:54.561Z,135.00
2018-03-17T12:31:54.809Z,129.38
2018-03-17T12:32:55.060Z,123.75
2018-03-17T12:33:55.308Z,123.75
2018-03-17T12:34:55.556Z,118.13
2018-03-17T12:35:55.803Z,123.75
2018-03-17T12:36:56.050Z,123.75
2018-03-17T12:37:56.299Z,118.13
2018-03-17T12:38:56.542Z,123.75
2018-03-17T12:39:56.781Z,112.50
2018-03-17T12:40:57.047Z,123.75
2018-03-17T12:41:57.297Z,129.38
2018-03-17T12:42:57.546Z,118.13
2018-03-17T12:43:57.805Z,123.75
2018-03-17T12:44:58.041Z,129.38
2018-03-17T12:45:58.286Z,123.75
2018-03-17T12:46:58.531Z,135.00
2018-03-17T12:47:58.782Z,140.63
2018-03-17T12:48:59.029Z,135.00
2018-03-17T12:49:59.284Z,140.63
2018-03-17T12:50:59.521Z,151.88
2018-03-17T12:51:59.770Z,140.63
2018-03-17T12:53:00.016Z,135.00
2018-03-17T12:54:00.260Z,140.63
2018-03-17T12:55:00.499Z,129.38
2018-03-17T12:56:00.746Z,140.63
2018-03-17T12:57:00.991Z,135.00
2018-03-17T12:58:01.237Z,123.75
2018-03-17T12:59:01.485Z,129.38
2018-03-17T13:00:01.733Z,123.75
2018-03-17T13:03:35.292Z,123.75
2018-03-17T13:04:35.538Z,112.50
2018-03-17T13:05:35.782Z,112.50
2018-03-17T13:06:36.027Z,118.13
2018-03-17T13:07:36.277Z,118.13
2018-03-17T13:08:36.519Z,135.00
2018-03-17T13:09:36.769Z,135.00