createdAt,value
2019-03-31T00:01:46.786Z,2.43
2019-03-31T00:04:20.657Z,3.77
2019-03-31T00:06:53.899Z,2.20
2019-03-31T00:09:28.197Z,2.90
2019-03-31T00:12:01.398Z,3.10
2019-03-31T00:14:34.870Z,2.57
2019-03-31T00:17:08.147Z,4.47
2019-03-31T00:19:41.545Z,4.13
2019-03-31T00:22:14.779Z,2.87
2019-03-31T00:24:48.164Z,2.87
2019-03-31T00:27:21.378Z,3.23
2019-03-31T00:29:54.922Z,1.40
2019-03-31T00:32:28.338Z,2.50
2019-03-31T00:35:04.896Z,1.77
2019-03-31T00:37:38.096Z,4.07
2019-03-31T00:40:12.289Z,2.57
2019-03-31T00:42:45.609Z,1.83
2019-03-31T00:45:18.978Z,1.53
2019-03-31T00:47:52.306Z,0.90
2019-03-31T00:50:25.597Z,0.70
2019-03-31T00:52:58.800Z,1.77
2019-03-31T00:55:32.242Z,3.83
2019-03-31T00:58:05.491Z,1.43
2019-03-31T01:00:56.184Z,2.17
2019-03-31T01:03:29.642Z,1.17
2019-03-31T01:06:03.249Z,0.93
2019-03-31T01:08:37.947Z,1.63
2019-03-31T01:11:20.129Z,2.53
2019-03-31T01:13:53.722Z,2.67
2019-03-31T01:16:28.439Z,1.30
2019-03-31T01:19:01.826Z,1.33
2019-03-31T01:21:35.230Z,1.27
2019-03-31T01:24:08.538Z,1.47
2019-03-31T01:26:42.540Z,0.80
2019-03-31T01:29:16.602Z,1.20
2019-03-31T01:31:50.909Z,1.17
2019-03-31T01:34:24.463Z,1.37
2019-03-31T01:36:57.883Z,1.33
2019-03-31T01:39:31.771Z,0.83
2019-03-31T01:42:05.927Z,1.57
2019-03-31T01:44:39.437Z,3.60
2019-03-31T01:47:13.399Z,1.40
2019-03-31T01:49:46.726Z,1.50
2019-03-31T01:52:20.372Z,1.57
2019-03-31T01:54:53.542Z,1.50
2019-03-31T01:57:27.189Z,2.27
2019-03-31T02:00:00.576Z,1.30
2019-03-31T02:02:33.869Z,0.83
2019-03-31T02:05:07.646Z,1.03
2019-03-31T02:07:41.159Z,0.93
2019-03-31T02:10:14.793Z,1.10
2019-03-31T02:12:49.190Z,1.53
2019-03-31T02:15:23.031Z,1.07
2019-03-31T02:17:56.378Z,1.00
2019-03-31T02:20:29.642Z,1.13
2019-03-31T02:23:03.205Z,1.33
2019-03-31T02:25:36.425Z,1.17
2019-03-31T02:28:09.925Z,2.00
2019-03-31T02:30:43.182Z,3.03
2019-03-31T02:33:16.520Z,2.83
2019-03-31T02:35:50.007Z,2.20
2019-03-31T02:38:23.550Z,2.57
2019-03-31T02:40:56.776Z,1.37
2019-03-31T02:43:30.474Z,2.27
2019-03-31T02:46:03.980Z,2.57
2019-03-31T02:48:37.226Z,2.70
2019-03-31T02:51:10.533Z,3.43
2019-03-31T02:53:44.437Z,3.37
2019-03-31T02:56:20.826Z,2.13
2019-03-31T02:58:56.062Z,1.20
2019-03-31T03:01:30.567Z,2.60
2019-03-31T03:04:08.009Z,1.93
2019-03-31T03:06:42.521Z,1.03
2019-03-31T03:09:16.780Z,0.87
2019-03-31T03:11:52.049Z,1.27
2019-03-31T03:14:28.397Z,1.47
2019-03-31T03:17:01.989Z,1.83
2019-03-31T03:19:35.351Z,0.53
2019-03-31T03:22:08.599Z,3.67
2019-03-31T03:24:42.073Z,2.50
2019-03-31T03:27:15.292Z,1.30
2019-03-31T03:29:48.671Z,0.33
2019-03-31T03:32:22.040Z,1.80
2019-03-31T03:34:55.453Z,0.83
2019-03-31T03:37:28.739Z,1.47
2019-03-31T03:40:02.040Z,1.20
2019-03-31T03:42:35.953Z,1.57
2019-03-31T03:45:09.739Z,1.37
2019-03-31T03:47:43.289Z,1.37
2019-03-31T03:50:17.536Z,1.50
2019-03-31T03:52:50.990Z,1.13
2019-03-31T03:55:24.456Z,2.00
2019-03-31T03:57:57.661Z,1.60
2019-03-31T04:00:31.147Z,0.93
2019-03-31T04:03:04.418Z,1.37
2019-03-31T04:05:37.868Z,2.63
2019-03-31T04:08:11.126Z,1.20
2019-03-31T04:11:29.090Z,0.87
2019-03-31T04:14:02.392Z,0.47
2019-03-31T04:16:35.782Z,1.23
2019-03-31T04:19:09.107Z,1.17
2019-03-31T04:21:42.532Z,0.97
2019-03-31T04:24:16.049Z,1.17
2019-03-31T04:26:50.849Z,0.63
2019-03-31T04:29:24.076Z,0.30
2019-03-31T04:31:57.526Z,0.57
2019-03-31T04:34:30.757Z,0.87
2019-03-31T04:37:04.092Z,1.13
2019-03-31T04:39:37.374Z,0.90
2019-03-31T04:42:10.699Z,0.47
2019-03-31T04:44:43.939Z,0.50
2019-03-31T04:47:17.333Z,0.17
2019-03-31T04:49:50.599Z,0.60
2019-03-31T04:52:23.973Z,1.13
2019-03-31T04:54:57.200Z,0.97
2019-03-31T04:57:30.599Z,0.53
2019-03-31T05:00:03.841Z,0.50
2019-03-31T05:02:37.417Z,0.30
2019-03-31T05:05:10.670Z,0.30
2019-03-31T05:07:44.334Z,0.50
2019-03-31T05:10:17.691Z,0.33
2019-03-31T05:12:50.999Z,0.40
2019-03-31T05:15:24.419Z,0.47
2019-03-31T05:17:57.762Z,0.80
2019-03-31T05:20:30.999Z,0.80
2019-03-31T05:23:04.910Z,0.40
2019-03-31T05:25:38.269Z,0.80
2019-03-31T05:28:11.961Z,0.70
2019-03-31T05:30:45.435Z,0.20
2019-03-31T05:33:18.893Z,0.40
2019-03-31T05:35:52.410Z,0.40
2019-03-31T05:38:26.213Z,0.30
2019-03-31T05:40:59.473Z,0.50
2019-03-31T05:43:33.197Z,0.70
2019-03-31T05:46:06.453Z,0.80
2019-03-31T05:48:40.050Z,0.47
2019-03-31T05:51:13.393Z,0.43
2019-03-31T05:53:46.773Z,0.77
2019-03-31T05:56:20.003Z,0.50
2019-03-31T05:58:53.360Z,0.40
2019-03-31T06:01:26.576Z,0.40
2019-03-31T06:03:59.975Z,0.73
2019-03-31T06:06:33.216Z,0.70
2019-03-31T06:09:08.297Z,0.40
2019-03-31T06:11:41.514Z,0.60
2019-03-31T06:14:14.998Z,0.60
2019-03-31T06:16:48.187Z,0.70
2019-03-31T06:19:21.493Z,1.13
2019-03-31T06:21:54.746Z,0.43
2019-03-31T06:24:28.024Z,1.07
2019-03-31T06:27:01.214Z,0.90
2019-03-31T06:29:35.026Z,0.90
2019-03-31T06:32:08.674Z,0.70
2019-03-31T06:34:47.769Z,0.70
2019-03-31T06:37:17.180Z,0.80
2019-03-31T06:39:50.496Z,0.70
2019-03-31T06:42:23.657Z,0.67
2019-03-31T06:44:57.003Z,0.80
2019-03-31T06:47:30.276Z,0.50
2019-03-31T06:50:03.788Z,0.73
2019-03-31T06:52:37.359Z,0.83
2019-03-31T06:55:11.078Z,0.80
2019-03-31T06:57:44.258Z,0.63
2019-03-31T07:00:17.953Z,0.77
2019-03-31T07:02:51.159Z,0.73
2019-03-31T07:05:24.454Z,0.70
2019-03-31T07:07:57.637Z,0.50
2019-03-31T07:10:30.962Z,0.50
2019-03-31T07:13:04.249Z,0.57
2019-03-31T07:15:37.669Z,0.37
2019-03-31T07:18:10.846Z,0.40
2019-03-31T07:20:44.161Z,0.83
2019-03-31T07:23:17.818Z,0.83
2019-03-31T07:25:51.170Z,1.00
2019-03-31T07:28:24.646Z,0.83
2019-03-31T07:30:59.477Z,0.80
2019-03-31T07:33:33.069Z,0.80
2019-03-31T07:36:06.979Z,0.90
2019-03-31T07:38:40.325Z,0.70
2019-03-31T07:41:14.095Z,0.67
2019-03-31T07:43:47.734Z,1.30
2019-03-31T07:46:21.378Z,0.80
2019-03-31T07:48:54.933Z,0.97
2019-03-31T07:51:28.467Z,0.60
2019-03-31T07:54:01.677Z,0.60
2019-03-31T07:56:35.053Z,0.70
2019-03-31T07:59:08.292Z,0.73
2019-03-31T08:01:41.633Z,0.90
2019-03-31T08:04:14.822Z,0.93
2019-03-31T08:06:48.149Z,0.67
2019-03-31T08:09:21.394Z,0.70
2019-03-31T08:11:56.186Z,0.70
2019-03-31T08:14:29.740Z,0.97
2019-03-31T08:17:03.096Z,1.00
2019-03-31T08:19:36.324Z,0.50
2019-03-31T08:22:09.642Z,0.63
2019-03-31T08:24:45.722Z,0.87
2019-03-31T08:27:19.665Z,1.40
2019-03-31T08:30:00.332Z,0.90
2019-03-31T08:32:28.701Z,1.17
2019-03-31T08:35:01.917Z,0.90
2019-03-31T08:37:35.525Z,1.03
2019-03-31T08:40:09.837Z,0.90
2019-03-31T08:42:43.164Z,0.87
2019-03-31T08:45:16.494Z,1.10
2019-03-31T08:47:49.827Z,1.77
2019-03-31T08:50:23.016Z,1.30
2019-03-31T08:52:56.379Z,1.30
2019-03-31T08:55:29.615Z,1.67
2019-03-31T08:58:02.902Z,1.70
2019-03-31T09:00:40.876Z,1.80
2019-03-31T09:03:14.261Z,1.10
2019-03-31T09:06:00.623Z,1.50
2019-03-31T09:08:22.376Z,1.37
2019-03-31T09:10:55.614Z,1.20
2019-03-31T09:13:29.066Z,1.20
2019-03-31T09:16:02.441Z,1.37
2019-03-31T09:18:36.200Z,1.17
2019-03-31T09:21:09.782Z,0.70
2019-03-31T09:23:43.120Z,0.50
2019-03-31T09:26:16.359Z,0.77
2019-03-31T09:28:49.912Z,0.73
2019-03-31T09:31:23.158Z,0.60
2019-03-31T09:33:56.444Z,0.50
2019-03-31T09:36:29.983Z,0.73
2019-03-31T09:39:05.765Z,0.53
2019-03-31T09:41:38.987Z,0.60
2019-03-31T09:44:12.267Z,0.60
2019-03-31T09:46:45.685Z,0.70
2019-03-31T09:49:19.295Z,0.60
2019-03-31T09:51:52.536Z,0.63
2019-03-31T09:54:25.862Z,0.77
2019-03-31T09:56:59.047Z,0.50
2019-03-31T09:59:32.381Z,0.60
2019-03-31T10:02:05.637Z,1.13
2019-03-31T10:04:38.942Z,1.23
2019-03-31T10:07:12.162Z,0.93
2019-03-31T10:09:45.482Z,0.83
2019-03-31T10:12:23.101Z,2.83
2019-03-31T10:15:01.654Z,1.53
2019-03-31T10:17:35.298Z,2.00
2019-03-31T10:20:09.167Z,1.37
2019-03-31T10:22:42.458Z,0.70
2019-03-31T10:25:15.977Z,0.70
2019-03-31T10:27:49.164Z,0.63
2019-03-31T10:30:37.638Z,0.50
2019-03-31T10:33:12.302Z,0.70
2019-03-31T10:35:45.654Z,0.53
2019-03-31T10:38:19.043Z,1.13
2019-03-31T10:40:52.378Z,1.43
2019-03-31T10:43:25.671Z,1.00
2019-03-31T10:45:59.099Z,1.53
2019-03-31T10:48:32.367Z,1.43
2019-03-31T10:51:05.901Z,0.83
2019-03-31T10:53:39.164Z,0.80
2019-03-31T10:56:12.545Z,0.50
2019-03-31T10:58:45.743Z,0.60
2019-03-31T11:01:19.136Z,0.90
2019-03-31T11:03:52.348Z,0.70
2019-03-31T11:06:25.705Z,0.60
2019-03-31T11:08:59.003Z,0.30
2019-03-31T11:11:32.851Z,0.50
2019-03-31T11:14:07.950Z,0.57
2019-03-31T11:16:41.569Z,0.50
2019-03-31T11:19:14.795Z,0.40
2019-03-31T11:22:02.622Z,0.60
2019-03-31T11:24:35.868Z,0.50
2019-03-31T11:27:09.462Z,0.53
2019-03-31T11:29:43.601Z,0.57
2019-03-31T11:32:16.929Z,0.60
2019-03-31T11:34:50.139Z,0.40
2019-03-31T11:37:23.505Z,0.50
2019-03-31T11:39:56.663Z,0.33
2019-03-31T11:42:30.000Z,0.43
2019-03-31T11:45:04.994Z,0.60
2019-03-31T11:47:38.246Z,0.30
2019-03-31T11:50:13.475Z,0.23
2019-03-31T11:52:46.888Z,0.30
2019-03-31T11:55:20.150Z,0.20
2019-03-31T11:57:53.490Z,0.17
2019-03-31T12:00:29.140Z,0.30
2019-03-31T12:03:02.484Z,0.40
2019-03-31T12:05:35.703Z,0.30
2019-03-31T12:08:09.014Z,0.40
2019-03-31T12:10:45.826Z,0.63
2019-03-31T12:13:20.924Z,0.70
2019-03-31T12:15:58.928Z,0.30
2019-03-31T12:18:32.851Z,1.10
2019-03-31T12:21:08.734Z,0.90
2019-03-31T12:23:42.140Z,0.63
2019-03-31T12:26:15.322Z,0.60
2019-03-31T12:28:49.045Z,0.53
2019-03-31T12:31:22.417Z,0.70
2019-03-31T12:33:55.752Z,0.50
2019-03-31T12:36:28.960Z,0.80
2019-03-31T12:39:02.262Z,0.37
2019-03-31T12:41:35.488Z,1.33
2019-03-31T12:44:09.164Z,0.60
2019-03-31T12:46:42.468Z,0.60
2019-03-31T12:49:15.806Z,0.60
2019-03-31T12:51:49.055Z,0.53
2019-03-31T12:54:22.362Z,0.90
2019-03-31T12:56:55.607Z,0.80
2019-03-31T12:59:28.921Z,0.90
2019-03-31T13:02:02.279Z,0.53
2019-03-31T13:04:35.976Z,0.63
2019-03-31T13:07:09.238Z,0.60
2019-03-31T13:09:42.637Z,0.60
2019-03-31T13:12:16.012Z,0.53
2019-03-31T13:14:49.660Z,0.60
2019-03-31T13:17:23.413Z,0.67
2019-03-31T13:19:57.075Z,0.63
2019-03-31T13:22:30.292Z,0.50
2019-03-31T13:25:03.771Z,0.50
2019-03-31T13:27:37.322Z,0.83
2019-03-31T13:30:10.850Z,0.57
2019-03-31T13:32:44.259Z,0.50
2019-03-31T13:35:17.795Z,0.57
2019-03-31T13:37:51.113Z,0.47
2019-03-31T13:40:24.401Z,0.60
2019-03-31T13:42:57.750Z,0.93
2019-03-31T13:45:31.148Z,0.50
2019-03-31T13:48:04.423Z,0.60
2019-03-31T13:50:37.753Z,0.43
2019-03-31T13:53:10.909Z,0.63
2019-03-31T13:55:44.349Z,0.50
2019-03-31T13:58:18.917Z,0.70
2019-03-31T14:00:52.822Z,0.80
2019-03-31T14:03:26.300Z,0.87
2019-03-31T14:05:59.744Z,0.70
2019-03-31T14:08:33.020Z,0.63
2019-03-31T14:11:06.489Z,0.77
2019-03-31T14:13:40.636Z,1.00
2019-03-31T14:16:15.365Z,0.60
2019-03-31T14:18:49.910Z,0.60
2019-03-31T14:21:24.871Z,0.60
2019-03-31T14:23:58.069Z,0.80
2019-03-31T14:26:31.332Z,0.67
2019-03-31T14:29:04.559Z,0.73
2019-03-31T14:31:37.960Z,0.60
2019-03-31T14:34:11.285Z,0.60
2019-03-31T14:36:44.710Z,0.77
2019-03-31T14:39:17.991Z,1.10
2019-03-31T14:41:51.416Z,0.63
2019-03-31T14:44:24.690Z,0.57
2019-03-31T14:46:58.011Z,1.27
2019-03-31T14:49:31.354Z,0.53
2019-03-31T14:52:04.758Z,0.50
2019-03-31T14:54:38.118Z,0.63
2019-03-31T14:57:11.594Z,0.50
2019-03-31T14:59:45.430Z,0.60
2019-03-31T15:02:19.058Z,1.23
2019-03-31T15:04:52.750Z,0.70
2019-03-31T15:07:27.428Z,0.60
2019-03-31T15:10:00.983Z,0.50
2019-03-31T15:12:34.290Z,0.70
2019-03-31T15:15:07.825Z,0.80
2019-03-31T15:17:41.143Z,1.23
2019-03-31T15:20:14.517Z,1.20
2019-03-31T15:22:51.317Z,1.10
2019-03-31T15:25:23.567Z,0.70
2019-03-31T15:27:56.910Z,0.80
2019-03-31T15:30:30.222Z,1.83
2019-03-31T15:33:03.553Z,0.80
2019-03-31T15:35:37.859Z,2.17
2019-03-31T15:38:11.452Z,0.57
2019-03-31T15:40:48.369Z,1.70
2019-03-31T15:43:20.462Z,0.80
2019-03-31T15:45:53.697Z,0.80
2019-03-31T15:48:27.186Z,0.70
2019-03-31T15:51:00.729Z,1.10
2019-03-31T15:53:34.263Z,0.90
2019-03-31T15:56:07.893Z,1.00
2019-03-31T15:58:41.486Z,2.30
2019-03-31T16:01:14.845Z,1.50
2019-03-31T16:03:48.335Z,1.47
2019-03-31T16:06:22.029Z,1.50
2019-03-31T16:08:54.711Z,1.43
2019-03-31T16:11:27.301Z,1.50
2019-03-31T16:13:59.965Z,0.93
2019-03-31T16:16:32.627Z,0.80
2019-03-31T16:19:05.601Z,0.80
2019-03-31T16:21:38.134Z,1.77
2019-03-31T16:24:10.845Z,1.40
2019-03-31T16:26:43.423Z,1.30
2019-03-31T16:29:16.627Z,1.30
2019-03-31T16:31:49.153Z,1.43
2019-03-31T16:34:21.642Z,1.47
2019-03-31T16:36:54.115Z,0.90
2019-03-31T16:39:37.084Z,1.00
2019-03-31T16:42:00.804Z,1.27
2019-03-31T16:44:33.469Z,0.90
2019-03-31T16:47:05.936Z,1.20
2019-03-31T16:49:38.620Z,1.03
2019-03-31T16:52:11.043Z,0.80
2019-03-31T16:54:43.919Z,0.70
2019-03-31T16:57:16.784Z,0.80
2019-03-31T16:59:49.866Z,0.73
2019-03-31T17:02:23.142Z,0.60
2019-03-31T17:04:56.233Z,1.17
2019-03-31T17:07:29.673Z,1.03
2019-03-31T17:10:02.522Z,0.70
2019-03-31T17:12:35.194Z,0.93
2019-03-31T17:15:08.791Z,0.70
2019-03-31T17:17:41.442Z,0.90
2019-03-31T17:20:15.116Z,0.60
2019-03-31T17:22:47.522Z,0.93
2019-03-31T17:25:20.238Z,0.87
2019-03-31T17:27:53.315Z,1.03
2019-03-31T17:30:28.558Z,0.60
2019-03-31T17:33:04.363Z,1.33
2019-03-31T17:35:40.608Z,1.13
2019-03-31T17:38:16.801Z,1.10
2019-03-31T17:40:49.547Z,1.00
2019-03-31T17:43:23.032Z,0.70
2019-03-31T17:45:55.687Z,1.20
2019-03-31T17:48:28.875Z,0.80
2019-03-31T17:51:02.129Z,0.80
2019-03-31T17:53:34.646Z,1.23
2019-03-31T17:56:07.562Z,1.20
2019-03-31T17:58:40.359Z,0.80
2019-03-31T18:01:13.613Z,0.67
2019-03-31T18:03:47.552Z,0.90
2019-03-31T18:06:21.163Z,1.20
2019-03-31T18:08:54.229Z,0.87
2019-03-31T18:11:28.084Z,0.90
2019-03-31T18:14:00.683Z,1.20
2019-03-31T18:16:33.424Z,0.83
2019-03-31T18:19:06.198Z,1.57
2019-03-31T18:21:38.878Z,1.50
2019-03-31T18:24:11.673Z,1.20
2019-03-31T18:26:44.257Z,1.20
2019-03-31T18:29:16.960Z,1.20
2019-03-31T18:31:49.657Z,1.60
2019-03-31T18:34:29.721Z,0.90
2019-03-31T18:37:06.426Z,1.20
2019-03-31T18:39:39.154Z,1.43
2019-03-31T18:42:12.278Z,1.37
2019-03-31T18:44:45.155Z,1.50
2019-03-31T18:47:19.114Z,1.50
2019-03-31T18:49:51.831Z,1.60
2019-03-31T18:52:24.945Z,1.50
2019-03-31T18:55:15.791Z,1.83
2019-03-31T18:58:03.526Z,1.77
2019-03-31T19:01:14.029Z,1.63
2019-03-31T19:04:05.646Z,1.83
2019-03-31T19:06:50.944Z,1.30
2019-03-31T19:09:32.539Z,1.40
2019-03-31T19:12:28.313Z,2.03
2019-03-31T19:15:28.763Z,1.60
2019-03-31T19:18:20.894Z,1.67
2019-03-31T19:21:14.384Z,2.00
2019-03-31T19:24:05.932Z,1.83
2019-03-31T19:26:55.938Z,1.60
2019-03-31T19:29:59.473Z,1.70
2019-03-31T19:33:02.833Z,1.70
2019-03-31T19:35:56.634Z,1.37
2019-03-31T19:38:53.836Z,1.53
2019-03-31T19:41:38.723Z,1.60
2019-03-31T19:44:36.794Z,1.50
2019-03-31T19:47:28.379Z,1.33
2019-03-31T19:50:19.875Z,1.33
2019-03-31T19:53:00.241Z,0.80
2019-03-31T19:55:42.821Z,1.00
2019-03-31T19:58:31.151Z,1.40
2019-03-31T20:01:16.457Z,2.17
2019-03-31T20:04:13.576Z,0.90
2019-03-31T20:06:56.996Z,0.73
2019-03-31T20:09:44.752Z,0.70
2019-03-31T20:12:25.795Z,0.70
2019-03-31T20:15:24.746Z,0.60
2019-03-31T20:18:16.022Z,0.60
2019-03-31T20:20:58.947Z,0.70
2019-03-31T20:23:50.042Z,0.80
2019-03-31T20:26:46.375Z,0.77
2019-03-31T20:29:27.687Z,0.83
2019-03-31T20:32:27.905Z,0.80
2019-03-31T20:35:16.891Z,0.70
2019-03-31T20:38:09.712Z,1.20
2019-03-31T20:41:00.969Z,0.93
2019-03-31T20:43:55.435Z,0.87
2019-03-31T20:46:28.307Z,0.83
2019-03-31T20:49:01.091Z,1.00
2019-03-31T20:51:33.577Z,0.80
2019-03-31T20:54:06.484Z,1.00
2019-03-31T20:56:39.014Z,1.30
2019-03-31T20:59:11.470Z,0.70
2019-03-31T21:01:44.001Z,1.00
2019-03-31T21:04:16.434Z,0.90
2019-03-31T21:06:50.607Z,1.80
2019-03-31T21:09:23.370Z,1.33
2019-03-31T21:11:56.163Z,1.30
2019-03-31T21:14:28.645Z,1.30
2019-03-31T21:17:01.003Z,1.50
2019-03-31T21:19:33.364Z,1.47
2019-03-31T21:22:05.876Z,1.67
2019-03-31T21:24:38.263Z,1.50
2019-03-31T21:27:10.757Z,1.50
2019-03-31T21:29:43.174Z,1.47
2019-03-31T21:32:15.810Z,1.90
2019-03-31T21:34:48.334Z,2.53
2019-03-31T21:37:20.809Z,1.47
2019-03-31T21:39:53.232Z,1.47
2019-03-31T21:42:25.849Z,1.40
2019-03-31T21:44:58.741Z,1.40
2019-03-31T21:47:31.333Z,1.47
2019-03-31T21:50:03.716Z,1.43
2019-03-31T21:52:36.424Z,1.53
2019-03-31T21:55:09.260Z,1.50
2019-03-31T21:57:41.727Z,1.63
2019-03-31T22:00:14.684Z,1.37
2019-03-31T22:02:47.253Z,1.70
2019-03-31T22:05:19.643Z,1.77
2019-03-31T22:07:52.068Z,1.80
2019-03-31T22:10:24.573Z,1.83
2019-03-31T22:12:57.002Z,2.57
2019-03-31T22:15:29.542Z,1.70
2019-03-31T22:18:01.907Z,1.67
2019-03-31T22:20:34.427Z,1.70
2019-03-31T22:23:06.929Z,1.60
2019-03-31T22:25:39.410Z,1.47
2019-03-31T22:28:11.977Z,1.33
2019-03-31T22:30:44.612Z,1.30
2019-03-31T22:33:16.972Z,1.70
2019-03-31T22:36:06.694Z,1.40
2019-03-31T22:38:39.100Z,1.20
2019-03-31T22:41:11.560Z,1.50
2019-03-31T22:43:44.056Z,1.30
2019-03-31T22:46:16.932Z,1.40
2019-03-31T22:48:49.361Z,1.40
2019-03-31T22:51:21.837Z,1.57
2019-03-31T22:53:54.232Z,1.40
2019-03-31T22:56:26.596Z,1.60
2019-03-31T22:58:59.142Z,1.67
2019-03-31T23:01:32.458Z,3.27
2019-03-31T23:04:04.893Z,1.60
2019-03-31T23:06:37.390Z,1.57
2019-03-31T23:09:10.663Z,1.40
2019-03-31T23:11:44.311Z,1.13
2019-03-31T23:14:16.839Z,1.60
2019-03-31T23:16:49.240Z,1.60
2019-03-31T23:19:21.841Z,1.53
2019-03-31T23:21:54.248Z,1.70
2019-03-31T23:24:26.804Z,1.37
2019-03-31T23:26:59.219Z,1.63
2019-03-31T23:29:31.758Z,1.70
2019-03-31T23:32:04.240Z,1.40
2019-03-31T23:34:36.752Z,1.50
2019-03-31T23:37:09.215Z,1.30
2019-03-31T23:39:41.694Z,1.40
2019-03-31T23:42:14.083Z,1.60
2019-03-31T23:44:46.442Z,1.30
2019-03-31T23:47:19.032Z,1.60
2019-03-31T23:49:51.463Z,1.70
2019-03-31T23:52:23.895Z,1.60
2019-03-31T23:54:56.538Z,1.10
2019-03-31T23:57:41.143Z,1.50
