createdAt,value
2019-01-03T00:00:24.168Z,99.90
2019-01-03T00:03:29.626Z,99.90
2019-01-03T00:06:35.382Z,99.90
2019-01-03T00:10:01.395Z,99.90
2019-01-03T00:13:05.919Z,99.90
2019-01-03T00:16:15.777Z,99.90
2019-01-03T00:19:37.955Z,99.90
2019-01-03T00:22:43.571Z,99.90
2019-01-03T00:26:09.305Z,99.90
2019-01-03T00:29:34.289Z,99.90
2019-01-03T00:32:43.876Z,99.90
2019-01-03T00:36:00.434Z,99.90
2019-01-03T00:39:20.067Z,99.90
2019-01-03T00:42:24.492Z,99.90
2019-01-03T00:45:30.270Z,99.90
2019-01-03T00:48:35.947Z,99.90
2019-01-03T00:51:49.099Z,99.90
2019-01-03T00:54:56.144Z,99.90
2019-01-03T00:58:03.427Z,99.90
2019-01-03T01:01:18.291Z,99.90
2019-01-03T01:04:24.458Z,99.90
2019-01-03T01:07:31.800Z,99.90
2019-01-03T01:10:51.004Z,99.90
2019-01-03T01:14:13.331Z,99.90
2019-01-03T01:17:23.506Z,99.90
2019-01-03T01:20:33.745Z,99.90
2019-01-03T01:23:43.726Z,99.90
2019-01-03T01:26:54.246Z,99.90
2019-01-03T01:30:01.424Z,99.90
2019-01-03T01:33:06.723Z,99.90
2019-01-03T01:36:09.037Z,99.90
2019-01-03T01:39:15.027Z,99.90
2019-01-03T01:42:21.237Z,99.90
2019-01-03T01:45:27.350Z,99.90
2019-01-03T01:48:33.684Z,99.90
2019-01-03T01:51:50.688Z,99.90
2019-01-03T01:55:03.848Z,99.90
2019-01-03T01:58:15.393Z,99.90
2019-01-03T02:01:28.702Z,99.90
2019-01-03T02:04:35.768Z,99.90
2019-01-03T02:07:41.929Z,99.90
2019-01-03T02:11:01.349Z,99.90
2019-01-03T02:14:14.499Z,99.90
2019-01-03T02:17:22.508Z,99.90
2019-01-03T02:20:29.300Z,99.90
2019-01-03T02:23:35.906Z,99.90
2019-01-03T02:26:48.798Z,99.90
2019-01-03T02:29:55.048Z,99.90
2019-01-03T02:33:01.164Z,99.90
2019-01-03T02:36:25.611Z,99.90
2019-01-03T02:39:39.019Z,99.90
2019-01-03T02:43:01.635Z,99.90
2019-01-03T02:46:26.349Z,99.90
2019-01-03T02:49:48.556Z,99.90
2019-01-03T02:52:56.240Z,99.90
2019-01-03T02:56:02.616Z,99.90
2019-01-03T02:59:09.987Z,99.90
2019-01-03T03:02:16.106Z,99.90
2019-01-03T03:05:23.131Z,99.90
2019-01-03T03:08:35.603Z,99.90
2019-01-03T03:11:41.789Z,99.90
2019-01-03T03:14:55.446Z,99.90
2019-01-03T03:18:02.427Z,99.90
2019-01-03T03:21:28.041Z,99.90
2019-01-03T03:24:33.486Z,99.90
2019-01-03T03:27:40.449Z,99.90
2019-01-03T03:30:46.152Z,99.90
2019-01-03T03:33:54.174Z,99.90
2019-01-03T03:37:13.430Z,99.90
2019-01-03T03:40:19.533Z,99.90
2019-01-03T03:43:27.181Z,99.90
2019-01-03T03:46:46.499Z,99.90
2019-01-03T03:49:52.553Z,99.90
2019-01-03T03:52:59.025Z,99.90
2019-01-03T03:56:12.530Z,99.90
2019-01-03T03:59:20.088Z,99.90
2019-01-03T04:02:30.211Z,99.90
2019-01-03T04:05:40.838Z,99.90
2019-01-03T04:09:00.378Z,99.90
2019-01-03T04:12:16.825Z,99.90
2019-01-03T04:15:39.625Z,99.90
2019-01-03T04:18:45.033Z,99.90
2019-01-03T04:21:52.364Z,99.90
2019-01-03T04:24:58.796Z,99.90
2019-01-03T04:28:18.439Z,99.90
2019-01-03T04:31:18.830Z,99.90
2019-01-03T04:34:23.491Z,99.90
2019-01-03T04:37:30.879Z,99.90
2019-01-03T04:40:37.189Z,99.90
2019-01-03T04:44:03.010Z,99.90
2019-01-03T04:47:14.929Z,99.90
2019-01-03T04:50:32.706Z,99.90
2019-01-03T04:53:40.346Z,99.90
2019-01-03T04:56:56.473Z,99.90
2019-01-03T05:00:03.815Z,99.90
2019-01-03T05:03:13.960Z,99.90
2019-01-03T05:06:24.718Z,99.90
2019-01-03T05:09:31.071Z,99.90
2019-01-03T05:12:33.918Z,99.90
2019-01-03T05:15:39.912Z,99.90
2019-01-03T05:18:59.538Z,99.90
2019-01-03T05:22:05.024Z,99.90
2019-01-03T05:25:21.640Z,99.90
2019-01-03T05:28:37.891Z,99.90
2019-01-03T05:31:43.541Z,99.90
2019-01-03T05:34:56.540Z,99.90
2019-01-03T05:37:59.566Z,99.90
2019-01-03T05:41:05.119Z,99.90
2019-01-03T05:44:12.037Z,99.90
2019-01-03T05:47:35.444Z,99.90
2019-01-03T05:51:00.969Z,99.90
2019-01-03T05:54:06.437Z,99.90
2019-01-03T05:57:12.626Z,99.90
2019-01-03T06:00:18.994Z,99.90
2019-01-03T06:03:25.198Z,99.90
2019-01-03T06:06:31.139Z,99.90
2019-01-03T06:09:47.333Z,99.90
2019-01-03T06:12:52.947Z,99.90
2019-01-03T06:16:09.317Z,99.90
2019-01-03T06:19:15.188Z,99.90
2019-01-03T06:22:21.618Z,99.90
2019-01-03T06:25:27.569Z,99.90
2019-01-03T06:28:34.726Z,99.90
2019-01-03T06:32:00.362Z,99.90
2019-01-03T06:35:16.384Z,99.90
2019-01-03T06:38:15.922Z,99.90
2019-01-03T06:41:15.092Z,99.90
2019-01-03T06:44:21.261Z,99.90
2019-01-03T06:47:27.595Z,99.90
2019-01-03T06:50:34.731Z,99.90
2019-01-03T06:53:42.341Z,99.90
2019-01-03T06:56:52.849Z,99.90
2019-01-03T06:59:57.139Z,99.90
2019-01-03T07:03:19.532Z,99.90
2019-01-03T07:06:29.874Z,99.90
2019-01-03T07:09:35.618Z,99.90
2019-01-03T07:12:42.742Z,99.90
2019-01-03T07:16:07.777Z,99.90
2019-01-03T07:19:24.805Z,99.90
2019-01-03T07:22:35.167Z,99.90
2019-01-03T07:25:45.560Z,99.90
2019-01-03T07:28:55.793Z,99.90
2019-01-03T07:32:02.036Z,99.90
2019-01-03T07:35:12.408Z,99.90
2019-01-03T07:38:22.454Z,99.90
2019-01-03T07:41:29.783Z,99.90
2019-01-03T07:44:40.110Z,99.90
2019-01-03T07:47:35.822Z,99.90
2019-01-03T07:51:01.599Z,99.90
2019-01-03T07:54:09.195Z,99.90
2019-01-03T07:57:16.247Z,99.90
2019-01-03T08:00:22.721Z,99.90
2019-01-03T08:03:48.045Z,99.90
2019-01-03T08:07:07.370Z,99.90
2019-01-03T08:10:13.502Z,99.90
2019-01-03T08:13:35.846Z,99.90
2019-01-03T08:16:58.361Z,99.90
2019-01-03T08:19:56.685Z,99.90
2019-01-03T08:23:03.043Z,99.90
2019-01-03T08:26:19.569Z,99.90
2019-01-03T08:29:37.420Z,99.90
2019-01-03T08:32:43.377Z,99.90
2019-01-03T08:36:00.112Z,99.90
2019-01-03T08:39:05.877Z,99.40
2019-01-03T08:42:12.046Z,99.90
2019-01-03T08:45:28.166Z,99.90
2019-01-03T08:48:53.914Z,99.90
2019-01-03T08:52:07.301Z,99.90
2019-01-03T08:55:13.008Z,99.90
2019-01-03T08:58:29.183Z,99.90
2019-01-03T09:01:41.976Z,99.90
2019-01-03T09:04:48.028Z,99.90
2019-01-03T09:07:57.003Z,99.90
2019-01-03T09:11:04.117Z,99.90
2019-01-03T09:14:10.477Z,99.90
2019-01-03T09:17:10.298Z,99.90
2019-01-03T09:20:15.952Z,99.90
2019-01-03T09:23:22.130Z,99.90
2019-01-03T09:26:27.865Z,99.90
2019-01-03T09:29:50.117Z,99.90
2019-01-03T09:32:56.278Z,99.90
2019-01-03T09:36:01.061Z,99.90
2019-01-03T09:39:13.878Z,99.90
2019-01-03T09:42:32.661Z,95.20
2019-01-03T09:45:20.878Z,94.90
2019-01-03T09:48:09.060Z,96.40
2019-01-03T09:50:57.436Z,95.40
2019-01-03T09:53:45.498Z,94.10
2019-01-03T09:56:33.830Z,94.10
2019-01-03T09:59:21.989Z,93.80
2019-01-03T10:02:10.270Z,93.70
2019-01-03T10:04:58.720Z,93.90
2019-01-03T10:07:47.164Z,92.60
2019-01-03T10:10:35.353Z,92.50
2019-01-03T10:13:23.655Z,92.20
2019-01-03T10:16:11.984Z,90.70
2019-01-03T10:19:00.121Z,91.80
2019-01-03T10:21:48.585Z,92.10
2019-01-03T10:24:37.181Z,90.50
2019-01-03T10:27:25.439Z,90.90
2019-01-03T10:30:13.541Z,90.60
2019-01-03T10:33:01.947Z,88.10
2019-01-03T10:35:50.090Z,89.60
2019-01-03T10:38:38.232Z,89.30
2019-01-03T10:41:26.236Z,87.40
2019-01-03T10:44:14.219Z,90.20
2019-01-03T10:47:02.829Z,87.40
2019-01-03T10:49:50.963Z,87.90
2019-01-03T10:52:39.005Z,88.70
2019-01-03T10:55:27.447Z,84.20
2019-01-03T10:58:15.542Z,86.50
2019-01-03T11:01:03.744Z,87.10
2019-01-03T11:03:51.992Z,86.00
2019-01-03T11:06:40.225Z,83.20
2019-01-03T11:09:28.659Z,84.80
2019-01-03T11:12:16.960Z,83.10
2019-01-03T11:15:05.764Z,84.70
2019-01-03T11:17:54.238Z,84.20
2019-01-03T11:20:42.368Z,83.20
2019-01-03T11:23:30.648Z,81.50
2019-01-03T11:26:19.048Z,80.80
2019-01-03T11:29:07.055Z,81.00
2019-01-03T11:31:55.112Z,81.70
2019-01-03T11:34:43.352Z,74.00
2019-01-03T11:37:31.878Z,70.60
2019-01-03T11:40:20.172Z,69.80
2019-01-03T11:43:08.566Z,68.40
2019-01-03T11:45:56.688Z,71.70
2019-01-03T11:48:44.703Z,71.50
2019-01-03T11:51:33.112Z,73.80
2019-01-03T11:54:21.138Z,84.80
2019-01-03T11:57:09.255Z,88.50
2019-01-03T11:59:57.705Z,87.80
2019-01-03T12:02:46.091Z,85.80
2019-01-03T12:05:33.947Z,85.50
2019-01-03T12:08:22.074Z,84.20
2019-01-03T12:11:10.166Z,84.40
2019-01-03T12:13:58.533Z,85.50
2019-01-03T12:16:46.631Z,82.30
2019-01-03T12:19:34.619Z,81.50
2019-01-03T12:22:23.031Z,76.30
2019-01-03T12:25:11.575Z,76.40
2019-01-03T12:27:59.608Z,74.80
2019-01-03T12:30:47.781Z,73.60
2019-01-03T12:33:35.837Z,74.20
2019-01-03T12:36:24.362Z,72.40
2019-01-03T12:39:12.214Z,75.30
2019-01-03T12:42:00.255Z,76.90
2019-01-03T12:44:48.241Z,76.30
2019-01-03T12:47:36.250Z,78.50
2019-01-03T12:50:24.732Z,85.10
2019-01-03T12:53:12.792Z,90.30
2019-01-03T12:56:01.166Z,90.50
2019-01-03T12:58:49.630Z,90.10
2019-01-03T13:01:38.253Z,89.70
2019-01-03T13:04:26.338Z,90.10
2019-01-03T13:07:16.614Z,90.30
2019-01-03T13:10:04.476Z,91.00
2019-01-03T13:12:52.833Z,90.20
2019-01-03T13:15:41.169Z,91.50
2019-01-03T13:18:29.144Z,91.20
2019-01-03T13:21:17.884Z,92.10
2019-01-03T13:24:06.405Z,91.40
2019-01-03T13:26:54.711Z,88.30
2019-01-03T13:29:43.067Z,89.30
2019-01-03T13:32:31.484Z,90.30
2019-01-03T13:35:20.976Z,91.30
2019-01-03T13:38:09.041Z,91.30
2019-01-03T13:40:57.568Z,91.00
2019-01-03T13:43:45.980Z,91.50
2019-01-03T13:46:34.413Z,90.50
2019-01-03T13:49:22.583Z,90.30
2019-01-03T13:52:10.516Z,89.60
2019-01-03T13:54:59.097Z,90.50
2019-01-03T13:57:47.342Z,91.20
2019-01-03T14:00:35.430Z,90.70
2019-01-03T14:03:23.597Z,90.80
2019-01-03T14:06:11.883Z,90.10
2019-01-03T14:09:00.301Z,89.70
2019-01-03T14:11:48.404Z,88.30
2019-01-03T14:14:36.548Z,87.40
2019-01-03T14:17:25.121Z,88.00
2019-01-03T14:20:14.863Z,86.30
2019-01-03T14:23:03.107Z,84.90
2019-01-03T14:25:51.481Z,86.00
2019-01-03T14:28:39.637Z,87.90
2019-01-03T14:31:28.198Z,87.20
2019-01-03T14:34:16.297Z,87.20
2019-01-03T14:37:04.395Z,83.80
2019-01-03T14:39:52.472Z,86.70
2019-01-03T14:42:40.744Z,87.70
2019-01-03T14:45:29.059Z,88.10
2019-01-03T14:48:17.437Z,85.90
2019-01-03T14:51:05.549Z,84.80
2019-01-03T14:53:53.802Z,82.90
2019-01-03T14:56:42.214Z,83.10
2019-01-03T14:59:32.123Z,85.40
2019-01-03T15:02:20.475Z,87.10
2019-01-03T15:05:13.776Z,89.20
2019-01-03T15:07:58.030Z,86.90
2019-01-03T15:10:46.636Z,87.70
2019-01-03T15:13:35.059Z,86.60
2019-01-03T15:16:23.487Z,87.00
2019-01-03T15:19:11.373Z,87.20
2019-01-03T15:21:59.698Z,84.80
2019-01-03T15:24:47.961Z,86.30
2019-01-03T15:27:36.334Z,86.20
2019-01-03T15:30:24.696Z,87.90
2019-01-03T15:33:12.898Z,88.30
2019-01-03T15:36:01.087Z,89.40
2019-01-03T15:38:49.003Z,86.60
2019-01-03T15:41:37.144Z,88.30
2019-01-03T15:44:25.480Z,89.50
2019-01-03T15:47:13.940Z,90.40
2019-01-03T15:50:02.051Z,87.80
2019-01-03T15:52:50.548Z,87.10
2019-01-03T15:55:38.952Z,88.50
2019-01-03T15:58:27.825Z,88.70
2019-01-03T16:01:15.866Z,89.20
2019-01-03T16:04:03.886Z,89.70
2019-01-03T16:06:51.953Z,91.30
2019-01-03T16:09:40.360Z,91.60
2019-01-03T16:12:28.575Z,92.40
2019-01-03T16:15:16.843Z,92.70
2019-01-03T16:18:04.981Z,92.70
2019-01-03T16:20:52.969Z,93.40
2019-01-03T16:23:41.037Z,93.20
2019-01-03T16:26:29.656Z,93.20
2019-01-03T16:29:17.740Z,93.10
2019-01-03T16:32:06.172Z,94.30
2019-01-03T16:34:54.460Z,93.50
2019-01-03T16:37:42.726Z,93.80
2019-01-03T16:40:31.327Z,92.80
2019-01-03T16:43:19.540Z,92.70
2019-01-03T16:46:07.657Z,93.10
2019-01-03T16:48:55.823Z,93.70
2019-01-03T16:51:43.827Z,93.40
2019-01-03T16:54:32.543Z,94.90
2019-01-03T16:57:20.590Z,91.80
2019-01-03T17:00:10.292Z,91.50
2019-01-03T17:02:58.792Z,92.10
2019-01-03T17:05:46.936Z,90.80
2019-01-03T17:08:35.054Z,85.80
2019-01-03T17:11:23.287Z,89.20
2019-01-03T17:14:11.515Z,86.30
2019-01-03T17:17:00.746Z,86.60
2019-01-03T17:19:49.098Z,84.70
2019-01-03T17:22:37.039Z,84.60
2019-01-03T17:25:25.185Z,83.50
2019-01-03T17:28:13.526Z,82.80
2019-01-03T17:31:01.665Z,84.30
2019-01-03T17:33:49.839Z,85.20
2019-01-03T17:36:38.234Z,85.80
2019-01-03T17:39:26.284Z,83.10
2019-01-03T17:42:14.382Z,84.80
2019-01-03T17:45:02.420Z,85.10
2019-01-03T17:47:50.842Z,81.90
2019-01-03T17:50:39.041Z,82.90
2019-01-03T17:53:27.174Z,82.00
2019-01-03T17:56:15.321Z,83.10
2019-01-03T17:59:03.745Z,84.00
2019-01-03T18:01:51.947Z,84.30
2019-01-03T18:04:40.045Z,83.80
2019-01-03T18:07:28.229Z,85.20
2019-01-03T18:10:16.510Z,83.60
2019-01-03T18:13:05.174Z,85.30
2019-01-03T18:15:53.270Z,82.00
2019-01-03T18:18:41.381Z,79.20
2019-01-03T18:21:29.713Z,79.90
2019-01-03T18:24:17.619Z,82.20
2019-01-03T18:27:06.044Z,80.50
2019-01-03T18:29:53.923Z,80.80
2019-01-03T18:32:42.066Z,80.60
2019-01-03T18:35:30.286Z,82.50
2019-01-03T18:38:18.895Z,84.00
2019-01-03T18:41:07.205Z,81.30
2019-01-03T18:43:55.247Z,82.40
2019-01-03T18:46:43.602Z,84.70
2019-01-03T18:49:32.279Z,83.60
2019-01-03T18:52:20.272Z,82.70
2019-01-03T18:55:09.143Z,85.00
2019-01-03T18:57:57.193Z,86.30
2019-01-03T19:00:45.488Z,85.30
2019-01-03T19:03:33.688Z,85.00
2019-01-03T19:06:22.024Z,81.80
2019-01-03T19:09:10.467Z,82.90
2019-01-03T19:11:58.628Z,82.50
2019-01-03T19:14:46.938Z,79.40
2019-01-03T19:17:35.125Z,80.40
2019-01-03T19:20:23.146Z,80.20
2019-01-03T19:23:11.420Z,80.10
2019-01-03T19:26:00.666Z,80.70
2019-01-03T19:28:49.187Z,80.00
2019-01-03T19:31:37.288Z,82.40
2019-01-03T19:34:25.462Z,83.70
2019-01-03T19:37:13.528Z,88.10
2019-01-03T19:40:02.004Z,88.10
2019-01-03T19:42:50.184Z,88.80
2019-01-03T19:45:38.261Z,88.00
2019-01-03T19:48:26.445Z,89.90
2019-01-03T19:51:15.103Z,90.90
2019-01-03T19:54:03.454Z,90.10
2019-01-03T19:56:51.537Z,90.70
2019-01-03T19:59:39.892Z,91.50
2019-01-03T20:02:31.134Z,91.50
2019-01-03T20:05:19.132Z,92.80
2019-01-03T20:08:07.163Z,93.70
2019-01-03T20:10:55.544Z,94.20
2019-01-03T20:13:46.463Z,92.70
2019-01-03T20:16:34.961Z,92.30
2019-01-03T20:19:22.951Z,91.90
2019-01-03T20:22:10.834Z,93.80
2019-01-03T20:24:59.226Z,93.60
2019-01-03T20:27:47.824Z,93.20
2019-01-03T20:30:36.053Z,92.40
2019-01-03T20:33:24.533Z,92.70
2019-01-03T20:36:12.614Z,93.60
2019-01-03T20:39:00.667Z,93.20
2019-01-03T20:41:48.926Z,93.80
2019-01-03T20:44:37.535Z,93.20
2019-01-03T20:47:27.641Z,93.60
2019-01-03T20:50:15.765Z,94.20
2019-01-03T20:53:04.266Z,93.60
2019-01-03T20:55:52.396Z,94.80
2019-01-03T20:58:41.885Z,94.20
2019-01-03T21:01:29.913Z,94.60
2019-01-03T21:04:26.965Z,94.60
2019-01-03T21:07:16.239Z,94.80
2019-01-03T21:10:04.463Z,95.00
2019-01-03T21:12:52.526Z,94.50
2019-01-03T21:15:40.970Z,94.50
2019-01-03T21:18:29.567Z,94.30
2019-01-03T21:21:17.746Z,95.20
2019-01-03T21:24:05.927Z,94.70
2019-01-03T21:26:54.131Z,94.80
2019-01-03T21:29:42.503Z,94.30
2019-01-03T21:32:32.525Z,95.00
2019-01-03T21:35:22.889Z,95.20
2019-01-03T21:38:11.105Z,94.30
2019-01-03T21:40:59.489Z,93.90
2019-01-03T21:43:52.514Z,95.30
2019-01-03T21:46:40.614Z,94.60
2019-01-03T21:49:29.066Z,95.10
2019-01-03T21:52:17.519Z,94.20
2019-01-03T21:55:06.169Z,94.80
2019-01-03T21:57:55.131Z,93.90
2019-01-03T22:00:43.358Z,94.20
2019-01-03T22:03:31.371Z,94.80
2019-01-03T22:06:19.531Z,94.80
2019-01-03T22:09:07.643Z,94.10
2019-01-03T22:11:55.860Z,93.70
2019-01-03T22:14:44.393Z,94.10
2019-01-03T22:17:32.642Z,94.30
2019-01-03T22:20:20.682Z,94.80
2019-01-03T22:23:08.904Z,94.50
2019-01-03T22:25:57.024Z,95.20
2019-01-03T22:28:45.330Z,95.40
2019-01-03T22:31:33.111Z,96.70
2019-01-03T22:34:21.467Z,97.20
2019-01-03T22:37:09.646Z,95.70
2019-01-03T22:39:58.189Z,95.20
2019-01-03T22:42:46.417Z,95.40
2019-01-03T22:45:34.885Z,95.40
2019-01-03T22:48:22.954Z,95.40
2019-01-03T22:51:11.492Z,95.60
2019-01-03T22:53:59.814Z,94.80
2019-01-03T22:56:47.617Z,95.10
2019-01-03T22:59:35.734Z,95.30
2019-01-03T23:02:23.999Z,94.90
2019-01-03T23:05:12.039Z,95.00
2019-01-03T23:07:59.826Z,94.60
2019-01-03T23:10:48.233Z,95.00
2019-01-03T23:13:36.484Z,95.10
2019-01-03T23:16:24.357Z,95.50
2019-01-03T23:19:12.506Z,95.20
2019-01-03T23:22:00.594Z,95.20
2019-01-03T23:24:48.761Z,95.80
2019-01-03T23:27:37.054Z,96.60
2019-01-03T23:30:25.058Z,95.90
2019-01-03T23:33:13.176Z,96.00
2019-01-03T23:36:01.278Z,95.70
2019-01-03T23:38:49.773Z,95.80
2019-01-03T23:41:37.945Z,96.50
2019-01-03T23:44:25.995Z,96.00
2019-01-03T23:47:14.093Z,96.00
2019-01-03T23:50:02.598Z,95.90
2019-01-03T23:52:50.748Z,95.80
2019-01-03T23:55:50.812Z,96.00
2019-01-03T23:58:39.258Z,96.00
