createdAt,value
2022-08-18T11:23:03.543Z,39.51
2022-08-18T11:25:34.924Z,39.81
2022-08-18T11:28:21.228Z,38.42
2022-08-18T11:30:53.421Z,39.09
2022-08-18T11:33:22.881Z,39.74
2022-08-18T11:35:59.276Z,39.74
2022-08-18T11:38:31.277Z,40.13
2022-08-18T11:41:23.183Z,39.17
2022-08-18T11:43:59.761Z,39.98
2022-08-18T11:46:42.956Z,39.77
2022-08-18T11:49:33.739Z,39.82
2022-08-18T11:52:29.062Z,38.79
2022-08-18T11:55:16.449Z,38.58
2022-08-18T11:57:58.765Z,40.34
2022-08-18T12:00:47.989Z,39.89
2022-08-18T12:03:28.400Z,39.43
2022-08-18T12:06:01.120Z,38.56
2022-08-18T12:09:02.678Z,38.42
2022-08-18T12:17:19.514Z,39.42
2022-08-18T12:19:47.925Z,40.43
2022-08-18T12:22:23.257Z,40.55
2022-08-18T12:24:51.507Z,40.67
2022-08-18T12:27:23.646Z,39.57
2022-08-18T12:29:53.683Z,38.16
2022-08-18T12:32:46.749Z,38.53
2022-08-18T12:35:13.003Z,38.92
2022-08-18T12:38:11.289Z,38.89
2022-08-18T12:40:32.613Z,38.34
2022-08-18T12:43:00.149Z,38.42
2022-08-18T12:45:28.273Z,39.39
2022-08-18T12:47:55.999Z,39.44
2022-08-18T12:50:31.037Z,39.84
2022-08-18T12:52:59.754Z,39.40
2022-08-18T12:55:31.648Z,39.88
2022-08-18T12:57:59.135Z,39.40
2022-08-18T13:00:29.293Z,39.00
2022-08-18T13:02:57.624Z,38.55
2022-08-18T13:05:27.721Z,37.76
2022-08-18T13:08:04.171Z,38.02
2022-08-18T13:10:42.849Z,38.46
2022-08-18T13:13:15.781Z,38.22
2022-08-18T13:15:44.486Z,37.58
2022-08-18T13:18:27.180Z,37.62
2022-08-18T13:20:58.521Z,38.24
2022-08-18T13:23:27.595Z,38.40
2022-08-18T13:26:01.743Z,37.73
2022-08-18T13:28:35.778Z,38.01
2022-08-18T13:31:05.583Z,37.80
2022-08-18T13:33:35.282Z,37.02
2022-08-18T13:36:22.565Z,36.87
2022-08-18T13:38:54.675Z,37.53
2022-08-18T13:43:52.376Z,37.25
2022-08-18T13:46:24.068Z,37.86
2022-08-18T13:49:02.297Z,36.85
2022-08-18T13:51:30.315Z,37.41
2022-08-18T13:54:18.372Z,37.34
2022-08-18T13:56:51.536Z,38.07
2022-08-18T13:59:22.748Z,38.15
2022-08-18T14:01:53.336Z,38.22
2022-08-18T14:04:22.540Z,37.81
2022-08-18T14:06:57.011Z,38.04
2022-08-18T14:09:36.055Z,38.15
2022-08-18T14:12:15.678Z,38.20
2022-08-18T14:14:52.439Z,37.35
2022-08-18T14:17:22.416Z,37.95
2022-08-18T14:20:14.960Z,37.97
2022-08-18T14:23:01.472Z,38.12
2022-08-18T14:25:49.396Z,38.62
2022-08-18T14:28:24.863Z,38.88
2022-08-18T14:30:54.870Z,38.87
2022-08-18T14:33:34.605Z,37.29
2022-08-18T14:36:13.934Z,38.20
2022-08-18T14:38:41.391Z,38.35
2022-08-18T14:41:12.142Z,38.08
2022-08-18T14:44:11.584Z,38.07
2022-08-18T14:46:30.542Z,37.92
2022-08-18T14:49:00.278Z,37.16
2022-08-18T14:51:33.688Z,37.81
2022-08-18T14:54:01.693Z,38.16
2022-08-18T14:56:29.494Z,37.82
2022-08-18T14:58:56.929Z,37.57
2022-08-18T15:01:26.695Z,37.37
2022-08-18T15:03:55.102Z,37.97
2022-08-18T15:06:27.181Z,37.63
2022-08-18T15:08:56.930Z,37.70
2022-08-18T15:11:25.108Z,37.54
2022-08-18T15:13:55.649Z,36.45
2022-08-18T15:16:26.959Z,37.75
2022-08-18T15:18:58.990Z,37.45
2022-08-18T15:21:44.825Z,36.58
2022-08-18T15:24:32.158Z,36.84
2022-08-18T15:27:10.235Z,36.30
2022-08-18T15:29:41.561Z,36.63
2022-08-18T15:32:15.226Z,36.98
2022-08-18T15:34:47.221Z,36.88
2022-08-18T15:37:24.067Z,36.89
2022-08-18T15:40:02.931Z,37.24
2022-08-18T15:42:30.358Z,36.84
2022-08-18T15:45:11.973Z,36.81
2022-08-18T15:47:41.459Z,36.92
2022-08-18T15:50:21.881Z,36.93
2022-08-18T15:53:00.682Z,36.77
2022-08-18T15:55:35.924Z,36.67
2022-08-18T15:58:10.796Z,36.73
2022-08-18T16:00:45.397Z,35.97
2022-08-18T16:03:15.294Z,36.46
2022-08-18T16:05:54.986Z,36.46
2022-08-18T16:08:25.287Z,36.25
2022-08-18T16:10:53.810Z,36.63
2022-08-18T16:13:23.844Z,36.19
2022-08-18T16:15:50.895Z,35.90
2022-08-18T16:18:20.960Z,35.83
2022-08-18T16:20:48.689Z,35.78
2022-08-18T16:23:20.071Z,36.86
2022-08-18T16:25:46.996Z,36.51
2022-08-18T16:28:13.984Z,36.65
2022-08-18T16:30:41.816Z,36.88
2022-08-18T16:33:09.469Z,36.89
2022-08-18T16:35:37.540Z,36.51
2022-08-18T16:38:09.535Z,36.18
2022-08-18T16:40:37.604Z,36.34
2022-08-18T16:43:05.857Z,36.40
2022-08-18T16:45:35.869Z,36.10
2022-08-18T16:48:03.393Z,36.30
2022-08-18T16:50:30.486Z,35.23
2022-08-18T16:52:58.342Z,35.74
2022-08-18T16:55:25.570Z,35.58
2022-08-18T16:58:15.291Z,36.08
2022-08-18T17:01:01.593Z,36.03
2022-08-18T17:03:47.458Z,36.14
2022-08-18T17:06:18.332Z,35.65
2022-08-18T17:08:46.335Z,35.94
2022-08-18T17:11:18.084Z,35.88
2022-08-18T17:13:48.354Z,36.33
2022-08-18T17:16:18.860Z,35.90
2022-08-18T17:18:47.162Z,36.03
2022-08-18T17:21:18.562Z,36.05
2022-08-18T17:23:46.625Z,35.53
2022-08-18T17:26:26.205Z,35.39
2022-08-18T17:29:07.948Z,35.18
2022-08-18T17:31:35.331Z,35.16
2022-08-18T17:34:12.404Z,35.38
2022-08-18T17:36:53.827Z,34.62
2022-08-18T17:39:29.024Z,35.06
2022-08-18T17:42:14.941Z,35.37
2022-08-18T17:44:52.107Z,34.69
2022-08-18T17:47:26.983Z,34.87
2022-08-18T17:50:28.391Z,35.31
2022-08-18T17:53:05.469Z,35.27
2022-08-18T17:55:59.995Z,35.05
2022-08-18T17:58:40.578Z,35.36
2022-08-18T18:01:10.802Z,34.94
2022-08-18T18:03:38.131Z,35.08
2022-08-18T18:06:38.051Z,35.31
2022-08-18T18:09:29.059Z,35.31
2022-08-18T18:11:56.557Z,35.57
2022-08-18T18:14:38.272Z,35.53
2022-08-18T18:17:17.093Z,35.25
2022-08-18T18:19:49.412Z,35.20
2022-08-18T18:22:24.089Z,35.20
2022-08-18T18:25:07.848Z,35.20
2022-08-18T18:27:48.516Z,35.27
2022-08-18T18:30:16.991Z,34.94
2022-08-18T18:33:15.941Z,34.97
2022-08-18T18:35:57.097Z,34.55
2022-08-18T18:38:36.773Z,34.51
2022-08-18T18:41:26.515Z,34.57
2022-08-18T18:44:10.882Z,34.21
2022-08-18T18:46:44.283Z,34.09
2022-08-18T18:49:53.578Z,33.87
2022-08-18T18:52:37.138Z,33.86
2022-08-18T18:55:22.197Z,34.06
2022-08-18T18:58:30.261Z,34.44
2022-08-18T19:01:03.037Z,34.57
2022-08-18T19:03:52.594Z,34.79
2022-08-18T19:06:22.571Z,34.36
2022-08-18T19:09:50.307Z,34.61
2022-08-18T19:12:52.610Z,34.46
2022-08-18T19:15:21.785Z,34.23
2022-08-18T19:19:38.206Z,34.02
2022-08-18T19:22:03.505Z,34.14
2022-08-18T19:24:42.874Z,33.90
2022-08-18T19:27:24.511Z,33.41
2022-08-18T19:29:55.697Z,33.43
2022-08-18T19:32:38.036Z,33.53
2022-08-18T19:35:12.158Z,34.15
2022-08-18T19:38:36.790Z,33.44
2022-08-18T19:41:28.973Z,33.59
2022-08-18T19:44:29.237Z,33.99
2022-08-18T19:47:13.546Z,33.71
2022-08-18T19:50:18.296Z,33.69
2022-08-18T19:53:10.146Z,33.15
2022-08-18T19:56:25.953Z,34.02
2022-08-18T19:59:52.661Z,33.70
2022-08-18T20:03:21.753Z,34.15
2022-08-18T20:06:33.362Z,34.30
2022-08-18T20:09:34.256Z,34.02
2022-08-18T20:12:20.736Z,33.65
2022-08-18T20:15:18.270Z,33.09
2022-08-18T20:17:57.174Z,33.36
2022-08-18T20:20:38.116Z,33.50
2022-08-18T20:23:59.639Z,32.81
2022-08-18T20:26:38.709Z,32.96
2022-08-18T20:29:33.048Z,33.01
2022-08-18T20:32:04.972Z,33.00
2022-08-18T20:34:35.373Z,32.75
2022-08-18T20:37:20.665Z,32.42
2022-08-18T20:40:07.253Z,32.44
2022-08-18T20:42:35.393Z,32.20
2022-08-18T20:45:14.347Z,32.30
2022-08-18T20:48:13.125Z,32.26
2022-08-18T20:51:12.565Z,32.19
2022-08-18T20:54:18.666Z,32.00
2022-08-18T20:57:02.693Z,32.19
2022-08-18T21:00:26.770Z,32.11
2022-08-18T21:02:59.910Z,32.01
2022-08-18T21:05:38.261Z,31.98
2022-08-18T21:08:17.305Z,32.05
2022-08-18T21:11:05.695Z,31.77
2022-08-18T21:13:41.822Z,31.62
2022-08-18T21:16:38.698Z,31.46
2022-08-18T21:19:23.696Z,31.51
2022-08-18T21:21:59.377Z,31.45
2022-08-18T21:24:39.058Z,31.37
2022-08-18T21:27:36.115Z,31.19
2022-08-18T21:30:24.794Z,31.03
2022-08-18T21:32:52.635Z,31.20
2022-08-18T21:35:38.536Z,30.90
2022-08-18T21:38:12.638Z,30.90
2022-08-18T21:40:48.113Z,30.66
2022-08-18T21:43:59.172Z,30.79
2022-08-18T21:46:30.067Z,30.42
2022-08-18T21:49:14.833Z,31.00
2022-08-18T21:51:50.108Z,31.01
2022-08-18T21:54:31.649Z,30.78
2022-08-18T21:57:27.570Z,30.40
2022-08-18T22:00:29.231Z,29.86
2022-08-18T22:03:25.163Z,29.09
2022-08-18T22:06:35.291Z,28.83
2022-08-18T22:09:31.724Z,29.42
2022-08-18T22:12:47.424Z,29.53
2022-08-18T22:15:16.780Z,29.43
2022-08-18T22:17:54.349Z,29.72
2022-08-18T22:20:53.176Z,29.65
2022-08-18T22:23:54.253Z,29.98
2022-08-18T22:26:32.635Z,29.93
2022-08-18T22:29:42.435Z,29.81
2022-08-18T22:32:13.907Z,29.88
2022-08-18T22:34:41.390Z,30.34
2022-08-18T22:37:19.257Z,30.34
2022-08-18T22:40:01.244Z,29.95
2022-08-18T22:42:33.125Z,30.02
2022-08-18T22:45:04.950Z,29.87
2022-08-18T22:47:43.247Z,29.93
2022-08-18T22:50:23.892Z,30.29
2022-08-18T22:52:51.178Z,30.35
2022-08-18T22:55:21.768Z,30.37
2022-08-18T22:57:55.785Z,30.19
2022-08-18T23:00:25.444Z,29.73
2022-08-18T23:02:54.858Z,29.88
2022-08-18T23:05:22.171Z,29.74
2022-08-18T23:07:49.934Z,30.16
2022-08-18T23:10:17.698Z,30.17
2022-08-18T23:12:47.182Z,30.08
2022-08-18T23:15:17.386Z,29.53
2022-08-18T23:17:44.515Z,29.94
2022-08-18T23:20:17.857Z,29.19
2022-08-18T23:22:47.889Z,29.59
2022-08-18T23:25:15.856Z,29.70
2022-08-18T23:27:43.255Z,29.80
2022-08-18T23:30:11.296Z,29.89
2022-08-18T23:32:38.316Z,29.46
2022-08-18T23:35:06.989Z,29.26
2022-08-18T23:37:34.047Z,29.32
2022-08-18T23:40:01.070Z,29.35
2022-08-18T23:42:28.195Z,29.37
2022-08-18T23:45:03.388Z,28.99
2022-08-18T23:47:30.543Z,29.23
2022-08-18T23:49:57.851Z,29.30
2022-08-18T23:52:25.017Z,29.46
2022-08-18T23:54:52.139Z,29.29
2022-08-18T23:57:19.201Z,28.89
2022-08-18T23:59:46.327Z,29.29
