createdAt,value
2022-08-27T00:01:27.950Z,25.30
2022-08-27T00:06:33.485Z,24.10
2022-08-27T00:11:40.687Z,21.63
2022-08-27T00:16:47.799Z,22.30
2022-08-27T00:21:53.566Z,20.00
2022-08-27T00:26:59.662Z,24.83
2022-08-27T00:32:05.751Z,23.97
2022-08-27T00:37:11.494Z,24.43
2022-08-27T00:42:17.145Z,26.97
2022-08-27T00:47:26.040Z,26.30
2022-08-27T00:52:51.633Z,24.00
2022-08-27T00:58:06.099Z,21.40
2022-08-27T01:03:11.864Z,25.00
2022-08-27T01:08:20.614Z,19.67
2022-08-27T01:13:58.954Z,19.30
2022-08-27T01:18:39.532Z,20.13
2022-08-27T01:23:55.829Z,18.77
2022-08-27T01:29:02.011Z,27.23
2022-08-27T01:34:08.089Z,30.00
2022-08-27T01:39:13.651Z,41.03
2022-08-27T01:44:21.025Z,49.47
2022-08-27T01:49:26.747Z,70.83
2022-08-27T01:54:34.078Z,66.50
2022-08-27T01:59:40.124Z,63.37
2022-08-27T02:04:46.394Z,56.63
2022-08-27T02:09:52.365Z,60.83
2022-08-27T02:14:58.035Z,55.93
2022-08-27T02:20:04.536Z,43.30
2022-08-27T02:25:13.650Z,41.97
2022-08-27T02:30:21.354Z,36.57
2022-08-27T02:35:27.667Z,29.47
2022-08-27T02:40:33.551Z,30.50
2022-08-27T02:45:39.301Z,23.70
2022-08-27T02:50:45.586Z,20.83
2022-08-27T02:55:52.389Z,16.73
2022-08-27T03:00:58.160Z,15.57
2022-08-27T03:06:04.232Z,15.67
2022-08-27T03:11:09.899Z,14.43
2022-08-27T03:16:17.229Z,13.50
2022-08-27T03:21:25.820Z,13.43
2022-08-27T03:26:32.940Z,12.93
2022-08-27T03:31:38.679Z,14.13
2022-08-27T03:36:44.374Z,13.13
2022-08-27T03:41:54.872Z,14.07
2022-08-27T03:47:00.316Z,13.80
2022-08-27T03:52:06.085Z,12.00
2022-08-27T03:57:11.756Z,12.27
2022-08-27T04:02:17.320Z,11.90
2022-08-27T04:07:22.886Z,12.80
2022-08-27T04:12:28.449Z,12.17
2022-08-27T04:17:34.525Z,13.30
2022-08-27T04:22:40.407Z,13.80
2022-08-27T04:27:45.965Z,12.97
2022-08-27T04:32:51.867Z,12.63
2022-08-27T04:37:57.808Z,13.87
2022-08-27T04:43:03.373Z,16.07
2022-08-27T04:48:09.262Z,13.67
2022-08-27T04:53:17.257Z,12.93
2022-08-27T04:58:24.883Z,13.80
2022-08-27T05:03:30.543Z,13.03
2022-08-27T05:08:36.317Z,12.23
2022-08-27T05:13:43.829Z,13.17
2022-08-27T05:18:50.931Z,12.50
2022-08-27T05:23:58.943Z,13.03
2022-08-27T05:29:06.649Z,12.43
2022-08-27T05:34:15.444Z,12.33
2022-08-27T05:39:19.973Z,13.60
2022-08-27T05:44:41.987Z,13.57
2022-08-27T05:49:33.024Z,14.70
2022-08-27T05:54:39.902Z,15.53
2022-08-27T06:00:03.601Z,15.50
2022-08-27T06:05:11.051Z,15.13
2022-08-27T06:10:17.089Z,15.60
2022-08-27T06:15:22.858Z,16.80
2022-08-27T06:20:28.442Z,15.53
2022-08-27T06:25:34.189Z,16.40
2022-08-27T06:30:40.015Z,15.37
2022-08-27T06:35:45.976Z,13.90
2022-08-27T06:40:54.467Z,12.93
2022-08-27T06:46:03.356Z,13.57
2022-08-27T06:51:17.096Z,12.77
2022-08-27T06:56:23.689Z,13.37
2022-08-27T07:01:37.985Z,13.90
2022-08-27T07:06:43.584Z,13.50
2022-08-27T07:11:49.400Z,15.23
2022-08-27T07:16:55.542Z,14.37
2022-08-27T07:22:01.099Z,16.53
2022-08-27T07:27:07.152Z,20.03
2022-08-27T07:32:13.151Z,20.40
2022-08-27T07:37:18.715Z,19.03
2022-08-27T07:42:42.527Z,19.67
2022-08-27T07:47:48.687Z,20.47
2022-08-27T07:52:54.868Z,21.60
2022-08-27T07:58:01.163Z,22.93
2022-08-27T08:03:06.751Z,21.07
2022-08-27T08:08:13.017Z,25.23
2022-08-27T08:13:20.496Z,23.57
2022-08-27T08:18:26.815Z,21.53
2022-08-27T08:23:34.204Z,21.43
2022-08-27T08:28:41.602Z,20.47
2022-08-27T08:33:49.829Z,18.47
2022-08-27T08:38:56.108Z,18.40
2022-08-27T08:44:05.797Z,18.20
2022-08-27T08:49:17.474Z,16.67
2022-08-27T08:54:27.144Z,16.53
2022-08-27T08:59:41.931Z,18.13
2022-08-27T09:04:47.579Z,16.93
2022-08-27T09:10:18.260Z,15.73
2022-08-27T09:15:29.849Z,17.70
2022-08-27T09:20:36.637Z,14.33
2022-08-27T09:25:45.076Z,13.77
2022-08-27T09:30:50.604Z,14.33
2022-08-27T09:35:56.406Z,14.90
2022-08-27T09:41:11.007Z,15.23
2022-08-27T09:46:22.350Z,15.13
2022-08-27T09:51:31.128Z,16.60
2022-08-27T09:56:39.765Z,14.70
2022-08-27T10:02:01.193Z,15.30
2022-08-27T10:07:20.694Z,14.10
2022-08-27T10:12:47.342Z,14.23
2022-08-27T10:17:58.671Z,13.73
2022-08-27T10:23:38.826Z,13.47
2022-08-27T10:29:04.149Z,13.03
2022-08-27T10:34:38.295Z,13.87
2022-08-27T10:39:48.659Z,14.73
2022-08-27T10:45:06.345Z,13.37
2022-08-27T10:50:41.155Z,15.23
2022-08-27T10:55:56.365Z,13.27
2022-08-27T11:01:21.592Z,13.87
2022-08-27T11:06:36.149Z,12.97
2022-08-27T11:17:04.596Z,14.53
2022-08-27T11:22:26.701Z,16.40
2022-08-27T11:27:34.825Z,17.00
2022-08-27T11:33:07.153Z,16.87
2022-08-27T11:38:34.133Z,18.53
2022-08-27T11:43:40.939Z,18.17
2022-08-27T11:48:49.549Z,21.17
2022-08-27T11:54:00.631Z,18.30
2022-08-27T11:59:30.726Z,18.47
2022-08-27T12:04:40.135Z,17.80
2022-08-27T12:09:54.621Z,16.17
2022-08-27T12:15:06.192Z,16.10
2022-08-27T12:20:29.603Z,15.87
2022-08-27T12:25:35.268Z,17.17
2022-08-27T12:30:43.905Z,16.97
2022-08-27T12:35:52.707Z,14.83
2022-08-27T12:41:00.945Z,16.40
2022-08-27T12:46:09.897Z,15.47
2022-08-27T12:51:21.216Z,16.40
2022-08-27T12:56:42.241Z,16.73
2022-08-27T13:02:17.254Z,15.40
2022-08-27T13:07:33.023Z,16.57
2022-08-27T13:12:38.811Z,16.20
2022-08-27T13:17:47.922Z,15.67
2022-08-27T13:22:56.528Z,17.83
2022-08-27T13:28:15.250Z,16.97
2022-08-27T13:33:28.239Z,14.93
2022-08-27T13:38:36.841Z,15.83
2022-08-27T13:43:45.434Z,18.30
2022-08-27T13:48:54.128Z,17.50
2022-08-27T13:54:16.177Z,20.53
2022-08-27T13:59:24.964Z,22.10
2022-08-27T14:04:42.629Z,20.20
2022-08-27T14:10:09.888Z,19.33
2022-08-27T14:15:36.023Z,20.13
2022-08-27T14:20:41.598Z,19.23
2022-08-27T14:25:48.354Z,18.30
2022-08-27T14:30:54.259Z,17.97
2022-08-27T14:36:01.259Z,17.93
2022-08-27T14:41:06.928Z,19.63
2022-08-27T14:46:16.562Z,17.33
2022-08-27T14:51:25.320Z,16.40
2022-08-27T14:56:32.634Z,17.23
2022-08-27T15:01:38.761Z,14.57
2022-08-27T15:06:44.584Z,14.60
2022-08-27T15:11:51.486Z,13.83
2022-08-27T15:16:57.619Z,14.40
2022-08-27T15:22:16.969Z,14.70
2022-08-27T15:27:23.003Z,13.97
2022-08-27T15:32:33.529Z,13.13
2022-08-27T15:37:39.690Z,14.07
2022-08-27T15:42:45.610Z,14.70
2022-08-27T15:47:51.224Z,13.97
2022-08-27T15:53:03.744Z,13.83
2022-08-27T15:58:10.848Z,13.90
2022-08-27T16:03:17.839Z,13.33
2022-08-27T16:08:23.462Z,13.40
2022-08-27T16:13:38.084Z,14.63
2022-08-27T16:18:44.545Z,14.33
2022-08-27T16:23:50.868Z,14.70
2022-08-27T16:28:56.410Z,16.17
2022-08-27T16:34:02.499Z,15.37
2022-08-27T16:39:08.462Z,16.37
2022-08-27T16:44:14.053Z,15.07
2022-08-27T16:49:37.822Z,17.77
2022-08-27T16:54:43.476Z,17.73
2022-08-27T16:59:49.056Z,17.87
2022-08-27T17:04:58.430Z,17.27
2022-08-27T17:10:05.774Z,17.23
2022-08-27T17:15:10.524Z,16.27
2022-08-27T17:20:19.399Z,14.93
2022-08-27T17:25:28.825Z,15.53
2022-08-27T17:30:32.419Z,15.33
2022-08-27T17:35:38.749Z,19.40
2022-08-27T17:40:52.130Z,16.53
2022-08-27T17:45:56.875Z,16.30
2022-08-27T17:51:02.607Z,18.17
2022-08-27T17:56:08.490Z,20.97
2022-08-27T18:01:15.326Z,20.27
2022-08-27T18:06:20.941Z,17.60
2022-08-27T18:11:27.353Z,18.50
2022-08-27T18:16:33.545Z,14.77
2022-08-27T18:21:46.787Z,15.13
2022-08-27T18:26:53.839Z,15.90
2022-08-27T18:31:59.523Z,16.63
2022-08-27T18:37:05.123Z,17.53
2022-08-27T18:42:12.189Z,13.20
2022-08-27T18:47:17.746Z,13.87
2022-08-27T18:52:24.446Z,14.97
2022-08-27T18:57:30.553Z,12.10
2022-08-27T19:02:36.980Z,14.40
2022-08-27T19:07:42.950Z,13.03
2022-08-27T19:12:48.856Z,11.17
2022-08-27T19:17:56.941Z,11.87
2022-08-27T19:23:02.645Z,9.93
2022-08-27T19:28:08.715Z,11.23
2022-08-27T19:33:14.501Z,14.70
2022-08-27T19:38:20.667Z,12.43
2022-08-27T19:43:26.433Z,11.07
2022-08-27T19:48:32.409Z,10.30
2022-08-27T19:53:38.588Z,9.67
2022-08-27T19:58:45.688Z,10.70
2022-08-27T20:03:51.483Z,10.97
2022-08-27T20:08:57.444Z,10.57
2022-08-27T20:14:03.306Z,10.70
2022-08-27T20:19:09.401Z,11.13
2022-08-27T20:24:14.984Z,9.43
2022-08-27T20:29:32.729Z,7.87
2022-08-27T20:34:29.687Z,9.00
2022-08-27T20:39:35.252Z,7.20
2022-08-27T20:44:41.305Z,7.00
2022-08-27T20:49:46.962Z,6.83
2022-08-27T20:54:52.453Z,7.70
2022-08-27T21:00:16.230Z,6.30
2022-08-27T21:05:22.451Z,6.50
2022-08-27T21:10:28.062Z,6.50
2022-08-27T21:15:33.829Z,6.47
2022-08-27T21:20:39.825Z,6.83
2022-08-27T21:25:45.370Z,6.17
2022-08-27T21:30:50.826Z,5.93
2022-08-27T21:35:56.412Z,5.93
2022-08-27T21:41:02.172Z,4.97
2022-08-27T21:46:08.138Z,6.23
2022-08-27T21:51:24.442Z,5.87
2022-08-27T21:56:24.090Z,5.57
2022-08-27T22:01:29.814Z,5.50
2022-08-27T22:06:35.624Z,4.50
2022-08-27T22:11:41.900Z,4.17
2022-08-27T22:16:49.304Z,4.80
2022-08-27T22:21:54.874Z,4.07
2022-08-27T22:27:01.154Z,4.97
2022-08-27T22:32:08.460Z,4.00
2022-08-27T22:37:14.030Z,3.73
2022-08-27T22:42:19.694Z,10.80
2022-08-27T22:47:25.874Z,19.73
2022-08-27T22:52:31.510Z,10.73
2022-08-27T22:57:37.043Z,10.13
2022-08-27T23:02:43.240Z,6.37
2022-08-27T23:07:49.316Z,6.97
2022-08-27T23:12:56.593Z,5.43
2022-08-27T23:18:02.239Z,6.67
2022-08-27T23:23:08.205Z,6.40
2022-08-27T23:28:15.669Z,7.30
2022-08-27T23:33:22.184Z,6.20
2022-08-27T23:38:28.280Z,6.17
2022-08-27T23:43:33.865Z,6.50
2022-08-27T23:48:39.858Z,5.23
2022-08-27T23:53:45.587Z,6.57
2022-08-27T23:58:51.715Z,5.73
