createdAt,value
2019-01-25T00:00:05.125Z,398.57
2019-01-25T00:02:38.875Z,380.65
2019-01-25T00:05:11.424Z,277.35
2019-01-25T00:07:43.457Z,238.05
2019-01-25T00:10:15.827Z,126.72
2019-01-25T00:12:47.976Z,93.47
2019-01-25T00:15:20.314Z,82.15
2019-01-25T00:17:52.357Z,85.30
2019-01-25T00:20:24.583Z,102.02
2019-01-25T00:22:57.129Z,112.20
2019-01-25T00:25:29.305Z,88.47
2019-01-25T00:28:01.384Z,76.33
2019-01-25T00:30:33.613Z,77.80
2019-01-25T00:33:05.990Z,79.30
2019-01-25T00:35:38.148Z,110.60
2019-01-25T00:38:10.231Z,73.28
2019-01-25T00:40:42.427Z,78.07
2019-01-25T00:43:14.581Z,165.40
2019-01-25T00:45:48.228Z,149.18
2019-01-25T00:48:20.343Z,131.95
2019-01-25T00:50:52.779Z,106.78
2019-01-25T00:53:25.168Z,98.30
2019-01-25T00:55:57.320Z,92.20
2019-01-25T00:58:29.704Z,86.00
2019-01-25T01:01:01.737Z,86.90
2019-01-25T01:03:33.756Z,100.75
2019-01-25T01:06:05.977Z,89.62
2019-01-25T01:08:38.244Z,79.75
2019-01-25T01:11:10.502Z,69.80
2019-01-25T01:13:42.805Z,67.87
2019-01-25T01:16:15.214Z,74.17
2019-01-25T01:18:47.221Z,69.47
2019-01-25T01:21:19.632Z,63.48
2019-01-25T01:23:52.358Z,51.65
2019-01-25T01:26:24.856Z,43.23
2019-01-25T01:28:56.960Z,40.38
2019-01-25T01:31:29.523Z,39.45
2019-01-25T01:34:01.650Z,39.55
2019-01-25T01:36:34.000Z,43.05
2019-01-25T01:39:12.404Z,45.15
2019-01-25T01:41:45.046Z,47.40
2019-01-25T01:44:17.106Z,45.03
2019-01-25T01:46:49.369Z,45.03
2019-01-25T01:49:21.836Z,42.60
2019-01-25T01:51:54.443Z,42.00
2019-01-25T01:54:26.607Z,41.77
2019-01-25T01:56:58.718Z,36.75
2019-01-25T01:59:30.958Z,37.55
2019-01-25T02:02:02.897Z,35.08
2019-01-25T02:04:34.994Z,34.58
2019-01-25T02:07:06.957Z,35.00
2019-01-25T02:09:39.534Z,34.92
2019-01-25T02:12:11.642Z,34.15
2019-01-25T02:14:44.021Z,33.13
2019-01-25T02:17:16.632Z,33.63
2019-01-25T02:19:48.760Z,32.63
2019-01-25T02:22:21.162Z,31.97
2019-01-25T02:24:53.404Z,32.45
2019-01-25T02:27:25.640Z,33.92
2019-01-25T02:29:57.679Z,35.48
2019-01-25T02:32:30.174Z,36.38
2019-01-25T02:35:02.058Z,33.92
2019-01-25T02:37:34.963Z,31.95
2019-01-25T02:40:09.756Z,32.90
2019-01-25T02:42:42.047Z,36.13
2019-01-25T02:45:15.130Z,34.75
2019-01-25T02:47:47.574Z,34.18
2019-01-25T02:50:20.900Z,32.85
2019-01-25T02:52:53.399Z,32.20
2019-01-25T02:55:25.365Z,31.05
2019-01-25T02:57:57.402Z,30.48
2019-01-25T03:00:30.464Z,30.52
2019-01-25T03:03:02.744Z,31.35
2019-01-25T03:05:34.774Z,29.75
2019-01-25T03:08:06.715Z,31.25
2019-01-25T03:10:46.847Z,30.55
2019-01-25T03:13:12.637Z,37.90
2019-01-25T03:15:45.096Z,32.13
2019-01-25T03:18:17.331Z,30.12
2019-01-25T03:20:50.723Z,29.95
2019-01-25T03:23:23.031Z,28.50
2019-01-25T03:25:55.213Z,29.18
2019-01-25T03:28:27.373Z,28.15
2019-01-25T03:30:59.712Z,26.77
2019-01-25T03:33:31.823Z,26.75
2019-01-25T03:36:04.272Z,27.40
2019-01-25T03:38:36.875Z,30.23
2019-01-25T03:41:09.500Z,24.10
2019-01-25T03:43:41.632Z,24.75
2019-01-25T03:46:14.402Z,24.45
2019-01-25T03:48:46.666Z,23.07
2019-01-25T03:51:18.686Z,24.20
2019-01-25T03:53:50.713Z,22.37
2019-01-25T03:56:23.065Z,24.23
2019-01-25T03:58:55.318Z,23.52
2019-01-25T04:01:27.787Z,24.60
2019-01-25T04:04:00.203Z,23.87
2019-01-25T04:06:32.358Z,22.42
2019-01-25T04:09:05.582Z,21.95
2019-01-25T04:11:37.753Z,23.57
2019-01-25T04:14:10.921Z,22.10
2019-01-25T04:16:43.071Z,20.82
2019-01-25T04:19:15.424Z,22.07
2019-01-25T04:21:47.910Z,22.10
2019-01-25T04:24:20.220Z,20.62
2019-01-25T04:26:53.279Z,19.62
2019-01-25T04:29:25.342Z,21.55
2019-01-25T04:31:57.284Z,20.75
2019-01-25T04:34:29.529Z,21.25
2019-01-25T04:37:01.414Z,21.15
2019-01-25T04:39:33.792Z,20.92
2019-01-25T04:42:05.993Z,21.07
2019-01-25T04:44:38.375Z,21.60
2019-01-25T04:47:10.784Z,22.95
2019-01-25T04:49:42.970Z,22.80
2019-01-25T04:52:15.834Z,21.33
2019-01-25T04:54:49.171Z,20.65
2019-01-25T04:57:22.251Z,20.43
2019-01-25T04:59:54.934Z,20.17
2019-01-25T05:02:27.294Z,20.57
2019-01-25T05:04:59.393Z,21.37
2019-01-25T05:07:31.449Z,19.65
2019-01-25T05:10:03.938Z,21.33
2019-01-25T05:12:36.257Z,20.90
2019-01-25T05:15:08.513Z,20.40
2019-01-25T05:17:41.175Z,21.12
2019-01-25T05:20:13.191Z,21.02
2019-01-25T05:22:45.311Z,20.45
2019-01-25T05:25:20.236Z,21.25
2019-01-25T05:27:53.453Z,20.12
2019-01-25T05:30:26.790Z,19.32
2019-01-25T05:32:59.004Z,18.40
2019-01-25T05:35:34.357Z,18.90
2019-01-25T05:38:06.385Z,17.67
2019-01-25T05:40:39.100Z,20.02
2019-01-25T05:43:11.425Z,19.70
2019-01-25T05:45:45.715Z,19.25
2019-01-25T05:48:17.762Z,21.17
2019-01-25T05:50:50.114Z,18.80
2019-01-25T05:53:22.131Z,19.40
2019-01-25T05:55:54.485Z,18.60
2019-01-25T05:58:26.480Z,19.30
2019-01-25T06:00:59.251Z,18.73
2019-01-25T06:03:31.783Z,20.25
2019-01-25T06:06:04.318Z,19.02
2019-01-25T06:08:43.570Z,20.02
2019-01-25T06:11:10.113Z,19.35
2019-01-25T06:13:43.717Z,19.10
2019-01-25T06:16:16.344Z,19.67
2019-01-25T06:18:49.042Z,19.82
2019-01-25T06:21:21.405Z,19.37
2019-01-25T06:23:53.762Z,19.85
2019-01-25T06:26:25.929Z,18.82
2019-01-25T06:28:58.182Z,19.45
2019-01-25T06:31:30.101Z,18.05
2019-01-25T06:34:02.132Z,17.52
2019-01-25T06:36:34.184Z,16.97
2019-01-25T06:39:08.739Z,17.45
2019-01-25T06:41:44.083Z,17.23
2019-01-25T06:44:14.464Z,17.37
2019-01-25T06:46:46.465Z,17.55
2019-01-25T06:49:18.433Z,17.85
2019-01-25T06:51:51.785Z,17.95
2019-01-25T06:54:24.522Z,18.00
2019-01-25T06:56:57.209Z,17.67
2019-01-25T06:59:29.141Z,17.80
2019-01-25T07:02:02.654Z,17.98
2019-01-25T07:04:34.968Z,18.12
2019-01-25T07:07:08.707Z,17.40
2019-01-25T07:09:41.371Z,18.45
2019-01-25T07:12:13.669Z,18.15
2019-01-25T07:14:45.855Z,17.40
2019-01-25T07:17:19.262Z,18.25
2019-01-25T07:19:51.864Z,17.92
2019-01-25T07:22:24.316Z,17.45
2019-01-25T07:24:57.280Z,18.87
2019-01-25T07:27:29.681Z,18.10
2019-01-25T07:30:01.707Z,17.37
2019-01-25T07:32:34.985Z,17.60
2019-01-25T07:35:09.701Z,18.00
2019-01-25T07:37:42.178Z,17.52
2019-01-25T07:40:14.387Z,17.42
2019-01-25T07:42:48.188Z,16.62
2019-01-25T07:45:20.594Z,17.23
2019-01-25T07:47:53.478Z,16.40
2019-01-25T07:50:25.950Z,17.55
2019-01-25T07:52:58.312Z,17.25
2019-01-25T07:55:30.569Z,17.20
2019-01-25T07:58:02.781Z,16.82
2019-01-25T08:00:35.098Z,17.85
2019-01-25T08:03:07.378Z,17.32
2019-01-25T08:05:39.524Z,16.60
2019-01-25T08:08:12.107Z,17.07
2019-01-25T08:10:44.306Z,16.32
2019-01-25T08:13:16.617Z,17.05
2019-01-25T08:15:48.822Z,17.23
2019-01-25T08:18:22.508Z,17.57
2019-01-25T08:20:54.691Z,17.02
2019-01-25T08:23:27.067Z,16.95
2019-01-25T08:25:59.069Z,17.82
2019-01-25T08:28:31.351Z,19.40
2019-01-25T08:31:04.573Z,26.25
2019-01-25T08:33:36.797Z,18.25
2019-01-25T08:36:08.796Z,17.12
2019-01-25T08:38:41.056Z,17.27
2019-01-25T08:41:13.324Z,17.73
2019-01-25T08:43:45.470Z,16.75
2019-01-25T08:46:17.471Z,15.48
2019-01-25T08:48:50.074Z,15.05
2019-01-25T08:51:22.193Z,14.78
2019-01-25T08:54:14.441Z,15.03
2019-01-25T08:56:46.938Z,16.05
2019-01-25T08:59:19.113Z,15.15
2019-01-25T09:01:51.300Z,15.35
2019-01-25T09:04:23.351Z,14.78
2019-01-25T09:06:55.493Z,15.13
2019-01-25T09:09:28.392Z,16.25
2019-01-25T09:12:00.603Z,16.60
2019-01-25T09:14:32.852Z,16.10
2019-01-25T09:17:04.916Z,15.98
2019-01-25T09:19:37.264Z,15.08
2019-01-25T09:22:09.500Z,15.45
2019-01-25T09:24:41.436Z,16.17
2019-01-25T09:27:13.911Z,15.60
2019-01-25T09:29:45.825Z,16.62
2019-01-25T09:32:18.465Z,16.75
2019-01-25T09:34:50.601Z,17.98
2019-01-25T09:37:23.192Z,16.57
2019-01-25T09:39:55.106Z,16.95
2019-01-25T09:42:31.101Z,16.90
2019-01-25T09:45:01.068Z,17.85
2019-01-25T09:47:33.609Z,18.00
2019-01-25T09:50:09.293Z,16.73
2019-01-25T09:52:41.565Z,17.23
2019-01-25T09:55:16.322Z,17.65
2019-01-25T09:57:50.170Z,17.65
2019-01-25T10:00:25.137Z,18.07
2019-01-25T10:02:58.026Z,17.35
2019-01-25T10:05:30.349Z,20.02
2019-01-25T10:08:03.346Z,17.75
2019-01-25T10:10:35.506Z,18.02
2019-01-25T10:13:08.053Z,17.45
2019-01-25T10:15:40.108Z,17.82
2019-01-25T10:18:12.487Z,18.85
2019-01-25T10:20:44.647Z,17.85
2019-01-25T10:23:17.592Z,18.67
2019-01-25T10:25:49.681Z,18.30
2019-01-25T10:28:21.918Z,17.50
2019-01-25T10:30:53.985Z,17.55
2019-01-25T10:33:26.598Z,18.42
2019-01-25T10:35:58.824Z,19.20
2019-01-25T10:38:31.186Z,27.75
2019-01-25T10:41:03.313Z,21.27
2019-01-25T10:43:35.631Z,47.48
2019-01-25T10:46:07.657Z,19.73
2019-01-25T10:48:40.036Z,19.37
2019-01-25T10:51:12.170Z,20.50
2019-01-25T10:53:44.401Z,22.02
2019-01-25T10:56:16.452Z,22.48
2019-01-25T10:58:49.123Z,23.22
2019-01-25T11:01:21.233Z,23.45
2019-01-25T11:03:53.707Z,22.70
2019-01-25T11:06:25.797Z,23.07
2019-01-25T11:08:58.015Z,80.10
2019-01-25T11:11:30.474Z,53.05
2019-01-25T11:14:02.665Z,53.80
2019-01-25T11:16:34.702Z,50.43
2019-01-25T11:19:07.318Z,36.83
2019-01-25T11:21:39.253Z,29.32
2019-01-25T11:24:11.446Z,27.02
2019-01-25T11:26:43.765Z,26.70
2019-01-25T11:29:16.544Z,28.98
2019-01-25T11:31:48.682Z,26.12
2019-01-25T11:34:20.824Z,26.25
2019-01-25T11:36:52.894Z,25.25
2019-01-25T11:39:25.415Z,24.72
2019-01-25T11:41:57.441Z,24.90
2019-01-25T11:44:29.967Z,26.17
2019-01-25T11:47:02.078Z,27.77
2019-01-25T11:49:34.247Z,32.35
2019-01-25T11:52:06.261Z,30.27
2019-01-25T11:54:38.846Z,31.10
2019-01-25T11:57:11.067Z,47.38
2019-01-25T11:59:43.804Z,54.10
2019-01-25T12:02:20.910Z,82.90
2019-01-25T12:04:49.722Z,121.90
2019-01-25T12:07:21.768Z,136.52
2019-01-25T12:09:53.904Z,164.55
2019-01-25T12:12:26.042Z,179.00
2019-01-25T12:14:58.307Z,165.20
2019-01-25T12:17:30.760Z,143.15
2019-01-25T12:20:03.373Z,107.90
2019-01-25T12:22:35.782Z,59.73
2019-01-25T12:25:10.903Z,85.22
2019-01-25T12:27:43.300Z,144.80
2019-01-25T12:30:18.136Z,114.70
2019-01-25T12:32:50.403Z,84.67
2019-01-25T12:35:23.153Z,85.17
2019-01-25T12:37:55.529Z,54.95
2019-01-25T12:40:28.196Z,51.70
2019-01-25T12:43:00.108Z,68.20
2019-01-25T12:45:33.291Z,67.40
2019-01-25T12:48:05.575Z,79.15
2019-01-25T12:50:40.149Z,67.62
2019-01-25T12:53:13.722Z,56.65
2019-01-25T12:55:46.523Z,54.98
2019-01-25T12:58:19.524Z,51.48
2019-01-25T13:00:53.086Z,51.83
2019-01-25T13:03:25.363Z,56.37
2019-01-25T13:05:58.850Z,62.40
2019-01-25T13:08:31.195Z,68.52
2019-01-25T13:11:03.341Z,58.33
2019-01-25T13:13:37.195Z,78.25
2019-01-25T13:16:09.726Z,69.82
2019-01-25T13:18:41.887Z,62.38
2019-01-25T13:21:15.059Z,61.80
2019-01-25T13:23:47.612Z,61.28
2019-01-25T13:26:20.109Z,62.98
2019-01-25T13:28:52.190Z,60.10
2019-01-25T13:31:24.539Z,61.13
2019-01-25T13:33:56.965Z,62.70
2019-01-25T13:36:29.394Z,55.55
2019-01-25T13:39:02.093Z,58.45
2019-01-25T13:41:36.571Z,59.75
2019-01-25T13:44:09.000Z,58.15
2019-01-25T13:46:41.696Z,58.38
2019-01-25T13:49:14.067Z,68.37
2019-01-25T13:51:46.209Z,66.87
2019-01-25T13:54:18.683Z,56.58
2019-01-25T13:56:50.910Z,59.10
2019-01-25T13:59:23.192Z,55.85
2019-01-25T14:01:56.232Z,52.23
2019-01-25T14:04:29.120Z,49.85
2019-01-25T14:07:02.514Z,48.92
2019-01-25T14:09:35.902Z,49.38
2019-01-25T14:12:08.697Z,47.67
2019-01-25T14:14:41.422Z,45.15
2019-01-25T14:17:13.582Z,56.02
2019-01-25T14:19:45.997Z,45.78
2019-01-25T14:22:18.298Z,45.67
2019-01-25T14:24:50.689Z,47.13
2019-01-25T14:27:22.709Z,45.28
2019-01-25T14:29:54.978Z,45.67
2019-01-25T14:32:27.657Z,45.15
2019-01-25T14:35:00.945Z,48.58
2019-01-25T14:37:34.993Z,44.58
2019-01-25T14:40:09.928Z,42.25
2019-01-25T14:42:42.197Z,40.08
2019-01-25T14:45:17.912Z,39.85
2019-01-25T14:47:50.203Z,39.10
2019-01-25T14:50:24.937Z,41.77
2019-01-25T14:52:57.181Z,48.63
2019-01-25T14:55:29.493Z,47.08
2019-01-25T14:58:01.865Z,49.73
2019-01-25T15:00:54.678Z,41.05
2019-01-25T15:03:27.121Z,49.83
2019-01-25T15:05:59.174Z,45.00
2019-01-25T15:08:31.630Z,141.92
2019-01-25T15:11:03.860Z,70.67
2019-01-25T15:13:36.031Z,67.22
2019-01-25T15:16:08.108Z,79.00
2019-01-25T15:18:40.620Z,46.98
2019-01-25T15:21:12.925Z,48.83
2019-01-25T15:23:45.162Z,50.60
2019-01-25T15:26:19.001Z,53.90
2019-01-25T15:28:51.049Z,57.43
2019-01-25T15:31:24.376Z,54.08
2019-01-25T15:33:56.409Z,54.60
2019-01-25T15:36:29.081Z,53.25
2019-01-25T15:39:01.002Z,50.28
2019-01-25T15:41:34.725Z,42.70
2019-01-25T15:44:10.181Z,43.90
2019-01-25T15:46:40.884Z,43.35
2019-01-25T15:49:12.896Z,44.25
2019-01-25T15:51:45.426Z,44.23
2019-01-25T15:54:17.439Z,44.18
2019-01-25T15:56:50.009Z,42.50
2019-01-25T15:59:22.095Z,39.98
2019-01-25T16:01:54.243Z,39.18
2019-01-25T16:04:26.812Z,39.10
2019-01-25T16:06:58.973Z,38.17
2019-01-25T16:09:31.642Z,38.30
2019-01-25T16:12:04.469Z,36.85
2019-01-25T16:14:36.460Z,159.60
2019-01-25T16:17:08.979Z,36.35
2019-01-25T16:19:41.313Z,33.78
2019-01-25T16:22:14.905Z,33.78
2019-01-25T16:24:47.246Z,31.75
2019-01-25T16:27:19.856Z,30.65
2019-01-25T16:29:51.904Z,27.20
2019-01-25T16:32:24.502Z,26.90
2019-01-25T16:34:57.447Z,26.05
2019-01-25T16:37:29.671Z,25.72
2019-01-25T16:40:03.927Z,25.43
2019-01-25T16:42:35.969Z,24.12
2019-01-25T16:45:10.641Z,24.57
2019-01-25T16:47:42.745Z,23.85
2019-01-25T16:50:15.147Z,24.02
2019-01-25T16:52:48.361Z,23.73
2019-01-25T16:55:20.539Z,24.15
2019-01-25T16:57:52.714Z,22.73
2019-01-25T17:00:28.474Z,24.55
2019-01-25T17:03:00.862Z,23.98
2019-01-25T17:05:33.295Z,22.98
2019-01-25T17:08:05.980Z,22.90
2019-01-25T17:10:38.463Z,21.90
2019-01-25T17:13:11.011Z,21.97
2019-01-25T17:15:43.076Z,23.38
2019-01-25T17:18:15.452Z,22.77
2019-01-25T17:20:47.509Z,22.07
2019-01-25T17:23:19.893Z,22.45
2019-01-25T17:25:52.003Z,21.30
2019-01-25T17:28:24.295Z,20.48
2019-01-25T17:30:56.586Z,22.77
2019-01-25T17:33:28.711Z,23.67
2019-01-25T17:36:00.776Z,22.37
2019-01-25T17:38:33.095Z,22.40
2019-01-25T17:41:05.023Z,21.45
2019-01-25T17:43:37.271Z,22.52
2019-01-25T17:46:10.948Z,22.98
2019-01-25T17:48:43.327Z,21.93
2019-01-25T17:51:15.557Z,22.70
2019-01-25T17:53:47.976Z,22.07
2019-01-25T17:56:20.116Z,21.10
2019-01-25T17:58:52.835Z,21.37
2019-01-25T18:01:25.200Z,20.27
2019-01-25T18:03:57.789Z,20.92
2019-01-25T18:06:30.140Z,20.05
2019-01-25T18:09:03.603Z,20.02
2019-01-25T18:11:37.006Z,19.73
2019-01-25T18:14:09.109Z,18.92
2019-01-25T18:16:41.335Z,19.23
2019-01-25T18:19:13.386Z,19.50
2019-01-25T18:21:45.670Z,19.25
2019-01-25T18:24:17.809Z,19.50
2019-01-25T18:26:50.341Z,19.35
2019-01-25T18:29:22.811Z,19.02
2019-01-25T18:31:55.384Z,19.52
2019-01-25T18:34:27.530Z,18.45
2019-01-25T18:36:59.674Z,19.73
2019-01-25T18:39:32.086Z,18.48
2019-01-25T18:42:04.064Z,19.82
2019-01-25T18:44:36.156Z,19.12
2019-01-25T18:47:08.415Z,19.10
2019-01-25T18:49:40.870Z,20.45
2019-01-25T18:52:13.031Z,20.17
2019-01-25T18:54:45.206Z,20.30
2019-01-25T18:57:17.557Z,19.65
2019-01-25T18:59:50.092Z,20.43
2019-01-25T19:02:22.533Z,20.90
2019-01-25T19:04:54.984Z,18.80
2019-01-25T19:07:27.105Z,19.73
2019-01-25T19:09:59.674Z,18.98
2019-01-25T19:12:32.014Z,19.20
2019-01-25T19:15:04.460Z,19.07
2019-01-25T19:17:37.088Z,19.73
2019-01-25T19:20:12.224Z,19.40
2019-01-25T19:22:44.364Z,19.57
2019-01-25T19:25:16.637Z,19.42
2019-01-25T19:27:48.738Z,18.52
2019-01-25T19:30:23.989Z,19.27
2019-01-25T19:32:56.210Z,19.98
2019-01-25T19:35:28.580Z,20.23
2019-01-25T19:38:00.950Z,18.62
2019-01-25T19:40:34.870Z,18.67
2019-01-25T19:43:07.906Z,20.48
2019-01-25T19:45:40.106Z,19.40
2019-01-25T19:48:12.474Z,20.30
2019-01-25T19:50:45.300Z,18.42
2019-01-25T19:53:17.704Z,20.12
2019-01-25T19:55:50.100Z,18.87
2019-01-25T19:58:22.226Z,19.27
2019-01-25T20:00:54.371Z,19.10
2019-01-25T20:03:26.388Z,19.10
2019-01-25T20:05:58.835Z,19.67
2019-01-25T20:08:31.132Z,18.62
2019-01-25T20:11:03.642Z,18.42
2019-01-25T20:13:35.763Z,18.95
2019-01-25T20:16:08.013Z,18.67
2019-01-25T20:18:40.146Z,18.45
2019-01-25T20:21:12.387Z,18.65
2019-01-25T20:23:44.507Z,19.55
2019-01-25T20:26:16.705Z,19.85
2019-01-25T20:28:48.866Z,19.37
2019-01-25T20:31:21.210Z,20.08
2019-01-25T20:33:53.376Z,20.68
2019-01-25T20:36:25.730Z,19.77
2019-01-25T20:38:58.090Z,19.77
2019-01-25T20:41:30.833Z,19.87
2019-01-25T20:44:03.413Z,18.00
2019-01-25T20:46:36.283Z,18.73
2019-01-25T20:49:08.633Z,19.40
2019-01-25T20:51:40.904Z,22.35
2019-01-25T20:54:13.254Z,20.62
2019-01-25T20:56:45.398Z,18.55
2019-01-25T20:59:17.587Z,19.23
2019-01-25T21:01:50.100Z,17.45
2019-01-25T21:04:22.121Z,18.37
2019-01-25T21:06:54.347Z,19.73
2019-01-25T21:09:26.912Z,17.77
2019-01-25T21:11:59.168Z,18.05
2019-01-25T21:14:31.219Z,18.55
2019-01-25T21:17:03.672Z,18.67
2019-01-25T21:19:36.047Z,18.82
2019-01-25T21:22:08.081Z,17.90
2019-01-25T21:24:40.483Z,17.42
2019-01-25T21:27:12.518Z,18.32
2019-01-25T21:29:44.946Z,18.35
2019-01-25T21:32:17.135Z,19.77
2019-01-25T21:34:49.196Z,17.90
2019-01-25T21:37:21.244Z,17.85
2019-01-25T21:39:54.769Z,20.08
2019-01-25T21:42:26.894Z,18.25
2019-01-25T21:44:59.172Z,20.02
2019-01-25T21:47:31.326Z,21.40
2019-01-25T21:50:03.668Z,21.00
2019-01-25T21:52:36.091Z,20.12
2019-01-25T21:55:10.798Z,20.80
2019-01-25T21:57:42.857Z,22.45
2019-01-25T22:00:17.840Z,21.02
2019-01-25T22:02:50.065Z,20.70
2019-01-25T22:05:22.660Z,21.42
2019-01-25T22:07:55.022Z,22.05
2019-01-25T22:10:30.438Z,21.45
2019-01-25T22:13:02.389Z,20.27
2019-01-25T22:15:35.003Z,22.02
2019-01-25T22:18:07.066Z,21.45
2019-01-25T22:20:39.716Z,21.07
2019-01-25T22:23:12.042Z,21.07
2019-01-25T22:25:44.413Z,20.43
2019-01-25T22:28:16.454Z,19.92
2019-01-25T22:30:48.776Z,21.17
2019-01-25T22:33:21.153Z,21.73
2019-01-25T22:35:53.297Z,20.60
2019-01-25T22:38:25.432Z,21.90
2019-01-25T22:40:57.507Z,21.62
2019-01-25T22:43:29.797Z,21.30
2019-01-25T22:46:01.830Z,21.27
2019-01-25T22:48:34.043Z,22.07
2019-01-25T22:51:06.466Z,21.25
2019-01-25T22:53:38.687Z,20.27
2019-01-25T22:56:11.330Z,20.48
2019-01-25T22:58:43.335Z,20.72
2019-01-25T23:01:17.945Z,20.40
2019-01-25T23:03:52.842Z,21.70
2019-01-25T23:06:27.955Z,20.43
2019-01-25T23:09:02.455Z,21.50
2019-01-25T23:11:36.047Z,21.07
2019-01-25T23:14:08.884Z,19.90
2019-01-25T23:16:41.281Z,21.27
2019-01-25T23:19:13.697Z,20.52
2019-01-25T23:21:46.281Z,21.10
2019-01-25T23:24:18.644Z,20.75
2019-01-25T23:26:50.964Z,21.50
2019-01-25T23:29:23.083Z,20.97
2019-01-25T23:31:55.709Z,21.05
2019-01-25T23:34:27.736Z,21.05
2019-01-25T23:36:59.927Z,21.20
2019-01-25T23:39:32.250Z,21.55
2019-01-25T23:42:04.389Z,22.40
2019-01-25T23:44:36.425Z,22.45
2019-01-25T23:47:08.692Z,21.37
2019-01-25T23:49:40.861Z,21.60
2019-01-25T23:52:13.326Z,22.67
2019-01-25T23:54:45.781Z,22.37
2019-01-25T23:57:18.300Z,22.73
2019-01-25T23:59:50.524Z,27.25
