createdAt,value
2022-10-15T00:01:47.404Z,100650.84
2022-10-15T00:04:13.855Z,100644.94
2022-10-15T00:06:40.231Z,100645.28
2022-10-15T00:09:06.667Z,100647.13
2022-10-15T00:11:33.117Z,100633.84
2022-10-15T00:14:00.591Z,100639.25
2022-10-15T00:16:29.188Z,100643.94
2022-10-15T00:18:57.556Z,100639.72
2022-10-15T00:21:24.252Z,100638.00
2022-10-15T00:23:50.649Z,100639.72
2022-10-15T00:26:23.166Z,100631.59
2022-10-15T00:28:51.299Z,100637.13
2022-10-15T00:31:20.779Z,100637.13
2022-10-15T00:33:49.723Z,100632.56
2022-10-15T00:36:19.921Z,100631.59
2022-10-15T00:38:46.392Z,100628.00
2022-10-15T00:41:16.107Z,100631.59
2022-10-15T00:43:48.833Z,100628.88
2022-10-15T00:46:40.132Z,100625.44
2022-10-15T00:49:20.246Z,100620.97
2022-10-15T00:51:53.007Z,100612.34
2022-10-15T00:54:20.350Z,100613.34
2022-10-15T00:56:48.618Z,100609.03
2022-10-15T00:59:17.141Z,100618.75
2022-10-15T01:01:43.747Z,100617.53
2022-10-15T01:04:11.277Z,100616.31
2022-10-15T01:06:38.351Z,100605.47
2022-10-15T01:09:05.079Z,100601.78
2022-10-15T01:11:38.645Z,100613.38
2022-10-15T01:14:27.362Z,100619.53
2022-10-15T01:17:03.778Z,100614.13
2022-10-15T01:20:07.589Z,100607.06
2022-10-15T01:23:25.105Z,100607.81
2022-10-15T01:26:29.823Z,100603.28
2022-10-15T01:29:29.980Z,100601.53
2022-10-15T01:32:05.360Z,100593.41
2022-10-15T01:35:16.489Z,100593.41
2022-10-15T01:37:42.818Z,100589.84
2022-10-15T01:40:20.830Z,100587.22
2022-10-15T01:43:01.867Z,100588.56
2022-10-15T01:45:33.897Z,100580.19
2022-10-15T01:48:05.484Z,100591.72
2022-10-15T01:50:35.538Z,100586.44
2022-10-15T01:53:05.566Z,100589.91
2022-10-15T01:55:34.373Z,100584.22
2022-10-15T01:58:03.238Z,100582.16
2022-10-15T02:00:29.750Z,100591.88
2022-10-15T02:03:02.574Z,100584.75
2022-10-15T02:05:35.305Z,100585.59
2022-10-15T02:08:20.656Z,100580.56
2022-10-15T02:11:02.985Z,100563.44
2022-10-15T02:13:44.417Z,100565.25
2022-10-15T02:16:23.477Z,100561.59
2022-10-15T02:19:05.551Z,100563.28
2022-10-15T02:21:42.964Z,100557.03
2022-10-15T02:24:19.862Z,100559.94
2022-10-15T02:26:46.987Z,100557.34
2022-10-15T02:29:19.644Z,100556.41
2022-10-15T02:31:47.932Z,100563.53
2022-10-15T02:34:19.596Z,100554.50
2022-10-15T02:36:47.330Z,100546.09
2022-10-15T02:39:20.145Z,100548.28
2022-10-15T02:41:47.574Z,100548.06
2022-10-15T02:44:13.979Z,100548.06
2022-10-15T02:46:40.635Z,100543.84
2022-10-15T02:49:07.009Z,100551.50
2022-10-15T02:51:35.224Z,100542.06
2022-10-15T02:54:03.836Z,100545.16
2022-10-15T02:59:02.335Z,100537.09
2022-10-15T03:01:28.734Z,100530.34
2022-10-15T03:03:55.133Z,100532.91
2022-10-15T03:06:21.475Z,100522.94
2022-10-15T03:08:48.110Z,100527.47
2022-10-15T03:11:14.494Z,100529.22
2022-10-15T03:13:41.255Z,100529.13
2022-10-15T03:16:09.496Z,100528.78
2022-10-15T03:18:38.297Z,100517.94
2022-10-15T03:21:06.947Z,100519.66
2022-10-15T03:26:04.595Z,100528.53
2022-10-15T03:28:30.983Z,100525.69
2022-10-15T03:30:57.540Z,100522.88
2022-10-15T03:33:25.176Z,100520.16
2022-10-15T03:35:53.045Z,100516.34
2022-10-15T03:38:20.053Z,100525.34
2022-10-15T03:40:46.544Z,100527.44
2022-10-15T03:43:12.927Z,100520.28
2022-10-15T03:45:39.413Z,100518.56
2022-10-15T03:48:06.214Z,100516.94
2022-10-15T03:50:32.718Z,100517.94
2022-10-15T03:52:59.109Z,100509.94
2022-10-15T03:55:25.461Z,100514.50
2022-10-15T03:57:51.823Z,100516.34
2022-10-15T04:00:18.332Z,100510.78
2022-10-15T04:02:44.744Z,100519.66
2022-10-15T04:05:11.152Z,100516.81
2022-10-15T04:07:37.700Z,100514.88
2022-10-15T04:10:04.244Z,100512.25
2022-10-15T04:12:30.659Z,100514.13
2022-10-15T04:14:57.065Z,100508.69
2022-10-15T04:17:23.454Z,100513.38
2022-10-15T04:19:49.834Z,100497.38
2022-10-15T04:22:16.244Z,100495.88
2022-10-15T04:24:42.694Z,100506.06
2022-10-15T04:27:09.187Z,100507.16
2022-10-15T04:29:35.646Z,100506.41
2022-10-15T04:32:02.028Z,100501.13
2022-10-15T04:34:28.568Z,100509.38
2022-10-15T04:36:55.809Z,100502.22
2022-10-15T04:39:22.178Z,100514.16
2022-10-15T04:41:48.861Z,100513.41
2022-10-15T04:44:15.794Z,100512.66
2022-10-15T04:46:42.210Z,100507.25
2022-10-15T04:49:08.729Z,100501.94
2022-10-15T04:51:35.119Z,100500.34
2022-10-15T04:54:01.740Z,100493.44
2022-10-15T04:56:28.127Z,100492.81
2022-10-15T04:58:54.497Z,100492.91
2022-10-15T05:01:21.249Z,100494.03
2022-10-15T05:03:49.004Z,100496.09
2022-10-15T05:06:18.127Z,100485.53
2022-10-15T05:08:45.434Z,100493.88
2022-10-15T05:11:26.418Z,100489.66
2022-10-15T05:13:55.739Z,100496.03
2022-10-15T05:16:24.832Z,100505.16
2022-10-15T05:18:55.865Z,100504.16
2022-10-15T05:21:22.500Z,100492.59
2022-10-15T05:23:50.087Z,100493.81
2022-10-15T05:26:19.346Z,100484.56
2022-10-15T05:28:45.765Z,100488.28
2022-10-15T05:31:19.205Z,100493.41
2022-10-15T05:33:49.958Z,100493.72
2022-10-15T05:36:22.676Z,100505.91
2022-10-15T05:38:54.260Z,100499.94
2022-10-15T05:41:21.730Z,100493.78
2022-10-15T05:43:52.297Z,100501.16
2022-10-15T05:46:19.317Z,100492.09
2022-10-15T05:48:54.093Z,100502.00
2022-10-15T05:51:21.243Z,100491.44
2022-10-15T05:53:47.876Z,100490.56
2022-10-15T05:56:15.681Z,100490.16
2022-10-15T05:58:42.105Z,100493.41
2022-10-15T06:01:11.422Z,100487.16
2022-10-15T06:03:38.874Z,100495.91
2022-10-15T06:06:05.470Z,100492.22
2022-10-15T06:08:32.087Z,100486.34
2022-10-15T06:11:08.321Z,100485.16
2022-10-15T06:13:37.698Z,100486.88
2022-10-15T06:16:04.738Z,100483.84
2022-10-15T06:18:31.162Z,100486.31
2022-10-15T06:20:58.190Z,100477.56
2022-10-15T06:23:24.703Z,100479.75
2022-10-15T06:25:51.463Z,100479.75
2022-10-15T06:28:18.030Z,100467.97
2022-10-15T06:30:44.966Z,100475.31
2022-10-15T06:35:42.729Z,100470.97
2022-10-15T06:38:09.767Z,100459.03
2022-10-15T06:40:37.309Z,100460.03
2022-10-15T06:43:05.653Z,100469.06
2022-10-15T06:45:32.047Z,100477.13
2022-10-15T06:47:58.414Z,100472.41
2022-10-15T06:50:24.786Z,100470.09
2022-10-15T06:52:51.213Z,100462.97
2022-10-15T06:55:17.590Z,100471.75
2022-10-15T06:57:43.978Z,100473.75
2022-10-15T07:00:10.989Z,100470.03
2022-10-15T07:02:37.381Z,100471.03
2022-10-15T07:05:03.957Z,100459.22
2022-10-15T07:07:30.417Z,100456.50
2022-10-15T07:09:56.775Z,100461.81
2022-10-15T07:12:23.361Z,100459.22
2022-10-15T07:14:49.932Z,100470.69
2022-10-15T07:17:16.775Z,100465.88
2022-10-15T07:19:43.887Z,100470.44
2022-10-15T07:22:11.200Z,100473.00
2022-10-15T07:24:37.611Z,100470.34
2022-10-15T07:27:08.364Z,100467.16
2022-10-15T07:29:44.958Z,100461.75
2022-10-15T07:32:11.386Z,100460.38
2022-10-15T07:34:37.771Z,100464.28
2022-10-15T07:37:04.154Z,100466.22
2022-10-15T07:39:30.504Z,100464.72
2022-10-15T07:41:56.946Z,100465.47
2022-10-15T07:44:23.315Z,100466.22
2022-10-15T07:46:49.723Z,100463.06
2022-10-15T07:49:16.330Z,100463.28
2022-10-15T07:51:42.988Z,100464.28
2022-10-15T07:54:09.360Z,100466.00
2022-10-15T07:56:35.774Z,100467.97
2022-10-15T07:59:02.186Z,100468.34
2022-10-15T08:01:28.635Z,100471.41
2022-10-15T08:03:55.078Z,100470.47
2022-10-15T08:06:21.528Z,100470.69
2022-10-15T08:08:48.083Z,100468.22
2022-10-15T08:11:16.819Z,100474.63
2022-10-15T08:13:44.651Z,100472.19
2022-10-15T08:16:13.866Z,100471.66
2022-10-15T08:18:41.361Z,100475.75
2022-10-15T08:21:08.687Z,100480.03
2022-10-15T08:23:35.811Z,100478.56
2022-10-15T08:26:03.065Z,100479.81
2022-10-15T08:28:30.828Z,100483.50
2022-10-15T08:31:02.649Z,100484.09
2022-10-15T08:33:32.476Z,100480.03
2022-10-15T08:35:58.934Z,100476.06
2022-10-15T08:38:25.453Z,100469.53
2022-10-15T08:40:55.926Z,100479.75
2022-10-15T08:43:31.984Z,100473.72
2022-10-15T08:46:03.252Z,100458.06
2022-10-15T08:48:53.277Z,100463.25
2022-10-15T08:51:26.516Z,100450.25
2022-10-15T08:53:57.872Z,100453.06
2022-10-15T08:56:30.161Z,100451.06
2022-10-15T08:59:01.791Z,100452.81
2022-10-15T09:01:37.365Z,100441.69
2022-10-15T09:07:07.436Z,100460.34
2022-10-15T09:09:47.941Z,100457.09
2022-10-15T09:12:36.271Z,100450.66
2022-10-15T09:15:09.073Z,100444.19
2022-10-15T09:17:37.428Z,100439.28
2022-10-15T09:20:07.928Z,100447.63
2022-10-15T09:22:36.021Z,100440.31
2022-10-15T09:25:18.449Z,100436.03
2022-10-15T09:27:48.359Z,100437.16
2022-10-15T09:30:45.401Z,100436.16
2022-10-15T09:33:23.501Z,100428.69
2022-10-15T09:36:14.594Z,100422.66
2022-10-15T09:38:47.827Z,100434.66
2022-10-15T09:41:32.186Z,100425.38
2022-10-15T09:44:01.807Z,100422.84
2022-10-15T09:46:29.272Z,100418.44
2022-10-15T09:49:01.483Z,100424.41
2022-10-15T09:51:38.086Z,100423.28
2022-10-15T09:54:22.803Z,100433.41
2022-10-15T09:56:54.010Z,100423.72
2022-10-15T09:59:21.758Z,100423.34
2022-10-15T10:02:15.651Z,100419.41
2022-10-15T10:04:42.305Z,100423.78
2022-10-15T10:07:25.754Z,100420.94
2022-10-15T10:09:54.799Z,100419.44
2022-10-15T10:12:37.451Z,100411.84
2022-10-15T10:15:31.102Z,100420.72
2022-10-15T10:17:57.817Z,100407.56
2022-10-15T10:20:29.263Z,100409.88
2022-10-15T10:22:58.634Z,100396.69
2022-10-15T10:25:28.718Z,100393.16
2022-10-15T10:27:58.943Z,100388.91
2022-10-15T10:30:25.481Z,100387.94
2022-10-15T10:32:58.536Z,100380.13
2022-10-15T10:35:29.173Z,100377.00
2022-10-15T10:37:55.713Z,100380.13
2022-10-15T10:40:27.887Z,100383.13
2022-10-15T10:43:15.598Z,100380.16
2022-10-15T10:45:57.088Z,100378.84
2022-10-15T10:48:45.195Z,100390.81
2022-10-15T10:51:16.898Z,100378.47
2022-10-15T10:54:02.830Z,100372.53
2022-10-15T10:56:41.746Z,100375.44
2022-10-15T10:59:34.278Z,100377.72
2022-10-15T11:02:00.830Z,100380.91
2022-10-15T11:04:37.938Z,100372.44
2022-10-15T11:07:28.098Z,100381.03
2022-10-15T11:10:23.892Z,100370.56
2022-10-15T11:12:56.160Z,100374.44
2022-10-15T11:15:37.927Z,100366.13
2022-10-15T11:18:23.142Z,100359.13
2022-10-15T11:21:14.381Z,100360.53
2022-10-15T11:23:55.542Z,100362.66
2022-10-15T11:26:52.036Z,100366.84
2022-10-15T11:29:57.697Z,100367.25
2022-10-15T11:32:47.761Z,100372.25
2022-10-15T11:35:52.440Z,100364.19
2022-10-15T11:38:48.582Z,100378.19
2022-10-15T11:41:56.733Z,100378.19
2022-10-15T11:44:57.940Z,100373.19
2022-10-15T11:47:48.591Z,100369.31
2022-10-15T11:50:39.549Z,100381.63
2022-10-15T11:53:19.923Z,100374.03
2022-10-15T11:55:56.774Z,100374.75
2022-10-15T11:58:43.999Z,100360.47
2022-10-15T12:01:45.370Z,100362.81
2022-10-15T12:04:20.073Z,100369.13
2022-10-15T12:06:52.861Z,100367.81
2022-10-15T12:09:26.667Z,100358.13
2022-10-15T12:12:04.377Z,100371.31
2022-10-15T12:14:46.199Z,100372.75
2022-10-15T12:17:47.534Z,100370.16
2022-10-15T12:20:17.751Z,100360.44
2022-10-15T12:22:47.128Z,100367.97
2022-10-15T12:25:35.386Z,100358.94
2022-10-15T12:28:27.188Z,100374.59
2022-10-15T12:31:03.142Z,100362.28
2022-10-15T12:33:39.360Z,100367.97
2022-10-15T12:36:30.457Z,100376.41
2022-10-15T12:39:11.461Z,100375.94
2022-10-15T12:41:49.230Z,100381.66
2022-10-15T12:44:20.370Z,100375.13
2022-10-15T12:46:46.893Z,100393.16
2022-10-15T12:49:32.155Z,100376.84
2022-10-15T12:52:00.349Z,100383.53
2022-10-15T12:54:45.214Z,100371.75
2022-10-15T12:57:38.737Z,100371.50
2022-10-15T13:00:23.219Z,100360.06
2022-10-15T13:02:50.110Z,100360.66
2022-10-15T13:05:33.636Z,100365.50
2022-10-15T13:08:03.655Z,100360.69
2022-10-15T13:10:34.906Z,100357.25
2022-10-15T13:13:04.847Z,100360.06
2022-10-15T13:15:32.604Z,100355.50
2022-10-15T13:18:04.641Z,100347.00
2022-10-15T13:20:38.209Z,100353.16
2022-10-15T13:23:30.023Z,100363.53
2022-10-15T13:26:19.185Z,100359.69
2022-10-15T13:28:47.535Z,100351.94
2022-10-15T13:31:29.016Z,100353.72
2022-10-15T13:34:28.485Z,100364.31
2022-10-15T13:36:57.903Z,100359.34
2022-10-15T13:39:35.035Z,100355.81
2022-10-15T13:42:18.104Z,100357.97
2022-10-15T13:44:56.017Z,100363.53
2022-10-15T13:47:26.854Z,100362.28
2022-10-15T13:50:16.310Z,100345.66
2022-10-15T13:52:45.937Z,100358.97
2022-10-15T13:55:21.237Z,100349.34
2022-10-15T13:57:50.474Z,100344.34
2022-10-15T14:00:24.192Z,100357.53
2022-10-15T14:03:32.394Z,100361.84
2022-10-15T14:06:11.484Z,100367.75
2022-10-15T14:08:37.895Z,100365.28
2022-10-15T14:11:04.472Z,100372.47
2022-10-15T14:13:30.853Z,100382.63
2022-10-15T14:16:39.922Z,100380.72
2022-10-15T14:19:09.162Z,100372.22
2022-10-15T14:21:37.590Z,100376.69
2022-10-15T14:24:12.185Z,100378.72
2022-10-15T14:26:39.280Z,100389.19
2022-10-15T14:29:07.297Z,100386.38
2022-10-15T14:31:38.307Z,100385.34
2022-10-15T14:34:05.644Z,100388.28
2022-10-15T14:36:40.384Z,100394.19
2022-10-15T14:39:28.297Z,100400.38
2022-10-15T14:42:04.501Z,100406.97
2022-10-15T14:44:42.570Z,100420.16
2022-10-15T14:47:24.734Z,100420.09
2022-10-15T14:49:59.828Z,100424.94
2022-10-15T14:52:27.197Z,100421.72
2022-10-15T14:55:06.331Z,100412.25
2022-10-15T14:57:38.082Z,100413.94
2022-10-15T15:00:14.248Z,100415.34
2022-10-15T15:02:40.949Z,100422.38
2022-10-15T15:05:13.174Z,100425.94
2022-10-15T15:07:40.872Z,100435.09
2022-10-15T15:10:08.927Z,100429.66
2022-10-15T15:12:38.002Z,100422.03
2022-10-15T15:15:05.982Z,100431.59
2022-10-15T15:17:32.497Z,100431.59
2022-10-15T15:19:58.980Z,100433.56
2022-10-15T15:22:31.393Z,100419.22
2022-10-15T15:25:06.202Z,100431.19
2022-10-15T15:27:37.146Z,100427.50
2022-10-15T15:30:06.539Z,100438.91
2022-10-15T15:32:33.683Z,100436.56
2022-10-15T15:35:00.555Z,100449.75
2022-10-15T15:37:27.525Z,100459.25
2022-10-15T15:39:54.016Z,100447.78
2022-10-15T15:42:25.260Z,100453.41
2022-10-15T15:44:51.823Z,100448.56
2022-10-15T15:47:18.661Z,100452.78
2022-10-15T15:49:45.021Z,100451.69
2022-10-15T15:52:18.858Z,100457.50
2022-10-15T15:54:46.314Z,100460.22
2022-10-15T15:57:13.390Z,100457.31
2022-10-15T15:59:39.937Z,100448.72
2022-10-15T16:02:06.378Z,100456.44
2022-10-15T16:04:32.762Z,100445.25
2022-10-15T16:06:59.157Z,100454.38
2022-10-15T16:09:26.829Z,100459.50
2022-10-15T16:11:53.573Z,100458.63
2022-10-15T16:14:19.918Z,100459.50
2022-10-15T16:16:46.322Z,100462.44
2022-10-15T16:19:12.674Z,100457.66
2022-10-15T16:21:39.083Z,100458.69
2022-10-15T16:24:05.791Z,100461.88
2022-10-15T16:26:32.918Z,100463.13
2022-10-15T16:28:59.295Z,100471.63
2022-10-15T16:31:32.265Z,100470.28
2022-10-15T16:33:58.706Z,100474.56
2022-10-15T16:36:25.407Z,100482.88
2022-10-15T16:38:51.854Z,100478.06
2022-10-15T16:41:19.492Z,100478.06
2022-10-15T16:43:47.268Z,100473.25
2022-10-15T16:46:15.637Z,100482.66
2022-10-15T16:48:42.290Z,100481.44
2022-10-15T16:51:16.513Z,100489.06
2022-10-15T16:53:45.965Z,100490.91
2022-10-15T16:56:18.640Z,100499.78
2022-10-15T16:58:45.082Z,100502.41
2022-10-15T17:01:14.416Z,100497.19
2022-10-15T17:03:41.342Z,100512.75
2022-10-15T17:06:10.856Z,100511.28
2022-10-15T17:08:49.405Z,100514.28
2022-10-15T17:11:18.719Z,100515.75
2022-10-15T17:13:45.329Z,100516.63
2022-10-15T17:16:20.828Z,100514.06
2022-10-15T17:18:48.180Z,100517.72
2022-10-15T17:21:18.319Z,100521.81
2022-10-15T17:23:44.729Z,100515.75
2022-10-15T17:26:14.688Z,100513.28
2022-10-15T17:28:41.519Z,100510.09
2022-10-15T17:31:09.921Z,100522.03
2022-10-15T17:33:37.935Z,100524.63
2022-10-15T17:36:09.965Z,100524.41
2022-10-15T17:38:36.648Z,100528.69
2022-10-15T17:41:11.926Z,100533.63
2022-10-15T17:43:40.094Z,100528.81
2022-10-15T17:46:15.860Z,100538.94
2022-10-15T17:48:43.108Z,100537.69
2022-10-15T17:51:21.381Z,100544.63
2022-10-15T17:53:51.381Z,100544.63
2022-10-15T17:56:23.638Z,100545.59
2022-10-15T17:58:50.163Z,100540.69
2022-10-15T18:01:33.260Z,100547.31
2022-10-15T18:04:00.149Z,100545.44
2022-10-15T18:06:27.825Z,100556.78
2022-10-15T18:08:54.727Z,100560.69
2022-10-15T18:11:30.965Z,100567.16
2022-10-15T18:13:57.416Z,100571.56
2022-10-15T18:16:24.598Z,100568.75
2022-10-15T18:18:52.868Z,100571.66
2022-10-15T18:21:20.704Z,100569.47
2022-10-15T18:23:47.492Z,100575.75
2022-10-15T18:26:22.322Z,100579.81
2022-10-15T18:28:51.494Z,100585.25
2022-10-15T18:31:18.508Z,100583.47
2022-10-15T18:33:46.951Z,100579.00
2022-10-15T18:36:15.818Z,100576.88
2022-10-15T18:38:43.461Z,100588.25
2022-10-15T18:41:15.192Z,100573.53
2022-10-15T18:43:41.608Z,100578.97
2022-10-15T18:46:08.125Z,100576.66
2022-10-15T18:48:36.625Z,100583.69
2022-10-15T18:51:08.690Z,100580.97
2022-10-15T18:53:39.316Z,100579.41
2022-10-15T18:56:07.469Z,100584.13
2022-10-15T18:58:34.273Z,100585.75
2022-10-15T19:01:25.099Z,100582.53
2022-10-15T19:03:52.654Z,100584.16
2022-10-15T19:06:20.789Z,100586.00
2022-10-15T19:08:48.189Z,100583.03
2022-10-15T19:11:15.240Z,100578.59
2022-10-15T19:13:41.765Z,100585.25
2022-10-15T19:16:08.230Z,100576.75
2022-10-15T19:18:37.078Z,100587.84
2022-10-15T19:21:04.851Z,100580.59
2022-10-15T19:23:31.695Z,100578.25
2022-10-15T19:25:58.542Z,100584.88
2022-10-15T19:28:25.931Z,100592.78
2022-10-15T19:31:00.943Z,100585.25
2022-10-15T19:33:28.942Z,100600.31
2022-10-15T19:35:56.196Z,100597.84
2022-10-15T19:38:24.054Z,100596.63
2022-10-15T19:40:51.214Z,100594.03
2022-10-15T19:43:19.026Z,100590.78
2022-10-15T19:45:46.573Z,100601.78
2022-10-15T19:48:16.391Z,100608.94
2022-10-15T19:50:45.694Z,100608.09
2022-10-15T19:53:13.993Z,100617.06
2022-10-15T19:55:40.403Z,100611.16
2022-10-15T19:58:07.546Z,100630.16
2022-10-15T20:00:34.473Z,100626.72
2022-10-15T20:03:01.242Z,100622.03
2022-10-15T20:05:27.681Z,100621.56
2022-10-15T20:07:54.142Z,100630.50
2022-10-15T20:10:25.549Z,100631.38
2022-10-15T20:12:52.249Z,100625.22
2022-10-15T20:15:18.810Z,100641.38
2022-10-15T20:17:45.250Z,100641.53
2022-10-15T20:20:11.613Z,100633.63
2022-10-15T20:22:38.063Z,100639.66
2022-10-15T20:25:04.782Z,100632.63
2022-10-15T20:27:31.185Z,100618.84
2022-10-15T20:29:57.550Z,100633.25
2022-10-15T20:32:34.321Z,100627.22
2022-10-15T20:35:02.829Z,100630.28
2022-10-15T20:37:29.351Z,100633.63
2022-10-15T20:42:23.260Z,100646.97
2022-10-15T20:44:49.726Z,100641.53
2022-10-15T20:47:16.420Z,100652.38
2022-10-15T20:49:46.474Z,100654.38
2022-10-15T20:52:13.751Z,100649.16
2022-10-15T20:54:40.152Z,100666.81
2022-10-15T20:57:06.552Z,100661.25
2022-10-15T20:59:33.191Z,100647.06
2022-10-15T21:01:59.598Z,100653.97
2022-10-15T21:04:26.024Z,100648.22
2022-10-15T21:06:52.399Z,100668.56
2022-10-15T21:09:18.784Z,100665.22
2022-10-15T21:11:46.357Z,100678.81
2022-10-15T21:14:13.907Z,100668.84
2022-10-15T21:16:40.738Z,100670.31
2022-10-15T21:19:07.511Z,100674.00
2022-10-15T21:21:33.845Z,100673.50
2022-10-15T21:24:00.375Z,100692.16
2022-10-15T21:26:26.904Z,100688.69
2022-10-15T21:28:58.840Z,100687.94
2022-10-15T21:31:26.293Z,100684.63
2022-10-15T21:33:54.635Z,100691.66
2022-10-15T21:36:28.242Z,100695.72
2022-10-15T21:39:03.090Z,100708.06
2022-10-15T21:41:32.143Z,100682.50
2022-10-15T21:43:59.915Z,100689.28
2022-10-15T21:46:26.836Z,100687.81
2022-10-15T21:48:54.167Z,100685.31
2022-10-15T21:51:24.171Z,100694.06
2022-10-15T21:53:50.688Z,100710.00
2022-10-15T21:56:17.659Z,100692.84
2022-10-15T21:58:44.570Z,100701.25
2022-10-15T22:01:21.868Z,100698.66
2022-10-15T22:03:49.790Z,100702.72
2022-10-15T22:06:17.061Z,100713.31
2022-10-15T22:08:44.549Z,100711.50
2022-10-15T22:11:12.372Z,100709.63
2022-10-15T22:13:39.038Z,100726.16
2022-10-15T22:16:06.557Z,100726.03
2022-10-15T22:18:33.413Z,100718.50
2022-10-15T22:21:15.576Z,100723.41
2022-10-15T22:23:43.852Z,100707.84
2022-10-15T22:26:10.801Z,100718.72
2022-10-15T22:28:37.300Z,100724.13
2022-10-15T22:31:06.038Z,100723.16
2022-10-15T22:33:33.850Z,100725.66
2022-10-15T22:36:05.463Z,100726.13
2022-10-15T22:38:32.246Z,100717.84
2022-10-15T22:40:58.949Z,100717.22
2022-10-15T22:43:25.331Z,100711.47
2022-10-15T22:45:51.769Z,100709.81
2022-10-15T22:48:18.118Z,100715.13
2022-10-15T22:50:44.553Z,100724.03
2022-10-15T22:53:10.984Z,100724.38
2022-10-15T22:55:37.311Z,100718.25
2022-10-15T22:58:03.930Z,100729.69
2022-10-15T23:00:31.227Z,100722.94
2022-10-15T23:02:57.661Z,100726.16
2022-10-15T23:05:24.031Z,100725.75
2022-10-15T23:07:50.438Z,100731.34
2022-10-15T23:10:16.851Z,100731.06
2022-10-15T23:12:43.218Z,100721.34
2022-10-15T23:15:09.975Z,100715.41
2022-10-15T23:17:36.319Z,100723.56
2022-10-15T23:20:02.830Z,100726.78
2022-10-15T23:22:29.186Z,100728.00
2022-10-15T23:24:55.530Z,100723.34
2022-10-15T23:27:21.885Z,100717.53
2022-10-15T23:29:53.550Z,100721.50
2022-10-15T23:32:28.422Z,100725.53
2022-10-15T23:34:54.745Z,100715.06
2022-10-15T23:37:21.106Z,100722.47
2022-10-15T23:39:47.587Z,100737.28
2022-10-15T23:42:13.957Z,100722.72
2022-10-15T23:44:40.321Z,100721.84
2022-10-15T23:47:06.739Z,100725.19
2022-10-15T23:49:33.089Z,100725.41
2022-10-15T23:51:59.564Z,100723.56
2022-10-15T23:54:25.930Z,100713.59
2022-10-15T23:56:52.258Z,100719.03
2022-10-15T23:59:18.690Z,100706.06
