createdAt,value
2023-02-14T00:00:28.150Z,69.27
2023-02-14T00:01:36.775Z,69.83
2023-02-14T00:02:45.845Z,69.93
2023-02-14T00:03:55.694Z,70.18
2023-02-14T00:05:08.109Z,70.40
2023-02-14T00:06:17.777Z,70.85
2023-02-14T00:07:26.905Z,71.04
2023-02-14T00:08:44.733Z,70.93
2023-02-14T00:09:54.346Z,70.70
2023-02-14T00:11:05.317Z,70.79
2023-02-14T00:12:14.825Z,70.46
2023-02-14T00:13:24.698Z,70.50
2023-02-14T00:14:53.531Z,69.91
2023-02-14T00:16:03.497Z,69.23
2023-02-14T00:17:12.501Z,69.14
2023-02-14T00:18:21.973Z,68.73
2023-02-14T00:19:31.325Z,69.07
2023-02-14T00:20:40.387Z,69.14
2023-02-14T00:21:49.797Z,69.62
2023-02-14T00:23:00.552Z,70.04
2023-02-14T00:24:11.474Z,70.20
2023-02-14T00:25:20.127Z,70.19
2023-02-14T00:26:29.863Z,70.31
2023-02-14T00:27:38.635Z,70.24
2023-02-14T00:28:48.655Z,70.06
2023-02-14T00:30:03.545Z,69.43
2023-02-14T00:31:12.166Z,69.45
2023-02-14T00:32:21.864Z,69.81
2023-02-14T00:33:30.405Z,69.70
2023-02-14T00:34:41.088Z,69.79
2023-02-14T00:35:52.343Z,69.55
2023-02-14T00:37:05.023Z,70.05
2023-02-14T00:38:13.664Z,70.74
2023-02-14T00:39:24.348Z,70.90
2023-02-14T00:40:33.361Z,70.65
2023-02-14T00:41:43.483Z,70.53
2023-02-14T00:42:54.937Z,70.35
2023-02-14T00:44:06.130Z,70.43
2023-02-14T00:45:17.278Z,69.57
2023-02-14T00:46:26.725Z,69.84
2023-02-14T00:47:35.385Z,69.58
2023-02-14T00:50:03.107Z,69.02
2023-02-14T00:51:12.306Z,69.10
2023-02-14T00:52:21.151Z,69.55
2023-02-14T00:53:30.288Z,69.99
2023-02-14T00:54:39.396Z,70.16
2023-02-14T00:55:49.451Z,70.65
2023-02-14T00:56:58.306Z,70.55
2023-02-14T00:58:08.295Z,70.78
2023-02-14T00:59:17.089Z,70.82
2023-02-14T01:00:26.069Z,70.79
2023-02-14T01:01:37.155Z,70.17
2023-02-14T01:02:46.895Z,69.93
2023-02-14T01:03:58.109Z,69.37
2023-02-14T01:05:07.896Z,69.29
2023-02-14T01:06:19.195Z,68.75
2023-02-14T01:07:29.068Z,68.59
2023-02-14T01:08:39.006Z,68.98
2023-02-14T01:09:47.947Z,69.24
2023-02-14T01:10:57.375Z,69.11
2023-02-14T01:12:08.648Z,69.10
2023-02-14T01:13:18.570Z,69.12
2023-02-14T01:14:27.220Z,69.49
2023-02-14T01:16:59.255Z,70.04
2023-02-14T01:19:24.605Z,70.20
2023-02-14T01:20:34.965Z,70.13
2023-02-14T01:21:45.755Z,70.27
2023-02-14T01:22:55.515Z,69.93
2023-02-14T01:24:07.213Z,69.65
2023-02-14T01:25:16.925Z,69.45
2023-02-14T01:26:26.996Z,68.68
2023-02-14T01:27:36.323Z,68.89
2023-02-14T01:28:46.732Z,68.81
2023-02-14T01:29:56.015Z,69.06
2023-02-14T01:32:34.057Z,69.25
2023-02-14T01:33:45.434Z,69.27
2023-02-14T01:34:54.986Z,69.33
2023-02-14T01:36:07.332Z,69.60
2023-02-14T01:37:16.963Z,69.87
2023-02-14T01:38:26.188Z,70.10
2023-02-14T01:39:35.233Z,70.16
2023-02-14T01:42:01.871Z,70.70
2023-02-14T01:43:17.138Z,70.58
2023-02-14T01:44:30.311Z,70.17
2023-02-14T01:45:41.270Z,69.82
2023-02-14T01:46:51.385Z,69.19
2023-02-14T01:48:01.120Z,69.21
2023-02-14T01:49:26.482Z,68.79
2023-02-14T01:50:39.955Z,69.16
2023-02-14T01:51:55.929Z,68.65
2023-02-14T01:53:08.233Z,69.00
2023-02-14T01:54:21.939Z,69.24
2023-02-14T01:55:35.432Z,69.53
2023-02-14T01:56:48.175Z,69.19
2023-02-14T01:58:03.838Z,69.54
2023-02-14T01:59:15.940Z,69.53
2023-02-14T02:00:45.048Z,69.69
2023-02-14T02:01:54.742Z,70.16
2023-02-14T02:03:05.194Z,70.20
2023-02-14T02:05:48.104Z,70.61
2023-02-14T02:07:07.464Z,70.58
2023-02-14T02:08:17.737Z,70.39
2023-02-14T02:09:42.856Z,70.10
2023-02-14T02:11:00.316Z,69.12
2023-02-14T02:12:17.138Z,68.50
2023-02-14T02:13:26.378Z,68.27
2023-02-14T02:14:38.476Z,68.08
2023-02-14T02:15:51.611Z,67.91
2023-02-14T02:17:07.508Z,68.42
2023-02-14T02:20:18.598Z,68.05
2023-02-14T02:21:38.439Z,68.23
2023-02-14T02:23:12.181Z,68.68
2023-02-14T02:24:25.626Z,68.94
2023-02-14T02:25:48.140Z,69.19
2023-02-14T02:27:22.036Z,69.26
2023-02-14T02:28:43.354Z,69.51
2023-02-14T02:30:04.917Z,69.57
2023-02-14T02:31:33.791Z,70.23
2023-02-14T02:34:59.788Z,70.39
2023-02-14T02:36:25.239Z,70.47
2023-02-14T02:37:54.381Z,70.22
2023-02-14T02:39:34.317Z,69.63
2023-02-14T02:41:07.112Z,69.08
2023-02-14T02:42:25.269Z,68.82
2023-02-14T02:43:38.099Z,68.45
2023-02-14T02:46:49.349Z,68.77
2023-02-14T02:48:12.051Z,68.90
2023-02-14T02:50:19.220Z,69.67
2023-02-14T02:53:18.173Z,70.17
2023-02-14T02:54:32.707Z,70.29
2023-02-14T02:56:12.366Z,70.71
2023-02-14T02:57:26.867Z,70.60
2023-02-14T03:00:14.696Z,70.07
2023-02-14T03:01:28.302Z,69.57
2023-02-14T03:02:59.324Z,69.49
2023-02-14T03:04:29.905Z,69.19
2023-02-14T03:05:40.635Z,68.69
2023-02-14T03:06:51.189Z,68.58
2023-02-14T03:08:00.097Z,68.30
2023-02-14T03:10:34.721Z,68.85
2023-02-14T03:13:38.622Z,69.47
2023-02-14T03:15:06.797Z,69.78
2023-02-14T03:16:28.982Z,70.63
2023-02-14T03:17:59.040Z,71.33
2023-02-14T03:19:33.136Z,71.92
2023-02-14T03:21:01.323Z,72.16
2023-02-14T03:23:46.044Z,71.55
2023-02-14T03:25:08.702Z,71.16
2023-02-14T03:26:36.268Z,71.10
2023-02-14T03:27:49.570Z,70.64
2023-02-14T03:29:15.078Z,70.56
2023-02-14T03:30:29.534Z,70.51
2023-02-14T03:34:42.408Z,69.75
2023-02-14T03:36:00.888Z,69.50
2023-02-14T03:37:18.531Z,69.83
2023-02-14T03:38:49.948Z,69.71
2023-02-14T03:40:13.044Z,70.07
2023-02-14T03:41:27.406Z,70.30
2023-02-14T03:44:01.189Z,71.48
2023-02-14T03:46:47.244Z,71.85
2023-02-14T03:48:00.098Z,71.88
2023-02-14T03:49:12.572Z,72.08
2023-02-14T03:50:28.929Z,71.84
2023-02-14T03:51:39.260Z,71.69
2023-02-14T03:52:51.926Z,71.55
2023-02-14T03:54:02.709Z,71.48
2023-02-14T03:55:12.886Z,71.40
2023-02-14T03:56:43.059Z,71.02
2023-02-14T03:59:35.739Z,70.52
2023-02-14T04:00:46.116Z,70.52
2023-02-14T04:02:12.461Z,69.75
2023-02-14T04:03:25.869Z,70.28
2023-02-14T04:05:54.526Z,70.30
2023-02-14T04:07:12.547Z,70.42
2023-02-14T04:08:25.939Z,70.15
2023-02-14T04:09:34.996Z,70.15
2023-02-14T04:10:44.065Z,70.44
2023-02-14T04:13:07.695Z,69.96
2023-02-14T04:14:17.735Z,69.90
2023-02-14T04:15:26.459Z,70.30
2023-02-14T04:16:37.758Z,70.06
2023-02-14T04:18:05.333Z,70.57
2023-02-14T04:19:23.076Z,71.35
2023-02-14T04:20:32.262Z,71.11
2023-02-14T04:21:41.497Z,70.49
2023-02-14T04:22:52.252Z,70.41
2023-02-14T04:24:00.629Z,70.19
2023-02-14T04:25:09.654Z,70.44
2023-02-14T04:26:20.194Z,70.56
2023-02-14T04:27:29.776Z,70.54
2023-02-14T04:28:39.308Z,69.98
2023-02-14T04:29:50.408Z,69.54
2023-02-14T04:31:05.042Z,69.89
2023-02-14T04:33:34.334Z,70.07
2023-02-14T04:34:45.174Z,70.08
2023-02-14T04:35:54.114Z,70.71
2023-02-14T04:37:05.023Z,70.35
2023-02-14T04:38:15.715Z,70.66
2023-02-14T04:39:24.840Z,70.68
2023-02-14T04:40:34.884Z,70.79
2023-02-14T04:41:43.407Z,70.79
2023-02-14T04:42:52.360Z,70.79
2023-02-14T04:44:02.029Z,70.61
2023-02-14T04:45:11.556Z,70.46
2023-02-14T04:46:21.630Z,70.79
2023-02-14T04:47:31.514Z,70.68
2023-02-14T04:48:40.044Z,70.46
2023-02-14T04:49:48.728Z,69.89
2023-02-14T04:52:13.750Z,69.28
2023-02-14T04:53:22.423Z,69.60
2023-02-14T04:54:32.494Z,69.73
2023-02-14T04:55:43.236Z,70.16
2023-02-14T04:56:53.800Z,70.61
2023-02-14T04:58:02.314Z,70.84
2023-02-14T04:59:12.567Z,71.07
2023-02-14T05:00:22.760Z,71.27
2023-02-14T05:01:32.221Z,71.13
2023-02-14T05:02:41.868Z,70.94
2023-02-14T05:03:50.477Z,70.64
2023-02-14T05:05:00.127Z,70.65
2023-02-14T05:06:08.722Z,70.26
2023-02-14T05:07:17.428Z,70.58
2023-02-14T05:08:27.255Z,70.04
2023-02-14T05:09:36.777Z,70.18
2023-02-14T05:10:46.507Z,69.90
2023-02-14T05:11:56.057Z,69.94
2023-02-14T05:13:04.791Z,70.23
2023-02-14T05:14:13.322Z,69.95
2023-02-14T05:15:22.934Z,70.45
2023-02-14T05:16:31.991Z,70.33
2023-02-14T05:17:41.310Z,70.42
2023-02-14T05:18:49.963Z,70.39
2023-02-14T05:19:59.542Z,70.92
2023-02-14T05:21:08.444Z,70.82
2023-02-14T05:22:18.614Z,70.18
2023-02-14T05:23:27.850Z,69.90
2023-02-14T05:24:37.397Z,70.21
2023-02-14T05:25:49.473Z,69.94
2023-02-14T05:26:59.224Z,69.51
2023-02-14T05:28:10.515Z,69.85
2023-02-14T05:29:19.901Z,70.10
2023-02-14T05:30:30.444Z,70.33
2023-02-14T05:31:40.284Z,70.34
2023-02-14T05:32:48.972Z,70.66
2023-02-14T05:35:13.710Z,70.62
2023-02-14T05:36:23.515Z,70.70
2023-02-14T05:37:32.638Z,70.70
2023-02-14T05:38:41.855Z,70.03
2023-02-14T05:41:08.704Z,69.17
2023-02-14T05:42:18.260Z,69.20
2023-02-14T05:43:28.082Z,68.92
2023-02-14T05:44:37.585Z,68.61
2023-02-14T05:45:46.170Z,68.84
2023-02-14T05:46:55.952Z,68.96
2023-02-14T05:49:21.554Z,70.20
2023-02-14T05:50:31.623Z,70.50
2023-02-14T05:51:41.173Z,70.87
2023-02-14T05:52:49.907Z,70.87
2023-02-14T05:54:00.808Z,70.86
2023-02-14T05:55:10.718Z,70.67
2023-02-14T05:56:20.464Z,70.56
2023-02-14T05:57:30.152Z,70.77
2023-02-14T05:58:38.671Z,70.63
2023-02-14T05:59:47.756Z,70.05
2023-02-14T06:02:20.398Z,69.36
2023-02-14T06:03:30.115Z,69.21
2023-02-14T06:04:39.725Z,68.80
2023-02-14T06:05:55.879Z,68.51
2023-02-14T06:07:04.812Z,68.32
2023-02-14T06:08:14.561Z,68.59
2023-02-14T06:09:23.223Z,68.89
2023-02-14T06:10:33.332Z,69.61
2023-02-14T06:12:57.044Z,69.85
2023-02-14T06:14:05.875Z,69.88
2023-02-14T06:15:14.598Z,69.72
2023-02-14T06:16:24.255Z,69.92
2023-02-14T06:17:33.964Z,69.86
2023-02-14T06:18:43.670Z,70.35
2023-02-14T06:19:52.697Z,70.45
2023-02-14T06:21:02.291Z,70.63
2023-02-14T06:22:11.709Z,71.12
2023-02-14T06:23:20.784Z,70.97
2023-02-14T06:24:29.850Z,70.71
2023-02-14T06:25:39.514Z,70.45
2023-02-14T06:26:51.694Z,70.16
2023-02-14T06:28:02.038Z,69.71
2023-02-14T06:30:27.853Z,69.49
2023-02-14T06:31:36.651Z,69.51
2023-02-14T06:32:45.698Z,69.03
2023-02-14T06:33:54.966Z,68.79
2023-02-14T06:35:04.655Z,68.50
2023-02-14T06:36:15.218Z,67.96
2023-02-14T06:37:24.859Z,68.69
2023-02-14T06:38:34.575Z,68.19
2023-02-14T06:39:44.222Z,68.32
2023-02-14T06:40:53.962Z,68.22
2023-02-14T06:42:02.467Z,68.20
2023-02-14T06:43:13.384Z,67.75
2023-02-14T06:44:23.835Z,67.95
2023-02-14T06:45:33.839Z,67.89
2023-02-14T06:46:42.818Z,67.91
2023-02-14T06:47:51.425Z,68.54
2023-02-14T06:49:00.264Z,68.46
2023-02-14T06:50:12.069Z,67.93
2023-02-14T06:51:21.009Z,68.13
2023-02-14T06:52:30.689Z,67.85
2023-02-14T06:53:39.923Z,67.84
2023-02-14T06:54:48.550Z,67.90
2023-02-14T06:55:57.063Z,68.27
2023-02-14T06:57:06.244Z,68.34
2023-02-14T06:58:15.145Z,68.15
2023-02-14T06:59:23.886Z,68.23
2023-02-14T07:00:33.698Z,67.53
2023-02-14T07:01:42.667Z,67.10
2023-02-14T07:02:52.294Z,67.85
2023-02-14T07:04:02.910Z,67.42
2023-02-14T07:05:11.885Z,67.42
2023-02-14T07:06:21.759Z,67.30
2023-02-14T07:07:30.630Z,67.20
2023-02-14T07:08:39.352Z,67.71
2023-02-14T07:09:48.945Z,67.59
2023-02-14T07:10:59.018Z,66.91
2023-02-14T07:12:09.093Z,67.01
2023-02-14T07:13:18.500Z,66.69
2023-02-14T07:14:27.528Z,66.81
2023-02-14T07:16:50.975Z,65.91
2023-02-14T07:18:00.686Z,65.57
2023-02-14T07:19:09.306Z,65.82
2023-02-14T07:20:19.980Z,65.39
2023-02-14T07:21:28.616Z,65.10
2023-02-14T07:23:54.964Z,65.65
2023-02-14T07:25:05.636Z,65.86
2023-02-14T07:27:32.943Z,64.45
2023-02-14T07:28:45.108Z,64.50
2023-02-14T07:29:53.781Z,64.61
2023-02-14T07:31:03.886Z,64.39
2023-02-14T07:32:13.713Z,63.98
2023-02-14T07:33:25.267Z,63.49
2023-02-14T07:34:34.290Z,63.52
2023-02-14T07:35:43.955Z,63.51
2023-02-14T07:36:53.135Z,63.60
2023-02-14T07:38:01.700Z,63.73
2023-02-14T07:39:11.001Z,64.11
2023-02-14T07:40:21.150Z,63.35
2023-02-14T07:41:30.039Z,63.66
2023-02-14T07:42:39.588Z,63.99
2023-02-14T07:43:48.716Z,63.89
2023-02-14T07:44:57.414Z,63.94
2023-02-14T07:47:22.111Z,63.92
2023-02-14T07:49:46.780Z,63.47
2023-02-14T07:50:57.118Z,63.38
2023-02-14T07:52:06.113Z,63.57
2023-02-14T07:53:14.662Z,63.53
2023-02-14T07:54:24.619Z,63.50
2023-02-14T07:55:33.197Z,63.69
2023-02-14T07:56:43.170Z,63.62
2023-02-14T07:59:08.238Z,63.12
2023-02-14T08:00:19.191Z,62.62
2023-02-14T08:01:28.030Z,62.89
2023-02-14T08:03:52.209Z,63.05
2023-02-14T08:05:00.928Z,62.49
2023-02-14T08:07:25.128Z,61.93
2023-02-14T08:08:34.675Z,62.15
2023-02-14T08:10:59.639Z,62.55
2023-02-14T08:12:28.905Z,62.41
2023-02-14T08:13:38.103Z,62.31
2023-02-14T08:14:48.507Z,62.40
2023-02-14T08:16:07.213Z,60.08
2023-02-14T08:17:17.178Z,60.61
2023-02-14T08:18:27.719Z,60.02
2023-02-14T08:19:38.015Z,59.47
2023-02-14T08:22:04.498Z,59.47
2023-02-14T08:24:28.254Z,60.11
2023-02-14T08:25:38.536Z,59.67
2023-02-14T08:26:48.050Z,59.79
2023-02-14T08:27:57.203Z,60.12
2023-02-14T08:30:41.454Z,59.63
2023-02-14T08:33:06.609Z,59.28
2023-02-14T08:34:15.878Z,60.08
2023-02-14T08:35:26.675Z,60.38
2023-02-14T08:36:35.079Z,60.56
2023-02-14T08:37:44.454Z,60.67
2023-02-14T08:38:54.819Z,60.51
2023-02-14T08:41:19.658Z,60.67
2023-02-14T08:43:45.234Z,60.81
2023-02-14T08:44:54.939Z,60.29
2023-02-14T08:46:04.452Z,59.71
2023-02-14T08:48:28.260Z,59.52
2023-02-14T08:49:36.804Z,59.83
2023-02-14T08:52:01.095Z,59.41
2023-02-14T08:53:13.002Z,59.95
2023-02-14T08:54:21.778Z,60.03
2023-02-14T08:55:31.449Z,59.75
2023-02-14T08:56:40.761Z,59.85
2023-02-14T08:59:05.332Z,60.27
2023-02-14T09:01:32.481Z,60.33
2023-02-14T09:02:42.296Z,60.39
2023-02-14T09:05:08.799Z,59.90
2023-02-14T09:06:18.029Z,60.03
2023-02-14T09:07:27.247Z,59.57
2023-02-14T09:08:37.779Z,59.41
2023-02-14T09:09:47.652Z,59.22
2023-02-14T09:10:57.324Z,59.59
2023-02-14T09:12:09.245Z,59.34
2023-02-14T09:13:18.350Z,59.57
2023-02-14T09:14:26.887Z,59.70
2023-02-14T09:15:36.845Z,60.05
2023-02-14T09:16:45.905Z,59.86
2023-02-14T09:19:09.427Z,60.36
2023-02-14T09:21:37.363Z,59.59
2023-02-14T09:22:48.762Z,59.87
2023-02-14T09:23:57.457Z,59.55
2023-02-14T09:25:07.537Z,59.84
2023-02-14T09:26:19.569Z,59.38
2023-02-14T09:27:30.422Z,59.70
2023-02-14T09:29:56.326Z,59.55
2023-02-14T09:31:10.758Z,59.49
2023-02-14T09:32:20.220Z,59.36
2023-02-14T09:33:29.951Z,59.37
2023-02-14T09:36:30.072Z,59.63
2023-02-14T09:38:54.829Z,58.98
2023-02-14T09:41:31.001Z,59.02
2023-02-14T09:44:26.399Z,58.78
2023-02-14T09:45:36.585Z,58.96
2023-02-14T09:46:49.043Z,59.06
2023-02-14T09:49:23.564Z,59.53
2023-02-14T09:50:54.833Z,59.46
2023-02-14T09:52:07.186Z,59.27
2023-02-14T09:54:48.327Z,59.61
2023-02-14T09:56:04.837Z,59.55
2023-02-14T10:00:36.557Z,59.28
2023-02-14T10:03:17.927Z,59.72
2023-02-14T10:04:38.205Z,59.40
2023-02-14T10:06:08.352Z,59.55
2023-02-14T10:07:23.455Z,59.51
2023-02-14T10:10:19.914Z,59.64
2023-02-14T10:14:47.940Z,58.93
2023-02-14T10:18:57.854Z,58.89
2023-02-14T10:23:08.153Z,59.29
2023-02-14T10:24:26.446Z,58.94
2023-02-14T10:26:58.262Z,58.76
2023-02-14T10:28:10.660Z,58.44
2023-02-14T10:32:37.353Z,57.92
2023-02-14T10:35:28.348Z,58.15
2023-02-14T10:36:53.166Z,57.72
2023-02-14T10:39:38.180Z,57.68
2023-02-14T10:41:12.158Z,57.67
2023-02-14T10:42:30.882Z,57.55
2023-02-14T10:43:43.730Z,57.21
2023-02-14T10:46:56.757Z,57.50
2023-02-14T10:50:12.846Z,57.40
2023-02-14T10:51:28.565Z,57.09
2023-02-14T10:52:41.152Z,57.14
2023-02-14T10:55:51.462Z,57.13
2023-02-14T10:57:04.210Z,56.95
2023-02-14T10:58:18.577Z,56.48
2023-02-14T10:59:37.557Z,56.96
2023-02-14T11:01:02.657Z,57.17
2023-02-14T11:02:15.426Z,57.28
2023-02-14T11:03:27.324Z,56.79
2023-02-14T11:04:37.892Z,56.42
2023-02-14T11:05:49.669Z,56.08
2023-02-14T11:09:36.916Z,56.70
2023-02-14T11:10:47.255Z,56.51
2023-02-14T11:11:59.452Z,56.11
2023-02-14T11:14:35.292Z,56.13
2023-02-14T11:15:49.448Z,56.45
2023-02-14T11:16:59.382Z,56.43
2023-02-14T11:18:24.303Z,56.33
2023-02-14T11:19:37.143Z,56.27
2023-02-14T11:22:09.343Z,55.99
2023-02-14T11:23:21.524Z,56.35
2023-02-14T11:25:53.204Z,56.38
2023-02-14T11:28:25.159Z,56.64
2023-02-14T11:30:53.412Z,56.46
2023-02-14T11:33:47.877Z,56.12
2023-02-14T11:35:22.634Z,56.27
2023-02-14T11:36:33.447Z,56.56
2023-02-14T11:40:39.813Z,55.81
2023-02-14T11:41:52.839Z,55.71
2023-02-14T11:44:32.761Z,55.70
2023-02-14T11:47:28.431Z,55.57
2023-02-14T11:48:39.323Z,55.78
2023-02-14T11:50:02.770Z,55.58
2023-02-14T11:52:30.189Z,55.83
2023-02-14T11:53:48.573Z,55.64
2023-02-14T11:54:58.899Z,55.93
2023-02-14T11:56:08.429Z,55.85
2023-02-14T11:57:21.334Z,55.94
2023-02-14T11:58:40.015Z,55.92
2023-02-14T12:01:14.437Z,55.71
2023-02-14T12:04:00.955Z,55.88
2023-02-14T12:05:25.795Z,55.67
2023-02-14T12:06:36.534Z,55.56
2023-02-14T12:10:31.771Z,56.13
2023-02-14T12:13:02.723Z,55.82
2023-02-14T12:15:43.163Z,55.89
2023-02-14T12:19:58.243Z,55.73
2023-02-14T12:23:00.854Z,55.46
2023-02-14T12:24:39.801Z,55.35
2023-02-14T12:25:54.072Z,55.05
2023-02-14T12:27:07.637Z,55.31
2023-02-14T12:28:23.227Z,54.78
2023-02-14T12:29:45.265Z,55.24
2023-02-14T12:30:55.232Z,54.90
2023-02-14T12:32:22.868Z,55.05
2023-02-14T12:33:33.631Z,54.97
2023-02-14T12:34:42.768Z,55.15
2023-02-14T12:39:15.941Z,54.38
2023-02-14T12:42:19.209Z,53.70
2023-02-14T12:43:36.117Z,53.45
2023-02-14T12:44:58.342Z,53.78
2023-02-14T12:47:51.188Z,53.42
2023-02-14T12:49:29.613Z,52.88
2023-02-14T12:52:16.633Z,53.40
2023-02-14T12:55:51.607Z,53.13
2023-02-14T12:57:10.245Z,52.73
2023-02-14T12:58:43.820Z,52.31
2023-02-14T13:00:14.624Z,52.28
2023-02-14T13:01:38.811Z,52.19
2023-02-14T13:03:03.296Z,52.38
2023-02-14T13:06:06.204Z,52.65
2023-02-14T13:07:32.842Z,52.04
2023-02-14T13:10:26.757Z,51.81
2023-02-14T13:11:46.067Z,51.43
2023-02-14T13:14:44.955Z,51.47
2023-02-14T13:18:56.824Z,51.63
2023-02-14T13:20:15.031Z,51.24
2023-02-14T13:21:27.364Z,51.11
2023-02-14T13:22:39.728Z,51.01
2023-02-14T13:25:28.643Z,51.16
2023-02-14T13:28:03.882Z,50.70
2023-02-14T13:29:24.111Z,50.90
2023-02-14T13:30:38.105Z,50.80
2023-02-14T13:31:48.280Z,50.99
2023-02-14T13:34:36.992Z,50.75
2023-02-14T13:35:48.220Z,50.93
2023-02-14T13:36:59.212Z,50.48
2023-02-14T13:38:12.890Z,50.08
2023-02-14T13:40:50.844Z,50.47
2023-02-14T13:42:01.888Z,50.48
2023-02-14T13:43:10.864Z,50.42
2023-02-14T13:44:40.352Z,50.39
2023-02-14T13:45:55.874Z,50.34
2023-02-14T13:48:29.188Z,50.38
2023-02-14T13:49:41.980Z,50.22
2023-02-14T13:51:07.721Z,50.25
2023-02-14T13:52:36.460Z,50.48
2023-02-14T13:53:48.994Z,50.37
2023-02-14T13:55:06.196Z,49.87
2023-02-14T13:56:20.384Z,50.13
2023-02-14T13:57:35.866Z,49.89
2023-02-14T13:59:00.169Z,49.57
2023-02-14T14:00:22.321Z,49.12
2023-02-14T14:03:00.972Z,49.33
2023-02-14T14:04:31.751Z,49.32
2023-02-14T14:05:47.038Z,49.52
2023-02-14T14:07:10.070Z,49.42
2023-02-14T14:08:26.659Z,49.14
2023-02-14T14:09:51.119Z,49.36
2023-02-14T14:12:34.732Z,50.62
2023-02-14T14:14:04.476Z,50.47
2023-02-14T14:15:16.191Z,50.50
2023-02-14T14:16:29.169Z,50.90
2023-02-14T14:17:45.504Z,51.67
2023-02-14T14:19:10.171Z,51.55
2023-02-14T14:20:23.135Z,51.52
2023-02-14T14:21:35.427Z,51.71
2023-02-14T14:22:57.364Z,51.49
2023-02-14T14:24:27.396Z,51.36
2023-02-14T14:25:41.739Z,51.46
2023-02-14T14:27:04.009Z,51.71
2023-02-14T14:29:39.445Z,51.77
2023-02-14T14:30:49.887Z,52.10
2023-02-14T14:31:58.750Z,51.93
2023-02-14T14:33:26.579Z,51.79
2023-02-14T14:34:36.926Z,51.97
2023-02-14T14:36:01.917Z,51.89
2023-02-14T14:37:21.259Z,51.86
2023-02-14T14:40:10.653Z,51.67
2023-02-14T14:41:28.556Z,51.16
2023-02-14T14:43:54.801Z,50.82
2023-02-14T14:45:11.706Z,51.04
2023-02-14T14:46:23.824Z,50.77
2023-02-14T14:47:44.920Z,50.93
2023-02-14T14:48:56.546Z,50.76
2023-02-14T14:50:10.859Z,50.84
2023-02-14T14:51:31.928Z,51.10
2023-02-14T14:52:49.965Z,51.20
2023-02-14T14:54:02.780Z,50.77
2023-02-14T14:56:41.911Z,51.22
2023-02-14T14:57:53.133Z,50.94
2023-02-14T14:59:33.257Z,50.86
2023-02-14T15:02:01.570Z,51.27
2023-02-14T15:03:17.558Z,51.18
2023-02-14T15:05:49.482Z,51.06
2023-02-14T15:07:21.428Z,51.32
2023-02-14T15:08:31.752Z,51.40
2023-02-14T15:09:42.834Z,51.45
2023-02-14T15:12:37.115Z,51.42
2023-02-14T15:15:08.030Z,51.47
2023-02-14T15:16:24.631Z,51.43
2023-02-14T15:17:33.814Z,51.70
2023-02-14T15:18:47.281Z,51.70
2023-02-14T15:20:03.027Z,51.69
2023-02-14T15:21:13.840Z,51.75
2023-02-14T15:22:29.093Z,51.93
2023-02-14T15:23:37.894Z,51.99
2023-02-14T15:26:34.232Z,52.48
2023-02-14T15:27:44.130Z,52.45
2023-02-14T15:30:25.677Z,52.81
2023-02-14T15:31:38.879Z,52.91
2023-02-14T15:32:50.479Z,52.97
2023-02-14T15:36:38.102Z,53.34
2023-02-14T15:37:50.789Z,53.80
2023-02-14T15:40:25.446Z,53.94
2023-02-14T15:41:34.268Z,54.10
2023-02-14T15:44:00.810Z,54.11
2023-02-14T15:46:41.950Z,54.12
2023-02-14T15:47:57.368Z,54.08
2023-02-14T15:50:40.124Z,54.23
2023-02-14T15:51:51.216Z,54.36
2023-02-14T15:53:06.339Z,54.17
2023-02-14T15:54:24.717Z,54.24
2023-02-14T15:55:36.110Z,54.30
2023-02-14T15:58:11.899Z,54.53
2023-02-14T15:59:25.509Z,54.80
2023-02-14T16:00:35.632Z,54.65
2023-02-14T16:01:58.237Z,54.50
2023-02-14T16:04:29.445Z,55.18
2023-02-14T16:05:38.349Z,55.24
2023-02-14T16:07:03.608Z,55.12
2023-02-14T16:08:31.270Z,55.13
2023-02-14T16:09:40.707Z,54.92
2023-02-14T16:11:10.102Z,54.88
2023-02-14T16:12:32.271Z,55.19
2023-02-14T16:15:12.525Z,55.49
2023-02-14T16:16:22.968Z,55.33
2023-02-14T16:17:34.270Z,55.47
2023-02-14T16:18:49.769Z,55.29
2023-02-14T16:19:58.992Z,55.49
2023-02-14T16:21:23.577Z,55.57
2023-02-14T16:22:32.224Z,56.05
2023-02-14T16:23:42.334Z,55.99
2023-02-14T16:24:50.974Z,55.77
2023-02-14T16:26:00.180Z,55.84
2023-02-14T16:27:09.080Z,55.83
2023-02-14T16:28:18.882Z,55.70
2023-02-14T16:29:28.323Z,55.83
2023-02-14T16:30:39.462Z,55.70
2023-02-14T16:32:15.727Z,55.72
2023-02-14T16:33:02.560Z,55.78
2023-02-14T16:35:30.845Z,56.46
2023-02-14T16:36:40.321Z,56.13
2023-02-14T16:37:51.928Z,56.05
2023-02-14T16:39:04.755Z,56.09
2023-02-14T16:40:16.792Z,56.19
2023-02-14T16:42:43.837Z,56.31
2023-02-14T16:43:54.812Z,55.91
2023-02-14T16:45:03.700Z,55.88
2023-02-14T16:46:14.987Z,56.55
2023-02-14T16:47:25.835Z,56.78
2023-02-14T16:48:34.172Z,56.86
2023-02-14T16:49:43.724Z,56.78
2023-02-14T16:50:52.458Z,56.85
2023-02-14T16:52:02.570Z,56.78
2023-02-14T16:54:40.674Z,56.79
2023-02-14T16:55:52.238Z,56.66
2023-02-14T16:57:03.560Z,56.66
2023-02-14T16:58:14.504Z,56.72
2023-02-14T17:00:39.560Z,56.92
2023-02-14T17:01:50.797Z,56.88
2023-02-14T17:03:06.047Z,57.06
2023-02-14T17:04:15.537Z,57.43
2023-02-14T17:05:25.448Z,57.82
2023-02-14T17:06:37.835Z,57.60
2023-02-14T17:07:46.858Z,57.47
2023-02-14T17:08:58.070Z,57.55
2023-02-14T17:10:11.747Z,57.73
2023-02-14T17:11:24.398Z,57.99
2023-02-14T17:12:37.097Z,58.01
2023-02-14T17:13:47.451Z,57.93
2023-02-14T17:15:00.802Z,57.96
2023-02-14T17:16:12.029Z,57.99
2023-02-14T17:17:21.771Z,58.26
2023-02-14T17:18:32.506Z,58.20
2023-02-14T17:19:41.321Z,58.20
2023-02-14T17:20:50.192Z,58.16
2023-02-14T17:21:59.651Z,58.28
2023-02-14T17:23:08.416Z,58.23
2023-02-14T17:24:18.192Z,58.17
2023-02-14T17:25:27.380Z,58.27
2023-02-14T17:26:37.542Z,58.30
2023-02-14T17:29:01.651Z,58.84
2023-02-14T17:30:11.913Z,59.38
2023-02-14T17:31:21.093Z,59.29
2023-02-14T17:32:30.396Z,59.01
2023-02-14T17:33:43.809Z,59.01
2023-02-14T17:34:52.686Z,58.93
2023-02-14T17:37:20.030Z,59.59
2023-02-14T17:39:52.873Z,59.76
2023-02-14T17:42:26.845Z,59.60
2023-02-14T17:43:38.665Z,59.76
2023-02-14T17:44:48.178Z,59.71
2023-02-14T17:45:57.754Z,59.71
2023-02-14T17:47:07.410Z,59.68
2023-02-14T17:48:15.994Z,59.46
2023-02-14T17:49:25.264Z,59.41
2023-02-14T17:50:35.213Z,59.28
2023-02-14T17:52:59.453Z,59.56
2023-02-14T17:54:08.111Z,59.73
2023-02-14T17:55:17.833Z,59.84
2023-02-14T17:56:28.920Z,59.96
2023-02-14T17:57:40.420Z,60.07
2023-02-14T17:58:51.547Z,59.85
2023-02-14T18:00:01.313Z,60.44
2023-02-14T18:01:12.860Z,60.28
2023-02-14T18:02:21.594Z,60.16
2023-02-14T18:03:30.229Z,60.14
2023-02-14T18:04:40.242Z,60.27
2023-02-14T18:05:48.803Z,60.31
2023-02-14T18:06:57.339Z,60.77
2023-02-14T18:08:05.838Z,60.63
2023-02-14T18:10:29.284Z,60.54
2023-02-14T18:12:54.892Z,60.42
2023-02-14T18:14:04.531Z,60.37
2023-02-14T18:16:29.639Z,60.66
2023-02-14T18:17:38.323Z,60.60
2023-02-14T18:18:47.478Z,60.33
2023-02-14T18:19:58.542Z,60.18
2023-02-14T18:21:10.194Z,60.15
2023-02-14T18:22:19.206Z,59.78
2023-02-14T18:23:29.108Z,59.76
2023-02-14T18:26:01.400Z,60.45
2023-02-14T18:27:10.135Z,60.49
2023-02-14T18:28:20.174Z,60.30
2023-02-14T18:29:31.761Z,60.20
2023-02-14T18:30:40.376Z,60.05
2023-02-14T18:31:50.761Z,59.52
2023-02-14T18:33:00.989Z,59.37
2023-02-14T18:35:26.811Z,59.05
2023-02-14T18:36:38.291Z,59.09
2023-02-14T18:37:46.795Z,59.09
2023-02-14T18:38:56.111Z,59.25
2023-02-14T18:40:07.606Z,59.11
2023-02-14T18:42:34.022Z,59.23
2023-02-14T18:43:44.141Z,59.29
2023-02-14T18:47:26.735Z,58.88
2023-02-14T18:48:37.368Z,58.85
2023-02-14T18:49:46.444Z,58.90
2023-02-14T18:50:55.547Z,59.08
2023-02-14T18:52:05.272Z,59.08
2023-02-14T18:54:30.203Z,58.81
2023-02-14T18:55:38.737Z,58.82
2023-02-14T18:56:47.548Z,58.78
2023-02-14T18:57:57.313Z,58.53
2023-02-14T18:59:11.432Z,58.41
2023-02-14T19:01:42.438Z,58.65
2023-02-14T19:02:50.971Z,58.35
2023-02-14T19:05:16.748Z,58.48
2023-02-14T19:06:28.801Z,58.25
2023-02-14T19:07:37.919Z,58.25
2023-02-14T19:10:05.862Z,58.15
2023-02-14T19:11:20.762Z,57.87
2023-02-14T19:15:09.629Z,58.02
2023-02-14T19:16:22.136Z,58.13
2023-02-14T19:17:32.960Z,58.19
2023-02-14T19:18:42.115Z,58.23
2023-02-14T19:19:55.275Z,57.98
2023-02-14T19:22:30.877Z,57.58
2023-02-14T19:23:45.988Z,57.50
2023-02-14T19:24:55.209Z,57.41
2023-02-14T19:26:15.990Z,57.11