createdAt,value
2023-08-17T00:00:24.833Z,15.80
2023-08-17T00:02:27.303Z,15.80
2023-08-17T00:04:29.863Z,15.80
2023-08-17T00:06:32.389Z,15.80
2023-08-17T00:08:34.845Z,15.80
2023-08-17T00:10:39.913Z,15.80
2023-08-17T00:12:42.372Z,15.80
2023-08-17T00:14:47.560Z,15.80
2023-08-17T00:16:51.446Z,15.80
2023-08-17T00:18:54.153Z,15.80
2023-08-17T00:20:57.452Z,15.80
2023-08-17T00:22:59.932Z,15.80
2023-08-17T00:25:02.427Z,15.70
2023-08-17T00:27:05.985Z,15.80
2023-08-17T00:29:08.619Z,15.80
2023-08-17T00:31:13.790Z,15.80
2023-08-17T00:33:16.466Z,15.90
2023-08-17T00:35:19.119Z,15.90
2023-08-17T00:37:21.571Z,15.90
2023-08-17T00:39:24.054Z,15.90
2023-08-17T00:41:26.647Z,15.90
2023-08-17T00:43:29.166Z,15.90
2023-08-17T00:45:32.403Z,15.90
2023-08-17T00:47:37.746Z,15.80
2023-08-17T00:49:40.226Z,15.80
2023-08-17T00:51:42.955Z,15.80
2023-08-17T00:53:46.073Z,15.80
2023-08-17T00:55:48.912Z,15.80
2023-08-17T00:57:52.106Z,15.70
2023-08-17T01:00:04.637Z,15.70
2023-08-17T01:02:09.231Z,15.60
2023-08-17T01:04:16.420Z,15.70
2023-08-17T01:06:20.645Z,15.70
2023-08-17T01:08:23.237Z,15.70
2023-08-17T01:10:31.630Z,15.70
2023-08-17T01:12:37.967Z,15.70
2023-08-17T01:14:52.035Z,15.70
2023-08-17T01:17:02.175Z,15.70
2023-08-17T01:19:09.069Z,15.70
2023-08-17T01:21:18.216Z,15.60
2023-08-17T01:23:24.012Z,15.60
2023-08-17T01:25:26.644Z,15.60
2023-08-17T01:27:41.678Z,15.50
2023-08-17T01:29:44.273Z,15.50
2023-08-17T01:31:55.266Z,15.50
2023-08-17T01:34:04.533Z,15.40
2023-08-17T01:36:14.398Z,15.40
2023-08-17T01:38:20.429Z,15.40
2023-08-17T01:40:27.096Z,15.40
2023-08-17T01:42:30.403Z,15.40
2023-08-17T01:44:33.022Z,15.30
2023-08-17T01:46:36.029Z,15.30
2023-08-17T01:48:38.584Z,15.30
2023-08-17T01:50:41.090Z,15.30
2023-08-17T01:52:43.643Z,15.30
2023-08-17T01:54:46.155Z,15.30
2023-08-17T01:56:51.537Z,15.30
2023-08-17T01:58:55.065Z,15.30
2023-08-17T02:00:58.925Z,15.30
2023-08-17T02:03:02.831Z,15.30
2023-08-17T02:05:06.271Z,15.30
2023-08-17T02:07:08.716Z,15.20
2023-08-17T02:09:11.221Z,15.20
2023-08-17T02:11:13.767Z,15.20
2023-08-17T02:13:19.785Z,15.20
2023-08-17T02:15:22.776Z,15.20
2023-08-17T02:17:25.613Z,15.20
2023-08-17T02:19:28.501Z,15.20
2023-08-17T02:21:30.984Z,15.20
2023-08-17T02:23:33.555Z,15.20
2023-08-17T02:25:39.448Z,15.20
2023-08-17T02:27:42.675Z,15.20
2023-08-17T02:29:49.044Z,15.20
2023-08-17T02:31:51.528Z,15.20
2023-08-17T02:33:54.444Z,15.20
2023-08-17T02:35:57.066Z,15.20
2023-08-17T02:37:59.692Z,15.20
2023-08-17T02:40:02.174Z,15.20
2023-08-17T02:42:05.220Z,15.20
2023-08-17T02:44:08.011Z,15.20
2023-08-17T02:46:13.574Z,15.20
2023-08-17T02:48:16.191Z,15.20
2023-08-17T02:50:18.910Z,15.20
2023-08-17T02:52:21.451Z,15.20
2023-08-17T02:54:23.917Z,15.20
2023-08-17T02:56:26.520Z,15.30
2023-08-17T02:58:29.218Z,15.30
2023-08-17T03:00:31.723Z,15.30
2023-08-17T03:02:37.086Z,15.30
2023-08-17T03:04:39.644Z,15.30
2023-08-17T03:06:42.188Z,15.30
2023-08-17T03:08:44.658Z,15.30
2023-08-17T03:10:48.599Z,15.20
2023-08-17T03:12:51.088Z,15.30
2023-08-17T03:14:53.861Z,15.30
2023-08-17T03:16:56.669Z,15.30
2023-08-17T03:19:01.764Z,15.30
2023-08-17T03:21:04.389Z,15.30
2023-08-17T03:23:08.471Z,15.30
2023-08-17T03:25:11.387Z,15.30
2023-08-17T03:27:14.557Z,15.30
2023-08-17T03:29:17.794Z,15.30
2023-08-17T03:31:22.349Z,15.40
2023-08-17T03:33:24.927Z,15.40
2023-08-17T03:35:32.832Z,15.40
2023-08-17T03:37:35.462Z,15.40
2023-08-17T03:39:38.015Z,15.40
2023-08-17T03:41:40.451Z,15.40
2023-08-17T03:43:43.042Z,15.40
2023-08-17T03:45:45.619Z,15.30
2023-08-17T03:47:48.158Z,15.30
2023-08-17T03:49:50.680Z,15.30
2023-08-17T03:51:55.766Z,15.30
2023-08-17T03:53:58.425Z,15.30
2023-08-17T03:56:00.890Z,15.30
2023-08-17T03:58:03.650Z,15.30
2023-08-17T04:00:08.172Z,15.20
2023-08-17T04:02:16.158Z,15.20
2023-08-17T04:04:19.211Z,15.30
2023-08-17T04:06:21.736Z,15.20
2023-08-17T04:08:27.706Z,15.20
2023-08-17T04:10:30.774Z,15.20
2023-08-17T04:12:33.387Z,15.20
2023-08-17T04:14:35.901Z,15.20
2023-08-17T04:16:38.535Z,15.10
2023-08-17T04:18:41.073Z,15.10
2023-08-17T04:20:43.584Z,15.10
2023-08-17T04:22:46.158Z,15.20
2023-08-17T04:24:51.445Z,15.10
2023-08-17T04:26:54.287Z,15.10
2023-08-17T04:28:56.820Z,15.10
2023-08-17T04:31:00.049Z,15.10
2023-08-17T04:33:05.501Z,15.10
2023-08-17T04:35:08.750Z,15.10
2023-08-17T04:37:11.276Z,15.10
2023-08-17T04:39:13.865Z,15.10
2023-08-17T04:41:20.723Z,15.00
2023-08-17T04:43:23.813Z,15.00
2023-08-17T04:45:26.295Z,15.00
2023-08-17T04:47:29.893Z,15.10
2023-08-17T04:49:32.699Z,15.00
2023-08-17T04:51:36.402Z,15.10
2023-08-17T04:53:38.960Z,15.10
2023-08-17T04:55:41.467Z,15.10
2023-08-17T04:57:46.486Z,15.10
2023-08-17T04:59:50.032Z,15.10
2023-08-17T05:01:55.686Z,15.10
2023-08-17T05:03:58.473Z,15.20
2023-08-17T05:06:01.069Z,15.10
2023-08-17T05:08:04.190Z,15.20
2023-08-17T05:10:07.771Z,15.20
2023-08-17T05:12:14.649Z,15.10
2023-08-17T05:14:19.790Z,15.10
2023-08-17T05:16:22.296Z,15.10
2023-08-17T05:18:24.898Z,15.10
2023-08-17T05:20:27.487Z,15.20
2023-08-17T05:22:30.107Z,15.20
2023-08-17T05:24:32.565Z,15.20
2023-08-17T05:26:35.342Z,15.30
2023-08-17T05:28:38.080Z,15.30
2023-08-17T05:30:43.502Z,15.30
2023-08-17T05:32:46.922Z,15.40
2023-08-17T05:34:49.594Z,15.40
2023-08-17T05:36:52.078Z,15.50
2023-08-17T05:38:54.514Z,15.60
2023-08-17T05:40:57.828Z,15.60
2023-08-17T05:43:00.374Z,15.70
2023-08-17T05:45:03.010Z,15.70
2023-08-17T05:47:08.376Z,15.70
2023-08-17T05:49:10.935Z,15.80
2023-08-17T05:51:13.422Z,15.90
2023-08-17T05:53:16.015Z,16.00
2023-08-17T05:55:18.628Z,16.00
2023-08-17T05:57:21.073Z,16.10
2023-08-17T05:59:23.581Z,16.20
2023-08-17T06:01:26.120Z,16.20
2023-08-17T06:03:31.315Z,16.30
2023-08-17T06:05:33.782Z,16.40
2023-08-17T06:07:36.283Z,16.40
2023-08-17T06:09:38.825Z,16.50
2023-08-17T06:11:41.417Z,16.50
2023-08-17T06:13:43.952Z,16.60
2023-08-17T06:15:46.447Z,16.70
2023-08-17T06:17:51.364Z,16.70
2023-08-17T06:19:56.527Z,16.80
2023-08-17T06:21:59.519Z,16.90
2023-08-17T06:24:02.033Z,17.00
2023-08-17T06:26:04.623Z,17.00
2023-08-17T06:28:07.940Z,17.10
2023-08-17T06:30:12.147Z,17.20
2023-08-17T06:32:14.426Z,17.30
2023-08-17T06:34:17.737Z,17.40
2023-08-17T06:36:22.826Z,17.40
2023-08-17T06:38:25.309Z,17.50
2023-08-17T06:40:27.864Z,17.40
2023-08-17T06:42:30.374Z,17.40
2023-08-17T06:44:33.139Z,17.30
2023-08-17T06:46:35.703Z,17.20
2023-08-17T06:48:38.306Z,17.20
2023-08-17T06:50:40.982Z,17.20
2023-08-17T06:52:46.056Z,17.30
2023-08-17T06:54:48.524Z,17.30
2023-08-17T06:56:51.136Z,17.30
2023-08-17T06:58:54.112Z,17.30
2023-08-17T07:00:56.998Z,17.40
2023-08-17T07:03:01.015Z,17.40
2023-08-17T07:05:05.273Z,17.40
2023-08-17T07:07:07.781Z,17.40
2023-08-17T07:09:13.738Z,17.40
2023-08-17T07:11:16.618Z,17.50
2023-08-17T07:13:19.520Z,17.50
2023-08-17T07:15:22.043Z,17.50
2023-08-17T07:17:24.891Z,17.50
2023-08-17T07:19:46.176Z,17.50
2023-08-17T07:21:50.064Z,17.50
2023-08-17T07:23:52.762Z,17.50
2023-08-17T07:25:57.782Z,17.50
2023-08-17T07:28:00.373Z,17.60
2023-08-17T07:30:02.926Z,17.50
2023-08-17T07:32:06.048Z,17.50
2023-08-17T07:34:09.181Z,17.60
2023-08-17T07:36:12.472Z,17.50
2023-08-17T07:38:14.965Z,17.50
2023-08-17T07:40:17.682Z,17.40
2023-08-17T07:42:24.761Z,17.40
2023-08-17T07:44:30.147Z,17.50
2023-08-17T07:46:32.694Z,17.50
2023-08-17T07:48:35.266Z,17.50
2023-08-17T07:50:37.816Z,17.60
2023-08-17T07:52:43.141Z,17.60
2023-08-17T07:54:47.222Z,17.50
2023-08-17T07:56:49.459Z,17.50
2023-08-17T07:58:54.927Z,17.50
2023-08-17T08:00:57.538Z,17.50
2023-08-17T08:03:00.156Z,17.50
2023-08-17T08:05:02.763Z,17.50
2023-08-17T08:07:05.533Z,17.60
2023-08-17T08:09:08.409Z,17.60
2023-08-17T08:11:11.486Z,17.50
2023-08-17T08:13:15.442Z,17.40
2023-08-17T08:15:20.675Z,17.40
2023-08-17T08:17:23.182Z,17.30
2023-08-17T08:19:25.758Z,17.30
2023-08-17T08:21:29.678Z,17.30
2023-08-17T08:23:32.319Z,17.30
2023-08-17T08:25:34.893Z,17.30
2023-08-17T08:27:38.045Z,17.30
2023-08-17T08:29:41.173Z,17.40
2023-08-17T08:31:46.427Z,17.40
2023-08-17T08:33:48.958Z,17.40
2023-08-17T08:35:51.576Z,17.60
2023-08-17T08:37:57.107Z,17.60
2023-08-17T08:39:59.747Z,17.60
2023-08-17T08:42:02.305Z,17.70
2023-08-17T08:44:05.560Z,17.70
2023-08-17T08:46:08.153Z,17.80
2023-08-17T08:48:13.415Z,17.80
2023-08-17T08:50:19.618Z,17.80
2023-08-17T08:52:28.860Z,17.70
2023-08-17T08:56:47.771Z,17.80
2023-08-17T08:58:54.579Z,17.80
2023-08-17T09:00:59.990Z,17.80
2023-08-17T09:03:04.990Z,18.00
2023-08-17T09:05:11.941Z,18.10
2023-08-17T09:07:15.720Z,18.30
2023-08-17T09:09:19.222Z,18.40
2023-08-17T09:11:21.747Z,18.50
2023-08-17T09:13:24.339Z,18.50
2023-08-17T09:15:26.774Z,18.60
2023-08-17T09:17:29.647Z,18.70
2023-08-17T09:19:33.585Z,18.70
2023-08-17T09:21:38.703Z,19.00
2023-08-17T09:23:41.452Z,19.10
2023-08-17T09:25:45.815Z,19.20
2023-08-17T09:27:48.322Z,19.30
2023-08-17T09:29:50.826Z,19.20
2023-08-17T09:31:53.350Z,19.20
2023-08-17T09:33:56.027Z,19.10
2023-08-17T09:36:00.435Z,19.00
2023-08-17T09:38:10.105Z,19.00
2023-08-17T09:40:13.048Z,19.00
2023-08-17T09:42:19.344Z,18.90
2023-08-17T09:44:21.881Z,18.80
2023-08-17T09:46:25.396Z,18.90
2023-08-17T09:48:32.987Z,19.00
2023-08-17T09:50:38.984Z,19.20
2023-08-17T09:52:41.766Z,19.30
2023-08-17T09:54:48.526Z,19.30
2023-08-17T09:56:52.750Z,19.20
2023-08-17T09:58:55.438Z,19.30
2023-08-17T10:00:59.327Z,19.40
2023-08-17T10:03:07.693Z,19.70
2023-08-17T10:05:13.694Z,19.70
2023-08-17T10:07:17.439Z,19.70
2023-08-17T10:09:26.693Z,19.60
2023-08-17T10:11:36.204Z,19.50
2023-08-17T10:13:43.952Z,19.40
2023-08-17T10:15:52.620Z,19.40
2023-08-17T10:18:03.484Z,19.40
2023-08-17T10:20:08.037Z,19.40
2023-08-17T10:22:19.198Z,19.40
2023-08-17T10:24:22.069Z,19.40
2023-08-17T10:26:26.335Z,19.50
2023-08-17T10:28:33.635Z,19.50
2023-08-17T10:30:36.460Z,19.60
2023-08-17T10:32:39.713Z,19.70
2023-08-17T10:34:43.222Z,19.90
2023-08-17T10:36:46.777Z,19.90
2023-08-17T10:39:19.246Z,20.00
2023-08-17T10:41:21.925Z,20.10
2023-08-17T10:43:33.528Z,20.30
2023-08-17T10:45:41.985Z,20.40
2023-08-17T10:47:44.524Z,20.60
2023-08-17T10:49:47.076Z,20.70
2023-08-17T10:52:03.193Z,20.70
2023-08-17T10:54:06.510Z,20.80
2023-08-17T10:56:10.379Z,21.00
2023-08-17T10:58:16.362Z,21.30
2023-08-17T11:00:33.250Z,21.30
2023-08-17T11:02:39.609Z,21.30
2023-08-17T11:04:51.630Z,21.30
2023-08-17T11:07:03.462Z,21.30
2023-08-17T11:09:09.007Z,21.30
2023-08-17T11:11:12.943Z,21.30
2023-08-17T11:13:15.692Z,21.30
2023-08-17T11:15:18.221Z,21.20
2023-08-17T11:17:22.270Z,21.10
2023-08-17T11:19:27.109Z,21.00
2023-08-17T11:21:29.335Z,20.90
2023-08-17T11:23:33.453Z,20.90
2023-08-17T11:25:36.578Z,20.90
2023-08-17T11:27:39.929Z,20.90
2023-08-17T11:29:44.910Z,20.90
2023-08-17T11:31:51.095Z,20.90
2023-08-17T11:33:56.314Z,21.00
2023-08-17T11:36:04.318Z,21.00
2023-08-17T11:38:09.091Z,21.00
2023-08-17T11:40:13.953Z,20.90
2023-08-17T11:42:20.131Z,20.90
2023-08-17T11:44:24.326Z,20.80
2023-08-17T11:46:29.915Z,20.70
2023-08-17T11:50:40.255Z,20.50
2023-08-17T11:52:46.621Z,20.40
2023-08-17T11:54:52.394Z,20.30
2023-08-17T11:56:55.094Z,20.30
2023-08-17T11:58:57.620Z,20.20
2023-08-17T12:01:00.262Z,20.20
2023-08-17T12:03:03.939Z,20.10
2023-08-17T12:05:07.853Z,20.10
2023-08-17T12:07:10.441Z,20.10
2023-08-17T12:09:15.868Z,20.10
2023-08-17T12:11:21.628Z,20.20
2023-08-17T12:13:31.535Z,20.30
2023-08-17T12:15:34.566Z,20.30
2023-08-17T12:17:38.237Z,20.40
2023-08-17T12:19:41.039Z,20.50
2023-08-17T12:21:44.390Z,20.60
2023-08-17T12:23:47.020Z,20.60
2023-08-17T12:25:57.141Z,20.50
2023-08-17T12:28:00.964Z,20.50
2023-08-17T12:30:03.887Z,20.40
2023-08-17T12:32:08.440Z,20.30
2023-08-17T12:34:10.884Z,20.30
2023-08-17T12:36:13.418Z,20.10
2023-08-17T12:38:15.882Z,20.20
2023-08-17T12:40:19.180Z,20.20
2023-08-17T12:42:24.344Z,20.20
2023-08-17T12:44:26.795Z,20.10
2023-08-17T12:46:32.631Z,20.10
2023-08-17T12:48:36.741Z,20.20
2023-08-17T12:50:43.540Z,20.20
2023-08-17T12:52:47.670Z,20.30
2023-08-17T12:54:52.794Z,20.40
2023-08-17T12:56:58.899Z,20.50
2023-08-17T12:59:04.959Z,20.60
2023-08-17T13:01:07.419Z,20.60
2023-08-17T13:03:10.265Z,20.60
2023-08-17T13:05:14.962Z,20.70
2023-08-17T13:07:17.950Z,20.70
2023-08-17T13:09:22.559Z,20.60
2023-08-17T13:11:25.086Z,20.50
2023-08-17T13:13:27.564Z,20.40
2023-08-17T13:15:34.241Z,20.40
2023-08-17T13:17:36.759Z,20.30
2023-08-17T13:19:39.329Z,20.20
2023-08-17T13:21:41.893Z,20.20
2023-08-17T13:23:44.416Z,20.10
2023-08-17T13:25:49.569Z,20.00
2023-08-17T13:27:52.091Z,20.00
2023-08-17T13:29:54.631Z,20.00
2023-08-17T13:31:59.793Z,20.00
2023-08-17T13:34:02.289Z,20.00
2023-08-17T13:36:05.188Z,20.00
2023-08-17T13:38:07.696Z,20.00
2023-08-17T13:40:11.531Z,20.10
2023-08-17T13:42:15.618Z,20.10
2023-08-17T13:44:18.089Z,20.10
2023-08-17T13:46:21.828Z,20.20
2023-08-17T13:48:26.959Z,20.20
2023-08-17T13:50:29.389Z,20.30
2023-08-17T13:52:31.872Z,20.30
2023-08-17T13:54:34.334Z,20.30
2023-08-17T13:56:36.911Z,20.30
2023-08-17T13:58:39.309Z,20.30
2023-08-17T14:00:41.832Z,20.30
2023-08-17T14:02:44.342Z,20.30
2023-08-17T14:04:49.536Z,20.30
2023-08-17T14:06:53.413Z,20.40
2023-08-17T14:08:56.692Z,20.40
2023-08-17T14:11:01.591Z,20.40
2023-08-17T14:13:04.521Z,20.30
2023-08-17T14:15:08.443Z,20.30
2023-08-17T14:17:11.129Z,20.30
2023-08-17T14:19:13.711Z,20.30
2023-08-17T14:21:19.115Z,20.20
2023-08-17T14:23:21.633Z,20.20
2023-08-17T14:25:24.240Z,20.10
2023-08-17T14:27:26.674Z,20.00
2023-08-17T14:29:29.082Z,19.90
2023-08-17T14:31:31.591Z,19.90
2023-08-17T14:33:34.126Z,19.80
2023-08-17T14:35:36.670Z,19.80
2023-08-17T14:37:41.640Z,19.80
2023-08-17T14:39:44.139Z,19.70
2023-08-17T14:41:47.064Z,19.80
2023-08-17T14:43:50.349Z,19.80
2023-08-17T14:45:52.802Z,19.70
2023-08-17T14:47:55.905Z,19.70
2023-08-17T14:49:58.407Z,19.70
2023-08-17T14:52:00.901Z,19.70
2023-08-17T14:54:06.395Z,19.70
2023-08-17T14:56:08.873Z,19.70
2023-08-17T14:58:11.365Z,19.70
2023-08-17T15:00:18.027Z,19.60
2023-08-17T15:02:21.498Z,19.60
2023-08-17T15:04:26.208Z,19.60
2023-08-17T15:06:34.101Z,19.60
2023-08-17T15:08:37.416Z,19.70
2023-08-17T15:10:42.512Z,19.60
2023-08-17T15:12:45.008Z,19.60
2023-08-17T15:14:47.569Z,19.60
2023-08-17T15:16:50.028Z,19.60
2023-08-17T15:18:52.555Z,19.60
2023-08-17T15:20:55.018Z,19.50
2023-08-17T15:22:57.466Z,19.60
2023-08-17T15:24:59.968Z,19.50
2023-08-17T15:27:05.274Z,19.40
2023-08-17T15:29:07.908Z,19.40
2023-08-17T15:31:14.511Z,19.40
2023-08-17T15:33:17.014Z,19.40
2023-08-17T15:35:19.779Z,19.40
2023-08-17T15:37:22.401Z,19.40
2023-08-17T15:39:25.107Z,19.40
2023-08-17T15:41:27.609Z,19.40
2023-08-17T15:43:32.728Z,19.40
2023-08-17T15:45:36.950Z,19.40
2023-08-17T15:47:39.553Z,19.40
2023-08-17T15:49:42.073Z,19.40
2023-08-17T15:51:44.539Z,19.40
2023-08-17T15:53:46.986Z,19.40
2023-08-17T15:55:49.397Z,19.40
2023-08-17T15:57:53.754Z,19.30
2023-08-17T15:59:59.014Z,19.30
2023-08-17T16:02:01.482Z,19.30
2023-08-17T16:04:04.075Z,19.30
2023-08-17T16:06:06.702Z,19.30
2023-08-17T16:08:09.305Z,19.30
2023-08-17T16:10:11.757Z,19.40
2023-08-17T16:12:14.263Z,19.30
2023-08-17T16:14:16.858Z,19.30
2023-08-17T16:16:22.090Z,19.30
2023-08-17T16:18:24.593Z,19.30
2023-08-17T16:20:30.782Z,19.30
2023-08-17T16:22:33.274Z,19.20
2023-08-17T16:24:35.673Z,19.20
2023-08-17T16:26:38.201Z,19.20
2023-08-17T16:28:40.758Z,19.20
2023-08-17T16:30:43.289Z,19.20
2023-08-17T16:32:48.411Z,19.10
2023-08-17T16:34:50.852Z,19.10
2023-08-17T16:36:53.227Z,19.20
2023-08-17T16:38:56.018Z,19.20
2023-08-17T16:40:58.511Z,19.20
2023-08-17T16:43:01.468Z,19.20
2023-08-17T16:47:13.031Z,19.20
2023-08-17T16:49:18.477Z,19.10
2023-08-17T16:51:20.918Z,19.10
2023-08-17T16:53:23.558Z,19.10
2023-08-17T16:55:26.130Z,19.10
2023-08-17T16:57:28.863Z,19.00
2023-08-17T16:59:31.555Z,19.10
2023-08-17T17:01:34.163Z,19.00
2023-08-17T17:03:36.753Z,19.00
2023-08-17T17:05:41.839Z,19.00
2023-08-17T17:07:44.279Z,19.00
2023-08-17T17:09:47.725Z,19.00
2023-08-17T17:11:50.230Z,19.00
2023-08-17T17:13:52.720Z,19.00
2023-08-17T17:15:55.330Z,19.00
2023-08-17T17:18:00.253Z,19.00
2023-08-17T17:20:03.174Z,18.90
2023-08-17T17:22:08.458Z,18.90
2023-08-17T17:24:11.263Z,18.90
2023-08-17T17:26:14.487Z,18.90
2023-08-17T17:28:16.995Z,18.90
2023-08-17T17:30:19.457Z,18.90
2023-08-17T17:32:21.947Z,18.90
2023-08-17T17:34:24.431Z,18.80
2023-08-17T17:36:26.957Z,18.80
2023-08-17T17:38:32.161Z,18.80
2023-08-17T17:40:34.604Z,18.80
2023-08-17T17:42:37.150Z,18.70
2023-08-17T17:44:39.616Z,18.70
2023-08-17T17:46:42.136Z,18.70
2023-08-17T17:48:45.422Z,18.70
2023-08-17T17:50:47.950Z,18.70
2023-08-17T17:52:50.406Z,18.60
2023-08-17T17:54:55.782Z,18.60
2023-08-17T17:56:59.545Z,18.60
2023-08-17T17:59:01.955Z,18.50
2023-08-17T18:01:04.545Z,18.60
2023-08-17T18:03:11.968Z,18.50
2023-08-17T18:05:14.466Z,18.50
2023-08-17T18:07:16.964Z,18.40
2023-08-17T18:09:19.461Z,18.30
2023-08-17T18:11:24.636Z,18.30
2023-08-17T18:13:27.279Z,18.20
2023-08-17T18:15:29.818Z,18.20
2023-08-17T18:17:32.610Z,18.10
2023-08-17T18:19:35.465Z,18.10
2023-08-17T18:21:38.123Z,18.00
2023-08-17T18:23:40.685Z,18.00
2023-08-17T18:25:46.494Z,17.90
2023-08-17T18:27:51.767Z,17.90
2023-08-17T18:29:54.527Z,17.90
2023-08-17T18:31:57.289Z,17.80
2023-08-17T18:33:59.991Z,17.70
2023-08-17T18:36:02.916Z,17.70
2023-08-17T18:38:05.921Z,17.70
2023-08-17T18:40:11.053Z,17.70
2023-08-17T18:42:14.727Z,17.70
2023-08-17T18:44:20.233Z,17.70
2023-08-17T18:46:23.168Z,17.70
2023-08-17T18:48:25.903Z,17.70
2023-08-17T18:50:31.218Z,17.70
2023-08-17T18:52:34.095Z,17.70
2023-08-17T18:54:36.981Z,17.70
2023-08-17T18:56:40.334Z,17.70
2023-08-17T18:58:43.209Z,17.70
2023-08-17T19:00:49.002Z,17.70
2023-08-17T19:02:51.761Z,17.70
2023-08-17T19:04:54.279Z,17.70
2023-08-17T19:07:18.199Z,17.60
2023-08-17T19:09:20.933Z,17.60
2023-08-17T19:11:23.657Z,17.60
2023-08-17T19:13:26.670Z,17.50
2023-08-17T19:15:29.637Z,17.50
2023-08-17T19:17:35.174Z,17.40
2023-08-17T19:19:37.914Z,17.40
2023-08-17T19:21:40.437Z,17.30
2023-08-17T19:23:43.342Z,17.20
2023-08-17T19:25:46.775Z,17.20
2023-08-17T19:27:49.711Z,17.10
2023-08-17T19:29:52.803Z,17.10
2023-08-17T19:31:55.408Z,17.00
2023-08-17T19:34:01.469Z,17.00
2023-08-17T19:36:05.814Z,17.00
2023-08-17T19:38:08.714Z,17.00
2023-08-17T19:40:12.274Z,17.00
2023-08-17T19:42:15.233Z,17.00
2023-08-17T19:44:18.391Z,17.00
2023-08-17T19:46:20.985Z,17.00
2023-08-17T19:48:23.704Z,17.00
2023-08-17T19:50:29.163Z,17.00
2023-08-17T19:52:34.172Z,17.00
2023-08-17T19:54:36.840Z,17.00
2023-08-17T19:56:40.026Z,17.00
2023-08-17T19:58:42.914Z,16.90
2023-08-17T20:00:45.448Z,16.90
2023-08-17T20:02:48.386Z,16.90
2023-08-17T20:04:51.505Z,16.90
2023-08-17T20:06:57.329Z,16.90
2023-08-17T20:09:00.025Z,16.90
2023-08-17T20:11:09.146Z,16.90
2023-08-17T20:13:11.978Z,16.80
2023-08-17T20:15:14.525Z,16.80
2023-08-17T20:17:17.938Z,16.80
2023-08-17T20:19:20.964Z,16.80
2023-08-17T20:21:23.533Z,16.80
2023-08-17T20:23:29.372Z,16.80
2023-08-17T20:25:31.863Z,16.90
2023-08-17T20:27:34.655Z,16.90
2023-08-17T20:29:38.833Z,16.90
2023-08-17T20:31:41.286Z,16.90
2023-08-17T20:33:44.163Z,16.90
2023-08-17T20:35:51.613Z,16.90
2023-08-17T20:37:54.264Z,16.90
2023-08-17T20:39:59.545Z,16.90
2023-08-17T20:42:08.747Z,16.90
2023-08-17T20:44:11.624Z,16.90
2023-08-17T20:46:14.778Z,16.90
2023-08-17T20:48:17.390Z,17.00
2023-08-17T20:50:20.154Z,16.90
2023-08-17T20:52:22.893Z,16.90
2023-08-17T20:54:26.237Z,16.90
2023-08-17T20:56:31.417Z,16.90
2023-08-17T20:58:34.276Z,16.90
2023-08-17T21:00:37.055Z,16.90
2023-08-17T21:02:39.608Z,16.90
2023-08-17T21:04:42.168Z,16.90
2023-08-17T21:06:44.709Z,16.90
2023-08-17T21:08:47.177Z,16.90
2023-08-17T21:10:49.782Z,16.90
2023-08-17T21:12:54.986Z,16.90
2023-08-17T21:14:58.787Z,16.90
2023-08-17T21:17:01.300Z,16.90
2023-08-17T21:19:03.876Z,16.90
2023-08-17T21:21:06.450Z,16.90
2023-08-17T21:23:08.914Z,16.90
2023-08-17T21:25:11.648Z,16.90
2023-08-17T21:27:14.228Z,16.90
2023-08-17T21:29:19.348Z,16.90
2023-08-17T21:31:21.855Z,16.90
2023-08-17T21:33:24.373Z,16.90
2023-08-17T21:35:26.802Z,16.90
2023-08-17T21:37:30.106Z,16.90
2023-08-17T21:39:32.874Z,16.90
2023-08-17T21:41:35.440Z,16.90
2023-08-17T21:43:37.938Z,16.80
2023-08-17T21:45:43.075Z,16.80
2023-08-17T21:47:45.567Z,16.80
2023-08-17T21:49:48.689Z,16.80
2023-08-17T21:51:51.242Z,16.80
2023-08-17T21:53:53.700Z,16.80
2023-08-17T21:55:56.962Z,16.90
2023-08-17T21:57:59.433Z,16.80
2023-08-17T22:00:01.986Z,16.80
2023-08-17T22:02:11.097Z,16.80
2023-08-17T22:04:13.816Z,16.80
2023-08-17T22:06:16.806Z,16.80
2023-08-17T22:08:19.362Z,16.70
2023-08-17T22:10:24.018Z,16.80
2023-08-17T22:12:26.562Z,16.80
2023-08-17T22:14:30.515Z,16.80
2023-08-17T22:16:33.108Z,16.80
2023-08-17T22:18:38.796Z,16.80
2023-08-17T22:20:41.433Z,16.80
2023-08-17T22:22:43.979Z,16.80
2023-08-17T22:24:51.645Z,16.70
2023-08-17T22:26:54.750Z,16.70
2023-08-17T22:28:57.209Z,16.70
2023-08-17T22:31:05.950Z,16.70
2023-08-17T22:33:08.612Z,16.70
2023-08-17T22:35:13.861Z,16.60
2023-08-17T22:37:16.548Z,16.60
2023-08-17T22:39:19.028Z,16.60
2023-08-17T22:41:21.541Z,16.60
2023-08-17T22:43:24.106Z,16.60
2023-08-17T22:45:26.700Z,16.60
2023-08-17T22:47:29.350Z,16.60
2023-08-17T22:49:32.085Z,16.50
2023-08-17T22:51:37.213Z,16.50
2023-08-17T22:53:39.715Z,16.50
2023-08-17T22:55:42.148Z,16.50
2023-08-17T22:57:45.364Z,16.50
2023-08-17T22:59:47.792Z,16.50
2023-08-17T23:01:50.557Z,16.50
2023-08-17T23:03:53.146Z,16.50
2023-08-17T23:05:55.749Z,16.50
2023-08-17T23:08:01.222Z,16.50
2023-08-17T23:10:04.142Z,16.50
2023-08-17T23:12:07.799Z,16.50
2023-08-17T23:14:10.225Z,16.50
2023-08-17T23:16:12.658Z,16.50
2023-08-17T23:18:15.318Z,16.50
2023-08-17T23:20:18.045Z,16.50
2023-08-17T23:22:20.560Z,16.50
2023-08-17T23:24:25.692Z,16.50
2023-08-17T23:26:28.194Z,16.50
2023-08-17T23:28:32.067Z,16.50
2023-08-17T23:30:39.036Z,16.50
2023-08-17T23:32:41.484Z,16.50
2023-08-17T23:34:44.376Z,16.50
2023-08-17T23:36:46.864Z,16.50
2023-08-17T23:38:49.383Z,16.50
2023-08-17T23:40:54.502Z,16.50
2023-08-17T23:42:57.034Z,16.50
2023-08-17T23:44:59.546Z,16.50
2023-08-17T23:47:02.652Z,16.50
2023-08-17T23:49:05.553Z,16.50
2023-08-17T23:51:08.048Z,16.50
2023-08-17T23:53:11.188Z,16.50
2023-08-17T23:55:13.882Z,16.50
2023-08-17T23:57:18.970Z,16.50
2023-08-17T23:59:23.920Z,16.50
