createdAt,value
2019-04-06T00:00:46.860Z,59.08
2019-04-06T00:02:48.498Z,58.94
2019-04-06T00:04:50.094Z,58.85
2019-04-06T00:06:51.716Z,58.82
2019-04-06T00:08:53.313Z,58.90
2019-04-06T00:10:55.270Z,58.92
2019-04-06T00:12:56.604Z,58.98
2019-04-06T00:14:58.185Z,59.13
2019-04-06T00:16:59.819Z,59.10
2019-04-06T00:19:01.433Z,59.23
2019-04-06T00:21:03.027Z,59.24
2019-04-06T00:23:04.638Z,59.34
2019-04-06T00:25:06.261Z,59.26
2019-04-06T00:27:07.882Z,59.25
2019-04-06T00:29:09.501Z,59.13
2019-04-06T00:31:17.585Z,58.89
2019-04-06T00:33:19.212Z,58.68
2019-04-06T00:35:20.818Z,58.82
2019-04-06T00:37:22.431Z,58.82
2019-04-06T00:39:24.034Z,58.94
2019-04-06T00:41:25.628Z,59.08
2019-04-06T00:43:27.256Z,59.32
2019-04-06T00:45:28.846Z,59.48
2019-04-06T00:47:30.486Z,59.31
2019-04-06T00:49:32.080Z,59.23
2019-04-06T00:51:33.658Z,59.32
2019-04-06T00:53:35.279Z,59.14
2019-04-06T00:55:36.925Z,59.08
2019-04-06T00:57:38.507Z,59.24
2019-04-06T00:59:40.111Z,59.23
2019-04-06T01:01:41.700Z,59.66
2019-04-06T01:03:43.289Z,59.34
2019-04-06T01:05:44.912Z,60.02
2019-04-06T01:07:46.523Z,60.41
2019-04-06T01:09:48.105Z,60.58
2019-04-06T01:11:49.752Z,60.72
2019-04-06T01:13:51.343Z,61.19
2019-04-06T01:15:52.954Z,61.38
2019-04-06T01:17:54.570Z,61.35
2019-04-06T01:19:56.166Z,61.24
2019-04-06T01:21:57.771Z,61.38
2019-04-06T01:23:59.364Z,61.44
2019-04-06T01:26:07.202Z,61.41
2019-04-06T01:28:02.706Z,61.56
2019-04-06T01:30:04.312Z,61.72
2019-04-06T01:32:05.924Z,61.81
2019-04-06T01:34:07.590Z,62.01
2019-04-06T01:36:09.279Z,61.66
2019-04-06T01:38:10.906Z,61.16
2019-04-06T01:40:12.521Z,61.07
2019-04-06T01:42:14.114Z,60.75
2019-04-06T01:44:15.721Z,60.40
2019-04-06T01:46:17.344Z,60.34
2019-04-06T01:48:18.976Z,60.08
2019-04-06T01:50:20.554Z,60.25
2019-04-06T01:52:22.155Z,60.58
2019-04-06T01:54:23.768Z,60.45
2019-04-06T01:56:25.388Z,60.33
2019-04-06T01:58:26.986Z,60.24
2019-04-06T02:00:28.605Z,60.17
2019-04-06T02:02:30.225Z,60.11
2019-04-06T02:04:31.839Z,59.73
2019-04-06T02:06:33.432Z,59.64
2019-04-06T02:08:35.057Z,59.36
2019-04-06T02:10:36.674Z,59.50
2019-04-06T02:12:38.318Z,59.36
2019-04-06T02:14:39.935Z,58.71
2019-04-06T02:16:41.507Z,59.31
2019-04-06T02:18:43.192Z,58.71
2019-04-06T02:20:44.850Z,58.61
2019-04-06T02:22:46.462Z,58.39
2019-04-06T02:24:48.068Z,58.12
2019-04-06T02:26:49.673Z,58.34
2019-04-06T02:28:51.308Z,58.70
2019-04-06T02:31:03.679Z,58.82
2019-04-06T02:33:07.194Z,58.51
2019-04-06T02:35:19.447Z,58.74
2019-04-06T02:37:35.955Z,58.60
2019-04-06T02:39:53.238Z,58.48
2019-04-06T02:41:57.444Z,58.57
2019-04-06T02:43:58.949Z,58.54
2019-04-06T02:46:00.561Z,58.51
2019-04-06T02:48:02.153Z,58.86
2019-04-06T02:50:03.768Z,58.77
2019-04-06T02:52:05.389Z,58.75
2019-04-06T02:54:07.022Z,58.86
2019-04-06T02:56:08.644Z,58.87
2019-04-06T02:58:10.294Z,58.90
2019-04-06T03:00:11.914Z,58.87
2019-04-06T03:02:13.620Z,58.96
2019-04-06T03:04:15.247Z,59.12
2019-04-06T03:06:16.901Z,58.89
2019-04-06T03:08:18.500Z,59.10
2019-04-06T03:10:20.166Z,59.05
2019-04-06T03:12:21.769Z,58.94
2019-04-06T03:14:23.440Z,59.13
2019-04-06T03:16:25.230Z,58.92
2019-04-06T03:18:26.769Z,58.94
2019-04-06T03:20:28.383Z,59.04
2019-04-06T03:22:30.047Z,59.03
2019-04-06T03:24:31.687Z,59.52
2019-04-06T03:26:33.322Z,59.46
2019-04-06T03:28:34.901Z,59.51
2019-04-06T03:30:36.823Z,59.39
2019-04-06T03:32:38.134Z,59.30
2019-04-06T03:34:39.815Z,59.30
2019-04-06T03:36:41.471Z,59.04
2019-04-06T03:38:43.076Z,59.17
2019-04-06T03:40:44.691Z,59.02
2019-04-06T03:42:46.287Z,59.12
2019-04-06T03:44:47.912Z,58.99
2019-04-06T03:46:49.579Z,58.88
2019-04-06T03:48:51.190Z,59.01
2019-04-06T03:50:52.811Z,59.11
2019-04-06T03:52:54.437Z,59.06
2019-04-06T03:54:56.034Z,58.82
2019-04-06T03:56:57.660Z,58.97
2019-04-06T03:58:59.310Z,58.92
2019-04-06T04:01:00.989Z,59.00
2019-04-06T04:03:02.730Z,58.87
2019-04-06T04:05:04.308Z,58.91
2019-04-06T04:07:05.900Z,59.05
2019-04-06T04:09:07.524Z,58.92
2019-04-06T04:11:09.121Z,58.88
2019-04-06T04:13:10.861Z,59.23
2019-04-06T04:15:12.716Z,59.08
2019-04-06T04:17:14.058Z,59.33
2019-04-06T04:19:15.690Z,59.38
2019-04-06T04:21:17.310Z,59.28
2019-04-06T04:23:18.911Z,59.11
2019-04-06T04:25:20.502Z,59.41
2019-04-06T04:27:29.570Z,58.97
2019-04-06T04:29:23.783Z,59.18
2019-04-06T04:31:25.383Z,58.90
2019-04-06T04:33:26.972Z,58.72
2019-04-06T04:35:28.599Z,58.76
2019-04-06T04:37:30.209Z,58.88
2019-04-06T04:39:31.841Z,58.66
2019-04-06T04:41:33.462Z,58.46
2019-04-06T04:43:35.048Z,58.52
2019-04-06T04:45:36.650Z,58.40
2019-04-06T04:47:38.255Z,58.31
2019-04-06T04:49:39.886Z,58.75
2019-04-06T04:51:41.500Z,58.60
2019-04-06T04:53:43.102Z,58.77
2019-04-06T04:55:44.716Z,58.89
2019-04-06T04:57:46.310Z,59.02
2019-04-06T04:59:47.898Z,58.92
2019-04-06T05:01:49.520Z,58.84
2019-04-06T05:03:51.134Z,58.89
2019-04-06T05:05:52.746Z,58.78
2019-04-06T05:07:54.365Z,58.96
2019-04-06T05:09:55.942Z,58.96
2019-04-06T05:11:57.535Z,58.89
2019-04-06T05:13:59.279Z,58.93
2019-04-06T05:16:00.862Z,58.98
2019-04-06T05:18:02.481Z,58.87
2019-04-06T05:20:04.076Z,58.96
2019-04-06T05:22:05.697Z,58.91
2019-04-06T05:24:07.417Z,58.96
2019-04-06T05:26:08.954Z,59.06
2019-04-06T05:28:10.755Z,59.02
2019-04-06T05:30:12.185Z,59.26
2019-04-06T05:32:13.812Z,59.36
2019-04-06T05:34:15.447Z,59.23
2019-04-06T05:36:17.086Z,59.16
2019-04-06T05:38:18.704Z,59.02
2019-04-06T05:40:20.341Z,59.09
2019-04-06T05:42:21.947Z,59.15
2019-04-06T05:44:23.585Z,59.11
2019-04-06T05:46:25.208Z,59.13
2019-04-06T05:48:26.810Z,59.13
2019-04-06T05:50:28.586Z,59.35
2019-04-06T05:52:30.064Z,59.20
2019-04-06T05:54:31.661Z,59.21
2019-04-06T05:56:33.271Z,59.43
2019-04-06T05:58:34.884Z,59.42
2019-04-06T06:00:39.925Z,59.37
2019-04-06T06:02:41.434Z,59.31
2019-04-06T06:04:40.581Z,59.04
2019-04-06T06:06:41.541Z,59.50
2019-04-06T06:08:43.287Z,59.23
2019-04-06T06:10:44.781Z,59.11
2019-04-06T06:12:46.380Z,59.31
2019-04-06T06:14:47.966Z,59.22
2019-04-06T06:16:49.582Z,59.36
2019-04-06T06:18:51.191Z,59.05
2019-04-06T06:20:52.812Z,59.34
2019-04-06T06:22:54.596Z,59.16
2019-04-06T06:24:56.100Z,59.34
2019-04-06T06:26:57.760Z,59.56
2019-04-06T06:28:59.376Z,59.47
2019-04-06T06:31:01.071Z,59.32
2019-04-06T06:33:02.664Z,59.32
2019-04-06T06:35:04.262Z,58.91
2019-04-06T06:37:06.005Z,58.81
2019-04-06T06:39:07.591Z,58.73
2019-04-06T06:41:09.200Z,58.32
2019-04-06T06:43:10.824Z,58.54
2019-04-06T06:45:12.438Z,58.41
2019-04-06T06:47:14.016Z,58.21
2019-04-06T06:49:15.666Z,58.63
2019-04-06T06:51:17.268Z,57.96
2019-04-06T06:53:18.886Z,56.56
2019-04-06T06:55:20.477Z,56.89
2019-04-06T06:57:22.069Z,57.11
2019-04-06T06:59:23.719Z,57.20
2019-04-06T07:01:25.352Z,57.42
2019-04-06T07:03:26.949Z,57.41
2019-04-06T07:05:28.560Z,57.37
2019-04-06T07:07:30.179Z,57.47
2019-04-06T07:09:32.000Z,57.36
2019-04-06T07:11:33.491Z,57.31
2019-04-06T07:13:35.084Z,56.53
2019-04-06T07:15:36.671Z,56.76
2019-04-06T07:17:38.260Z,57.03
2019-04-06T07:19:39.888Z,57.22
2019-04-06T07:21:41.480Z,57.33
2019-04-06T07:23:43.093Z,57.41
2019-04-06T07:25:56.183Z,57.36
2019-04-06T07:27:46.362Z,57.33
2019-04-06T07:29:47.951Z,57.20
2019-04-06T07:31:49.545Z,56.54
2019-04-06T07:33:51.160Z,56.29
2019-04-06T07:35:52.754Z,56.55
2019-04-06T07:37:54.355Z,56.55
2019-04-06T07:39:55.976Z,56.60
2019-04-06T07:41:57.819Z,56.53
2019-04-06T07:43:59.263Z,56.44
2019-04-06T07:46:01.006Z,56.30
2019-04-06T07:48:02.617Z,56.26
2019-04-06T07:50:04.453Z,56.17
2019-04-06T07:52:05.946Z,55.95
2019-04-06T07:54:07.519Z,55.71
2019-04-06T07:56:09.113Z,55.32
2019-04-06T07:58:10.729Z,54.94
2019-04-06T08:00:12.324Z,54.68
2019-04-06T08:02:14.130Z,54.61
2019-04-06T08:04:15.709Z,54.48
2019-04-06T08:06:17.328Z,54.37
2019-04-06T08:08:18.921Z,54.45
2019-04-06T08:10:20.536Z,54.52
2019-04-06T08:12:22.152Z,52.80
2019-04-06T08:14:23.775Z,53.09
2019-04-06T08:16:25.392Z,53.05
2019-04-06T08:18:27.009Z,53.14
2019-04-06T08:20:28.604Z,52.65
2019-04-06T08:22:30.199Z,52.52
2019-04-06T08:24:31.778Z,52.52
2019-04-06T08:26:33.404Z,53.03
2019-04-06T08:28:35.001Z,53.09
2019-04-06T08:30:45.451Z,53.16
2019-04-06T08:32:38.251Z,53.19
2019-04-06T08:34:39.871Z,52.81
2019-04-06T08:36:41.488Z,52.93
2019-04-06T08:38:43.132Z,52.67
2019-04-06T08:40:44.744Z,52.66
2019-04-06T08:42:46.363Z,52.68
2019-04-06T08:44:47.973Z,52.73
2019-04-06T08:46:49.638Z,52.73
2019-04-06T08:48:51.247Z,52.75
2019-04-06T08:50:52.922Z,52.62
2019-04-06T08:52:54.551Z,51.28
2019-04-06T08:54:56.159Z,51.62
2019-04-06T08:56:57.760Z,51.62
2019-04-06T08:59:10.151Z,51.00
2019-04-06T09:01:01.015Z,50.60
2019-04-06T09:03:02.636Z,50.61
2019-04-06T09:05:04.239Z,51.19
2019-04-06T09:07:05.848Z,51.48
2019-04-06T09:09:07.490Z,50.92
2019-04-06T09:11:09.081Z,51.39
2019-04-06T09:13:10.725Z,51.69
2019-04-06T09:15:12.343Z,51.44
2019-04-06T09:17:13.964Z,51.94
2019-04-06T09:19:15.584Z,52.09
2019-04-06T09:21:17.251Z,52.33
2019-04-06T09:23:19.052Z,52.31
2019-04-06T09:25:20.652Z,52.44
2019-04-06T09:27:22.553Z,52.56
2019-04-06T09:29:24.662Z,52.65
2019-04-06T09:31:25.679Z,52.75
2019-04-06T09:33:27.273Z,52.73
2019-04-06T09:35:28.886Z,52.94
2019-04-06T09:37:30.482Z,52.92
2019-04-06T09:39:32.099Z,52.97
2019-04-06T09:41:33.696Z,53.06
2019-04-06T09:43:35.316Z,53.11
2019-04-06T09:45:36.941Z,53.11
2019-04-06T09:47:39.208Z,53.13
2019-04-06T09:49:46.709Z,53.18
2019-04-06T09:52:03.087Z,53.18
2019-04-06T09:54:24.449Z,53.13
2019-04-06T09:56:37.020Z,52.28
2019-04-06T09:58:54.294Z,52.33
2019-04-06T10:00:57.678Z,52.41
2019-04-06T10:03:04.946Z,50.64
2019-04-06T10:05:07.020Z,52.56
2019-04-06T10:07:14.339Z,52.59
2019-04-06T10:09:15.966Z,52.63
2019-04-06T10:11:17.589Z,52.75
2019-04-06T10:13:35.889Z,52.77
2019-04-06T10:15:39.932Z,52.85
2019-04-06T10:17:42.624Z,52.86
2019-04-06T10:19:46.822Z,52.85
2019-04-06T10:21:54.187Z,52.87
2019-04-06T10:24:06.492Z,52.91
2019-04-06T10:26:13.654Z,52.92
2019-04-06T10:28:30.907Z,52.91
2019-04-06T10:30:47.391Z,52.93
2019-04-06T10:33:00.995Z,53.01
2019-04-06T10:35:21.056Z,53.01
2019-04-06T10:37:28.294Z,53.05
2019-04-06T10:39:32.540Z,53.06
2019-04-06T10:41:50.991Z,53.11
2019-04-06T10:43:58.416Z,53.14
2019-04-06T10:46:18.849Z,53.13
2019-04-06T10:48:20.466Z,53.16
2019-04-06T10:50:29.639Z,53.19
2019-04-06T10:52:33.980Z,53.21
2019-04-06T10:54:52.342Z,53.24
2019-04-06T10:57:08.860Z,53.25
2019-04-06T10:59:31.348Z,53.26
2019-04-06T11:01:54.049Z,53.33
2019-04-06T11:04:10.857Z,53.35
2019-04-06T11:06:12.781Z,53.40
2019-04-06T11:08:20.059Z,53.39
2019-04-06T11:10:36.578Z,53.43
2019-04-06T11:12:42.640Z,53.19
2019-04-06T11:14:46.913Z,50.96
2019-04-06T11:16:48.503Z,48.70
2019-04-06T11:18:50.100Z,45.68
2019-04-06T11:21:06.634Z,42.49
2019-04-06T11:23:09.735Z,44.96
2019-04-06T11:25:29.033Z,43.99
2019-04-06T11:27:36.204Z,43.40
2019-04-06T11:29:53.653Z,41.75
2019-04-06T11:32:12.956Z,41.55
2019-04-06T11:34:32.381Z,40.72
2019-04-06T11:36:48.892Z,41.31
2019-04-06T11:38:51.522Z,40.70
2019-04-06T11:41:13.773Z,41.02
2019-04-06T11:43:25.328Z,39.88
2019-04-06T11:45:42.678Z,40.13
2019-04-06T11:47:49.839Z,41.56
2019-04-06T11:50:06.229Z,41.30
2019-04-06T11:52:07.854Z,39.86
2019-04-06T11:54:26.224Z,41.40
2019-04-06T11:56:40.603Z,38.53
2019-04-06T11:58:43.814Z,39.27
2019-04-06T12:00:51.110Z,38.46
2019-04-06T12:03:08.373Z,38.39
2019-04-06T12:05:09.989Z,38.83
2019-04-06T12:07:28.293Z,38.51
2019-04-06T12:09:46.528Z,38.63
2019-04-06T12:11:52.928Z,38.32
2019-04-06T12:13:59.965Z,38.80
2019-04-06T12:16:07.130Z,39.24
2019-04-06T12:18:13.600Z,38.97
2019-04-06T12:20:20.073Z,38.43
2019-04-06T12:22:37.283Z,39.32
2019-04-06T12:24:44.557Z,39.65
2019-04-06T12:26:56.898Z,40.31
2019-04-06T12:29:04.268Z,39.99
2019-04-06T12:31:21.580Z,40.50
2019-04-06T12:33:27.914Z,40.39
2019-04-06T12:35:34.558Z,40.75
2019-04-06T12:37:37.750Z,40.28
2019-04-06T12:39:51.413Z,40.57
2019-04-06T12:41:57.646Z,40.11
2019-04-06T12:44:00.731Z,39.94
2019-04-06T12:46:23.128Z,39.54
2019-04-06T12:48:28.212Z,40.62
2019-04-06T12:50:29.824Z,40.45
2019-04-06T12:52:39.221Z,40.61
2019-04-06T12:54:46.436Z,40.26
2019-04-06T12:56:48.412Z,41.22
2019-04-06T12:58:50.013Z,40.94
2019-04-06T13:00:53.779Z,40.96
2019-04-06T13:02:56.665Z,40.56
2019-04-06T13:04:59.369Z,41.02
2019-04-06T13:07:06.563Z,41.08
2019-04-06T13:09:11.084Z,41.03
2019-04-06T13:11:19.895Z,41.23
2019-04-06T13:13:20.032Z,39.71
2019-04-06T13:15:27.227Z,41.31
2019-04-06T13:17:48.613Z,41.23
2019-04-06T13:20:05.911Z,41.09
2019-04-06T13:22:09.095Z,41.32
2019-04-06T13:24:16.719Z,41.93
2019-04-06T13:26:28.787Z,42.78
2019-04-06T13:28:47.241Z,44.13
2019-04-06T13:31:00.655Z,44.83
2019-04-06T13:33:00.191Z,44.22
2019-04-06T13:35:03.328Z,44.63
2019-04-06T13:37:10.055Z,44.14
2019-04-06T13:39:15.160Z,43.53
2019-04-06T13:41:22.377Z,43.35
2019-04-06T13:43:29.768Z,43.20
2019-04-06T13:45:32.512Z,43.51
2019-04-06T13:47:37.901Z,43.56
2019-04-06T13:49:50.845Z,44.59
2019-04-06T13:52:08.680Z,44.77
2019-04-06T13:54:29.856Z,45.31
2019-04-06T13:56:52.442Z,46.13
2019-04-06T13:58:54.644Z,46.30
2019-04-06T14:01:13.840Z,46.38
2019-04-06T14:03:03.957Z,46.34
2019-04-06T14:05:05.605Z,46.56
2019-04-06T14:07:22.527Z,46.74
2019-04-06T14:09:27.353Z,46.79
2019-04-06T14:11:34.802Z,46.74
2019-04-06T14:13:38.272Z,46.78
2019-04-06T14:15:59.133Z,46.99
2019-04-06T14:18:15.288Z,47.13
2019-04-06T14:20:17.708Z,47.34
2019-04-06T14:22:26.456Z,47.54
2019-04-06T14:24:33.788Z,47.51
2019-04-06T14:26:39.865Z,47.62
2019-04-06T14:28:57.261Z,47.71
2019-04-06T14:31:27.926Z,47.64
2019-04-06T14:33:31.792Z,47.53
2019-04-06T14:35:42.284Z,46.51
2019-04-06T14:37:46.328Z,45.58
2019-04-06T14:39:51.682Z,45.45
2019-04-06T14:41:59.022Z,45.72
2019-04-06T14:44:06.483Z,45.92
2019-04-06T14:46:09.358Z,46.17
2019-04-06T14:48:21.260Z,46.79
2019-04-06T14:50:22.544Z,46.81
2019-04-06T14:52:29.809Z,47.31
2019-04-06T14:54:37.008Z,48.08
2019-04-06T14:56:40.508Z,48.54
2019-04-06T14:58:59.050Z,48.48
2019-04-06T15:01:01.962Z,48.47
2019-04-06T15:03:05.151Z,47.97
2019-04-06T15:05:16.656Z,47.34
2019-04-06T15:07:23.891Z,47.12
2019-04-06T15:09:31.199Z,47.21
2019-04-06T15:11:47.700Z,48.43
2019-04-06T15:13:52.104Z,49.04
2019-04-06T15:15:53.720Z,48.87
2019-04-06T15:18:12.178Z,49.24
2019-04-06T15:20:27.446Z,49.30
2019-04-06T15:22:29.411Z,49.39
2019-04-06T15:24:36.499Z,49.45
2019-04-06T15:26:40.893Z,49.43
2019-04-06T15:28:44.001Z,49.52
2019-04-06T15:30:46.400Z,49.54
2019-04-06T15:32:48.912Z,49.63
2019-04-06T15:35:09.270Z,49.55
2019-04-06T15:37:27.748Z,49.62
2019-04-06T15:39:41.137Z,49.61
2019-04-06T15:41:55.380Z,49.54
2019-04-06T15:44:08.990Z,49.58
2019-04-06T15:46:12.191Z,49.57
2019-04-06T15:48:39.060Z,49.61
2019-04-06T15:50:49.986Z,49.64
2019-04-06T15:52:56.024Z,49.73
2019-04-06T15:55:07.534Z,49.79
2019-04-06T15:57:11.216Z,49.93
2019-04-06T15:59:12.513Z,50.05
2019-04-06T16:01:31.883Z,50.12
2019-04-06T16:03:51.036Z,50.16
2019-04-06T16:05:58.260Z,50.35
2019-04-06T16:08:05.824Z,50.33
2019-04-06T16:10:07.476Z,50.48
2019-04-06T16:12:09.868Z,50.64
2019-04-06T16:14:26.279Z,50.67
2019-04-06T16:16:31.818Z,50.63
2019-04-06T16:18:48.841Z,50.74
2019-04-06T16:21:08.088Z,50.85
2019-04-06T16:23:15.122Z,50.77
2019-04-06T16:25:20.580Z,50.85
2019-04-06T16:27:24.966Z,50.77
2019-04-06T16:29:43.410Z,50.71
2019-04-06T16:31:45.001Z,50.67
2019-04-06T16:33:52.298Z,50.71
2019-04-06T16:35:54.872Z,50.74
2019-04-06T16:38:01.694Z,50.83
2019-04-06T16:40:03.807Z,50.87
2019-04-06T16:42:06.836Z,50.90
2019-04-06T16:44:12.015Z,51.01
2019-04-06T16:46:23.640Z,51.05
2019-04-06T16:48:42.292Z,51.17
2019-04-06T16:50:49.555Z,51.26
2019-04-06T16:52:51.105Z,51.29
2019-04-06T16:55:11.385Z,51.38
2019-04-06T16:57:28.281Z,51.37
2019-04-06T16:59:35.117Z,51.49
2019-04-06T17:01:53.465Z,51.45
2019-04-06T17:04:06.925Z,51.57
2019-04-06T17:06:23.313Z,51.63
2019-04-06T17:08:27.068Z,51.62
2019-04-06T17:10:33.410Z,51.59
2019-04-06T17:12:40.830Z,51.49
2019-04-06T17:14:48.074Z,51.53
2019-04-06T17:16:51.449Z,51.53
2019-04-06T17:18:53.792Z,51.51
2019-04-06T17:21:00.164Z,51.56
2019-04-06T17:23:07.429Z,51.68
2019-04-06T17:25:09.034Z,51.69
2019-04-06T17:27:10.639Z,51.69
2019-04-06T17:29:17.776Z,51.64
2019-04-06T17:31:34.647Z,51.48
2019-04-06T17:33:51.771Z,51.47
2019-04-06T17:35:59.354Z,51.35
2019-04-06T17:38:04.428Z,51.22
2019-04-06T17:40:12.210Z,51.21
2019-04-06T17:42:14.082Z,51.29
2019-04-06T17:44:21.358Z,51.33
2019-04-06T17:46:24.567Z,51.39
2019-04-06T17:48:41.051Z,51.48
2019-04-06T17:50:45.632Z,51.51
2019-04-06T17:53:02.133Z,51.33
2019-04-06T17:55:09.380Z,51.31
2019-04-06T17:57:11.000Z,51.35
2019-04-06T17:59:22.513Z,51.39
2019-04-06T18:01:27.902Z,51.46
2019-04-06T18:03:34.285Z,51.48
2019-04-06T18:05:42.711Z,51.48
2019-04-06T18:07:45.013Z,51.31
2019-04-06T18:10:01.491Z,51.30
2019-04-06T18:12:18.855Z,51.34
2019-04-06T18:14:20.517Z,51.41
2019-04-06T18:16:22.145Z,51.44
2019-04-06T18:18:23.765Z,51.55
2019-04-06T18:20:25.368Z,51.58
2019-04-06T18:22:26.983Z,51.65
2019-04-06T18:24:28.579Z,51.52
2019-04-06T18:26:30.196Z,51.47
2019-04-06T18:28:31.824Z,51.47
2019-04-06T18:30:33.755Z,51.43
2019-04-06T18:32:38.548Z,51.42
2019-04-06T18:34:40.233Z,51.29
2019-04-06T18:36:52.636Z,51.27
2019-04-06T18:38:54.296Z,51.31
2019-04-06T18:40:55.893Z,51.37
2019-04-06T18:42:57.506Z,51.42
2019-04-06T18:44:59.114Z,51.43
2019-04-06T18:47:00.814Z,51.41
2019-04-06T18:49:02.453Z,51.39
2019-04-06T18:51:04.312Z,51.34
2019-04-06T18:53:06.132Z,51.25
2019-04-06T18:55:07.531Z,51.16
2019-04-06T18:57:09.233Z,51.18
2019-04-06T18:59:10.944Z,51.22
2019-04-06T19:01:12.576Z,51.23
2019-04-06T19:03:16.427Z,51.23
2019-04-06T19:05:15.879Z,51.28
2019-04-06T19:07:17.587Z,51.27
2019-04-06T19:09:22.665Z,51.21
2019-04-06T19:11:20.880Z,51.10
2019-04-06T19:13:23.225Z,51.01
2019-04-06T19:15:24.175Z,51.03
2019-04-06T19:17:25.774Z,51.09
2019-04-06T19:19:27.436Z,51.20
2019-04-06T19:21:30.409Z,51.25
2019-04-06T19:23:30.664Z,51.29
2019-04-06T19:25:32.780Z,51.23
2019-04-06T19:27:34.063Z,51.24
2019-04-06T19:29:35.700Z,51.21
2019-04-06T19:31:37.673Z,51.23
2019-04-06T19:33:39.016Z,51.24
2019-04-06T19:35:40.612Z,51.29
2019-04-06T19:37:42.215Z,51.25
2019-04-06T19:39:43.796Z,51.23
2019-04-06T19:41:45.422Z,51.19
2019-04-06T19:43:47.043Z,51.10
2019-04-06T19:45:48.711Z,50.99
2019-04-06T19:47:50.331Z,50.87
2019-04-06T19:49:51.949Z,50.92
2019-04-06T19:51:53.664Z,50.79
2019-04-06T19:53:55.902Z,50.77
2019-04-06T19:55:57.436Z,50.75
2019-04-06T19:57:59.694Z,50.77
2019-04-06T20:00:00.423Z,50.85
2019-04-06T20:02:02.102Z,50.88
2019-04-06T20:04:03.698Z,51.01
2019-04-06T20:06:05.326Z,51.08
2019-04-06T20:08:07.148Z,51.08
2019-04-06T20:10:08.553Z,51.07
2019-04-06T20:12:10.303Z,51.09
2019-04-06T20:14:11.977Z,51.13
2019-04-06T20:16:13.559Z,51.14
2019-04-06T20:18:15.157Z,51.17
2019-04-06T20:20:16.734Z,51.22
2019-04-06T20:22:18.374Z,51.31
2019-04-06T20:24:19.969Z,51.33
2019-04-06T20:26:22.265Z,51.44
2019-04-06T20:28:23.359Z,51.50
2019-04-06T20:30:25.565Z,51.59
2019-04-06T20:32:26.736Z,51.64
2019-04-06T20:34:28.432Z,51.70
2019-04-06T20:36:30.414Z,51.72
2019-04-06T20:38:32.250Z,51.80
2019-04-06T20:40:33.495Z,51.86
2019-04-06T20:42:35.032Z,51.90
2019-04-06T20:44:37.075Z,51.74
2019-04-06T20:46:38.667Z,51.32
2019-04-06T20:48:40.090Z,50.24
2019-04-06T20:50:41.650Z,50.03
2019-04-06T20:52:43.240Z,50.12
2019-04-06T20:54:45.161Z,49.73
2019-04-06T20:56:53.995Z,49.65
2019-04-06T20:58:48.251Z,49.99
2019-04-06T21:00:50.507Z,49.53
2019-04-06T21:02:52.014Z,50.04
2019-04-06T21:04:53.162Z,50.03
2019-04-06T21:06:54.949Z,50.07
2019-04-06T21:08:56.588Z,50.03
2019-04-06T21:10:58.217Z,49.91
2019-04-06T21:13:00.495Z,49.80
2019-04-06T21:15:02.352Z,49.67
2019-04-06T21:17:04.207Z,49.94
2019-04-06T21:19:05.489Z,49.82
2019-04-06T21:21:07.111Z,49.69
2019-04-06T21:23:08.719Z,50.34
2019-04-06T21:25:10.344Z,50.20
2019-04-06T21:27:12.442Z,50.21
2019-04-06T21:29:13.739Z,50.25
2019-04-06T21:31:15.332Z,50.00
2019-04-06T21:33:17.074Z,49.69
2019-04-06T21:35:18.880Z,50.03
2019-04-06T21:37:20.282Z,50.19
2019-04-06T21:39:22.369Z,50.59
2019-04-06T21:41:24.588Z,50.43
2019-04-06T21:43:25.287Z,50.65
2019-04-06T21:45:26.885Z,50.68
2019-04-06T21:47:28.523Z,50.65
2019-04-06T21:49:30.113Z,50.70
2019-04-06T21:51:32.404Z,50.80
2019-04-06T21:53:33.445Z,50.81
2019-04-06T21:55:35.623Z,51.11
2019-04-06T21:57:36.756Z,50.91
2019-04-06T21:59:38.385Z,49.71
2019-04-06T22:01:40.102Z,50.23
2019-04-06T22:03:41.825Z,50.34
2019-04-06T22:05:43.409Z,50.33
2019-04-06T22:07:49.582Z,50.38
2019-04-06T22:09:46.772Z,50.17
2019-04-06T22:11:48.337Z,50.33
2019-04-06T22:13:49.932Z,50.36
2019-04-06T22:15:51.783Z,50.50
2019-04-06T22:17:53.312Z,50.45
2019-04-06T22:19:55.100Z,49.96
2019-04-06T22:21:56.589Z,50.13
2019-04-06T22:23:58.208Z,50.09
2019-04-06T22:26:00.408Z,50.34
2019-04-06T22:28:01.875Z,50.21
2019-04-06T22:30:03.126Z,50.59
2019-04-06T22:32:04.953Z,51.21
2019-04-06T22:34:06.868Z,51.34
2019-04-06T22:36:08.115Z,51.60
2019-04-06T22:38:09.740Z,51.88
2019-04-06T22:40:11.385Z,52.26
2019-04-06T22:42:13.024Z,52.39
2019-04-06T22:44:14.603Z,52.55
2019-04-06T22:46:16.231Z,52.60
2019-04-06T22:48:17.841Z,53.08
2019-04-06T22:50:19.977Z,53.03
2019-04-06T22:52:21.174Z,53.08
2019-04-06T22:54:23.010Z,53.40
2019-04-06T22:56:24.432Z,53.57
2019-04-06T22:58:26.034Z,53.86
2019-04-06T23:00:28.193Z,53.83
2019-04-06T23:02:29.771Z,53.67
2019-04-06T23:04:45.756Z,53.66
2019-04-06T23:06:40.440Z,53.68
2019-04-06T23:08:42.280Z,53.68
2019-04-06T23:10:43.765Z,53.66
2019-04-06T23:12:45.370Z,53.77
2019-04-06T23:14:46.978Z,53.94
2019-04-06T23:16:49.189Z,54.04
2019-04-06T23:18:50.288Z,54.20
2019-04-06T23:20:51.875Z,54.25
2019-04-06T23:22:53.817Z,54.40
2019-04-06T23:24:55.194Z,54.49
2019-04-06T23:26:56.835Z,54.42
2019-04-06T23:28:58.463Z,54.42
2019-04-06T23:31:00.276Z,54.55
2019-04-06T23:33:01.794Z,54.63
2019-04-06T23:35:03.627Z,54.58
2019-04-06T23:37:05.085Z,54.75
2019-04-06T23:39:06.848Z,54.89
2019-04-06T23:41:08.412Z,55.00
2019-04-06T23:43:10.068Z,55.00
2019-04-06T23:45:11.660Z,55.12
2019-04-06T23:47:13.737Z,54.99
2019-04-06T23:49:14.952Z,55.00
2019-04-06T23:51:16.555Z,54.77
2019-04-06T23:53:18.161Z,54.66
2019-04-06T23:55:20.018Z,54.64
2019-04-06T23:57:21.404Z,54.45
2019-04-06T23:59:23.329Z,54.41
