createdAt,value
2023-05-31T00:01:43.799Z,101340.90
2023-05-31T00:04:15.409Z,101341.85
2023-05-31T00:06:47.126Z,101341.23
2023-05-31T00:09:18.650Z,101342.17
2023-05-31T00:11:50.129Z,101345.29
2023-05-31T00:14:21.600Z,101339.52
2023-05-31T00:17:24.048Z,101345.14
2023-05-31T00:19:45.416Z,101351.98
2023-05-31T00:22:18.132Z,101354.50
2023-05-31T00:24:48.563Z,101357.70
2023-05-31T00:27:20.340Z,101358.64
2023-05-31T00:29:51.825Z,101358.59
2023-05-31T00:32:23.699Z,101360.64
2023-05-31T00:34:55.065Z,101361.48
2023-05-31T00:37:26.467Z,101360.86
2023-05-31T00:39:57.826Z,101357.66
2023-05-31T00:42:29.290Z,101359.08
2023-05-31T00:45:00.667Z,101362.46
2023-05-31T00:47:32.483Z,101360.83
2023-05-31T00:50:04.332Z,101362.16
2023-05-31T00:52:41.115Z,101364.00
2023-05-31T00:55:13.478Z,101360.96
2023-05-31T00:57:46.547Z,101361.21
2023-05-31T01:00:19.052Z,101366.70
2023-05-31T01:02:51.886Z,101363.10
2023-05-31T01:05:24.102Z,101361.11
2023-05-31T01:07:55.553Z,101363.63
2023-05-31T01:10:27.170Z,101361.84
2023-05-31T01:13:08.324Z,101360.67
2023-05-31T01:15:48.736Z,101361.27
2023-05-31T01:18:27.800Z,101364.73
2023-05-31T01:21:04.388Z,101365.13
2023-05-31T01:24:02.247Z,101362.15
2023-05-31T01:26:47.041Z,101363.40
2023-05-31T01:29:23.336Z,101361.44
2023-05-31T01:31:57.254Z,101353.89
2023-05-31T01:34:28.802Z,101366.77
2023-05-31T01:37:00.580Z,101368.70
2023-05-31T01:39:32.318Z,101370.59
2023-05-31T01:42:07.015Z,101371.83
2023-05-31T01:44:41.241Z,101373.15
2023-05-31T01:47:13.826Z,101374.50
2023-05-31T01:49:46.066Z,101372.91
2023-05-31T01:52:19.459Z,101374.04
2023-05-31T01:54:50.924Z,101373.70
2023-05-31T01:57:23.598Z,101378.45
2023-05-31T01:59:56.309Z,101379.55
2023-05-31T02:02:26.865Z,101377.71
2023-05-31T02:05:09.755Z,101373.69
2023-05-31T02:07:49.004Z,101377.84
2023-05-31T02:10:32.072Z,101373.15
2023-05-31T02:13:07.682Z,101369.11
2023-05-31T02:15:42.652Z,101363.59
2023-05-31T02:18:18.277Z,101366.77
2023-05-31T02:20:52.001Z,101361.65
2023-05-31T02:23:25.409Z,101371.61
2023-05-31T02:25:57.405Z,101372.33
2023-05-31T02:28:29.890Z,101373.40
2023-05-31T02:31:02.533Z,101371.83
2023-05-31T02:33:35.346Z,101377.27
2023-05-31T02:36:07.738Z,101372.87
2023-05-31T02:38:40.191Z,101374.27
2023-05-31T02:41:11.722Z,101372.27
2023-05-31T02:43:43.801Z,101370.92
2023-05-31T02:46:16.757Z,101372.76
2023-05-31T02:48:48.407Z,101368.48
2023-05-31T02:51:20.495Z,101370.31
2023-05-31T02:54:18.318Z,101370.64
2023-05-31T02:56:50.321Z,101367.34
2023-05-31T02:59:26.177Z,101375.13
2023-05-31T03:02:03.729Z,101373.28
2023-05-31T03:04:49.593Z,101371.77
2023-05-31T03:07:21.186Z,101372.41
2023-05-31T03:09:52.804Z,101371.39
2023-05-31T03:12:24.937Z,101373.80
2023-05-31T03:14:56.809Z,101373.66
2023-05-31T03:17:28.326Z,101376.67
2023-05-31T03:19:59.934Z,101377.30
2023-05-31T03:22:31.970Z,101374.63
2023-05-31T03:25:05.035Z,101376.75
2023-05-31T03:27:36.494Z,101376.13
2023-05-31T03:30:09.918Z,101376.15
2023-05-31T03:32:47.201Z,101372.13
2023-05-31T03:35:18.969Z,101365.50
2023-05-31T03:37:50.872Z,101370.48
2023-05-31T03:40:22.686Z,101370.48
2023-05-31T03:42:54.110Z,101371.47
2023-05-31T03:45:27.044Z,101366.71
2023-05-31T03:47:58.902Z,101367.65
2023-05-31T03:50:30.484Z,101375.17
2023-05-31T03:53:02.014Z,101378.16
2023-05-31T03:55:33.606Z,101379.64
2023-05-31T03:58:05.429Z,101377.58
2023-05-31T04:00:38.750Z,101378.79
2023-05-31T04:03:13.247Z,101378.30
2023-05-31T04:05:46.167Z,101381.31
2023-05-31T04:08:16.709Z,101383.11
2023-05-31T04:10:48.213Z,101382.52
2023-05-31T04:13:20.391Z,101382.45
2023-05-31T04:15:52.772Z,101379.20
2023-05-31T04:18:24.757Z,101381.36
2023-05-31T04:20:56.372Z,101383.35
2023-05-31T04:23:27.872Z,101384.79
2023-05-31T04:26:01.233Z,101387.04
2023-05-31T04:28:32.986Z,101385.36
2023-05-31T04:31:04.941Z,101384.23
2023-05-31T04:33:37.862Z,101383.25
2023-05-31T04:36:10.795Z,101386.91
2023-05-31T04:38:42.629Z,101386.13
2023-05-31T04:41:15.512Z,101391.73
2023-05-31T04:43:48.753Z,101391.17
2023-05-31T04:46:22.650Z,101394.14
2023-05-31T04:48:58.149Z,101393.61
2023-05-31T04:51:29.959Z,101394.39
2023-05-31T04:54:02.025Z,101395.08
2023-05-31T04:56:33.551Z,101395.81
2023-05-31T04:59:05.599Z,101396.36
2023-05-31T05:01:38.443Z,101403.33
2023-05-31T05:04:15.147Z,101404.35
2023-05-31T05:06:48.664Z,101399.38
2023-05-31T05:09:19.296Z,101397.50
2023-05-31T05:11:51.375Z,101397.41
2023-05-31T05:14:23.268Z,101403.06
2023-05-31T05:16:55.633Z,101408.39
2023-05-31T05:19:27.848Z,101405.33
2023-05-31T05:21:59.739Z,101402.25
2023-05-31T05:24:31.686Z,101399.06
2023-05-31T05:27:02.856Z,101395.64
2023-05-31T05:29:34.894Z,101392.23
2023-05-31T05:32:08.627Z,101393.40
2023-05-31T05:34:41.044Z,101391.82
2023-05-31T05:37:13.371Z,101392.36
2023-05-31T05:39:45.676Z,101392.15
2023-05-31T05:42:17.472Z,101396.88
2023-05-31T05:44:49.313Z,101396.21
2023-05-31T05:47:21.366Z,101393.41
2023-05-31T05:49:55.408Z,101392.10
2023-05-31T05:52:27.308Z,101391.27
2023-05-31T05:54:59.358Z,101391.50
2023-05-31T05:57:31.615Z,101391.84
2023-05-31T06:00:16.638Z,101387.77
2023-05-31T06:02:51.796Z,101391.38
2023-05-31T06:05:26.931Z,101386.70
2023-05-31T06:08:03.762Z,101382.75
2023-05-31T06:10:41.698Z,101378.35
2023-05-31T06:13:14.034Z,101377.91
2023-05-31T06:15:46.261Z,101385.03
2023-05-31T06:18:18.134Z,101386.91
2023-05-31T06:20:50.803Z,101393.68
2023-05-31T06:23:22.721Z,101390.98
2023-05-31T06:25:54.775Z,101389.80
2023-05-31T06:28:26.777Z,101388.79
2023-05-31T06:31:02.010Z,101385.69
2023-05-31T06:33:34.194Z,101385.73
2023-05-31T06:36:06.591Z,101384.45
2023-05-31T06:38:38.635Z,101382.31
2023-05-31T06:41:12.349Z,101377.70
2023-05-31T06:43:43.100Z,101371.11
2023-05-31T06:46:33.516Z,101364.91
2023-05-31T06:49:24.018Z,101368.29
2023-05-31T06:52:16.005Z,101369.25
2023-05-31T06:55:17.076Z,101366.93
2023-05-31T06:57:49.395Z,101364.73
2023-05-31T07:00:22.354Z,101358.27
2023-05-31T07:02:54.982Z,101355.23
2023-05-31T07:05:27.200Z,101357.34
2023-05-31T07:07:59.447Z,101353.95
2023-05-31T07:10:31.804Z,101358.23
2023-05-31T07:13:03.611Z,101356.10
2023-05-31T07:15:35.754Z,101351.20
2023-05-31T07:18:08.130Z,101348.92
2023-05-31T07:20:40.312Z,101349.81
2023-05-31T07:23:12.235Z,101347.88
2023-05-31T07:25:44.588Z,101339.44
2023-05-31T07:28:16.569Z,101343.30
2023-05-31T07:30:48.456Z,101339.20
2023-05-31T07:33:28.375Z,101339.39
2023-05-31T07:36:03.350Z,101338.96
2023-05-31T07:38:35.518Z,101338.88
2023-05-31T07:41:07.655Z,101333.84
2023-05-31T07:43:40.754Z,101330.48
2023-05-31T07:46:12.804Z,101327.05
2023-05-31T07:48:44.750Z,101325.80
2023-05-31T07:51:17.481Z,101323.38
2023-05-31T07:53:49.920Z,101320.73
2023-05-31T07:56:21.927Z,101319.48
2023-05-31T07:58:53.960Z,101317.11
2023-05-31T08:01:25.800Z,101310.45
2023-05-31T08:04:07.130Z,101312.27
2023-05-31T08:06:39.226Z,101311.73
2023-05-31T08:09:11.736Z,101317.36
2023-05-31T08:11:43.609Z,101316.71
2023-05-31T08:14:15.585Z,101323.48
2023-05-31T08:16:50.271Z,101319.59
2023-05-31T08:19:22.439Z,101316.44
2023-05-31T08:21:54.263Z,101316.32
2023-05-31T08:24:26.253Z,101315.20
2023-05-31T08:26:59.388Z,101314.59
2023-05-31T08:29:31.527Z,101313.01
2023-05-31T08:32:03.304Z,101312.55
2023-05-31T08:34:35.068Z,101311.58
2023-05-31T08:37:07.394Z,101313.77
2023-05-31T08:39:39.216Z,101307.11
2023-05-31T08:42:17.157Z,101309.86
2023-05-31T08:44:49.869Z,101312.28
2023-05-31T08:47:24.132Z,101301.23
2023-05-31T08:49:57.678Z,101299.08
2023-05-31T08:52:30.720Z,101298.16
2023-05-31T08:55:03.208Z,101293.73
2023-05-31T08:57:36.641Z,101293.27
2023-05-31T09:00:13.772Z,101292.45
2023-05-31T09:02:49.349Z,101289.91
2023-05-31T09:05:21.389Z,101291.73
2023-05-31T09:07:53.620Z,101287.30
2023-05-31T09:10:25.441Z,101291.52
2023-05-31T09:12:57.620Z,101291.10
2023-05-31T09:15:29.839Z,101289.76
2023-05-31T09:18:13.822Z,101289.27
2023-05-31T09:20:48.709Z,101287.64
2023-05-31T09:23:22.133Z,101287.64
2023-05-31T09:25:55.710Z,101285.98
2023-05-31T09:28:28.217Z,101284.67
2023-05-31T09:31:08.813Z,101284.18
2023-05-31T09:33:45.373Z,101287.46
2023-05-31T09:36:26.129Z,101281.44
2023-05-31T09:39:05.092Z,101275.85
2023-05-31T09:41:37.272Z,101271.15
2023-05-31T09:44:11.535Z,101267.27
2023-05-31T09:46:43.988Z,101268.27
2023-05-31T09:49:16.310Z,101267.41
2023-05-31T09:51:54.946Z,101263.23
2023-05-31T09:54:28.699Z,101253.16
2023-05-31T09:57:02.883Z,101264.25
2023-05-31T09:59:33.836Z,101268.61
2023-05-31T10:02:06.310Z,101261.19
2023-05-31T10:04:36.743Z,101257.27
2023-05-31T10:07:10.130Z,101255.33
2023-05-31T10:09:41.959Z,101252.73
2023-05-31T10:12:16.157Z,101253.63
2023-05-31T10:14:51.841Z,101252.22
2023-05-31T10:17:29.776Z,101257.20
2023-05-31T10:20:06.097Z,101256.08
2023-05-31T10:22:41.923Z,101249.95
2023-05-31T10:25:20.146Z,101243.19
2023-05-31T10:27:56.421Z,101240.43
2023-05-31T10:30:32.308Z,101239.19
2023-05-31T10:33:12.902Z,101242.16
2023-05-31T10:35:48.265Z,101241.71
2023-05-31T10:38:28.574Z,101236.69
2023-05-31T10:41:05.768Z,101237.77
2023-05-31T10:43:44.765Z,101234.45
2023-05-31T10:46:21.786Z,101234.32
2023-05-31T10:48:57.046Z,101237.12
2023-05-31T10:51:43.193Z,101233.45
2023-05-31T10:54:22.164Z,101235.40
2023-05-31T10:56:58.509Z,101228.96
2023-05-31T10:59:30.725Z,101230.90
2023-05-31T11:02:01.883Z,101225.08
2023-05-31T11:04:33.868Z,101221.27
2023-05-31T11:07:17.676Z,101220.48
2023-05-31T11:10:01.147Z,101212.30
2023-05-31T11:12:37.569Z,101205.74
2023-05-31T11:15:16.354Z,101202.39
2023-05-31T11:17:56.732Z,101208.12
2023-05-31T11:20:30.157Z,101200.23
2023-05-31T11:23:31.683Z,101196.45
2023-05-31T11:26:19.512Z,101195.65
2023-05-31T11:29:10.832Z,101201.56
2023-05-31T11:32:02.803Z,101200.16
2023-05-31T11:34:50.171Z,101191.47
2023-05-31T11:37:24.398Z,101183.85
2023-05-31T11:39:57.802Z,101185.77
2023-05-31T11:42:33.983Z,101184.08
2023-05-31T11:45:08.671Z,101178.75
2023-05-31T11:48:01.226Z,101176.27
2023-05-31T11:50:34.762Z,101177.79
2023-05-31T11:53:08.246Z,101179.07
2023-05-31T11:55:40.036Z,101168.30
2023-05-31T11:58:12.175Z,101159.04
2023-05-31T12:00:48.764Z,101160.29
2023-05-31T12:03:22.840Z,101166.15
2023-05-31T12:05:58.440Z,101161.44
2023-05-31T12:08:30.623Z,101157.04
2023-05-31T12:11:07.190Z,101151.26
2023-05-31T12:13:39.063Z,101144.70
2023-05-31T12:16:10.975Z,101144.59
2023-05-31T12:18:42.854Z,101145.92
2023-05-31T12:21:16.755Z,101140.95
2023-05-31T12:23:59.611Z,101141.56
2023-05-31T12:26:37.625Z,101137.58
2023-05-31T12:29:10.011Z,101131.29
2023-05-31T12:31:42.552Z,101126.55
2023-05-31T12:34:13.940Z,101120.38
2023-05-31T12:36:48.589Z,101111.48
2023-05-31T12:39:25.619Z,101113.95
2023-05-31T12:41:59.555Z,101113.66
2023-05-31T12:44:32.890Z,101109.10
2023-05-31T12:47:08.971Z,101109.27
2023-05-31T12:49:42.954Z,101103.33
2023-05-31T12:52:18.868Z,101103.34
2023-05-31T12:54:50.918Z,101100.29
2023-05-31T12:57:23.230Z,101099.77
2023-05-31T13:00:03.298Z,101095.92
2023-05-31T13:02:35.412Z,101098.04
2023-05-31T13:05:08.520Z,101098.52
2023-05-31T13:07:41.568Z,101099.23
2023-05-31T13:10:15.489Z,101092.57
2023-05-31T13:12:47.826Z,101085.54
2023-05-31T13:15:20.311Z,101080.92
2023-05-31T13:17:53.307Z,101083.80
2023-05-31T13:20:25.694Z,101076.17
2023-05-31T13:22:58.204Z,101077.74
2023-05-31T13:25:35.619Z,101072.63
2023-05-31T13:28:07.595Z,101070.79
2023-05-31T13:30:40.407Z,101066.32
2023-05-31T13:33:12.264Z,101060.20
2023-05-31T13:35:44.515Z,101059.80
2023-05-31T13:38:16.654Z,101057.50
2023-05-31T13:40:48.624Z,101057.50
2023-05-31T13:43:20.744Z,101049.62
2023-05-31T13:45:52.664Z,101044.21
2023-05-31T13:48:24.508Z,101043.75
2023-05-31T13:50:56.295Z,101043.15
2023-05-31T13:53:28.971Z,101042.97
2023-05-31T13:56:03.729Z,101037.08
2023-05-31T13:58:37.526Z,101034.27
2023-05-31T14:01:10.151Z,101032.16
2023-05-31T14:03:42.428Z,101032.21
2023-05-31T14:06:14.957Z,101023.34
2023-05-31T14:08:46.805Z,101016.94
2023-05-31T14:11:18.896Z,101014.02
2023-05-31T14:13:52.230Z,101004.91
2023-05-31T14:16:24.678Z,101007.15
2023-05-31T14:18:56.750Z,101002.39
2023-05-31T14:21:29.254Z,100992.88
2023-05-31T14:24:01.242Z,100989.80
2023-05-31T14:26:33.352Z,100986.77
2023-05-31T14:29:04.127Z,100986.04
2023-05-31T14:31:38.145Z,100979.05
2023-05-31T14:34:10.075Z,100971.57
2023-05-31T14:36:43.360Z,100968.65
2023-05-31T14:39:15.913Z,100965.25
2023-05-31T14:41:47.706Z,100969.23
2023-05-31T14:44:19.863Z,100967.77
2023-05-31T14:46:53.455Z,100966.06
2023-05-31T14:49:26.203Z,100962.91
2023-05-31T14:51:58.542Z,100965.57
2023-05-31T14:54:30.532Z,100965.19
2023-05-31T14:57:03.609Z,100965.59
2023-05-31T14:59:35.637Z,100962.15
2023-05-31T15:02:08.398Z,100957.37
2023-05-31T15:04:41.380Z,100956.84
2023-05-31T15:07:14.566Z,100954.11
2023-05-31T15:09:46.378Z,100960.70
2023-05-31T15:12:18.340Z,100953.32
2023-05-31T15:14:50.450Z,100948.81
2023-05-31T15:17:20.878Z,100944.31
2023-05-31T15:19:53.310Z,100943.69
2023-05-31T15:22:25.469Z,100943.05
2023-05-31T15:24:55.761Z,100935.25
2023-05-31T15:27:27.631Z,100932.95
2023-05-31T15:29:59.393Z,100926.77
2023-05-31T15:32:31.213Z,100924.11
2023-05-31T15:35:03.096Z,100921.92
2023-05-31T15:37:36.331Z,100918.01
2023-05-31T15:40:10.428Z,100914.66
2023-05-31T15:42:42.335Z,100910.11
2023-05-31T15:45:14.555Z,100906.46
2023-05-31T15:47:44.998Z,100907.66
2023-05-31T15:50:17.617Z,100901.46
2023-05-31T15:52:49.711Z,100898.37
2023-05-31T15:55:22.371Z,100898.71
2023-05-31T15:57:54.367Z,100895.97
2023-05-31T16:00:26.588Z,100893.86
2023-05-31T16:02:58.487Z,100886.60
2023-05-31T16:05:30.669Z,100887.48
2023-05-31T16:08:03.448Z,100883.88
2023-05-31T16:10:35.339Z,100872.40
2023-05-31T16:13:09.447Z,100873.31
2023-05-31T16:15:41.593Z,100866.09
2023-05-31T16:18:12.024Z,100863.91
2023-05-31T16:20:44.055Z,100856.86
2023-05-31T16:23:16.056Z,100857.91
2023-05-31T16:25:48.372Z,100848.81
2023-05-31T16:28:20.215Z,100847.90
2023-05-31T16:30:52.277Z,100854.62
2023-05-31T16:33:22.930Z,100845.08
2023-05-31T16:35:54.812Z,100850.39
2023-05-31T16:40:09.880Z,100845.95
2023-05-31T16:42:41.889Z,100842.15
2023-05-31T16:45:12.531Z,100842.45
2023-05-31T16:47:44.390Z,100846.19
2023-05-31T16:50:16.026Z,100842.04
2023-05-31T16:52:52.438Z,100835.06
2023-05-31T16:55:24.778Z,100835.08
2023-05-31T16:57:57.508Z,100834.75
2023-05-31T17:00:29.731Z,100827.48
2023-05-31T17:03:02.108Z,100826.67
2023-05-31T17:05:34.502Z,100820.60
2023-05-31T17:08:04.931Z,100811.23
2023-05-31T17:10:36.880Z,100804.72
2023-05-31T17:13:10.448Z,100802.34
2023-05-31T17:15:43.252Z,100797.55
2023-05-31T17:18:13.679Z,100796.09
2023-05-31T17:20:46.553Z,100786.63
2023-05-31T17:23:17.116Z,100780.81
2023-05-31T17:25:49.095Z,100779.52
2023-05-31T17:28:21.109Z,100772.73
2023-05-31T17:30:53.714Z,100772.13
2023-05-31T17:33:25.649Z,100766.73
2023-05-31T17:35:57.817Z,100765.38
2023-05-31T17:38:29.704Z,100763.79
2023-05-31T17:41:01.764Z,100759.45
2023-05-31T17:43:34.338Z,100755.98
2023-05-31T17:46:06.238Z,100753.98
2023-05-31T17:48:43.194Z,100750.67
2023-05-31T17:51:15.268Z,100746.98
2023-05-31T17:53:48.028Z,100745.52
2023-05-31T17:56:20.494Z,100747.73
2023-05-31T17:58:52.405Z,100747.48
2023-05-31T18:01:25.303Z,100741.45
2023-05-31T18:03:57.620Z,100740.27
2023-05-31T18:06:30.015Z,100738.69
2023-05-31T18:09:01.839Z,100734.02
2023-05-31T18:11:34.164Z,100736.75
2023-05-31T18:14:06.898Z,100735.44
2023-05-31T18:16:39.730Z,100742.88
2023-05-31T18:19:11.527Z,100739.20
2023-05-31T18:21:45.362Z,100738.02
2023-05-31T18:24:17.626Z,100736.59
2023-05-31T18:26:51.887Z,100731.08
2023-05-31T18:29:24.143Z,100729.82
2023-05-31T18:31:56.366Z,100728.69
2023-05-31T18:34:28.791Z,100727.95
2023-05-31T18:37:01.243Z,100725.95
2023-05-31T18:39:33.366Z,100722.61
2023-05-31T18:42:07.820Z,100718.64
2023-05-31T18:44:40.022Z,100718.27
2023-05-31T18:47:11.999Z,100713.86
2023-05-31T18:49:43.809Z,100708.88
2023-05-31T18:52:18.163Z,100710.34
2023-05-31T18:54:50.005Z,100710.71
2023-05-31T18:57:22.164Z,100706.97
2023-05-31T18:59:54.276Z,100707.80
2023-05-31T19:02:26.615Z,100705.20
2023-05-31T19:04:58.865Z,100712.80
2023-05-31T19:07:30.931Z,100710.89
2023-05-31T19:10:05.734Z,100712.31
2023-05-31T19:12:37.588Z,100715.95
2023-05-31T19:15:12.923Z,100718.02
2023-05-31T19:17:47.061Z,100721.21
2023-05-31T19:20:19.212Z,100719.74
2023-05-31T19:22:56.234Z,100722.84
2023-05-31T19:25:28.407Z,100723.84
2023-05-31T19:28:03.773Z,100721.36
2023-05-31T19:30:35.582Z,100719.45
2023-05-31T19:33:08.959Z,100722.86
2023-05-31T19:35:41.202Z,100720.66
2023-05-31T19:38:13.343Z,100718.05
2023-05-31T19:40:45.194Z,100718.48
2023-05-31T19:43:17.414Z,100717.04
2023-05-31T19:45:51.137Z,100718.36
2023-05-31T19:48:23.119Z,100715.17
2023-05-31T19:50:54.948Z,100713.28
2023-05-31T19:53:28.482Z,100711.44
2023-05-31T19:56:00.954Z,100709.21
2023-05-31T19:58:33.599Z,100711.95
2023-05-31T20:01:06.991Z,100714.33
2023-05-31T20:03:39.936Z,100713.23
2023-05-31T20:06:12.354Z,100712.50
2023-05-31T20:08:47.415Z,100714.13
2023-05-31T20:11:20.620Z,100716.36
2023-05-31T20:13:54.232Z,100716.25
2023-05-31T20:16:28.266Z,100714.47
2023-05-31T20:19:00.195Z,100719.35
2023-05-31T20:21:33.125Z,100720.47
2023-05-31T20:24:05.436Z,100718.75
2023-05-31T20:26:37.384Z,100717.60
2023-05-31T20:29:09.327Z,100722.42
2023-05-31T20:31:41.340Z,100721.05
2023-05-31T20:34:14.918Z,100718.88
2023-05-31T20:36:49.003Z,100715.40
2023-05-31T20:39:21.399Z,100710.73
2023-05-31T20:41:53.434Z,100704.38
2023-05-31T20:44:26.310Z,100709.86
2023-05-31T20:46:58.577Z,100707.40
2023-05-31T20:49:30.368Z,100706.69
2023-05-31T20:52:05.410Z,100703.84
2023-05-31T20:54:37.459Z,100705.31
2023-05-31T20:57:11.283Z,100699.49
2023-05-31T20:59:43.432Z,100698.55
2023-05-31T21:02:15.294Z,100700.70
2023-05-31T21:04:48.760Z,100698.98
2023-05-31T21:07:20.850Z,100697.32
2023-05-31T21:09:54.016Z,100697.22
2023-05-31T21:12:26.322Z,100697.60
2023-05-31T21:14:58.184Z,100696.79
2023-05-31T21:17:31.564Z,100694.68
2023-05-31T21:20:04.682Z,100695.79
2023-05-31T21:22:36.979Z,100693.83
2023-05-31T21:25:11.156Z,100686.75
2023-05-31T21:27:44.062Z,100687.34
2023-05-31T21:30:16.843Z,100685.48
2023-05-31T21:32:47.169Z,100685.32
2023-05-31T21:35:19.635Z,100684.10
2023-05-31T21:37:51.534Z,100675.13
2023-05-31T21:40:24.493Z,100676.30
2023-05-31T21:42:56.326Z,100672.67
2023-05-31T21:45:28.045Z,100668.83
2023-05-31T21:48:00.223Z,100669.20
2023-05-31T21:50:32.115Z,100664.46
2023-05-31T21:53:03.993Z,100661.80
2023-05-31T21:55:35.844Z,100662.56
2023-05-31T21:58:07.639Z,100664.19
2023-05-31T22:00:39.512Z,100658.79
2023-05-31T22:03:11.254Z,100662.13
2023-05-31T22:05:44.222Z,100659.75
2023-05-31T22:08:15.926Z,100658.49
2023-05-31T22:10:47.822Z,100660.67
2023-05-31T22:13:19.562Z,100662.23
2023-05-31T22:15:52.513Z,100661.20
2023-05-31T22:18:24.249Z,100662.16
2023-05-31T22:20:56.495Z,100661.84
2023-05-31T22:23:29.217Z,100663.07
2023-05-31T22:25:59.567Z,100656.19
2023-05-31T22:28:31.476Z,100657.94
2023-05-31T22:31:03.823Z,100656.38
2023-05-31T22:33:35.991Z,100649.55
2023-05-31T22:36:09.214Z,100651.98
2023-05-31T22:38:40.959Z,100653.31
2023-05-31T22:41:12.823Z,100652.09
2023-05-31T22:43:44.662Z,100651.81
2023-05-31T22:46:16.694Z,100651.27
2023-05-31T22:48:48.606Z,100651.78
2023-05-31T22:51:20.543Z,100648.80
2023-05-31T22:53:52.269Z,100646.45
2023-05-31T22:56:24.029Z,100649.38
2023-05-31T22:58:55.953Z,100650.77
2023-05-31T23:01:27.657Z,100650.01
2023-05-31T23:04:01.454Z,100650.56
2023-05-31T23:06:34.267Z,100654.34
2023-05-31T23:09:06.643Z,100650.03
2023-05-31T23:11:38.393Z,100647.30
2023-05-31T23:14:10.249Z,100647.59
2023-05-31T23:16:42.424Z,100648.77
2023-05-31T23:19:15.054Z,100651.57
2023-05-31T23:21:46.840Z,100651.39
2023-05-31T23:24:18.609Z,100643.91
2023-05-31T23:26:50.285Z,100644.67
2023-05-31T23:29:22.122Z,100641.66
2023-05-31T23:31:53.941Z,100642.94
2023-05-31T23:34:25.836Z,100638.71
2023-05-31T23:36:57.608Z,100637.10
2023-05-31T23:39:29.305Z,100633.89
2023-05-31T23:42:01.556Z,100628.48
2023-05-31T23:44:33.372Z,100626.74
2023-05-31T23:47:05.362Z,100624.63
2023-05-31T23:49:37.150Z,100623.19
2023-05-31T23:52:09.391Z,100617.27
2023-05-31T23:54:41.858Z,100614.20
2023-05-31T23:57:13.955Z,100616.64
2023-05-31T23:59:45.694Z,100613.63
