createdAt,value
2016-09-16T00:02:03.539Z,18.0
2016-09-16T00:07:03.518Z,17.8
2016-09-16T00:12:03.130Z,17.8
2016-09-16T00:17:03.587Z,17.4
2016-09-16T00:22:03.619Z,17.5
2016-09-16T00:27:03.398Z,17.7
2016-09-16T00:32:03.412Z,17.7
2016-09-16T00:37:03.530Z,17.9
2016-09-16T00:42:03.399Z,18.1
2016-09-16T00:47:03.420Z,18.3
2016-09-16T00:52:03.518Z,18.2
2016-09-16T00:57:03.700Z,18.4
2016-09-16T01:02:03.789Z,18.3
2016-09-16T01:07:03.277Z,18.4
2016-09-16T01:12:03.522Z,18.4
2016-09-16T01:17:03.599Z,18.4
2016-09-16T01:22:03.608Z,18.4
2016-09-16T01:27:03.642Z,18.3
2016-09-16T01:32:03.703Z,18.2
2016-09-16T01:37:03.685Z,18.0
2016-09-16T01:42:03.708Z,17.8
2016-09-16T01:47:03.800Z,17.8
2016-09-16T01:52:02.876Z,17.9
2016-09-16T01:57:02.940Z,18.0
2016-09-16T02:02:03.006Z,17.9
2016-09-16T02:07:03.166Z,17.8
2016-09-16T02:12:03.296Z,17.8
2016-09-16T02:17:03.327Z,17.9
2016-09-16T02:22:03.106Z,17.8
2016-09-16T02:27:03.080Z,18.1
2016-09-16T02:32:03.173Z,18.0
2016-09-16T02:37:03.305Z,18.1
2016-09-16T02:42:03.468Z,18.0
2016-09-16T02:47:03.025Z,18.0
2016-09-16T02:52:03.463Z,18.0
2016-09-16T02:57:03.777Z,18.0
2016-09-16T03:02:03.281Z,17.7
2016-09-16T03:07:03.412Z,17.7
2016-09-16T03:12:02.960Z,17.8
2016-09-16T03:17:03.584Z,17.7
2016-09-16T03:22:03.603Z,17.6
2016-09-16T03:27:03.587Z,17.6
2016-09-16T03:32:03.133Z,17.6
2016-09-16T03:37:03.505Z,17.2
2016-09-16T03:42:03.513Z,17.0
2016-09-16T03:47:03.112Z,17.0
2016-09-16T03:52:03.500Z,16.9
2016-09-16T03:57:03.611Z,16.9
2016-09-16T04:02:03.115Z,17.1
2016-09-16T04:07:03.411Z,17.0
2016-09-16T04:12:03.025Z,17.0
2016-09-16T04:17:03.633Z,17.0
2016-09-16T04:22:03.772Z,16.7
2016-09-16T04:27:03.338Z,15.9
2016-09-16T04:32:05.676Z,15.9
2016-09-16T04:37:03.712Z,15.9
2016-09-16T04:42:03.400Z,16.1
2016-09-16T04:47:16.823Z,16.1
2016-09-16T04:52:03.645Z,16.4
2016-09-16T04:57:03.505Z,16.6
2016-09-16T05:02:17.385Z,16.9
2016-09-16T05:07:03.570Z,17.1
2016-09-16T05:12:03.664Z,17.1
2016-09-16T05:17:17.012Z,17.2
2016-09-16T05:22:03.171Z,17.4
2016-09-16T05:27:03.578Z,17.5
2016-09-16T05:32:17.272Z,17.5
2016-09-16T05:37:03.494Z,17.4
2016-09-16T05:42:03.239Z,17.4
2016-09-16T05:47:17.751Z,17.5
2016-09-16T05:52:02.932Z,17.7
2016-09-16T05:57:03.118Z,17.8
2016-09-16T06:02:16.661Z,17.9
2016-09-16T06:07:03.105Z,17.9
2016-09-16T06:12:03.663Z,17.7
2016-09-16T06:17:17.444Z,17.6
2016-09-16T06:22:03.582Z,17.5
2016-09-16T06:27:03.648Z,17.9
2016-09-16T06:32:16.754Z,18.0
2016-09-16T06:37:03.467Z,18.0
2016-09-16T06:42:02.828Z,18.2
2016-09-16T06:47:17.676Z,18.3
2016-09-16T06:52:03.601Z,18.4
2016-09-16T06:57:03.235Z,18.7
2016-09-16T07:02:16.898Z,18.9
2016-09-16T07:07:03.194Z,19.1
2016-09-16T07:12:03.716Z,19.5
2016-09-16T07:17:22.515Z,19.9
2016-09-16T07:22:03.101Z,19.9
2016-09-16T07:27:03.324Z,20.1
2016-09-16T07:32:18.027Z,20.4
2016-09-16T07:37:03.305Z,20.7
2016-09-16T07:42:03.584Z,20.6
2016-09-16T07:47:17.406Z,21.1
2016-09-16T07:52:03.510Z,21.0
2016-09-16T07:57:03.717Z,21.2
2016-09-16T08:02:17.078Z,21.2
2016-09-16T08:07:03.279Z,21.3
2016-09-16T08:12:03.677Z,21.3
2016-09-16T08:17:17.142Z,21.3
2016-09-16T08:22:03.666Z,21.3
2016-09-16T08:27:03.489Z,21.6
2016-09-16T08:32:18.544Z,22.3
2016-09-16T08:37:03.315Z,22.3
2016-09-16T08:42:03.760Z,22.4
2016-09-16T08:47:17.043Z,22.5
2016-09-16T08:52:03.364Z,22.5
2016-09-16T08:57:04.337Z,22.6
2016-09-16T09:02:16.712Z,22.5
2016-09-16T09:07:03.275Z,22.4
2016-09-16T09:12:03.583Z,22.4
2016-09-16T09:17:17.251Z,22.3
2016-09-16T09:22:02.955Z,22.4
2016-09-16T09:27:03.532Z,22.4
2016-09-16T09:32:17.018Z,22.5
2016-09-16T09:37:03.087Z,22.8
2016-09-16T09:42:03.264Z,22.7
2016-09-16T09:47:27.554Z,23.3
2016-09-16T09:52:03.250Z,23.3
2016-09-16T09:57:03.109Z,23.3
2016-09-16T10:02:17.288Z,23.0
2016-09-16T10:07:03.406Z,22.1
2016-09-16T10:12:03.401Z,22.1
2016-09-16T10:17:17.307Z,21.5
2016-09-16T10:22:03.779Z,21.5
2016-09-16T10:27:03.594Z,21.0
2016-09-16T10:32:16.997Z,20.8
2016-09-16T10:37:03.736Z,20.8
2016-09-16T10:42:03.712Z,20.6
2016-09-16T10:47:17.482Z,20.0
2016-09-16T10:52:03.186Z,20.0
2016-09-16T10:57:03.409Z,19.8
2016-09-16T11:02:16.818Z,19.7
2016-09-16T11:07:02.971Z,19.3
2016-09-16T11:12:03.607Z,19.4
2016-09-16T11:17:17.529Z,19.2
2016-09-16T11:22:03.708Z,19.1
2016-09-16T11:27:03.364Z,18.8
2016-09-16T11:32:17.397Z,18.9
2016-09-16T11:37:02.829Z,18.5
2016-09-16T11:42:03.328Z,18.5
2016-09-16T11:47:22.976Z,18.5
2016-09-16T11:52:03.169Z,18.4
2016-09-16T11:57:03.552Z,18.5
2016-09-16T12:02:16.929Z,18.9
2016-09-16T12:07:03.544Z,19.1
2016-09-16T12:12:03.218Z,19.1
2016-09-16T12:17:18.023Z,19.3
2016-09-16T12:22:03.088Z,19.4
2016-09-16T12:27:03.284Z,19.9
2016-09-16T12:32:16.878Z,20.2
2016-09-16T12:37:03.261Z,20.5
2016-09-16T12:42:03.193Z,20.5
2016-09-16T12:47:27.798Z,20.8
2016-09-16T12:52:03.577Z,21.1
2016-09-16T12:57:03.329Z,21.1
2016-09-16T13:02:16.843Z,21.7
2016-09-16T13:07:03.689Z,21.7
2016-09-16T13:12:03.328Z,22.5
2016-09-16T13:17:17.044Z,22.6
2016-09-16T13:22:03.294Z,22.5
2016-09-16T13:27:03.208Z,22.5
2016-09-16T13:32:17.077Z,22.7
2016-09-16T13:37:03.311Z,23.1
2016-09-16T13:42:02.960Z,23.2
2016-09-16T13:47:17.172Z,23.3
2016-09-16T13:52:03.069Z,23.6
2016-09-16T13:57:03.659Z,24.3
2016-09-16T20:02:04.279Z,18.7
2016-09-16T20:07:03.556Z,18.6
2016-09-16T20:12:03.639Z,18.7
2016-09-16T20:17:03.459Z,18.6
2016-09-16T20:22:03.335Z,18.6
2016-09-16T20:27:03.438Z,18.5
2016-09-16T20:32:04.100Z,18.4
2016-09-16T20:37:03.251Z,18.3
2016-09-16T20:42:03.447Z,18.1
2016-09-16T20:47:03.636Z,17.6
2016-09-16T20:52:03.402Z,17.3
2016-09-16T20:57:03.597Z,17.3
2016-09-16T21:02:03.077Z,17.1
2016-09-16T21:07:03.548Z,17.1
2016-09-16T21:12:03.807Z,17.1
2016-09-16T21:17:04.263Z,16.9
2016-09-16T21:22:03.412Z,16.9
2016-09-16T21:27:03.666Z,16.8
2016-09-16T21:32:03.832Z,16.9
2016-09-16T21:37:03.532Z,16.9
2016-09-16T21:42:03.671Z,16.9
2016-09-16T21:47:03.370Z,16.8
2016-09-16T21:52:03.036Z,16.6
2016-09-16T21:57:03.252Z,16.3
2016-09-16T22:02:03.835Z,16.2
2016-09-16T22:07:03.400Z,16.4
2016-09-16T22:12:03.359Z,16.3
2016-09-16T22:22:03.467Z,16.3
2016-09-16T22:27:03.366Z,16.1
2016-09-16T22:32:03.569Z,16.1
2016-09-16T22:37:03.194Z,15.7
2016-09-16T22:42:02.923Z,15.8
2016-09-16T22:47:03.614Z,15.8
2016-09-16T22:52:03.062Z,15.7
2016-09-16T22:57:03.562Z,15.3
2016-09-16T23:02:10.330Z,15.3
2016-09-16T23:07:03.248Z,15.4
2016-09-16T23:12:03.260Z,15.5
2016-09-16T23:17:03.123Z,15.4
2016-09-16T23:22:03.744Z,15.5
2016-09-16T23:27:03.340Z,15.5
2016-09-16T23:32:03.759Z,15.6
2016-09-16T23:37:03.176Z,15.6
2016-09-16T23:42:03.629Z,15.5
2016-09-16T23:47:03.878Z,15.6
2016-09-16T23:52:03.255Z,15.6
2016-09-16T23:57:03.402Z,15.4
