createdAt,value
2023-08-22T00:00:22.027Z,66.21
2023-08-22T00:02:50.532Z,66.69
2023-08-22T00:05:18.915Z,66.77
2023-08-22T00:07:49.367Z,66.31
2023-08-22T00:10:17.892Z,66.23
2023-08-22T00:12:48.901Z,66.63
2023-08-22T00:15:17.403Z,66.71
2023-08-22T00:17:45.971Z,66.94
2023-08-22T00:20:14.905Z,66.77
2023-08-22T00:22:45.370Z,66.88
2023-08-22T00:25:14.078Z,66.70
2023-08-22T00:27:43.100Z,66.76
2023-08-22T00:30:13.212Z,66.61
2023-08-22T00:32:41.892Z,67.15
2023-08-22T00:35:13.138Z,66.97
2023-08-22T00:37:44.227Z,66.50
2023-08-22T00:40:12.646Z,66.74
2023-08-22T00:42:40.812Z,67.27
2023-08-22T00:45:10.146Z,66.98
2023-08-22T00:47:40.241Z,67.24
2023-08-22T00:50:09.336Z,67.13
2023-08-22T00:52:39.709Z,67.50
2023-08-22T00:55:09.192Z,68.08
2023-08-22T00:57:38.547Z,68.04
2023-08-22T01:00:11.297Z,67.90
2023-08-22T01:02:41.851Z,67.82
2023-08-22T01:05:11.478Z,68.17
2023-08-22T01:07:47.871Z,68.33
2023-08-22T01:10:21.256Z,68.17
2023-08-22T01:12:57.823Z,67.95
2023-08-22T01:15:28.402Z,68.04
2023-08-22T01:17:59.805Z,68.36
2023-08-22T01:20:28.867Z,68.93
2023-08-22T01:22:59.654Z,68.99
2023-08-22T01:25:28.834Z,68.88
2023-08-22T01:28:06.493Z,68.86
2023-08-22T01:30:46.950Z,68.87
2023-08-22T01:33:22.049Z,69.15
2023-08-22T01:35:56.285Z,69.30
2023-08-22T01:38:29.767Z,69.31
2023-08-22T01:40:59.655Z,68.93
2023-08-22T01:43:28.451Z,68.97
2023-08-22T01:45:56.920Z,69.00
2023-08-22T01:48:25.439Z,69.29
2023-08-22T01:50:53.595Z,69.66
2023-08-22T01:53:21.756Z,69.08
2023-08-22T01:55:51.594Z,69.58
2023-08-22T01:58:19.894Z,69.00
2023-08-22T02:00:51.460Z,69.42
2023-08-22T02:03:21.076Z,69.09
2023-08-22T02:05:49.304Z,69.11
2023-08-22T02:08:20.193Z,69.52
2023-08-22T02:10:52.948Z,69.72
2023-08-22T02:13:21.192Z,69.98
2023-08-22T02:15:49.341Z,70.01
2023-08-22T02:18:18.048Z,69.98
2023-08-22T02:20:46.968Z,70.02
2023-08-22T02:23:17.549Z,69.88
2023-08-22T02:25:45.662Z,70.28
2023-08-22T02:28:15.343Z,70.81
2023-08-22T02:30:43.819Z,70.89
2023-08-22T02:33:12.394Z,70.88
2023-08-22T02:35:40.829Z,70.48
2023-08-22T02:38:09.285Z,70.88
2023-08-22T02:40:39.009Z,70.48
2023-08-22T02:43:08.234Z,70.56
2023-08-22T02:45:40.078Z,70.55
2023-08-22T02:48:08.848Z,70.60
2023-08-22T02:50:37.902Z,71.17
2023-08-22T02:53:06.287Z,71.01
2023-08-22T02:55:34.462Z,70.91
2023-08-22T02:58:04.501Z,71.53
2023-08-22T03:00:35.450Z,71.22
2023-08-22T03:03:06.622Z,71.51
2023-08-22T03:05:35.895Z,71.86
2023-08-22T03:08:04.989Z,71.75
2023-08-22T03:10:33.200Z,72.15
2023-08-22T03:13:02.885Z,72.36
2023-08-22T03:15:30.996Z,72.23
2023-08-22T03:17:59.273Z,72.01
2023-08-22T03:20:34.658Z,72.46
2023-08-22T03:23:06.014Z,72.60
2023-08-22T03:25:34.301Z,72.55
2023-08-22T03:28:02.584Z,72.16
2023-08-22T03:30:30.728Z,72.71
2023-08-22T03:32:58.901Z,72.48
2023-08-22T03:35:27.424Z,73.08
2023-08-22T03:37:58.094Z,73.10
2023-08-22T03:40:26.246Z,73.21
2023-08-22T03:42:55.390Z,73.25
2023-08-22T03:45:23.638Z,72.96
2023-08-22T03:47:52.039Z,73.21
2023-08-22T03:50:20.325Z,73.38
2023-08-22T03:52:48.449Z,73.52
2023-08-22T03:55:19.411Z,73.32
2023-08-22T03:57:49.588Z,73.52
2023-08-22T04:00:17.936Z,73.60
2023-08-22T04:02:46.129Z,73.38
2023-08-22T04:05:15.695Z,73.84
2023-08-22T04:07:44.078Z,73.96
2023-08-22T04:10:12.312Z,73.74
2023-08-22T04:12:47.957Z,74.31
2023-08-22T04:15:17.030Z,73.94
2023-08-22T04:17:45.755Z,74.27
2023-08-22T04:20:18.072Z,74.02
2023-08-22T04:22:47.392Z,74.24
2023-08-22T04:25:17.709Z,74.23
2023-08-22T04:27:50.274Z,74.19
2023-08-22T04:30:23.727Z,74.40
2023-08-22T04:32:51.868Z,73.97
2023-08-22T04:35:20.490Z,73.80
2023-08-22T04:37:48.756Z,73.86
2023-08-22T04:40:17.258Z,73.64
2023-08-22T04:42:45.643Z,73.75
2023-08-22T04:45:15.137Z,73.80
2023-08-22T04:47:43.897Z,74.00
2023-08-22T04:50:12.468Z,73.70
2023-08-22T04:52:40.584Z,73.92
2023-08-22T04:55:09.443Z,74.26
2023-08-22T04:57:38.783Z,74.36
2023-08-22T05:00:15.557Z,74.21
2023-08-22T05:02:48.936Z,74.56
2023-08-22T05:05:17.278Z,74.24
2023-08-22T05:07:45.906Z,74.46
2023-08-22T05:10:14.219Z,74.87
2023-08-22T05:12:45.222Z,74.58
2023-08-22T05:15:18.328Z,74.12
2023-08-22T05:17:46.883Z,74.06
2023-08-22T05:20:15.362Z,73.53
2023-08-22T05:22:43.564Z,73.22
2023-08-22T05:25:11.788Z,72.91
2023-08-22T05:27:40.381Z,72.68
2023-08-22T05:30:10.705Z,72.40
2023-08-22T05:32:42.819Z,72.63
2023-08-22T05:35:11.224Z,72.51
2023-08-22T05:37:39.986Z,72.41
2023-08-22T05:40:10.064Z,72.29
2023-08-22T05:42:39.889Z,72.15
2023-08-22T05:45:09.759Z,71.53
2023-08-22T05:47:38.187Z,71.40
2023-08-22T05:50:09.951Z,71.81
2023-08-22T05:52:38.112Z,71.24
2023-08-22T05:55:07.452Z,71.11
2023-08-22T05:57:35.909Z,71.50
2023-08-22T06:00:05.172Z,70.99
2023-08-22T06:02:33.464Z,70.97
2023-08-22T06:05:01.734Z,70.76
2023-08-22T06:07:31.354Z,70.74
2023-08-22T06:09:59.861Z,70.62
2023-08-22T06:12:28.315Z,70.67
2023-08-22T06:14:56.594Z,70.97
2023-08-22T06:17:27.550Z,70.86
2023-08-22T06:19:55.796Z,70.32
2023-08-22T06:22:26.705Z,70.23
2023-08-22T06:24:56.301Z,70.64
2023-08-22T06:27:24.606Z,70.23
2023-08-22T06:29:52.719Z,70.27
2023-08-22T06:32:23.891Z,70.40
2023-08-22T06:34:52.033Z,69.87
2023-08-22T06:37:22.929Z,69.96
2023-08-22T06:39:51.111Z,69.74
2023-08-22T06:42:23.028Z,69.70
2023-08-22T06:44:51.142Z,69.88
2023-08-22T06:47:19.300Z,69.99
2023-08-22T06:49:47.571Z,69.55
2023-08-22T06:52:15.780Z,69.95
2023-08-22T06:54:43.873Z,69.45
2023-08-22T06:57:12.038Z,69.30
2023-08-22T06:59:41.536Z,69.37
2023-08-22T07:02:12.161Z,69.23
2023-08-22T07:04:43.754Z,69.34
2023-08-22T07:07:12.168Z,69.19
2023-08-22T07:09:40.386Z,69.17
2023-08-22T07:12:09.947Z,69.25
2023-08-22T07:14:43.739Z,69.64
2023-08-22T07:17:13.453Z,69.44
2023-08-22T07:19:42.487Z,69.18
2023-08-22T07:22:10.862Z,68.99
2023-08-22T07:24:39.220Z,69.05
2023-08-22T07:27:07.451Z,69.38
2023-08-22T07:29:35.618Z,69.00
2023-08-22T07:32:04.635Z,69.07
2023-08-22T07:34:34.388Z,69.02
2023-08-22T07:37:02.553Z,68.81
2023-08-22T07:39:30.631Z,68.99
2023-08-22T07:41:58.741Z,68.80
2023-08-22T07:44:26.842Z,68.71
2023-08-22T07:46:55.163Z,68.61
2023-08-22T07:49:26.347Z,68.94
2023-08-22T07:51:56.126Z,68.66
2023-08-22T07:54:28.640Z,68.63
2023-08-22T07:57:08.311Z,68.62
2023-08-22T07:59:40.807Z,68.88
2023-08-22T08:02:09.614Z,68.64
2023-08-22T08:04:37.789Z,68.79
2023-08-22T08:07:10.421Z,68.43
2023-08-22T08:09:38.578Z,68.85
2023-08-22T08:12:07.196Z,68.32
2023-08-22T08:14:35.482Z,68.45
2023-08-22T08:17:04.094Z,68.46
2023-08-22T08:19:32.137Z,68.39
2023-08-22T08:22:01.281Z,68.30
2023-08-22T08:24:30.782Z,68.04
2023-08-22T08:26:58.957Z,67.82
2023-08-22T08:29:27.691Z,68.01
2023-08-22T08:31:58.103Z,67.78
2023-08-22T08:34:27.140Z,67.85
2023-08-22T08:36:55.532Z,68.31
2023-08-22T08:39:26.231Z,67.82
2023-08-22T08:42:04.696Z,68.14
2023-08-22T08:44:36.158Z,67.77
2023-08-22T08:47:09.004Z,67.87
2023-08-22T08:49:38.449Z,68.10
2023-08-22T08:52:10.565Z,68.16
2023-08-22T08:54:38.694Z,68.19
2023-08-22T08:57:08.410Z,68.32
2023-08-22T08:59:43.849Z,67.75
2023-08-22T09:02:17.509Z,68.24
2023-08-22T09:04:45.890Z,68.12
2023-08-22T09:07:16.947Z,68.09
2023-08-22T09:09:45.409Z,67.89
2023-08-22T09:12:15.958Z,68.22
2023-08-22T09:14:48.513Z,67.80
2023-08-22T09:17:17.497Z,67.54
2023-08-22T09:19:46.905Z,67.57
2023-08-22T09:22:16.143Z,67.83
2023-08-22T09:24:52.872Z,67.93
2023-08-22T09:27:24.631Z,67.33
2023-08-22T09:29:52.801Z,67.35
2023-08-22T09:32:22.548Z,67.72
2023-08-22T09:34:59.906Z,67.73
2023-08-22T09:37:34.457Z,67.74
2023-08-22T09:40:05.019Z,67.80
2023-08-22T09:42:39.390Z,67.61
2023-08-22T09:45:08.537Z,67.61
2023-08-22T09:47:42.538Z,67.39
2023-08-22T09:50:15.360Z,66.96
2023-08-22T09:52:43.596Z,67.47
2023-08-22T09:55:15.871Z,67.01
2023-08-22T09:57:46.820Z,67.12
2023-08-22T10:00:16.287Z,66.78
2023-08-22T10:02:45.461Z,66.60
2023-08-22T10:05:16.197Z,66.92
2023-08-22T10:07:44.554Z,66.97
2023-08-22T10:10:13.548Z,66.46
2023-08-22T10:12:42.140Z,66.55
2023-08-22T10:15:16.626Z,66.39
2023-08-22T10:17:46.868Z,66.15
2023-08-22T10:20:17.614Z,66.10
2023-08-22T10:22:45.760Z,66.23
2023-08-22T10:25:13.896Z,66.11
2023-08-22T10:27:48.837Z,65.79
2023-08-22T10:30:24.558Z,65.88
2023-08-22T10:33:16.968Z,65.85
2023-08-22T10:36:04.157Z,65.46
2023-08-22T10:38:53.692Z,64.98
2023-08-22T10:41:25.931Z,64.94
2023-08-22T10:43:58.545Z,64.54
2023-08-22T10:47:02.355Z,63.58
2023-08-22T10:49:31.891Z,63.41
2023-08-22T10:52:06.612Z,63.18
2023-08-22T10:54:57.460Z,62.38
2023-08-22T10:57:28.346Z,61.42
2023-08-22T11:00:08.771Z,61.08
2023-08-22T11:02:41.570Z,60.97
2023-08-22T11:05:13.031Z,61.20
2023-08-22T11:07:43.129Z,61.21
2023-08-22T11:10:16.982Z,60.72
2023-08-22T11:12:47.130Z,61.17
2023-08-22T11:15:17.156Z,60.65
2023-08-22T11:17:51.530Z,60.99
2023-08-22T11:20:22.731Z,59.47
2023-08-22T11:22:51.520Z,59.03
2023-08-22T11:25:26.824Z,59.20
2023-08-22T11:27:55.719Z,58.85
2023-08-22T11:30:24.148Z,58.94
2023-08-22T11:32:53.738Z,58.53
2023-08-22T11:35:22.113Z,58.22
2023-08-22T11:37:50.443Z,58.43
2023-08-22T11:40:18.839Z,58.19
2023-08-22T11:42:48.376Z,58.49
2023-08-22T11:45:18.746Z,58.42
2023-08-22T11:47:51.637Z,58.12
2023-08-22T11:50:24.954Z,57.65
2023-08-22T11:52:56.194Z,57.37
2023-08-22T11:55:26.991Z,57.36
2023-08-22T11:57:57.015Z,56.87
2023-08-22T12:00:27.831Z,56.95
2023-08-22T12:03:00.469Z,56.69
2023-08-22T12:05:35.807Z,56.74
2023-08-22T12:08:18.551Z,56.89
2023-08-22T12:10:47.318Z,56.20
2023-08-22T12:13:17.271Z,55.29
2023-08-22T12:15:45.943Z,54.83
2023-08-22T12:18:14.503Z,54.95
2023-08-22T12:20:45.448Z,54.61
2023-08-22T12:23:14.736Z,54.27
2023-08-22T12:25:44.314Z,53.85
2023-08-22T12:28:12.994Z,53.60
2023-08-22T12:30:42.283Z,53.72
2023-08-22T12:33:11.471Z,53.87
2023-08-22T12:35:41.153Z,54.07
2023-08-22T12:38:10.968Z,54.61
2023-08-22T12:40:40.272Z,54.50
2023-08-22T12:43:08.421Z,54.76
2023-08-22T12:45:37.454Z,54.62
2023-08-22T12:48:07.093Z,54.22
2023-08-22T12:50:35.396Z,53.90
2023-08-22T12:53:05.241Z,53.98
2023-08-22T12:55:34.950Z,53.85
2023-08-22T12:58:03.563Z,53.78
2023-08-22T13:00:31.705Z,53.50
2023-08-22T13:03:01.084Z,53.87
2023-08-22T13:05:32.523Z,53.75
2023-08-22T13:08:00.677Z,53.30
2023-08-22T13:10:28.752Z,52.32
2023-08-22T13:12:58.294Z,52.00
2023-08-22T13:15:26.403Z,51.37
2023-08-22T13:17:58.455Z,51.27
2023-08-22T13:20:26.816Z,51.01
2023-08-22T13:22:56.133Z,50.93
2023-08-22T13:25:24.284Z,51.34
2023-08-22T13:27:52.671Z,51.61
2023-08-22T13:30:25.459Z,51.51
2023-08-22T13:32:53.576Z,51.68
2023-08-22T13:35:21.923Z,51.96
2023-08-22T13:37:54.255Z,52.18
2023-08-22T13:40:23.009Z,52.10
2023-08-22T13:42:51.141Z,51.83
2023-08-22T13:45:19.510Z,51.49
2023-08-22T13:47:49.264Z,51.32
2023-08-22T13:50:17.501Z,50.71
2023-08-22T13:52:45.603Z,50.43
2023-08-22T13:55:13.764Z,50.29
2023-08-22T13:57:43.799Z,50.03
2023-08-22T14:00:13.471Z,50.01
2023-08-22T14:02:41.808Z,50.03
2023-08-22T14:05:11.824Z,50.13
2023-08-22T14:07:40.516Z,49.66
2023-08-22T14:10:10.631Z,49.46
2023-08-22T14:12:38.748Z,49.59
2023-08-22T14:15:07.790Z,49.24
2023-08-22T14:17:38.981Z,49.02
2023-08-22T14:20:08.281Z,49.13
2023-08-22T14:22:37.937Z,49.26
2023-08-22T14:25:07.089Z,49.05
2023-08-22T14:27:36.668Z,49.09
2023-08-22T14:30:05.360Z,49.59
2023-08-22T14:32:34.198Z,49.54
2023-08-22T14:35:02.640Z,49.84
2023-08-22T14:37:30.774Z,49.43
2023-08-22T14:40:00.413Z,49.48
2023-08-22T14:42:29.577Z,49.38
2023-08-22T14:44:57.669Z,49.58
2023-08-22T14:47:27.991Z,49.80
2023-08-22T14:49:56.118Z,50.04
2023-08-22T14:52:24.259Z,49.87
2023-08-22T14:54:52.521Z,49.79
2023-08-22T14:57:22.163Z,48.75
2023-08-22T14:59:50.285Z,48.01
2023-08-22T15:02:18.423Z,48.62
2023-08-22T15:04:46.859Z,48.41
2023-08-22T15:07:15.049Z,47.83
2023-08-22T15:09:43.150Z,47.86
2023-08-22T15:12:11.445Z,47.69
2023-08-22T15:14:43.637Z,47.01
2023-08-22T15:17:15.531Z,47.06
2023-08-22T15:19:46.490Z,46.58
2023-08-22T15:22:14.791Z,46.72
2023-08-22T15:24:42.949Z,46.63
2023-08-22T15:27:12.343Z,46.69
2023-08-22T15:29:42.182Z,46.68
2023-08-22T15:32:10.780Z,46.00
2023-08-22T15:34:41.386Z,45.75
2023-08-22T15:37:09.613Z,46.36
2023-08-22T15:39:37.674Z,46.53
2023-08-22T15:42:05.754Z,46.61
2023-08-22T15:44:33.893Z,46.79
2023-08-22T15:47:05.036Z,47.13
2023-08-22T15:49:38.763Z,46.98
2023-08-22T15:52:07.606Z,46.83
2023-08-22T15:54:36.029Z,46.67
2023-08-22T15:57:04.510Z,46.46
2023-08-22T15:59:35.680Z,46.16
2023-08-22T16:02:05.612Z,46.09
2023-08-22T16:04:35.565Z,45.80
2023-08-22T16:07:03.761Z,45.33
2023-08-22T16:09:32.184Z,45.52
2023-08-22T16:12:00.590Z,45.55
2023-08-22T16:14:28.735Z,45.18
2023-08-22T16:16:57.163Z,45.15
2023-08-22T16:19:29.577Z,45.49
2023-08-22T16:21:57.486Z,45.70
2023-08-22T16:24:28.349Z,45.63
2023-08-22T16:26:56.592Z,45.61
2023-08-22T16:29:27.619Z,45.38
2023-08-22T16:31:56.086Z,45.04
2023-08-22T16:34:24.394Z,45.05
2023-08-22T16:36:53.990Z,44.78
2023-08-22T16:39:22.259Z,43.98
2023-08-22T16:41:51.651Z,44.35
2023-08-22T16:44:19.786Z,44.41
2023-08-22T16:46:47.921Z,44.11
2023-08-22T16:49:16.338Z,44.07
2023-08-22T16:51:44.487Z,43.46
2023-08-22T16:54:15.092Z,43.32
2023-08-22T16:56:43.200Z,43.09
2023-08-22T16:59:11.499Z,42.87
2023-08-22T17:01:39.574Z,42.48
2023-08-22T17:04:07.685Z,42.67
2023-08-22T17:06:36.831Z,42.59
2023-08-22T17:09:06.849Z,42.72
2023-08-22T17:11:36.825Z,42.79
2023-08-22T17:14:07.890Z,42.87
2023-08-22T17:16:36.234Z,41.67
2023-08-22T17:19:04.995Z,41.08
2023-08-22T17:21:36.500Z,41.28
2023-08-22T17:24:07.471Z,41.52
2023-08-22T17:26:37.142Z,40.98
2023-08-22T17:29:05.264Z,41.39
2023-08-22T17:31:33.789Z,41.12
2023-08-22T17:34:02.308Z,41.24
2023-08-22T17:36:30.506Z,41.64
2023-08-22T17:38:58.687Z,41.44
2023-08-22T17:41:32.077Z,41.62
2023-08-22T17:44:01.609Z,41.64
2023-08-22T17:46:29.834Z,41.75
2023-08-22T17:48:58.248Z,41.66
2023-08-22T17:51:26.517Z,42.07
2023-08-22T17:53:54.777Z,42.11
2023-08-22T17:56:22.933Z,41.93
2023-08-22T17:58:52.321Z,41.89
2023-08-22T18:01:21.890Z,41.58
2023-08-22T18:03:50.327Z,42.02
2023-08-22T18:06:19.633Z,42.22
2023-08-22T18:08:48.187Z,42.84
2023-08-22T18:11:16.420Z,42.87
2023-08-22T18:13:45.461Z,43.12
2023-08-22T18:16:15.506Z,44.03
2023-08-22T18:18:46.874Z,44.19
2023-08-22T18:21:15.487Z,44.44
2023-08-22T18:23:44.753Z,44.73
2023-08-22T18:26:13.689Z,44.62
2023-08-22T18:28:42.173Z,44.54
2023-08-22T18:31:14.787Z,44.76
2023-08-22T18:33:45.543Z,44.84
2023-08-22T18:36:22.214Z,45.01
2023-08-22T18:38:50.281Z,45.20
2023-08-22T18:41:19.395Z,45.24
2023-08-22T18:43:48.579Z,45.45
2023-08-22T18:46:17.225Z,45.48
2023-08-22T18:48:51.046Z,45.43
2023-08-22T18:51:20.551Z,45.76
2023-08-22T18:53:51.495Z,45.96
2023-08-22T18:56:19.846Z,46.19
2023-08-22T18:58:48.054Z,46.38
2023-08-22T19:01:17.849Z,46.24
2023-08-22T19:03:46.494Z,46.43
2023-08-22T19:06:17.236Z,46.54
2023-08-22T19:08:46.898Z,46.48
2023-08-22T19:11:15.137Z,46.68
2023-08-22T19:13:43.388Z,46.90
2023-08-22T19:16:11.650Z,46.91
2023-08-22T19:18:39.857Z,47.14
2023-08-22T19:21:08.252Z,47.08
2023-08-22T19:23:36.530Z,47.62
2023-08-22T19:26:06.855Z,47.60
2023-08-22T19:28:38.010Z,47.61
2023-08-22T19:31:06.262Z,47.94
2023-08-22T19:33:34.860Z,47.93
2023-08-22T19:36:03.038Z,47.88
2023-08-22T19:38:31.243Z,47.78
2023-08-22T19:40:59.745Z,48.09
2023-08-22T19:43:29.331Z,48.09
2023-08-22T19:45:59.549Z,48.48
2023-08-22T19:48:27.804Z,48.50
2023-08-22T19:51:02.623Z,49.05
2023-08-22T19:53:31.032Z,49.11
2023-08-22T19:55:59.386Z,49.08
2023-08-22T19:58:28.960Z,49.39
2023-08-22T20:00:57.701Z,50.01
2023-08-22T20:03:28.397Z,50.15
2023-08-22T20:06:00.289Z,50.20
2023-08-22T20:08:31.267Z,50.53
2023-08-22T20:10:59.800Z,50.90
2023-08-22T20:13:29.505Z,50.97
2023-08-22T20:15:57.568Z,51.18
2023-08-22T20:18:25.791Z,51.46
2023-08-22T20:20:57.429Z,51.38
2023-08-22T20:23:25.868Z,51.16
2023-08-22T20:25:55.104Z,51.41
2023-08-22T20:28:23.326Z,51.50
2023-08-22T20:30:56.833Z,51.41
2023-08-22T20:33:25.430Z,51.49
2023-08-22T20:35:54.359Z,52.05
2023-08-22T20:38:22.780Z,51.61
2023-08-22T20:40:51.384Z,51.53
2023-08-22T20:43:19.538Z,51.65
2023-08-22T20:45:47.645Z,51.57
2023-08-22T20:48:23.691Z,51.64
2023-08-22T20:50:54.695Z,51.66
2023-08-22T20:53:23.387Z,51.58
2023-08-22T20:55:53.589Z,51.67
2023-08-22T20:58:21.883Z,51.67
2023-08-22T21:00:50.411Z,51.73
2023-08-22T21:03:25.056Z,51.78
2023-08-22T21:05:56.110Z,51.67
2023-08-22T21:08:24.589Z,51.76
2023-08-22T21:10:52.765Z,51.59
2023-08-22T21:13:21.302Z,51.55
2023-08-22T21:15:49.725Z,51.51
2023-08-22T21:18:23.519Z,51.66
2023-08-22T21:20:55.437Z,51.51
2023-08-22T21:23:23.891Z,51.71
2023-08-22T21:25:52.164Z,51.61
2023-08-22T21:28:20.700Z,51.56
2023-08-22T21:30:51.837Z,51.60
2023-08-22T21:33:20.768Z,51.61
2023-08-22T21:35:51.975Z,51.84
2023-08-22T21:38:21.829Z,51.96
2023-08-22T21:40:53.109Z,52.07
2023-08-22T21:43:24.276Z,52.13
2023-08-22T21:45:52.539Z,52.31
2023-08-22T21:48:20.824Z,52.53
2023-08-22T21:50:49.047Z,52.66
2023-08-22T21:53:17.318Z,52.63
2023-08-22T21:55:47.000Z,52.70
2023-08-22T21:58:18.110Z,52.96
2023-08-22T22:00:46.238Z,53.01
2023-08-22T22:03:18.426Z,53.02
2023-08-22T22:05:49.699Z,53.05
2023-08-22T22:08:19.212Z,53.46
2023-08-22T22:10:52.774Z,53.45
2023-08-22T22:13:21.260Z,53.54
2023-08-22T22:15:49.446Z,53.54
2023-08-22T22:18:20.943Z,53.70
2023-08-22T22:20:55.844Z,53.71
2023-08-22T22:23:27.240Z,53.67
2023-08-22T22:26:03.612Z,53.89
2023-08-22T22:28:32.703Z,54.12
2023-08-22T22:31:00.858Z,53.74
2023-08-22T22:33:29.023Z,54.06
2023-08-22T22:35:57.474Z,53.87
2023-08-22T22:38:25.628Z,54.03
2023-08-22T22:40:54.495Z,54.04
2023-08-22T22:43:24.078Z,53.79
2023-08-22T22:45:52.267Z,54.00
2023-08-22T22:48:20.435Z,53.90
2023-08-22T22:50:48.690Z,54.10
2023-08-22T22:53:19.548Z,54.42
2023-08-22T22:55:48.245Z,54.07
2023-08-22T22:58:16.548Z,54.24
2023-08-22T23:00:49.962Z,54.68
2023-08-22T23:03:18.883Z,54.57
2023-08-22T23:05:47.177Z,54.55
2023-08-22T23:08:18.476Z,54.52
2023-08-22T23:10:46.692Z,54.41
2023-08-22T23:13:15.182Z,54.57
2023-08-22T23:15:43.431Z,54.84
2023-08-22T23:18:12.990Z,54.56
2023-08-22T23:20:44.060Z,54.87
2023-08-22T23:23:14.832Z,54.74
2023-08-22T23:25:43.145Z,54.62
2023-08-22T23:28:11.510Z,54.86
2023-08-22T23:30:39.694Z,54.97
2023-08-22T23:33:08.166Z,54.95
2023-08-22T23:35:40.441Z,55.24
2023-08-22T23:38:09.460Z,55.11
2023-08-22T23:40:40.063Z,55.14
2023-08-22T23:43:08.474Z,55.17
2023-08-22T23:45:36.698Z,55.21
2023-08-22T23:48:05.013Z,55.25
2023-08-22T23:50:34.815Z,55.31
2023-08-22T23:53:04.917Z,55.15
2023-08-22T23:55:36.038Z,55.20
2023-08-22T23:58:04.246Z,55.31
