createdAt,value
2017-10-31T00:00:38.595Z,101871.33
2017-10-31T00:03:07.260Z,101872.15
2017-10-31T00:05:35.903Z,101868.28
2017-10-31T00:08:04.586Z,101870.84
2017-10-31T00:10:33.237Z,101867.41
2017-10-31T00:13:01.870Z,101873.77
2017-10-31T00:15:30.577Z,101873.75
2017-10-31T00:17:59.221Z,101875.84
2017-10-31T00:20:27.868Z,101872.02
2017-10-31T00:22:56.559Z,101863.91
2017-10-31T00:25:25.212Z,101863.48
2017-10-31T00:27:53.864Z,101864.30
2017-10-31T00:30:22.591Z,101863.42
2017-10-31T00:32:51.254Z,101859.97
2017-10-31T00:35:19.907Z,101856.13
2017-10-31T00:37:48.641Z,101854.40
2017-10-31T00:40:17.298Z,101858.22
2017-10-31T00:42:45.944Z,101855.66
2017-10-31T00:45:36.680Z,101848.87
2017-10-31T00:48:17.232Z,101843.74
2017-10-31T00:50:53.091Z,101845.04
2017-10-31T00:53:27.715Z,101844.61
2017-10-31T00:56:09.759Z,101853.53
2017-10-31T00:58:44.746Z,101854.83
2017-10-31T01:01:15.321Z,101849.30
2017-10-31T01:03:46.860Z,101849.30
2017-10-31T01:06:18.296Z,101843.39
2017-10-31T01:08:49.157Z,101847.22
2017-10-31T01:11:19.714Z,101849.38
2017-10-31T01:13:48.486Z,101848.97
2017-10-31T01:16:17.214Z,101848.97
2017-10-31T01:18:45.868Z,101851.13
2017-10-31T01:21:24.468Z,101849.85
2017-10-31T01:23:55.801Z,101851.13
2017-10-31T01:26:35.213Z,101847.31
2017-10-31T01:29:04.737Z,101849.88
2017-10-31T01:31:35.742Z,101841.78
2017-10-31T01:34:06.974Z,101841.78
2017-10-31T01:36:39.253Z,101840.07
2017-10-31T01:39:09.916Z,101841.36
2017-10-31T01:41:40.780Z,101838.80
2017-10-31T01:44:13.126Z,101840.09
2017-10-31T01:46:44.400Z,101836.25
2017-10-31T01:49:16.002Z,101837.95
2017-10-31T01:51:46.912Z,101843.05
2017-10-31T01:54:29.525Z,101838.81
2017-10-31T01:57:16.033Z,101848.56
2017-10-31T01:59:57.945Z,101835.37
2017-10-31T02:02:40.811Z,101835.73
2017-10-31T02:05:25.272Z,101836.58
2017-10-31T02:08:08.514Z,101831.02
2017-10-31T02:10:52.466Z,101828.45
2017-10-31T02:13:36.505Z,101834.82
2017-10-31T02:16:23.165Z,101829.69
2017-10-31T02:19:08.424Z,101824.52
2017-10-31T02:21:53.457Z,101826.16
2017-10-31T02:24:38.936Z,101826.59
2017-10-31T02:27:26.214Z,101826.95
2017-10-31T02:30:12.436Z,101825.25
2017-10-31T02:32:57.055Z,101823.08
2017-10-31T02:35:42.200Z,101828.14
2017-10-31T02:38:26.680Z,101829.39
2017-10-31T02:41:13.527Z,101831.08
2017-10-31T02:43:49.542Z,101825.95
2017-10-31T02:46:19.131Z,101829.73
2017-10-31T02:48:47.904Z,101813.53
2017-10-31T02:51:16.632Z,101827.53
2017-10-31T02:53:44.998Z,101831.77
2017-10-31T02:56:13.409Z,101821.56
2017-10-31T02:58:41.756Z,101821.11
2017-10-31T03:01:10.106Z,101818.53
2017-10-31T03:03:38.895Z,101817.65
2017-10-31T03:06:07.622Z,101824.86
2017-10-31T03:08:36.335Z,101822.73
2017-10-31T03:11:05.070Z,101822.28
2017-10-31T03:13:33.408Z,101824.84
2017-10-31T03:16:01.831Z,101826.55
2017-10-31T03:18:30.188Z,101826.09
2017-10-31T03:20:58.556Z,101826.53
2017-10-31T03:23:26.954Z,101828.65
2017-10-31T03:25:55.287Z,101823.98
2017-10-31T03:28:24.039Z,101829.09
2017-10-31T03:30:52.607Z,101824.00
2017-10-31T03:33:20.969Z,101834.20
2017-10-31T03:35:49.345Z,101835.95
2017-10-31T03:38:17.486Z,101831.68
2017-10-31T03:40:46.218Z,101829.95
2017-10-31T03:43:14.579Z,101831.23
2017-10-31T03:45:43.007Z,101825.72
2017-10-31T03:48:11.407Z,101826.98
2017-10-31T03:50:40.147Z,101828.67
2017-10-31T03:53:08.496Z,101824.84
2017-10-31T03:55:36.870Z,101823.98
2017-10-31T03:58:05.626Z,101819.77
2017-10-31T04:00:33.978Z,101826.55
2017-10-31T04:03:02.677Z,101820.61
2017-10-31T04:05:30.798Z,101818.91
2017-10-31T04:07:59.148Z,101825.72
2017-10-31T04:10:27.621Z,101826.11
2017-10-31T04:12:56.298Z,101827.82
2017-10-31T04:15:24.986Z,101821.88
2017-10-31T04:17:53.946Z,101824.39
2017-10-31T04:20:22.632Z,101820.97
2017-10-31T04:22:51.349Z,101818.85
2017-10-31T04:25:20.052Z,101819.33
2017-10-31T04:27:48.766Z,101821.06
2017-10-31T04:30:17.449Z,101819.29
2017-10-31T04:32:46.135Z,101822.23
2017-10-31T04:35:14.822Z,101824.33
2017-10-31T04:37:43.455Z,101823.52
2017-10-31T04:40:12.179Z,101823.02
2017-10-31T04:42:40.894Z,101822.62
2017-10-31T04:45:09.610Z,101824.27
2017-10-31T04:47:38.322Z,101825.94
2017-10-31T04:50:06.989Z,101813.16
2017-10-31T04:52:35.682Z,101816.53
2017-10-31T04:55:04.365Z,101824.20
2017-10-31T04:57:32.715Z,101825.05
2017-10-31T05:00:01.426Z,101822.06
2017-10-31T05:02:30.315Z,101814.41
2017-10-31T05:04:58.966Z,101812.27
2017-10-31T05:07:27.726Z,101815.68
2017-10-31T05:09:56.430Z,101808.47
2017-10-31T05:12:25.158Z,101801.98
2017-10-31T05:14:53.811Z,101794.25
2017-10-31T05:17:22.499Z,101793.86
2017-10-31T05:19:51.169Z,101794.69
2017-10-31T05:22:19.852Z,101795.92
2017-10-31T05:24:48.520Z,101796.33
2017-10-31T05:27:17.208Z,101800.14
2017-10-31T05:29:45.833Z,101793.73
2017-10-31T05:32:14.518Z,101797.11
2017-10-31T05:34:43.173Z,101797.09
2017-10-31T05:37:11.874Z,101797.14
2017-10-31T05:39:40.555Z,101797.95
2017-10-31T05:42:09.212Z,101799.63
2017-10-31T05:44:37.866Z,101803.06
2017-10-31T05:47:07.899Z,101806.00
2017-10-31T05:49:36.558Z,101804.69
2017-10-31T05:52:05.253Z,101807.23
2017-10-31T05:54:33.900Z,101805.98
2017-10-31T05:57:07.062Z,101804.24
2017-10-31T05:59:35.760Z,101803.03
2017-10-31T06:02:04.411Z,101809.00
2017-10-31T06:04:33.158Z,101811.51
2017-10-31T06:07:01.839Z,101808.08
2017-10-31T06:09:30.494Z,101807.22
2017-10-31T06:11:59.175Z,101814.03
2017-10-31T06:14:27.803Z,101821.28
2017-10-31T06:16:56.740Z,101817.85
2017-10-31T06:19:25.415Z,101823.34
2017-10-31T06:21:59.537Z,101821.62
2017-10-31T06:24:33.539Z,101829.68
2017-10-31T06:30:16.707Z,101834.34
2017-10-31T06:32:45.506Z,101836.05
2017-10-31T06:35:14.389Z,101833.47
2017-10-31T06:37:43.027Z,101841.56
2017-10-31T06:40:12.510Z,101831.77
2017-10-31T06:42:41.857Z,101837.34
2017-10-31T06:45:10.507Z,101836.42
2017-10-31T06:47:39.203Z,101838.15
2017-10-31T06:50:07.866Z,101829.61
2017-10-31T06:52:36.584Z,101830.43
2017-10-31T06:55:06.678Z,101821.47
2017-10-31T06:57:35.766Z,101825.25
2017-10-31T07:00:04.290Z,101822.64
2017-10-31T07:02:32.977Z,101816.28
2017-10-31T07:05:01.634Z,101813.22
2017-10-31T07:07:30.364Z,101821.75
2017-10-31T07:10:00.034Z,101821.72
2017-10-31T07:12:28.687Z,101820.03
2017-10-31T07:14:57.368Z,101819.09
2017-10-31T07:17:26.029Z,101826.37
2017-10-31T07:19:54.719Z,101828.48
2017-10-31T07:22:23.931Z,101831.39
2017-10-31T07:24:52.591Z,101822.45
2017-10-31T07:27:25.368Z,101826.73
2017-10-31T07:29:54.019Z,101816.47
2017-10-31T07:32:22.783Z,101822.86
2017-10-31T07:34:51.641Z,101824.95
2017-10-31T07:37:20.301Z,101819.84
2017-10-31T07:40:01.248Z,101820.63
2017-10-31T07:42:40.975Z,101824.41
2017-10-31T07:45:20.406Z,101826.92
2017-10-31T07:48:07.376Z,101829.45
2017-10-31T07:50:39.016Z,101831.12
2017-10-31T07:53:07.762Z,101835.81
2017-10-31T07:55:36.475Z,101831.92
2017-10-31T07:58:06.318Z,101836.98
2017-10-31T08:00:35.025Z,101835.22
2017-10-31T08:03:03.807Z,101833.06
2017-10-31T08:05:32.522Z,101827.91
2017-10-31T08:08:01.163Z,101829.94
2017-10-31T08:10:40.623Z,101833.72
2017-10-31T08:13:17.933Z,101827.33
2017-10-31T08:15:57.179Z,101824.71
2017-10-31T08:18:35.829Z,101817.42
2017-10-31T08:21:16.994Z,101821.62
2017-10-31T08:23:55.250Z,101816.87
2017-10-31T08:26:38.990Z,101823.66
2017-10-31T08:29:16.617Z,101822.36
2017-10-31T08:31:59.485Z,101816.31
2017-10-31T08:34:40.076Z,101818.80
2017-10-31T08:37:27.321Z,101819.18
2017-10-31T08:40:03.820Z,101815.72
2017-10-31T08:42:42.762Z,101817.78
2017-10-31T08:45:25.763Z,101821.97
2017-10-31T08:48:04.691Z,101816.84
2017-10-31T08:50:45.727Z,101816.35
2017-10-31T08:53:27.367Z,101822.26
2017-10-31T08:56:04.854Z,101823.91
2017-10-31T08:58:48.783Z,101826.00
2017-10-31T09:01:26.556Z,101830.57
2017-10-31T09:06:54.793Z,101827.88
2017-10-31T09:09:35.358Z,101827.88
2017-10-31T09:12:18.165Z,101820.49
2017-10-31T09:15:00.458Z,101828.94
2017-10-31T09:17:44.228Z,101833.20
2017-10-31T09:20:26.351Z,101834.00
2017-10-31T09:23:09.235Z,101829.66
2017-10-31T09:25:48.318Z,101826.64
2017-10-31T09:28:28.531Z,101832.56
2017-10-31T09:31:07.488Z,101829.98
2017-10-31T09:33:52.835Z,101826.09
2017-10-31T09:36:28.263Z,101832.00
2017-10-31T09:38:57.710Z,101832.34
2017-10-31T09:41:26.411Z,101831.03
2017-10-31T09:43:57.911Z,101825.86
2017-10-31T09:46:28.250Z,101831.79
2017-10-31T09:49:08.886Z,101827.92
2017-10-31T09:51:49.543Z,101832.55
2017-10-31T09:54:34.073Z,101832.05
2017-10-31T09:57:17.518Z,101830.70
2017-10-31T10:00:01.133Z,101840.93
2017-10-31T10:02:37.834Z,101835.30
2017-10-31T10:05:16.830Z,101834.36
2017-10-31T10:07:53.977Z,101832.17
2017-10-31T10:10:31.196Z,101833.38
2017-10-31T10:13:15.513Z,101834.16
2017-10-31T10:15:55.287Z,101834.13
2017-10-31T10:18:24.356Z,101830.23
2017-10-31T10:20:53.055Z,101831.05
2017-10-31T10:23:23.204Z,101826.75
2017-10-31T10:25:53.974Z,101828.84
2017-10-31T10:28:22.459Z,101824.95
2017-10-31T10:30:51.142Z,101824.46
2017-10-31T10:33:27.145Z,101814.16
2017-10-31T10:36:08.506Z,101820.06
2017-10-31T10:38:49.378Z,101817.07
2017-10-31T10:41:29.219Z,101811.90
2017-10-31T10:44:05.004Z,101808.45
2017-10-31T10:46:45.857Z,101805.83
2017-10-31T10:49:28.777Z,101800.67
2017-10-31T10:52:10.177Z,101795.05
2017-10-31T10:54:49.847Z,101791.19
2017-10-31T10:57:19.155Z,101793.33
2017-10-31T10:59:54.025Z,101790.28
2017-10-31T11:02:36.083Z,101792.39
2017-10-31T11:05:15.694Z,101788.55
2017-10-31T11:07:57.301Z,101791.47
2017-10-31T11:10:32.564Z,101787.11
2017-10-31T11:13:11.441Z,101786.64
2017-10-31T11:15:50.153Z,101785.75
2017-10-31T11:18:33.981Z,101788.28
2017-10-31T11:21:12.290Z,101781.84
2017-10-31T11:23:54.501Z,101778.38
2017-10-31T11:26:34.716Z,101772.80
2017-10-31T11:29:13.317Z,101779.68
2017-10-31T11:31:55.808Z,101775.37
2017-10-31T11:34:39.817Z,101773.66
2017-10-31T11:37:21.246Z,101774.48
2017-10-31T11:40:03.824Z,101774.81
2017-10-31T11:42:42.520Z,101769.66
2017-10-31T11:45:25.291Z,101773.50
2017-10-31T11:48:05.195Z,101769.23
2017-10-31T11:50:46.185Z,101765.78
2017-10-31T11:53:26.725Z,101760.66
2017-10-31T11:56:07.671Z,101761.91
2017-10-31T11:58:44.718Z,101756.39
2017-10-31T12:01:24.352Z,101760.19
2017-10-31T12:04:00.445Z,101759.75
2017-10-31T12:06:36.179Z,101755.88
2017-10-31T12:09:15.353Z,101755.00
2017-10-31T12:11:56.574Z,101749.86
2017-10-31T12:14:38.613Z,101748.98
2017-10-31T12:17:16.983Z,101751.10
2017-10-31T12:19:59.569Z,101749.33
2017-10-31T12:22:31.321Z,101748.86
2017-10-31T12:25:15.458Z,101749.65
2017-10-31T12:27:57.366Z,101743.63
2017-10-31T12:30:37.143Z,101738.91
2017-10-31T12:33:18.663Z,101737.16
2017-10-31T12:36:01.371Z,101740.53
2017-10-31T12:38:40.483Z,101745.59
2017-10-31T12:41:20.139Z,101740.05
2017-10-31T12:43:59.643Z,101735.75
2017-10-31T12:46:41.426Z,101738.27
2017-10-31T12:49:24.960Z,101735.67
2017-10-31T12:52:07.776Z,101731.34
2017-10-31T12:54:51.881Z,101731.34
2017-10-31T12:57:33.709Z,101730.48
2017-10-31T13:00:04.788Z,101730.02
2017-10-31T13:02:47.298Z,101735.19
2017-10-31T13:05:32.861Z,101727.86
2017-10-31T13:08:13.388Z,101724.86
2017-10-31T13:10:48.741Z,101717.60
2017-10-31T13:13:18.203Z,101721.87
2017-10-31T13:15:46.887Z,101714.64
2017-10-31T13:18:15.617Z,101722.31
2017-10-31T13:20:44.307Z,101720.17
2017-10-31T13:23:23.715Z,101721.45
2017-10-31T13:26:02.666Z,101723.12
2017-10-31T13:28:43.224Z,101725.72
2017-10-31T13:31:26.556Z,101720.17
2017-10-31T13:34:10.445Z,101717.18
2017-10-31T13:36:54.326Z,101712.49
2017-10-31T13:39:33.274Z,101711.21
2017-10-31T13:42:12.151Z,101712.09
2017-10-31T13:44:51.298Z,101711.26
2017-10-31T13:47:30.438Z,101710.39
2017-10-31T13:50:15.369Z,101705.23
2017-10-31T13:52:46.007Z,101707.83
2017-10-31T13:55:26.397Z,101693.72
2017-10-31T13:58:09.195Z,101697.16
2017-10-31T14:00:49.931Z,101692.00
2017-10-31T14:03:32.004Z,101690.80
2017-10-31T14:06:14.474Z,101688.67
2017-10-31T14:08:56.384Z,101681.45
2017-10-31T14:11:38.514Z,101680.14
2017-10-31T14:14:11.502Z,101681.45
2017-10-31T14:16:50.869Z,101678.44
2017-10-31T14:19:32.040Z,101681.87
2017-10-31T14:22:14.131Z,101670.73
2017-10-31T14:24:54.031Z,101673.72
2017-10-31T14:27:35.790Z,101673.72
2017-10-31T14:30:18.619Z,101669.50
2017-10-31T14:33:02.276Z,101665.68
2017-10-31T14:35:31.930Z,101663.19
2017-10-31T14:38:05.455Z,101660.16
2017-10-31T14:40:34.450Z,101652.48
2017-10-31T14:43:03.785Z,101651.67
2017-10-31T14:45:36.566Z,101642.69
2017-10-31T14:48:08.646Z,101641.85
2017-10-31T14:50:37.201Z,101639.36
2017-10-31T14:53:05.917Z,101637.68
2017-10-31T14:55:35.118Z,101637.63
2017-10-31T14:58:03.861Z,101635.04
2017-10-31T15:00:32.490Z,101635.04
2017-10-31T15:03:01.182Z,101631.61
2017-10-31T15:05:29.852Z,101629.48
2017-10-31T15:07:58.502Z,101621.79
2017-10-31T15:10:27.190Z,101623.52
2017-10-31T15:12:55.883Z,101624.83
2017-10-31T15:15:24.586Z,101617.67
2017-10-31T15:17:53.275Z,101615.92
2017-10-31T15:20:21.955Z,101612.09
2017-10-31T15:22:50.590Z,101609.58
2017-10-31T15:25:19.642Z,101616.89
2017-10-31T15:27:48.327Z,101607.94
2017-10-31T15:30:17.799Z,101600.23
2017-10-31T15:32:49.559Z,101608.82
2017-10-31T15:35:18.602Z,101604.11
2017-10-31T15:37:47.387Z,101607.56
2017-10-31T15:40:16.027Z,101606.30
2017-10-31T15:42:44.667Z,101595.63
2017-10-31T15:45:27.961Z,101593.53
2017-10-31T15:47:57.546Z,101597.00
2017-10-31T15:50:29.051Z,101592.24
2017-10-31T15:52:57.794Z,101594.44
2017-10-31T15:55:29.548Z,101587.16
2017-10-31T15:57:58.258Z,101594.00
2017-10-31T16:00:26.906Z,101588.89
2017-10-31T16:02:55.625Z,101593.58
2017-10-31T16:05:24.272Z,101596.56
2017-10-31T16:07:52.962Z,101595.75
2017-10-31T16:10:21.627Z,101594.47
2017-10-31T16:12:50.378Z,101598.34
2017-10-31T16:15:19.086Z,101592.37
2017-10-31T16:17:47.826Z,101589.86
2017-10-31T16:20:17.162Z,101585.98
2017-10-31T16:22:53.569Z,101594.12
2017-10-31T16:25:22.787Z,101587.29
2017-10-31T16:27:51.479Z,101587.73
2017-10-31T16:30:20.450Z,101592.47
2017-10-31T16:32:49.310Z,101594.62
2017-10-31T16:35:17.989Z,101601.50
2017-10-31T16:37:46.654Z,101595.50
2017-10-31T16:40:15.334Z,101592.10
2017-10-31T16:42:44.004Z,101592.95
2017-10-31T16:45:13.172Z,101590.00
2017-10-31T16:47:42.073Z,101590.47
2017-10-31T16:50:11.016Z,101593.50
2017-10-31T16:52:40.523Z,101590.50
2017-10-31T16:55:09.171Z,101590.55
2017-10-31T16:57:37.855Z,101588.40
2017-10-31T17:00:06.875Z,101590.63
2017-10-31T17:02:36.295Z,101591.55
2017-10-31T17:05:08.226Z,101585.13
2017-10-31T17:07:37.011Z,101580.88
2017-10-31T17:10:08.788Z,101589.44
2017-10-31T17:12:37.491Z,101583.88
2017-10-31T17:15:06.370Z,101583.04
2017-10-31T17:17:39.383Z,101584.35
2017-10-31T17:20:09.823Z,101580.97
2017-10-31T17:22:40.923Z,101581.44
2017-10-31T17:25:15.360Z,101579.30
2017-10-31T17:27:57.190Z,101585.70
2017-10-31T17:30:38.464Z,101579.30
2017-10-31T17:33:19.263Z,101576.70
2017-10-31T17:36:03.865Z,101577.20
2017-10-31T17:38:45.859Z,101575.89
2017-10-31T17:41:27.409Z,101569.92
2017-10-31T17:44:11.042Z,101567.39
2017-10-31T17:46:53.365Z,101570.38
2017-10-31T17:49:36.943Z,101566.94
2017-10-31T17:52:13.770Z,101566.89
2017-10-31T17:54:54.596Z,101555.80
2017-10-31T17:57:38.795Z,101553.68
2017-10-31T18:00:19.249Z,101559.25
2017-10-31T18:03:01.695Z,101552.00
2017-10-31T18:05:37.833Z,101563.08
2017-10-31T18:08:20.620Z,101562.21
2017-10-31T18:11:02.290Z,101560.48
2017-10-31T18:13:43.342Z,101553.63
2017-10-31T18:16:24.064Z,101548.92
2017-10-31T18:19:02.375Z,101546.77
2017-10-31T18:21:37.473Z,101546.73
2017-10-31T18:24:20.494Z,101539.88
2017-10-31T18:27:00.590Z,101540.27
2017-10-31T18:29:43.461Z,101539.85
2017-10-31T18:32:23.314Z,101538.98
2017-10-31T18:35:07.325Z,101539.85
2017-10-31T18:37:46.820Z,101538.09
2017-10-31T18:40:28.869Z,101536.42
2017-10-31T18:43:10.589Z,101531.66
2017-10-31T18:45:51.388Z,101524.78
2017-10-31T18:48:38.777Z,101521.33
2017-10-31T18:51:14.919Z,101520.94
2017-10-31T18:53:58.127Z,101520.44
2017-10-31T18:56:27.229Z,101526.43
2017-10-31T18:58:55.927Z,101520.02
2017-10-31T19:01:24.630Z,101520.02
2017-10-31T19:03:59.004Z,101523.81
2017-10-31T19:06:33.568Z,101518.27
2017-10-31T19:09:09.173Z,101515.28
2017-10-31T19:11:50.786Z,101511.41
2017-10-31T19:14:30.440Z,101506.28
2017-10-31T19:17:12.737Z,101506.26
2017-10-31T19:19:57.717Z,101497.70
2017-10-31T19:22:35.796Z,101497.28
2017-10-31T19:25:16.111Z,101490.84
2017-10-31T19:27:57.025Z,101487.45
2017-10-31T19:30:37.406Z,101492.97
2017-10-31T19:33:06.676Z,101479.70
2017-10-31T19:35:38.028Z,101482.23
2017-10-31T19:38:19.872Z,101484.37
2017-10-31T19:40:54.212Z,101478.00
2017-10-31T19:43:29.380Z,101480.11
2017-10-31T19:46:12.685Z,101469.02
2017-10-31T19:48:54.980Z,101467.71
2017-10-31T19:51:38.406Z,101468.55
2017-10-31T19:54:08.853Z,101465.97
2017-10-31T19:56:38.266Z,101463.42
2017-10-31T19:59:07.125Z,101462.53
2017-10-31T20:01:35.848Z,101451.41
2017-10-31T20:04:04.537Z,101462.06
2017-10-31T20:06:33.244Z,101460.39
2017-10-31T20:09:02.442Z,101457.37
2017-10-31T20:11:31.369Z,101448.82
2017-10-31T20:14:00.334Z,101447.93
2017-10-31T20:16:29.025Z,101449.66
2017-10-31T20:18:57.682Z,101449.61
2017-10-31T20:21:31.207Z,101448.30
2017-10-31T20:24:11.596Z,101447.48
2017-10-31T20:26:56.213Z,101449.58
2017-10-31T20:29:40.008Z,101448.30
2017-10-31T20:32:24.538Z,101445.64
2017-10-31T20:35:10.954Z,101447.80
2017-10-31T20:37:54.687Z,101440.96
2017-10-31T20:40:39.671Z,101439.29
2017-10-31T20:43:25.923Z,101438.40
2017-10-31T20:46:11.092Z,101439.68
2017-10-31T20:48:55.118Z,101434.52
2017-10-31T20:51:26.530Z,101432.38
2017-10-31T20:53:55.823Z,101434.50
2017-10-31T20:56:24.790Z,101434.44
2017-10-31T20:58:53.582Z,101431.85
2017-10-31T21:01:22.227Z,101428.89
2017-10-31T21:03:50.921Z,101425.02
2017-10-31T21:06:22.524Z,101420.73
2017-10-31T21:08:51.233Z,101429.69
2017-10-31T21:11:19.923Z,101425.39
2017-10-31T21:13:48.776Z,101420.70
2017-10-31T21:16:17.427Z,101419.81
2017-10-31T21:18:46.146Z,101414.23
2017-10-31T21:21:14.795Z,101416.33
2017-10-31T21:23:43.482Z,101416.30
2017-10-31T21:26:12.151Z,101411.20
2017-10-31T21:28:40.855Z,101409.49
2017-10-31T21:31:09.530Z,101402.19
2017-10-31T21:33:38.194Z,101398.31
2017-10-31T21:36:06.884Z,101394.86
2017-10-31T21:38:35.531Z,101396.09
2017-10-31T21:41:04.262Z,101385.02
2017-10-31T21:43:32.727Z,101393.09
2017-10-31T21:46:01.408Z,101382.81
2017-10-31T21:48:30.051Z,101386.21
2017-10-31T21:50:58.758Z,101380.22
2017-10-31T21:53:27.458Z,101377.20
2017-10-31T21:55:56.136Z,101372.49
2017-10-31T21:58:24.830Z,101380.61
2017-10-31T22:00:53.517Z,101373.78
2017-10-31T22:03:22.186Z,101375.45
2017-10-31T22:05:50.875Z,101372.41
2017-10-31T22:08:19.558Z,101371.99
2017-10-31T22:10:48.239Z,101372.37
2017-10-31T22:13:16.890Z,101366.44
2017-10-31T22:15:45.603Z,101362.09
2017-10-31T22:18:14.290Z,101366.33
2017-10-31T22:20:42.935Z,101362.03
2017-10-31T22:23:11.638Z,101361.61
2017-10-31T22:25:40.343Z,101361.61
2017-10-31T22:28:09.015Z,101362.00
2017-10-31T22:30:37.697Z,101358.19
2017-10-31T22:33:06.343Z,101355.59
2017-10-31T22:35:34.983Z,101352.13
2017-10-31T22:38:03.675Z,101354.70
2017-10-31T22:40:32.474Z,101352.16
2017-10-31T22:43:01.158Z,101349.59
2017-10-31T22:45:29.843Z,101346.16
2017-10-31T22:47:58.542Z,101348.70
2017-10-31T22:50:27.186Z,101346.97
2017-10-31T22:52:55.848Z,101349.53
2017-10-31T22:55:24.583Z,101343.95
2017-10-31T22:57:53.253Z,101346.94
2017-10-31T23:00:22.269Z,101338.86
2017-10-31T23:02:50.970Z,101346.91
2017-10-31T23:05:19.683Z,101333.70
2017-10-31T23:07:48.332Z,101342.67
2017-10-31T23:10:16.978Z,101340.52
2017-10-31T23:12:45.678Z,101337.12
2017-10-31T23:15:14.350Z,101330.30
2017-10-31T23:17:43.068Z,101323.88
2017-10-31T23:20:11.724Z,101329.84
2017-10-31T23:22:40.411Z,101320.36
2017-10-31T23:25:09.095Z,101320.84
2017-10-31T23:27:37.745Z,101319.52
2017-10-31T23:30:06.461Z,101319.11
2017-10-31T23:32:35.131Z,101318.66
2017-10-31T23:35:03.856Z,101314.36
2017-10-31T23:37:32.542Z,101310.96
2017-10-31T23:40:01.266Z,101310.09
2017-10-31T23:42:29.958Z,101314.78
2017-10-31T23:44:58.602Z,101310.96
2017-10-31T23:47:27.606Z,101310.94
2017-10-31T23:49:56.299Z,101297.69
2017-10-31T23:52:24.944Z,101301.98
2017-10-31T23:54:53.622Z,101305.83
2017-10-31T23:57:22.272Z,101299.41
2017-10-31T23:59:50.946Z,101295.98
