createdAt,value
2023-05-19T00:01:25.269Z,101324.97
2023-05-19T00:06:33.260Z,101324.09
2023-05-19T00:11:38.487Z,101329.69
2023-05-19T00:16:42.607Z,101328.91
2023-05-19T00:21:45.725Z,101324.19
2023-05-19T00:26:48.832Z,101315.41
2023-05-19T00:31:52.021Z,101326.50
2023-05-19T00:36:55.156Z,101325.94
2023-05-19T00:41:58.283Z,101323.94
2023-05-19T00:47:01.598Z,101298.97
2023-05-19T00:52:07.187Z,101341.78
2023-05-19T00:57:10.409Z,101330.78
2023-05-19T01:02:13.701Z,101343.75
2023-05-19T01:07:16.946Z,101346.84
2023-05-19T01:12:20.369Z,101355.06
2023-05-19T01:17:35.472Z,101361.47
2023-05-19T01:23:00.654Z,101360.25
2023-05-19T01:28:09.458Z,101363.75
2023-05-19T01:33:15.023Z,101345.03
2023-05-19T01:38:19.693Z,101364.94
2023-05-19T01:43:26.198Z,101351.38
2023-05-19T01:48:30.372Z,101347.13
2023-05-19T01:53:34.135Z,101347.63
2023-05-19T01:58:43.271Z,101346.53
2023-05-19T02:04:08.084Z,101368.84
2023-05-19T02:09:41.515Z,101368.38
2023-05-19T02:15:00.458Z,101378.03
2023-05-19T02:20:05.481Z,101359.44
2023-05-19T02:25:09.420Z,101380.50
2023-05-19T02:30:13.360Z,101383.53
2023-05-19T02:35:16.534Z,101389.94
2023-05-19T02:40:19.932Z,101386.00
2023-05-19T02:45:23.833Z,101382.56
2023-05-19T02:50:26.891Z,101371.66
2023-05-19T02:55:30.080Z,101396.84
2023-05-19T03:00:33.401Z,101389.00
2023-05-19T03:05:37.179Z,101392.88
2023-05-19T03:10:40.540Z,101391.06
2023-05-19T03:15:43.674Z,101375.81
2023-05-19T03:20:46.741Z,101377.41
2023-05-19T03:25:49.851Z,101393.31
2023-05-19T03:30:53.032Z,101387.06
2023-05-19T03:36:00.306Z,101391.31
2023-05-19T03:41:06.452Z,101394.13
2023-05-19T03:46:10.537Z,101378.38
2023-05-19T03:51:35.245Z,101398.75
2023-05-19T03:56:57.236Z,101403.91
2023-05-19T04:02:00.417Z,101398.81
2023-05-19T04:07:03.682Z,101399.38
2023-05-19T04:12:07.057Z,101405.69
2023-05-19T04:17:10.236Z,101407.91
2023-05-19T04:22:13.399Z,101399.16
2023-05-19T04:27:18.220Z,101390.50
2023-05-19T04:32:21.387Z,101403.13
2023-05-19T04:37:28.328Z,101409.16
2023-05-19T04:42:33.271Z,101400.72
2023-05-19T04:47:38.558Z,101415.06
2023-05-19T04:52:45.871Z,101409.72
2023-05-19T04:57:49.068Z,101401.81
2023-05-19T05:02:52.252Z,101414.25
2023-05-19T05:07:57.839Z,101400.69
2023-05-19T05:13:04.269Z,101417.03
2023-05-19T05:18:07.924Z,101396.56
2023-05-19T05:23:14.944Z,101408.81
2023-05-19T05:28:19.925Z,101412.09
2023-05-19T05:33:25.222Z,101413.16
2023-05-19T05:38:28.395Z,101408.19
2023-05-19T05:43:31.807Z,101395.81
2023-05-19T05:48:39.007Z,101412.16
2023-05-19T05:53:45.275Z,101414.66
2023-05-19T05:58:51.038Z,101411.41
2023-05-19T06:03:54.455Z,101420.34
2023-05-19T06:09:00.162Z,101402.88
2023-05-19T06:14:04.688Z,101422.06
2023-05-19T06:19:33.623Z,101418.97
2023-05-19T06:24:38.755Z,101408.63
2023-05-19T06:29:44.877Z,101424.59
2023-05-19T06:34:54.973Z,101410.91
2023-05-19T06:39:58.326Z,101434.09
2023-05-19T06:45:01.573Z,101431.38
2023-05-19T06:50:11.334Z,101424.09
2023-05-19T06:55:17.886Z,101415.13
2023-05-19T07:00:24.003Z,101424.53
2023-05-19T07:05:29.230Z,101405.75
2023-05-19T07:10:35.002Z,101407.88
2023-05-19T07:15:40.520Z,101403.91
2023-05-19T07:20:43.854Z,101418.22
2023-05-19T07:25:47.052Z,101413.22
2023-05-19T07:30:50.266Z,101406.19
2023-05-19T07:35:53.981Z,101417.84
2023-05-19T07:40:57.249Z,101428.38
2023-05-19T07:46:00.449Z,101434.59
2023-05-19T07:51:03.751Z,101425.97
2023-05-19T07:56:07.013Z,101423.16
2023-05-19T08:01:10.078Z,101414.13
2023-05-19T08:06:13.300Z,101427.44
2023-05-19T08:11:16.904Z,101427.66
2023-05-19T08:16:20.141Z,101410.63
2023-05-19T08:21:23.449Z,101417.44
2023-05-19T08:26:26.714Z,101399.66
2023-05-19T08:31:29.913Z,101397.88
2023-05-19T08:36:34.206Z,101404.28
2023-05-19T08:41:37.405Z,101390.06
2023-05-19T08:46:41.622Z,101406.09
2023-05-19T08:51:58.915Z,101408.16
2023-05-19T08:57:02.648Z,101383.78
2023-05-19T09:02:07.191Z,101387.69
2023-05-19T09:07:11.232Z,101391.50
2023-05-19T09:12:14.760Z,101384.44
2023-05-19T09:17:19.021Z,101398.19
2023-05-19T09:22:22.194Z,101389.19
2023-05-19T09:27:25.302Z,101386.94
2023-05-19T09:32:28.585Z,101397.66
2023-05-19T09:37:32.579Z,101383.00
2023-05-19T09:42:38.588Z,101398.28
2023-05-19T09:47:42.488Z,101392.53
2023-05-19T09:52:45.885Z,101399.16
2023-05-19T09:57:49.391Z,101383.16
2023-05-19T10:02:53.334Z,101386.44
2023-05-19T10:07:56.423Z,101383.81
2023-05-19T10:13:00.550Z,101380.19
2023-05-19T10:18:04.095Z,101395.75
2023-05-19T10:23:07.304Z,101396.19
2023-05-19T10:28:15.460Z,101395.03
2023-05-19T10:33:21.561Z,101399.84
2023-05-19T10:38:57.137Z,101390.19
2023-05-19T10:44:29.488Z,101381.88
2023-05-19T10:49:36.090Z,101370.91
2023-05-19T10:54:47.715Z,101373.19
2023-05-19T10:59:51.277Z,101384.59
2023-05-19T11:04:58.656Z,101367.38
2023-05-19T11:10:07.358Z,101369.38
2023-05-19T11:15:12.765Z,101363.25
2023-05-19T11:20:27.836Z,101371.66
2023-05-19T11:25:48.231Z,101356.53
2023-05-19T11:30:54.209Z,101364.06
2023-05-19T11:35:58.781Z,101369.34
2023-05-19T11:41:03.900Z,101376.31
2023-05-19T11:46:07.064Z,101365.75
2023-05-19T11:51:10.236Z,101350.53
2023-05-19T11:56:13.366Z,101372.47
2023-05-19T12:01:16.867Z,101357.94
2023-05-19T12:06:20.058Z,101380.88
2023-05-19T12:11:24.568Z,101376.59
2023-05-19T12:16:35.080Z,101377.00
2023-05-19T12:21:38.657Z,101358.19
2023-05-19T12:26:41.824Z,101364.28
2023-05-19T12:31:47.645Z,101352.16
2023-05-19T12:36:50.910Z,101368.13
2023-05-19T12:41:54.782Z,101367.53
2023-05-19T12:46:59.870Z,101370.69
2023-05-19T12:52:07.170Z,101367.53
2023-05-19T12:57:13.728Z,101365.16
2023-05-19T13:02:18.672Z,101368.94
2023-05-19T13:07:21.843Z,101345.41
2023-05-19T13:12:26.344Z,101345.66
2023-05-19T13:17:29.837Z,101351.47
2023-05-19T13:22:33.315Z,101354.06
2023-05-19T13:27:36.588Z,101352.28
2023-05-19T13:32:40.053Z,101355.28
2023-05-19T13:37:43.562Z,101358.38
2023-05-19T13:42:46.939Z,101370.53
2023-05-19T13:47:50.272Z,101354.81
2023-05-19T13:52:54.306Z,101368.69
2023-05-19T13:57:57.594Z,101365.47
2023-05-19T14:03:00.924Z,101369.03
2023-05-19T14:08:05.854Z,101373.97
2023-05-19T14:18:16.909Z,101372.81
2023-05-19T14:23:21.848Z,101356.44
2023-05-19T14:28:24.873Z,101376.31
2023-05-19T14:33:27.907Z,101371.13
2023-05-19T14:38:31.582Z,101368.38
2023-05-19T14:43:34.759Z,101378.47
2023-05-19T14:48:37.983Z,101375.69
2023-05-19T14:53:41.334Z,101366.03
2023-05-19T14:58:44.450Z,101383.00
2023-05-19T15:03:47.633Z,101373.44
2023-05-19T15:08:50.798Z,101365.84
2023-05-19T15:13:53.907Z,101371.19
2023-05-19T15:18:57.156Z,101368.00
2023-05-19T15:24:00.317Z,101366.22
2023-05-19T15:29:03.587Z,101351.59
2023-05-19T15:34:06.725Z,101354.94
2023-05-19T15:39:10.275Z,101385.91
2023-05-19T15:44:13.536Z,101370.59
2023-05-19T15:49:18.217Z,101396.47
2023-05-19T15:54:21.333Z,101400.44
2023-05-19T15:59:24.607Z,101405.84
2023-05-19T16:04:27.730Z,101404.34
2023-05-19T16:09:31.028Z,101422.22
2023-05-19T16:14:36.866Z,101409.28
2023-05-19T16:19:41.543Z,101420.50
2023-05-19T16:24:44.635Z,101423.88
2023-05-19T16:29:47.846Z,101412.69
2023-05-19T16:34:51.013Z,101431.47
2023-05-19T16:39:54.187Z,101431.53
2023-05-19T16:44:57.239Z,101417.38
2023-05-19T16:50:00.373Z,101446.13
2023-05-19T16:55:03.569Z,101445.06
2023-05-19T17:00:07.573Z,101442.88
2023-05-19T17:05:29.371Z,101478.34
2023-05-19T17:10:33.960Z,101461.09
2023-05-19T17:15:56.236Z,101474.81
2023-05-19T17:21:03.967Z,101483.34
2023-05-19T17:26:07.523Z,101490.75
2023-05-19T17:31:12.759Z,101481.19
2023-05-19T17:36:16.085Z,101447.66
2023-05-19T17:41:19.270Z,101476.66
2023-05-19T17:46:23.534Z,101473.34
2023-05-19T17:51:27.075Z,101471.41
2023-05-19T17:56:34.567Z,101489.72
2023-05-19T18:01:37.925Z,101473.00
2023-05-19T18:06:44.084Z,101488.97
2023-05-19T18:11:47.164Z,101480.41
2023-05-19T18:16:50.424Z,101466.84
2023-05-19T18:21:53.651Z,101476.72
2023-05-19T18:26:56.836Z,101494.94
2023-05-19T18:32:00.096Z,101487.25
2023-05-19T18:37:03.417Z,101501.31
2023-05-19T18:42:08.263Z,101505.13
2023-05-19T18:47:11.949Z,101497.44
2023-05-19T18:52:15.760Z,101516.00
2023-05-19T18:57:18.833Z,101511.09
2023-05-19T19:02:22.060Z,101478.81
2023-05-19T19:07:27.192Z,101506.41
2023-05-19T19:12:30.309Z,101534.25
2023-05-19T19:17:33.477Z,101515.03
2023-05-19T19:22:36.714Z,101526.75
2023-05-19T19:27:39.839Z,101516.03
2023-05-19T19:32:43.018Z,101528.69
2023-05-19T19:37:47.250Z,101541.94
2023-05-19T19:42:50.409Z,101552.13
2023-05-19T19:47:53.849Z,101542.34
2023-05-19T19:52:57.024Z,101531.97
2023-05-19T19:58:00.155Z,101558.88
2023-05-19T20:03:05.466Z,101543.84
2023-05-19T20:08:09.064Z,101552.47
2023-05-19T20:13:12.200Z,101573.00
2023-05-19T20:18:15.716Z,101550.66
2023-05-19T20:23:18.991Z,101565.91
2023-05-19T20:28:23.275Z,101584.44
2023-05-19T20:33:27.385Z,101565.69
2023-05-19T20:38:30.656Z,101567.19
2023-05-19T20:43:34.179Z,101568.78
2023-05-19T20:48:37.363Z,101585.34
2023-05-19T20:53:40.640Z,101581.16
2023-05-19T20:58:43.755Z,101565.06
2023-05-19T21:03:46.850Z,101563.88
2023-05-19T21:08:49.945Z,101579.25
2023-05-19T21:13:54.464Z,101560.66
2023-05-19T21:18:57.532Z,101579.03
2023-05-19T21:24:01.105Z,101564.66
2023-05-19T21:29:04.224Z,101567.44
2023-05-19T21:34:10.281Z,101581.66
2023-05-19T21:39:13.824Z,101568.34
2023-05-19T21:44:18.809Z,101568.38
2023-05-19T21:49:27.205Z,101565.91
2023-05-19T21:54:30.873Z,101586.31
2023-05-19T21:59:33.929Z,101568.09
2023-05-19T22:04:37.538Z,101573.84
2023-05-19T22:09:40.825Z,101591.34
2023-05-19T22:14:43.896Z,101577.69
2023-05-19T22:19:46.912Z,101580.53
2023-05-19T22:24:50.031Z,101591.13
2023-05-19T22:29:53.062Z,101584.22
2023-05-19T22:34:56.338Z,101598.69
2023-05-19T22:39:59.433Z,101615.88
2023-05-19T22:45:02.697Z,101588.25
2023-05-19T22:50:10.523Z,101595.66
2023-05-19T22:55:13.722Z,101608.06
2023-05-19T23:00:20.990Z,101592.69
2023-05-19T23:05:24.276Z,101597.81
2023-05-19T23:10:27.491Z,101585.53
2023-05-19T23:15:30.553Z,101602.38
2023-05-19T23:20:34.782Z,101597.25
2023-05-19T23:25:37.873Z,101583.59
2023-05-19T23:30:41.085Z,101578.44
2023-05-19T23:35:46.549Z,101593.25
2023-05-19T23:40:49.660Z,101587.34
2023-05-19T23:45:52.745Z,101584.00
2023-05-19T23:50:56.134Z,101574.50
2023-05-19T23:55:59.306Z,101576.53
