createdAt,value
2019-01-28T00:00:32.963Z,0.00
2019-01-28T00:01:32.875Z,0.00
2019-01-28T00:02:32.788Z,0.00
2019-01-28T00:03:32.717Z,0.00
2019-01-28T00:04:32.614Z,0.00
2019-01-28T00:05:32.528Z,0.00
2019-01-28T00:06:32.445Z,0.00
2019-01-28T00:07:32.353Z,0.00
2019-01-28T00:08:32.276Z,0.00
2019-01-28T00:09:32.189Z,0.00
2019-01-28T00:10:32.115Z,0.00
2019-01-28T00:11:32.014Z,0.00
2019-01-28T00:12:31.926Z,0.00
2019-01-28T00:13:31.839Z,0.00
2019-01-28T00:14:31.752Z,0.00
2019-01-28T00:15:31.664Z,0.00
2019-01-28T00:16:31.589Z,0.00
2019-01-28T00:17:31.503Z,0.00
2019-01-28T00:18:31.417Z,0.00
2019-01-28T00:19:31.327Z,0.00
2019-01-28T00:20:31.242Z,0.00
2019-01-28T00:21:31.152Z,0.00
2019-01-28T00:22:31.065Z,0.00
2019-01-28T00:23:30.977Z,0.00
2019-01-28T00:24:30.892Z,0.00
2019-01-28T00:25:30.816Z,0.00
2019-01-28T00:26:30.728Z,0.00
2019-01-28T00:27:30.641Z,0.00
2019-01-28T00:28:30.553Z,0.00
2019-01-28T00:29:30.470Z,0.00
2019-01-28T00:30:30.379Z,0.00
2019-01-28T00:31:30.292Z,0.00
2019-01-28T00:32:30.217Z,0.00
2019-01-28T00:33:30.119Z,0.00
2019-01-28T00:34:30.031Z,0.00
2019-01-28T00:35:29.953Z,0.00
2019-01-28T00:36:29.866Z,0.00
2019-01-28T00:37:29.784Z,0.00
2019-01-28T00:38:29.692Z,0.00
2019-01-28T00:39:29.605Z,0.00
2019-01-28T00:40:29.518Z,0.00
2019-01-28T00:41:29.430Z,0.00
2019-01-28T00:42:29.345Z,0.00
2019-01-28T00:43:29.268Z,0.00
2019-01-28T00:44:29.179Z,0.00
2019-01-28T00:45:29.093Z,0.00
2019-01-28T00:46:29.005Z,0.00
2019-01-28T00:47:28.917Z,0.00
2019-01-28T00:48:28.842Z,0.00
2019-01-28T00:49:28.744Z,0.00
2019-01-28T00:50:28.655Z,0.00
2019-01-28T00:51:28.580Z,0.00
2019-01-28T00:52:28.493Z,0.00
2019-01-28T00:53:28.405Z,0.00
2019-01-28T00:54:28.319Z,0.00
2019-01-28T00:55:28.254Z,0.00
2019-01-28T00:56:28.144Z,0.00
2019-01-28T00:57:28.056Z,0.00
2019-01-28T00:58:27.970Z,0.00
2019-01-28T00:59:27.882Z,0.00
2019-01-28T01:00:27.806Z,0.00
2019-01-28T01:01:27.719Z,0.00
2019-01-28T01:02:27.632Z,0.00
2019-01-28T01:03:27.548Z,0.00
2019-01-28T01:04:27.456Z,0.00
2019-01-28T01:05:27.379Z,0.00
2019-01-28T01:06:27.296Z,0.00
2019-01-28T01:07:27.195Z,0.00
2019-01-28T01:08:27.126Z,0.00
2019-01-28T01:09:27.032Z,0.00
2019-01-28T01:10:26.945Z,0.00
2019-01-28T01:11:26.857Z,0.00
2019-01-28T01:12:26.783Z,0.00
2019-01-28T01:13:26.683Z,0.00
2019-01-28T01:14:26.598Z,0.00
2019-01-28T01:15:26.510Z,0.00
2019-01-28T01:16:26.433Z,0.00
2019-01-28T01:17:26.347Z,0.00
2019-01-28T01:18:26.263Z,0.00
2019-01-28T01:19:26.172Z,0.00
2019-01-28T01:20:26.084Z,0.00
2019-01-28T01:21:25.996Z,0.00
2019-01-28T01:22:25.921Z,0.00
2019-01-28T01:23:25.823Z,0.00
2019-01-28T01:24:25.748Z,0.00
2019-01-28T01:25:25.659Z,0.00
2019-01-28T01:26:25.573Z,0.00
2019-01-28T01:27:25.484Z,0.00
2019-01-28T01:28:25.399Z,0.00
2019-01-28T01:29:25.309Z,0.00
2019-01-28T01:30:25.222Z,0.00
2019-01-28T01:31:25.136Z,0.00
2019-01-28T01:32:25.072Z,0.00
2019-01-28T01:33:24.973Z,0.00
2019-01-28T01:34:24.885Z,0.00
2019-01-28T01:35:24.800Z,0.00
2019-01-28T01:36:24.709Z,0.00
2019-01-28T01:37:24.623Z,0.00
2019-01-28T01:38:24.535Z,0.00
2019-01-28T01:39:24.460Z,0.00
2019-01-28T01:40:24.372Z,0.00
2019-01-28T01:41:24.286Z,0.00
2019-01-28T01:42:24.205Z,0.00
2019-01-28T01:43:24.110Z,0.00
2019-01-28T01:44:24.024Z,0.00
2019-01-28T01:45:23.936Z,0.00
2019-01-28T01:46:23.853Z,0.00
2019-01-28T01:47:23.766Z,0.00
2019-01-28T01:48:23.687Z,0.00
2019-01-28T01:49:25.266Z,0.00
2019-01-28T01:50:23.511Z,0.00
2019-01-28T01:51:23.424Z,0.00
2019-01-28T01:52:23.336Z,0.00
2019-01-28T01:53:23.262Z,0.00
2019-01-28T01:54:23.161Z,0.00
2019-01-28T01:55:23.075Z,0.00
2019-01-28T01:56:22.988Z,0.00
2019-01-28T01:57:22.912Z,0.00
2019-01-28T01:58:22.814Z,0.00
2019-01-28T01:59:22.738Z,0.00
2019-01-28T02:00:22.650Z,0.00
2019-01-28T02:01:22.562Z,0.00
2019-01-28T02:02:22.476Z,0.00
2019-01-28T02:03:22.388Z,0.00
2019-01-28T02:04:22.303Z,0.00
2019-01-28T02:05:22.212Z,0.00
2019-01-28T02:06:22.126Z,0.00
2019-01-28T02:07:22.051Z,0.00
2019-01-28T02:08:21.963Z,0.00
2019-01-28T02:09:21.880Z,0.00
2019-01-28T02:10:21.788Z,0.00
2019-01-28T02:11:21.701Z,0.00
2019-01-28T02:12:21.614Z,0.00
2019-01-28T02:13:21.529Z,0.00
2019-01-28T02:14:21.439Z,0.00
2019-01-28T02:15:21.351Z,0.00
2019-01-28T02:16:21.264Z,0.00
2019-01-28T02:17:21.177Z,0.00
2019-01-28T02:18:21.092Z,0.00
2019-01-28T02:19:21.014Z,0.00
2019-01-28T02:20:20.928Z,0.00
2019-01-28T02:21:20.839Z,0.00
2019-01-28T02:22:20.753Z,0.00
2019-01-28T02:23:20.666Z,0.00
2019-01-28T02:24:20.579Z,0.00
2019-01-28T02:25:20.491Z,0.00
2019-01-28T02:26:20.403Z,0.00
2019-01-28T02:27:20.316Z,0.00
2019-01-28T02:28:20.229Z,0.00
2019-01-28T02:29:20.154Z,0.00
2019-01-28T02:30:20.068Z,0.00
2019-01-28T02:31:19.980Z,0.00
2019-01-28T02:32:19.890Z,0.00
2019-01-28T02:33:19.805Z,0.00
2019-01-28T02:34:19.715Z,0.00
2019-01-28T02:35:19.630Z,0.00
2019-01-28T02:36:19.540Z,0.00
2019-01-28T02:37:19.454Z,0.00
2019-01-28T02:38:19.367Z,0.00
2019-01-28T02:39:19.294Z,0.00
2019-01-28T02:40:19.205Z,0.00
2019-01-28T02:41:19.133Z,0.00
2019-01-28T02:42:19.030Z,0.00
2019-01-28T02:43:18.944Z,0.00
2019-01-28T02:44:18.856Z,0.00
2019-01-28T02:45:18.766Z,0.00
2019-01-28T02:46:18.683Z,0.00
2019-01-28T02:47:18.594Z,0.00
2019-01-28T02:48:18.519Z,0.00
2019-01-28T02:49:18.431Z,0.00
2019-01-28T02:50:18.357Z,0.00
2019-01-28T02:51:18.256Z,0.00
2019-01-28T02:52:18.169Z,0.00
2019-01-28T02:53:18.081Z,0.00
2019-01-28T02:54:17.994Z,0.00
2019-01-28T02:55:17.918Z,0.00
2019-01-28T02:56:17.827Z,0.00
2019-01-28T02:57:17.758Z,0.00
2019-01-28T02:58:17.660Z,0.00
2019-01-28T02:59:17.580Z,0.00
2019-01-28T03:00:17.482Z,0.00
2019-01-28T03:01:17.394Z,0.00
2019-01-28T03:02:17.307Z,0.00
2019-01-28T03:03:17.220Z,0.00
2019-01-28T03:04:17.132Z,0.00
2019-01-28T03:05:17.044Z,0.00
2019-01-28T03:06:16.958Z,0.00
2019-01-28T03:07:16.882Z,0.00
2019-01-28T03:08:16.793Z,0.00
2019-01-28T03:09:16.708Z,0.00
2019-01-28T03:10:16.623Z,0.00
2019-01-28T03:11:16.533Z,0.00
2019-01-28T03:12:16.450Z,0.00
2019-01-28T03:13:16.358Z,0.00
2019-01-28T03:14:16.269Z,0.00
2019-01-28T03:15:16.208Z,0.00
2019-01-28T03:16:16.110Z,0.00
2019-01-28T03:17:16.021Z,0.00
2019-01-28T03:18:15.933Z,0.00
2019-01-28T03:19:15.845Z,0.00
2019-01-28T03:20:15.758Z,0.00
2019-01-28T03:21:15.670Z,0.00
2019-01-28T03:22:15.583Z,0.00
2019-01-28T03:23:15.495Z,0.00
2019-01-28T03:24:15.409Z,0.00
2019-01-28T03:25:15.320Z,0.00
2019-01-28T03:26:15.236Z,0.00
2019-01-28T03:27:15.146Z,0.00
2019-01-28T03:28:15.071Z,0.00
2019-01-28T03:29:14.986Z,0.00
2019-01-28T03:30:14.910Z,0.00
2019-01-28T03:31:14.811Z,0.00
2019-01-28T03:32:14.723Z,0.00
2019-01-28T03:33:14.639Z,0.00
2019-01-28T03:34:14.548Z,0.00
2019-01-28T03:35:14.461Z,0.00
2019-01-28T03:36:14.372Z,0.00
2019-01-28T03:37:14.285Z,0.00
2019-01-28T03:38:14.196Z,0.00
2019-01-28T03:39:14.110Z,0.00
2019-01-28T03:40:14.035Z,0.00
2019-01-28T03:41:13.949Z,0.00
2019-01-28T03:42:13.862Z,0.00
2019-01-28T03:43:13.774Z,0.00
2019-01-28T03:44:13.687Z,0.00
2019-01-28T03:45:13.605Z,0.00
2019-01-28T03:46:13.511Z,0.00
2019-01-28T03:47:13.423Z,0.00
2019-01-28T03:48:13.336Z,0.00
2019-01-28T03:49:13.262Z,0.00
2019-01-28T03:50:13.162Z,0.00
2019-01-28T03:51:13.073Z,0.00
2019-01-28T03:52:12.988Z,0.00
2019-01-28T03:53:12.914Z,0.00
2019-01-28T03:54:12.824Z,0.00
2019-01-28T03:55:12.737Z,0.00
2019-01-28T03:56:12.649Z,0.00
2019-01-28T03:57:12.562Z,0.00
2019-01-28T03:58:12.475Z,0.00
2019-01-28T03:59:12.391Z,0.00
2019-01-28T04:00:12.313Z,0.00
2019-01-28T04:01:12.212Z,0.00
2019-01-28T04:02:12.126Z,0.00
2019-01-28T04:03:12.041Z,0.00
2019-01-28T04:04:11.950Z,0.00
2019-01-28T04:05:11.862Z,0.00
2019-01-28T04:06:11.775Z,0.00
2019-01-28T04:07:11.699Z,0.00
2019-01-28T04:08:11.617Z,0.00
2019-01-28T04:09:11.527Z,0.00
2019-01-28T04:10:11.448Z,0.00
2019-01-28T04:11:11.355Z,0.00
2019-01-28T04:12:11.263Z,0.00
2019-01-28T04:13:11.178Z,0.00
2019-01-28T04:14:11.091Z,0.00
2019-01-28T04:15:11.015Z,0.00
2019-01-28T04:16:10.915Z,0.00
2019-01-28T04:17:10.827Z,0.00
2019-01-28T04:18:10.740Z,0.00
2019-01-28T04:19:10.650Z,0.00
2019-01-28T04:20:10.566Z,0.00
2019-01-28T04:21:10.478Z,0.00
2019-01-28T04:22:10.390Z,0.00
2019-01-28T04:23:10.303Z,0.00
2019-01-28T04:24:10.228Z,0.00
2019-01-28T04:25:10.142Z,0.00
2019-01-28T04:26:10.053Z,0.00
2019-01-28T04:27:09.965Z,0.00
2019-01-28T04:28:09.877Z,0.00
2019-01-28T04:29:09.794Z,0.00
2019-01-28T04:30:09.707Z,0.00
2019-01-28T04:31:09.616Z,0.00
2019-01-28T04:32:09.540Z,0.00
2019-01-28T04:33:09.440Z,0.00
2019-01-28T04:34:09.352Z,0.00
2019-01-28T04:35:09.265Z,0.00
2019-01-28T04:36:09.178Z,0.00
2019-01-28T04:37:09.091Z,0.00
2019-01-28T04:38:09.003Z,0.00
2019-01-28T04:39:08.917Z,0.00
2019-01-28T04:40:08.830Z,0.00
2019-01-28T04:41:08.742Z,0.00
2019-01-28T04:42:08.654Z,0.00
2019-01-28T04:43:08.566Z,0.00
2019-01-28T04:44:08.481Z,0.00
2019-01-28T04:45:08.405Z,0.00
2019-01-28T04:46:08.305Z,0.00
2019-01-28T04:47:08.230Z,0.00
2019-01-28T04:48:08.143Z,0.00
2019-01-28T04:49:08.056Z,0.00
2019-01-28T04:50:07.968Z,0.00
2019-01-28T04:51:07.893Z,0.00
2019-01-28T04:52:07.794Z,0.00
2019-01-28T04:53:07.704Z,0.00
2019-01-28T04:54:07.619Z,0.00
2019-01-28T04:55:07.530Z,0.00
2019-01-28T04:56:07.445Z,0.00
2019-01-28T04:57:07.356Z,0.00
2019-01-28T04:58:07.278Z,0.00
2019-01-28T04:59:07.181Z,0.00
2019-01-28T05:00:07.093Z,0.00
2019-01-28T05:01:07.007Z,0.00
2019-01-28T05:02:06.919Z,0.00
2019-01-28T05:03:06.830Z,0.00
2019-01-28T05:04:06.744Z,0.00
2019-01-28T05:05:06.657Z,0.00
2019-01-28T05:06:06.569Z,0.00
2019-01-28T05:07:06.481Z,0.00
2019-01-28T05:08:06.394Z,0.00
2019-01-28T05:09:06.321Z,0.00
2019-01-28T05:10:06.219Z,0.00
2019-01-28T05:11:06.132Z,0.00
2019-01-28T05:12:06.044Z,0.00
2019-01-28T05:13:05.958Z,0.00
2019-01-28T05:14:05.881Z,0.00
2019-01-28T05:15:05.787Z,0.00
2019-01-28T05:16:05.719Z,0.00
2019-01-28T05:17:05.620Z,0.00
2019-01-28T05:18:05.532Z,0.00
2019-01-28T05:19:05.446Z,0.00
2019-01-28T05:20:05.357Z,0.00
2019-01-28T05:21:05.272Z,0.00
2019-01-28T05:22:05.189Z,0.00
2019-01-28T05:23:05.105Z,0.00
2019-01-28T05:24:05.009Z,0.00
2019-01-28T05:25:04.921Z,0.00
2019-01-28T05:26:04.833Z,0.00
2019-01-28T05:27:04.751Z,0.00
2019-01-28T05:28:04.677Z,0.00
2019-01-28T05:29:04.572Z,0.00
2019-01-28T05:30:04.484Z,0.00
2019-01-28T05:31:04.399Z,0.00
2019-01-28T05:32:04.310Z,0.00
2019-01-28T05:33:04.222Z,0.00
2019-01-28T05:34:04.133Z,0.00
2019-01-28T05:35:04.049Z,0.00
2019-01-28T05:36:03.961Z,0.00
2019-01-28T05:37:03.874Z,0.00
2019-01-28T05:38:03.796Z,0.00
2019-01-28T05:39:03.702Z,0.00
2019-01-28T05:40:03.609Z,0.00
2019-01-28T05:41:03.525Z,0.00
2019-01-28T05:42:03.434Z,0.00
2019-01-28T05:43:03.348Z,0.00
2019-01-28T05:44:03.272Z,0.00
2019-01-28T05:45:03.173Z,0.00
2019-01-28T05:46:03.084Z,0.00
2019-01-28T05:47:03.004Z,0.00
2019-01-28T05:48:02.911Z,0.00
2019-01-28T05:49:02.823Z,0.00
2019-01-28T05:50:02.735Z,0.00
2019-01-28T05:51:02.648Z,0.00
2019-01-28T05:52:02.564Z,0.00
2019-01-28T05:53:02.477Z,0.00
2019-01-28T05:54:02.393Z,0.00
2019-01-28T05:55:02.303Z,0.00
2019-01-28T05:56:02.212Z,0.00
2019-01-28T05:57:02.135Z,0.00
2019-01-28T05:58:02.040Z,0.00
2019-01-28T05:59:01.951Z,0.00
2019-01-28T06:00:01.865Z,0.00
2019-01-28T06:01:01.776Z,0.00
2019-01-28T06:02:01.703Z,0.00
2019-01-28T06:03:01.600Z,0.00
2019-01-28T06:04:01.516Z,0.00
2019-01-28T06:05:01.427Z,0.00
2019-01-28T06:06:01.339Z,0.00
2019-01-28T06:07:01.261Z,0.00
2019-01-28T06:08:01.162Z,0.00
2019-01-28T06:09:01.075Z,0.00
2019-01-28T06:10:00.987Z,0.00
2019-01-28T06:11:00.901Z,0.00
2019-01-28T06:12:00.812Z,0.00
2019-01-28T06:13:00.726Z,0.00
2019-01-28T06:14:00.639Z,0.00
2019-01-28T06:15:00.551Z,0.00
2019-01-28T06:16:00.462Z,0.00
2019-01-28T06:17:00.382Z,0.00
2019-01-28T06:18:00.288Z,0.00
2019-01-28T06:19:00.200Z,0.00
2019-01-28T06:20:00.202Z,0.00
2019-01-28T06:21:00.028Z,0.00
2019-01-28T06:21:59.951Z,0.00
2019-01-28T06:22:59.855Z,0.00
2019-01-28T06:23:59.764Z,0.00
2019-01-28T06:24:59.677Z,0.00
2019-01-28T06:25:59.590Z,0.00
2019-01-28T06:26:59.503Z,0.00
2019-01-28T06:27:59.413Z,0.00
2019-01-28T06:28:59.331Z,0.00
2019-01-28T06:29:59.239Z,0.00
2019-01-28T06:30:59.152Z,0.00
2019-01-28T06:31:59.064Z,0.00
2019-01-28T06:32:58.978Z,0.00
2019-01-28T06:33:58.891Z,0.00
2019-01-28T06:34:58.804Z,0.00
2019-01-28T06:35:58.715Z,0.00
2019-01-28T06:36:58.629Z,0.00
2019-01-28T06:37:58.555Z,0.00
2019-01-28T06:38:58.454Z,0.00
2019-01-28T06:39:58.365Z,0.00
2019-01-28T06:40:58.278Z,0.00
2019-01-28T06:41:58.191Z,0.00
2019-01-28T06:42:58.092Z,0.00
2019-01-28T06:43:58.015Z,0.00
2019-01-28T06:44:57.918Z,0.00
2019-01-28T06:45:57.830Z,0.00
2019-01-28T06:46:57.741Z,0.00
2019-01-28T06:47:57.654Z,0.00
2019-01-28T06:48:57.580Z,0.00
2019-01-28T06:49:57.479Z,0.00
2019-01-28T06:50:57.392Z,0.00
2019-01-28T06:51:57.306Z,0.00
2019-01-28T06:52:57.216Z,0.00
2019-01-28T06:53:57.141Z,5.63
2019-01-28T06:54:57.042Z,5.63
2019-01-28T06:55:56.954Z,5.63
2019-01-28T06:56:56.868Z,5.63
2019-01-28T06:57:56.781Z,5.63
2019-01-28T06:58:56.692Z,5.63
2019-01-28T06:59:56.605Z,5.63
2019-01-28T07:00:56.517Z,5.63
2019-01-28T07:01:56.430Z,5.63
2019-01-28T07:02:56.344Z,5.63
2019-01-28T07:03:56.256Z,11.25
2019-01-28T07:04:56.181Z,11.25
2019-01-28T07:05:56.081Z,11.25
2019-01-28T07:06:55.994Z,11.25
2019-01-28T07:07:55.906Z,11.25
2019-01-28T07:08:55.818Z,11.25
2019-01-28T07:09:55.731Z,11.25
2019-01-28T07:10:55.643Z,16.88
2019-01-28T07:11:55.562Z,16.88
2019-01-28T07:12:55.468Z,16.88
2019-01-28T07:13:55.373Z,16.88
2019-01-28T07:14:55.281Z,16.88
2019-01-28T07:15:55.197Z,16.88
2019-01-28T07:16:55.108Z,16.88
2019-01-28T07:17:55.381Z,22.50
2019-01-28T07:18:54.932Z,22.50
2019-01-28T07:19:54.844Z,22.50
2019-01-28T07:20:54.758Z,22.50
2019-01-28T07:21:54.670Z,22.50
2019-01-28T07:22:54.582Z,28.13
2019-01-28T07:23:54.496Z,28.13
2019-01-28T07:24:54.409Z,28.13
2019-01-28T07:25:54.320Z,28.13
2019-01-28T07:26:54.234Z,28.13
2019-01-28T07:27:54.147Z,28.13
2019-01-28T07:28:54.058Z,28.13
2019-01-28T07:29:53.971Z,28.13
2019-01-28T07:30:53.885Z,33.75
2019-01-28T07:31:53.795Z,33.75
2019-01-28T07:32:53.709Z,33.75
2019-01-28T07:33:53.621Z,33.75
2019-01-28T07:34:53.533Z,33.75
2019-01-28T07:35:53.446Z,33.75
2019-01-28T07:36:53.358Z,33.75
2019-01-28T07:37:53.259Z,39.38
2019-01-28T07:38:53.172Z,39.38
2019-01-28T07:39:53.084Z,39.38
2019-01-28T07:40:53.010Z,39.38
2019-01-28T07:41:52.910Z,39.38
2019-01-28T07:42:52.822Z,39.38
2019-01-28T07:43:52.742Z,39.38
2019-01-28T07:44:52.647Z,39.38
2019-01-28T07:45:52.561Z,39.38
2019-01-28T07:46:52.471Z,39.38
2019-01-28T07:47:52.385Z,39.38
2019-01-28T07:48:52.310Z,39.38
2019-01-28T07:49:52.210Z,39.38
2019-01-28T07:50:52.123Z,39.38
2019-01-28T07:51:52.036Z,39.38
2019-01-28T07:52:51.948Z,45.00
2019-01-28T07:53:51.860Z,45.00
2019-01-28T07:54:51.773Z,45.00
2019-01-28T07:55:51.687Z,45.00
2019-01-28T07:56:51.599Z,45.00
2019-01-28T07:57:51.512Z,45.00
2019-01-28T07:58:51.422Z,50.63
2019-01-28T07:59:51.336Z,50.63
2019-01-28T08:00:51.249Z,50.63
2019-01-28T08:01:51.163Z,50.63
2019-01-28T08:02:51.074Z,56.25
2019-01-28T08:03:50.988Z,56.25
2019-01-28T08:04:50.917Z,56.25
2019-01-28T08:05:50.800Z,61.88
2019-01-28T08:06:59.200Z,67.50
2019-01-28T08:07:50.624Z,73.13
2019-01-28T08:08:50.538Z,73.13
2019-01-28T08:09:50.449Z,73.13
2019-01-28T08:10:50.362Z,78.75
2019-01-28T08:11:50.275Z,84.38
2019-01-28T08:12:50.191Z,84.38
2019-01-28T08:13:50.100Z,90.00
2019-01-28T08:14:50.014Z,90.00
2019-01-28T08:15:49.937Z,95.63
2019-01-28T08:16:49.839Z,101.25
2019-01-28T08:17:49.750Z,95.63
2019-01-28T08:18:49.665Z,95.63
2019-01-28T08:19:49.576Z,95.63
2019-01-28T08:20:49.490Z,95.63
2019-01-28T08:21:49.400Z,95.63
2019-01-28T08:22:49.314Z,95.63
2019-01-28T08:23:49.227Z,95.63
2019-01-28T08:24:49.141Z,95.63
2019-01-28T08:25:49.051Z,101.25
2019-01-28T08:26:48.964Z,101.25
2019-01-28T08:27:48.877Z,95.63
2019-01-28T08:28:48.789Z,95.63
2019-01-28T08:29:48.701Z,101.25
2019-01-28T08:30:48.615Z,101.25
2019-01-28T08:31:48.527Z,95.63
2019-01-28T08:32:48.440Z,90.00
2019-01-28T08:33:48.355Z,90.00
2019-01-28T08:34:49.526Z,84.38
2019-01-28T08:35:48.190Z,90.00
2019-01-28T08:36:48.102Z,90.00
2019-01-28T08:37:48.022Z,90.00
2019-01-28T08:38:47.927Z,90.00
2019-01-28T08:39:47.841Z,90.00
2019-01-28T08:40:47.757Z,95.63
2019-01-28T08:41:47.666Z,95.63
2019-01-28T08:42:47.578Z,95.63
2019-01-28T08:43:47.493Z,95.63
2019-01-28T08:44:47.406Z,95.63
2019-01-28T08:45:47.317Z,95.63
2019-01-28T08:46:47.228Z,101.25
2019-01-28T08:47:47.141Z,106.88
2019-01-28T08:48:47.054Z,112.50
2019-01-28T08:49:46.966Z,118.13
2019-01-28T08:50:46.883Z,118.13
2019-01-28T08:51:46.791Z,118.13
2019-01-28T08:52:46.704Z,123.75
2019-01-28T08:53:46.618Z,135.00
2019-01-28T08:54:46.529Z,135.00
2019-01-28T08:55:46.441Z,129.38
2019-01-28T08:56:46.355Z,135.00
2019-01-28T08:57:46.270Z,146.25
2019-01-28T08:58:46.195Z,151.88
2019-01-28T08:59:46.104Z,140.63
2019-01-28T09:00:46.019Z,140.63
2019-01-28T09:01:45.929Z,146.25
2019-01-28T09:02:45.843Z,146.25
2019-01-28T09:03:45.756Z,135.00
2019-01-28T09:04:45.668Z,135.00
2019-01-28T09:05:45.580Z,135.00
2019-01-28T09:06:45.494Z,135.00
2019-01-28T09:07:45.408Z,135.00
2019-01-28T09:08:45.319Z,146.25
2019-01-28T09:09:45.230Z,146.25
2019-01-28T09:10:45.144Z,151.88
2019-01-28T09:11:45.055Z,146.25
2019-01-28T09:12:44.981Z,140.63
2019-01-28T09:13:44.895Z,135.00
2019-01-28T09:14:44.808Z,135.00
2019-01-28T09:15:44.719Z,140.63
2019-01-28T09:16:44.632Z,146.25
2019-01-28T09:17:44.544Z,157.50
2019-01-28T09:18:44.459Z,146.25
2019-01-28T09:19:44.370Z,140.63
2019-01-28T09:20:44.282Z,135.00
2019-01-28T09:21:44.195Z,135.00
2019-01-28T09:22:44.107Z,135.00
2019-01-28T09:23:44.032Z,140.63
2019-01-28T09:24:43.945Z,140.63
2019-01-28T09:25:43.857Z,140.63
2019-01-28T09:26:43.771Z,146.25
2019-01-28T09:27:43.682Z,146.25
2019-01-28T09:28:43.598Z,146.25
2019-01-28T09:29:43.520Z,151.88
2019-01-28T09:30:43.421Z,140.63
2019-01-28T09:31:43.333Z,135.00
2019-01-28T09:32:43.257Z,135.00
2019-01-28T09:33:43.170Z,129.38
2019-01-28T09:34:43.087Z,129.38
2019-01-28T09:35:42.996Z,129.38
2019-01-28T09:36:42.908Z,129.38
2019-01-28T09:37:42.825Z,129.38
2019-01-28T09:38:42.735Z,135.00
2019-01-28T09:39:42.646Z,146.25
2019-01-28T09:40:42.571Z,146.25
2019-01-28T09:41:42.483Z,151.88
2019-01-28T09:42:42.405Z,157.50
2019-01-28T09:43:42.309Z,157.50
2019-01-28T09:44:42.221Z,157.50
2019-01-28T09:45:42.136Z,163.13
2019-01-28T09:46:42.047Z,168.75
2019-01-28T09:47:41.972Z,163.13
2019-01-28T09:48:41.873Z,168.75
2019-01-28T09:49:41.788Z,168.75
2019-01-28T09:50:41.711Z,168.75
2019-01-28T09:51:41.622Z,168.75
2019-01-28T09:52:41.537Z,151.88
2019-01-28T09:53:41.448Z,151.88
2019-01-28T09:54:41.361Z,157.50
2019-01-28T09:55:41.273Z,168.75
2019-01-28T09:56:41.190Z,168.75
2019-01-28T09:57:41.099Z,168.75
2019-01-28T09:58:41.011Z,168.75
2019-01-28T09:59:40.951Z,168.75
2019-01-28T10:00:40.848Z,168.75
2019-01-28T10:01:40.765Z,168.75
2019-01-28T10:02:40.674Z,174.38
2019-01-28T10:03:40.598Z,174.38
2019-01-28T10:04:40.499Z,180.00
2019-01-28T10:05:40.412Z,185.63
2019-01-28T10:06:40.323Z,185.63
2019-01-28T10:07:40.240Z,196.88
2019-01-28T10:08:40.161Z,191.25
2019-01-28T10:09:40.074Z,191.25
2019-01-28T10:10:39.987Z,191.25
2019-01-28T10:11:39.901Z,180.00
2019-01-28T10:12:39.813Z,174.38
2019-01-28T10:13:39.725Z,157.50
2019-01-28T10:14:39.637Z,157.50
2019-01-28T10:15:39.550Z,163.13
2019-01-28T10:16:39.488Z,163.13
2019-01-28T10:17:39.399Z,168.75
2019-01-28T10:18:41.915Z,174.38
2019-01-28T10:19:39.212Z,157.50
2019-01-28T10:20:44.322Z,168.75
2019-01-28T10:21:39.037Z,180.00
2019-01-28T10:22:38.962Z,180.00
2019-01-28T10:23:38.865Z,185.63
2019-01-28T10:24:38.800Z,196.88
2019-01-28T10:25:38.700Z,202.50
2019-01-28T10:26:38.613Z,202.50
2019-01-28T10:27:38.526Z,202.50
2019-01-28T10:28:38.438Z,196.88
2019-01-28T10:29:38.365Z,202.50
2019-01-28T10:30:38.265Z,202.50
2019-01-28T10:31:38.201Z,202.50
2019-01-28T10:32:38.101Z,208.13
2019-01-28T10:33:38.015Z,208.13
2019-01-28T10:34:37.926Z,208.13
2019-01-28T10:35:37.839Z,208.13
2019-01-28T10:36:37.763Z,202.50
2019-01-28T10:37:37.664Z,196.88
2019-01-28T10:38:37.597Z,185.63
2019-01-28T10:39:37.502Z,185.63
2019-01-28T10:40:37.414Z,196.88
2019-01-28T10:41:37.328Z,196.88
2019-01-28T10:42:37.241Z,196.88
2019-01-28T10:43:37.164Z,196.88
2019-01-28T10:44:37.077Z,196.88
2019-01-28T10:45:36.990Z,196.88
2019-01-28T10:46:36.904Z,202.50
2019-01-28T10:47:36.814Z,202.50
2019-01-28T10:48:36.728Z,202.50
2019-01-28T10:49:36.640Z,202.50
2019-01-28T10:50:36.565Z,208.13
2019-01-28T10:51:36.478Z,213.75
2019-01-28T10:52:36.391Z,213.75
2019-01-28T10:53:36.304Z,219.38
2019-01-28T10:54:36.216Z,213.75
2019-01-28T10:55:36.141Z,208.13
2019-01-28T10:56:36.055Z,202.50
2019-01-28T10:57:35.966Z,202.50
2019-01-28T10:58:35.879Z,196.88
2019-01-28T10:59:35.792Z,191.25
2019-01-28T11:00:35.717Z,185.63
2019-01-28T11:01:35.630Z,185.63
2019-01-28T11:02:35.541Z,180.00
2019-01-28T11:03:35.456Z,185.63
2019-01-28T11:04:35.368Z,185.63
2019-01-28T11:05:35.292Z,185.63
2019-01-28T11:06:35.206Z,191.25
2019-01-28T11:07:35.117Z,191.25
2019-01-28T11:08:35.031Z,185.63
2019-01-28T11:09:34.969Z,191.25
2019-01-28T11:10:34.868Z,208.13
2019-01-28T11:11:34.781Z,213.75
2019-01-28T11:12:34.692Z,225.00
2019-01-28T11:13:34.614Z,213.75
2019-01-28T11:14:34.658Z,202.50
2019-01-28T11:15:34.615Z,202.50
2019-01-28T11:16:34.359Z,185.63
2019-01-28T11:17:34.300Z,236.25
2019-01-28T11:18:34.290Z,236.25
2019-01-28T11:19:34.217Z,258.75
2019-01-28T11:20:34.019Z,331.88
2019-01-28T11:21:34.072Z,225.00
2019-01-28T11:22:33.963Z,309.38
2019-01-28T11:23:33.896Z,292.50
2019-01-28T11:24:33.698Z,298.13
2019-01-28T11:25:33.733Z,270.00
2019-01-28T11:26:33.547Z,326.25
2019-01-28T11:27:33.432Z,326.25
2019-01-28T11:28:33.472Z,292.50
2019-01-28T11:29:33.290Z,309.38
2019-01-28T11:30:33.186Z,433.13
2019-01-28T11:31:33.136Z,410.63
2019-01-28T11:32:33.081Z,303.75
2019-01-28T11:33:32.958Z,275.63
2019-01-28T11:34:32.858Z,326.25
2019-01-28T11:35:32.805Z,326.25
2019-01-28T11:36:32.683Z,360.00
2019-01-28T11:37:32.666Z,286.88
2019-01-28T11:38:32.616Z,354.38
2019-01-28T11:39:32.479Z,348.75
2019-01-28T11:40:32.369Z,388.13
2019-01-28T11:41:32.260Z,393.75
2019-01-28T11:42:32.326Z,354.38
2019-01-28T11:43:32.096Z,281.25
2019-01-28T11:44:32.014Z,303.75
2019-01-28T11:45:31.983Z,315.00
2019-01-28T11:46:31.846Z,337.50
2019-01-28T11:47:31.790Z,303.75
2019-01-28T11:48:32.743Z,298.13
2019-01-28T11:49:31.646Z,315.00
2019-01-28T11:50:31.509Z,326.25
2019-01-28T11:51:31.422Z,298.13
2019-01-28T11:52:31.334Z,241.88
2019-01-28T11:53:31.259Z,213.75
2019-01-28T11:54:31.173Z,225.00
2019-01-28T11:55:31.085Z,230.63
2019-01-28T11:56:31.013Z,230.63
2019-01-28T11:57:30.922Z,236.25
2019-01-28T11:58:30.836Z,253.13
2019-01-28T11:59:30.748Z,241.88
2019-01-28T12:00:30.675Z,225.00
2019-01-28T12:01:30.587Z,230.63
2019-01-28T12:02:34.353Z,230.63
2019-01-28T12:03:30.410Z,264.38
2019-01-28T12:04:30.336Z,275.63
2019-01-28T12:05:30.248Z,281.25
2019-01-28T12:06:30.162Z,292.50
2019-01-28T12:07:30.073Z,247.50
2019-01-28T12:08:29.999Z,253.13
2019-01-28T12:09:29.912Z,247.50
2019-01-28T12:10:29.825Z,270.00
2019-01-28T12:11:29.738Z,264.38
2019-01-28T12:12:29.663Z,247.50
2019-01-28T12:13:29.574Z,202.50
2019-01-28T12:14:29.498Z,191.25
2019-01-28T12:15:29.401Z,219.38
2019-01-28T12:16:29.340Z,241.88
2019-01-28T12:17:29.237Z,241.88
2019-01-28T12:18:29.149Z,253.13
2019-01-28T12:19:29.064Z,270.00
2019-01-28T12:20:28.987Z,258.75
2019-01-28T12:21:28.899Z,286.88
2019-01-28T12:22:28.812Z,320.63
2019-01-28T12:23:28.737Z,365.63
2019-01-28T12:24:28.638Z,399.38
2019-01-28T12:25:28.567Z,405.00
2019-01-28T12:26:28.475Z,393.75
2019-01-28T12:27:28.388Z,376.88
2019-01-28T12:28:28.300Z,371.25
2019-01-28T12:29:28.238Z,388.13
2019-01-28T12:30:28.138Z,421.88
2019-01-28T12:31:28.050Z,528.75
2019-01-28T12:32:27.964Z,534.38
2019-01-28T12:33:27.892Z,534.38
2019-01-28T12:34:27.808Z,568.13
2019-01-28T12:35:27.714Z,765.00
2019-01-28T12:36:27.627Z,742.50
2019-01-28T12:37:27.550Z,517.50
2019-01-28T12:38:27.464Z,500.63
2019-01-28T12:39:27.380Z,466.88
2019-01-28T12:40:27.301Z,388.13
2019-01-28T12:41:27.214Z,348.75
2019-01-28T12:42:27.126Z,376.88
2019-01-28T12:43:27.054Z,393.75
2019-01-28T12:44:26.965Z,376.88
2019-01-28T12:45:26.878Z,354.38
2019-01-28T12:46:26.791Z,343.13
2019-01-28T12:47:26.715Z,348.75
2019-01-28T12:48:26.627Z,348.75
2019-01-28T12:49:26.541Z,331.88
2019-01-28T12:50:26.466Z,309.38
2019-01-28T12:51:26.377Z,298.13
2019-01-28T12:52:26.290Z,264.38
2019-01-28T12:53:26.216Z,253.13
2019-01-28T12:54:26.128Z,230.63
2019-01-28T12:55:26.053Z,213.75
2019-01-28T12:56:25.966Z,196.88
2019-01-28T12:57:25.881Z,191.25