createdAt,value
2019-03-25T00:01:03.021Z,99.90
2019-03-25T00:02:08.354Z,99.90
2019-03-25T00:03:13.844Z,99.90
2019-03-25T00:04:19.325Z,99.90
2019-03-25T00:05:24.694Z,99.90
2019-03-25T00:06:30.288Z,99.90
2019-03-25T00:07:35.608Z,99.90
2019-03-25T00:08:41.217Z,99.90
2019-03-25T00:09:46.580Z,99.90
2019-03-25T00:10:52.047Z,99.90
2019-03-25T00:11:57.373Z,99.90
2019-03-25T00:13:02.665Z,99.90
2019-03-25T00:14:08.624Z,99.90
2019-03-25T00:15:14.333Z,99.90
2019-03-25T00:16:19.681Z,99.90
2019-03-25T00:17:25.096Z,99.90
2019-03-25T00:18:30.512Z,99.90
2019-03-25T00:19:35.840Z,99.90
2019-03-25T00:20:41.252Z,99.90
2019-03-25T00:21:46.665Z,99.90
2019-03-25T00:22:52.000Z,99.90
2019-03-25T00:23:57.352Z,99.90
2019-03-25T00:25:02.760Z,99.90
2019-03-25T00:26:08.251Z,99.90
2019-03-25T00:27:13.673Z,99.90
2019-03-25T00:28:19.149Z,99.90
2019-03-25T00:29:24.560Z,99.90
2019-03-25T00:30:29.948Z,99.90
2019-03-25T00:31:35.448Z,99.90
2019-03-25T00:32:40.736Z,99.90
2019-03-25T00:33:46.155Z,99.90
2019-03-25T00:34:51.592Z,99.90
2019-03-25T00:35:56.896Z,99.90
2019-03-25T00:37:02.333Z,99.90
2019-03-25T00:38:07.723Z,99.90
2019-03-25T00:39:13.083Z,99.90
2019-03-25T00:40:18.407Z,99.90
2019-03-25T00:41:23.966Z,99.90
2019-03-25T00:42:29.380Z,99.90
2019-03-25T00:43:34.776Z,99.90
2019-03-25T00:44:40.228Z,99.90
2019-03-25T00:45:45.556Z,99.90
2019-03-25T00:46:51.089Z,99.90
2019-03-25T00:47:56.484Z,99.90
2019-03-25T00:49:01.794Z,99.90
2019-03-25T00:50:07.504Z,99.90
2019-03-25T00:51:12.777Z,99.90
2019-03-25T00:52:18.182Z,99.90
2019-03-25T00:53:23.601Z,99.90
2019-03-25T00:54:28.959Z,99.90
2019-03-25T00:55:34.290Z,99.90
2019-03-25T00:56:39.692Z,99.90
2019-03-25T00:57:45.044Z,99.90
2019-03-25T00:58:50.556Z,99.90
2019-03-25T00:59:55.985Z,99.90
2019-03-25T01:01:01.281Z,99.90
2019-03-25T01:02:06.716Z,99.90
2019-03-25T01:03:12.165Z,99.90
2019-03-25T01:04:17.588Z,99.90
2019-03-25T01:05:23.042Z,99.90
2019-03-25T01:06:28.316Z,99.90
2019-03-25T01:07:33.769Z,99.90
2019-03-25T01:08:39.276Z,99.90
2019-03-25T01:09:44.765Z,99.90
2019-03-25T01:10:50.256Z,99.90
2019-03-25T01:11:55.680Z,99.90
2019-03-25T01:13:01.108Z,99.90
2019-03-25T01:14:06.644Z,99.90
2019-03-25T01:15:12.432Z,99.90
2019-03-25T01:16:17.763Z,99.90
2019-03-25T01:17:23.151Z,99.90
2019-03-25T01:18:28.596Z,99.90
2019-03-25T01:19:33.965Z,99.90
2019-03-25T01:20:39.362Z,99.90
2019-03-25T01:21:44.909Z,99.90
2019-03-25T01:22:50.316Z,99.90
2019-03-25T01:23:55.740Z,99.90
2019-03-25T01:25:02.592Z,99.90
2019-03-25T01:26:08.320Z,99.90
2019-03-25T01:27:13.869Z,99.90
2019-03-25T01:28:19.317Z,99.90
2019-03-25T01:29:27.952Z,99.90
2019-03-25T01:30:33.439Z,99.90
2019-03-25T01:31:38.813Z,99.90
2019-03-25T01:32:44.352Z,99.90
2019-03-25T01:33:49.665Z,99.90
2019-03-25T01:34:55.155Z,99.90
2019-03-25T01:36:00.480Z,99.90
2019-03-25T01:37:06.092Z,99.90
2019-03-25T01:38:11.541Z,99.90
2019-03-25T01:39:16.880Z,99.90
2019-03-25T01:40:22.352Z,99.90
2019-03-25T01:41:27.755Z,99.90
2019-03-25T01:42:33.051Z,99.90
2019-03-25T01:43:38.464Z,99.90
2019-03-25T01:44:44.001Z,99.90
2019-03-25T01:45:49.327Z,99.90
2019-03-25T01:46:54.748Z,99.90
2019-03-25T01:48:00.167Z,99.90
2019-03-25T01:49:05.873Z,99.90
2019-03-25T01:50:11.273Z,99.90
2019-03-25T01:51:16.664Z,99.90
2019-03-25T01:52:22.151Z,99.90
2019-03-25T01:53:27.568Z,99.90
2019-03-25T01:54:33.447Z,99.90
2019-03-25T01:55:38.860Z,99.90
2019-03-25T01:56:44.296Z,99.90
2019-03-25T01:57:49.666Z,99.90
2019-03-25T01:58:55.056Z,99.90
2019-03-25T02:00:00.533Z,99.90
2019-03-25T02:01:06.164Z,99.90
2019-03-25T02:02:11.652Z,99.90
2019-03-25T02:03:17.098Z,99.90
2019-03-25T02:04:22.397Z,99.90
2019-03-25T02:05:29.267Z,99.90
2019-03-25T02:06:34.687Z,99.90
2019-03-25T02:07:40.116Z,99.90
2019-03-25T02:08:45.401Z,99.90
2019-03-25T02:09:50.798Z,99.90
2019-03-25T02:10:56.123Z,99.90
2019-03-25T02:12:01.404Z,99.90
2019-03-25T02:13:07.044Z,99.90
2019-03-25T02:14:12.548Z,99.90
2019-03-25T02:15:17.997Z,99.90
2019-03-25T02:16:23.397Z,99.90
2019-03-25T02:17:28.799Z,99.90
2019-03-25T02:18:34.140Z,99.90
2019-03-25T02:19:39.538Z,99.90
2019-03-25T02:20:45.052Z,99.90
2019-03-25T02:21:50.332Z,99.90
2019-03-25T02:22:55.914Z,99.90
2019-03-25T02:24:01.509Z,99.90
2019-03-25T02:25:07.300Z,99.90
2019-03-25T02:26:15.780Z,99.90
2019-03-25T02:27:21.140Z,99.90
2019-03-25T02:28:26.600Z,99.90
2019-03-25T02:29:31.998Z,99.90
2019-03-25T02:30:37.535Z,99.90
2019-03-25T02:31:42.833Z,99.90
2019-03-25T02:32:48.259Z,99.90
2019-03-25T02:33:53.648Z,99.90
2019-03-25T02:34:58.985Z,99.90
2019-03-25T02:36:04.318Z,99.90
2019-03-25T02:37:09.745Z,99.90
2019-03-25T02:38:15.085Z,99.90
2019-03-25T02:39:23.543Z,99.90
2019-03-25T02:40:28.938Z,99.90
2019-03-25T02:41:34.674Z,99.90
2019-03-25T02:42:40.103Z,99.90
2019-03-25T02:43:45.421Z,99.90
2019-03-25T02:44:50.847Z,99.90
2019-03-25T02:45:56.281Z,99.90
2019-03-25T02:47:01.608Z,99.90
2019-03-25T02:48:06.926Z,99.90
2019-03-25T02:49:12.411Z,99.90
2019-03-25T02:50:18.248Z,99.90
2019-03-25T02:51:23.661Z,99.90
2019-03-25T02:52:29.077Z,99.90
2019-03-25T02:53:34.477Z,99.90
2019-03-25T02:54:39.884Z,99.90
2019-03-25T02:55:45.345Z,99.90
2019-03-25T02:56:50.774Z,99.90
2019-03-25T02:57:56.143Z,99.90
2019-03-25T02:59:01.432Z,99.90
2019-03-25T03:00:08.941Z,99.90
2019-03-25T03:01:14.264Z,99.90
2019-03-25T03:02:19.667Z,99.90
2019-03-25T03:03:25.072Z,99.90
2019-03-25T03:04:30.481Z,99.90
2019-03-25T03:05:35.961Z,99.90
2019-03-25T03:06:41.414Z,99.90
2019-03-25T03:07:46.769Z,99.90
2019-03-25T03:08:52.298Z,99.90
2019-03-25T03:09:57.664Z,99.90
2019-03-25T03:11:03.004Z,99.90
2019-03-25T03:12:08.413Z,99.90
2019-03-25T03:13:13.972Z,99.90
2019-03-25T03:14:19.355Z,99.90
2019-03-25T03:15:24.698Z,99.90
2019-03-25T03:16:30.217Z,99.90
2019-03-25T03:17:35.617Z,99.90
2019-03-25T03:18:41.015Z,99.90
2019-03-25T03:19:46.462Z,99.90
2019-03-25T03:20:51.830Z,99.90
2019-03-25T03:21:57.204Z,99.90
2019-03-25T03:23:02.813Z,99.90
2019-03-25T03:24:08.349Z,99.90
2019-03-25T03:25:13.620Z,99.90
2019-03-25T03:26:19.140Z,99.90
2019-03-25T03:27:24.533Z,99.90
2019-03-25T03:28:29.849Z,99.90
2019-03-25T03:29:35.263Z,99.90
2019-03-25T03:30:40.758Z,99.90
2019-03-25T03:31:46.259Z,99.90
2019-03-25T03:32:52.996Z,99.90
2019-03-25T03:33:58.502Z,99.90
2019-03-25T03:35:04.058Z,99.90
2019-03-25T03:36:09.720Z,99.90
2019-03-25T03:37:15.099Z,99.90
2019-03-25T03:38:20.519Z,99.90
2019-03-25T03:39:25.846Z,99.90
2019-03-25T03:40:31.197Z,99.90
2019-03-25T03:41:36.729Z,99.90
2019-03-25T03:42:42.210Z,99.90
2019-03-25T03:43:47.614Z,99.90
2019-03-25T03:44:53.058Z,99.90
2019-03-25T03:45:58.537Z,99.90
2019-03-25T03:47:03.973Z,99.90
2019-03-25T03:48:09.478Z,99.90
2019-03-25T03:49:15.098Z,99.90
2019-03-25T03:50:26.810Z,99.90
2019-03-25T03:51:32.413Z,99.90
2019-03-25T03:52:38.024Z,99.90
2019-03-25T03:53:43.547Z,99.90
2019-03-25T03:54:48.997Z,99.90
2019-03-25T03:55:54.806Z,99.90
2019-03-25T03:57:00.257Z,99.90
2019-03-25T03:58:05.656Z,99.90
2019-03-25T03:59:11.378Z,99.90
2019-03-25T04:00:27.865Z,99.90
2019-03-25T04:01:33.371Z,99.90
2019-03-25T04:02:38.770Z,99.90
2019-03-25T04:03:44.382Z,99.90
2019-03-25T04:04:49.783Z,99.90
2019-03-25T04:05:55.217Z,99.90
2019-03-25T04:07:00.665Z,99.90
2019-03-25T04:08:06.208Z,99.90
2019-03-25T04:09:11.901Z,99.90
2019-03-25T04:10:17.322Z,99.90
2019-03-25T04:11:22.683Z,99.90
2019-03-25T04:12:28.057Z,99.90
2019-03-25T04:13:33.483Z,99.90
2019-03-25T04:14:38.777Z,99.90
2019-03-25T04:15:44.378Z,99.90
2019-03-25T04:16:49.841Z,99.90
2019-03-25T04:17:55.196Z,99.90
2019-03-25T04:19:00.534Z,99.90
2019-03-25T04:20:06.529Z,99.90
2019-03-25T04:21:11.868Z,99.90
2019-03-25T04:22:17.225Z,99.90
2019-03-25T04:23:22.632Z,99.90
2019-03-25T04:24:28.066Z,99.90
2019-03-25T04:25:33.680Z,99.90
2019-03-25T04:26:39.081Z,99.90
2019-03-25T04:27:44.555Z,99.90
2019-03-25T04:28:50.084Z,99.90
2019-03-25T04:29:55.498Z,99.90
2019-03-25T04:31:00.893Z,99.90
2019-03-25T04:32:06.463Z,99.90
2019-03-25T04:33:11.995Z,99.90
2019-03-25T04:34:17.533Z,99.90
2019-03-25T04:35:23.052Z,99.90
2019-03-25T04:36:28.524Z,99.90
2019-03-25T04:37:33.966Z,99.90
2019-03-25T04:38:39.356Z,99.90
2019-03-25T04:39:44.637Z,99.90
2019-03-25T04:40:50.130Z,99.90
2019-03-25T04:41:55.594Z,99.90
2019-03-25T04:43:00.917Z,99.90
2019-03-25T04:44:06.400Z,99.90
2019-03-25T04:45:12.128Z,99.90
2019-03-25T04:46:17.608Z,99.90
2019-03-25T04:47:22.990Z,99.90
2019-03-25T04:48:28.423Z,99.90
2019-03-25T04:49:33.712Z,99.90
2019-03-25T04:50:39.180Z,99.90
2019-03-25T04:51:45.057Z,99.90
2019-03-25T04:52:50.460Z,99.90
2019-03-25T04:53:55.844Z,99.90
2019-03-25T04:55:01.249Z,99.90
2019-03-25T04:56:06.590Z,99.90
2019-03-25T04:57:12.002Z,99.90
2019-03-25T04:58:17.300Z,99.90
2019-03-25T04:59:22.693Z,99.90
2019-03-25T05:00:36.317Z,99.90
2019-03-25T05:01:41.745Z,99.90
2019-03-25T05:02:47.141Z,99.90
2019-03-25T05:03:52.553Z,99.90
2019-03-25T05:04:57.907Z,99.90
2019-03-25T05:06:03.388Z,99.90
2019-03-25T05:07:08.703Z,99.90
2019-03-25T05:08:14.132Z,99.90
2019-03-25T05:09:19.648Z,99.90
2019-03-25T05:10:24.952Z,99.90
2019-03-25T05:11:30.992Z,99.90
2019-03-25T05:12:36.510Z,99.90
2019-03-25T05:13:41.835Z,99.90
2019-03-25T05:14:47.120Z,99.90
2019-03-25T05:15:52.445Z,99.90
2019-03-25T05:16:57.740Z,99.90
2019-03-25T05:18:03.067Z,99.90
2019-03-25T05:19:08.447Z,99.90
2019-03-25T05:20:13.846Z,99.90
2019-03-25T05:21:19.201Z,99.90
2019-03-25T05:22:24.476Z,99.90
2019-03-25T05:23:29.897Z,99.90
2019-03-25T05:24:35.167Z,99.90
2019-03-25T05:25:40.490Z,99.90
2019-03-25T05:26:50.926Z,99.90
2019-03-25T05:27:53.034Z,99.90
2019-03-25T05:28:59.008Z,99.90
2019-03-25T05:30:04.432Z,99.90
2019-03-25T05:31:10.944Z,99.90
2019-03-25T05:32:16.359Z,99.90
2019-03-25T05:33:21.916Z,99.90
2019-03-25T05:34:27.255Z,99.90
2019-03-25T05:35:32.783Z,99.90
2019-03-25T05:36:38.224Z,99.90
2019-03-25T05:37:46.562Z,99.90
2019-03-25T05:38:51.976Z,99.90
2019-03-25T05:39:57.374Z,99.90
2019-03-25T05:41:02.703Z,99.90
2019-03-25T05:42:08.214Z,99.90
2019-03-25T05:43:13.662Z,99.90
2019-03-25T05:44:19.222Z,99.90
2019-03-25T05:45:24.784Z,99.90
2019-03-25T05:46:30.225Z,99.90
2019-03-25T05:47:35.718Z,99.90
2019-03-25T05:48:41.453Z,99.90
2019-03-25T05:49:46.916Z,99.90
2019-03-25T05:50:52.392Z,99.90
2019-03-25T05:51:58.054Z,99.90
2019-03-25T05:53:03.638Z,99.90
2019-03-25T05:54:09.007Z,99.90
2019-03-25T05:55:14.876Z,99.90
2019-03-25T05:56:20.538Z,99.90
2019-03-25T05:57:26.096Z,99.90
2019-03-25T05:58:31.735Z,99.90
2019-03-25T05:59:37.447Z,99.90
2019-03-25T06:00:43.070Z,99.90
2019-03-25T06:01:48.699Z,99.90
2019-03-25T06:02:54.253Z,99.90
2019-03-25T06:03:59.813Z,99.90
2019-03-25T06:05:05.962Z,99.90
2019-03-25T06:06:11.605Z,99.90
2019-03-25T06:07:17.098Z,99.90
2019-03-25T06:08:22.518Z,99.90
2019-03-25T06:13:01.413Z,99.90
2019-03-25T06:14:07.422Z,99.90
2019-03-25T06:15:13.271Z,99.90
2019-03-25T06:16:18.710Z,99.90
2019-03-25T06:17:24.369Z,99.90
2019-03-25T06:18:29.921Z,99.90
2019-03-25T06:19:35.496Z,99.90
2019-03-25T06:20:40.931Z,99.90
2019-03-25T06:21:46.483Z,99.90
2019-03-25T06:22:52.128Z,99.90
2019-03-25T06:23:57.469Z,99.90
2019-03-25T06:25:02.949Z,99.90
2019-03-25T06:26:09.257Z,99.90
2019-03-25T06:27:15.733Z,99.90
2019-03-25T06:28:20.966Z,99.90
2019-03-25T06:29:26.312Z,99.90
2019-03-25T06:30:31.840Z,99.90
2019-03-25T06:31:37.321Z,99.90
2019-03-25T06:32:42.929Z,99.90
2019-03-25T06:33:48.424Z,99.90
2019-03-25T06:34:54.142Z,99.90
2019-03-25T06:35:59.467Z,99.90
2019-03-25T06:37:05.012Z,99.90
2019-03-25T06:38:10.325Z,99.90
2019-03-25T06:39:15.846Z,99.90
2019-03-25T06:40:21.661Z,99.90
2019-03-25T06:41:27.244Z,99.90
2019-03-25T06:42:32.845Z,99.90
2019-03-25T06:43:38.336Z,99.90
2019-03-25T06:44:43.891Z,99.90
2019-03-25T06:45:49.649Z,99.90
2019-03-25T06:46:55.254Z,99.90
2019-03-25T06:48:00.863Z,99.90
2019-03-25T06:49:06.488Z,99.90
2019-03-25T06:50:12.552Z,99.90
2019-03-25T06:51:17.980Z,99.90
2019-03-25T06:52:23.345Z,99.90
2019-03-25T06:53:29.092Z,99.90
2019-03-25T06:54:34.612Z,99.90
2019-03-25T06:55:40.184Z,99.90
2019-03-25T06:56:45.759Z,99.90
2019-03-25T06:57:51.407Z,99.90
2019-03-25T06:58:57.093Z,99.90
2019-03-25T07:00:02.763Z,99.90
2019-03-25T07:01:08.369Z,99.90
2019-03-25T07:02:14.045Z,99.90
2019-03-25T07:03:19.573Z,99.90
2019-03-25T07:04:25.011Z,99.90
2019-03-25T07:05:30.550Z,99.90
2019-03-25T07:06:36.285Z,99.90
2019-03-25T07:07:41.814Z,99.90
2019-03-25T07:08:47.408Z,99.90
2019-03-25T07:09:53.071Z,99.90
2019-03-25T07:10:58.843Z,99.90
2019-03-25T07:12:04.146Z,99.90
2019-03-25T07:13:09.638Z,99.90
2019-03-25T07:14:15.335Z,99.90
2019-03-25T07:15:23.886Z,99.90
2019-03-25T07:16:29.406Z,99.90
2019-03-25T07:17:34.902Z,99.90
2019-03-25T07:18:40.612Z,99.90
2019-03-25T07:19:46.193Z,99.90
2019-03-25T07:20:51.741Z,99.90
2019-03-25T07:21:57.506Z,99.90
2019-03-25T07:23:03.087Z,99.90
2019-03-25T07:24:08.775Z,99.90
2019-03-25T07:25:14.527Z,99.90
2019-03-25T07:26:20.051Z,99.90
2019-03-25T07:27:36.054Z,99.90
2019-03-25T07:28:32.675Z,99.90
2019-03-25T07:29:38.580Z,99.90
2019-03-25T07:30:44.231Z,99.90
2019-03-25T07:31:49.660Z,99.90
2019-03-25T07:32:55.089Z,99.90
2019-03-25T07:34:00.777Z,99.90
2019-03-25T07:35:06.765Z,99.90
2019-03-25T07:36:12.166Z,99.90
2019-03-25T07:37:17.974Z,99.90
2019-03-25T07:38:23.585Z,99.90
2019-03-25T07:39:29.257Z,99.90
2019-03-25T07:40:34.687Z,99.90
2019-03-25T07:41:40.126Z,99.90
2019-03-25T07:42:45.655Z,99.90
2019-03-25T07:43:51.420Z,99.90
2019-03-25T07:44:57.085Z,99.90
2019-03-25T07:46:02.773Z,99.90
2019-03-25T07:47:08.225Z,99.90
2019-03-25T07:48:13.813Z,99.90
2019-03-25T07:49:19.331Z,99.90
2019-03-25T07:50:24.876Z,99.90
2019-03-25T07:51:30.464Z,99.90
2019-03-25T07:52:36.080Z,99.90
2019-03-25T07:53:41.504Z,99.90
2019-03-25T07:54:47.029Z,99.90
2019-03-25T07:55:52.774Z,99.90
2019-03-25T07:56:58.558Z,99.90
2019-03-25T07:58:04.219Z,99.90
2019-03-25T07:59:09.969Z,99.90
2019-03-25T08:00:16.052Z,99.90
2019-03-25T08:01:21.702Z,99.90
2019-03-25T08:02:27.176Z,99.90
2019-03-25T08:03:32.693Z,99.90
2019-03-25T08:04:38.805Z,99.90
2019-03-25T08:05:44.559Z,99.90
2019-03-25T08:06:49.963Z,99.90
2019-03-25T08:07:55.419Z,99.90
2019-03-25T08:09:03.900Z,99.90
2019-03-25T08:10:08.424Z,99.90
2019-03-25T08:11:16.022Z,99.90
2019-03-25T08:12:21.351Z,99.90
2019-03-25T08:13:26.726Z,99.90
2019-03-25T08:14:32.303Z,99.90
2019-03-25T08:15:39.839Z,99.90
2019-03-25T08:16:45.192Z,99.90
2019-03-25T08:17:50.996Z,99.90
2019-03-25T08:18:56.874Z,99.90
2019-03-25T08:20:02.462Z,99.90
2019-03-25T08:21:07.972Z,99.90
2019-03-25T08:22:13.453Z,99.90
2019-03-25T08:23:18.885Z,99.90
2019-03-25T08:24:24.299Z,99.90
2019-03-25T08:25:29.792Z,99.90
2019-03-25T08:26:35.288Z,99.90
2019-03-25T08:27:40.772Z,99.90
2019-03-25T08:28:46.255Z,99.90
2019-03-25T08:29:51.642Z,99.90
2019-03-25T08:30:57.069Z,99.90
2019-03-25T08:32:02.546Z,99.90
2019-03-25T08:33:07.983Z,99.90
2019-03-25T08:34:13.505Z,99.90
2019-03-25T08:35:19.165Z,99.90
2019-03-25T08:36:24.864Z,99.90
2019-03-25T08:37:30.375Z,99.90
2019-03-25T08:38:36.357Z,99.90
2019-03-25T08:39:41.929Z,99.90
2019-03-25T08:40:47.360Z,99.90
2019-03-25T08:41:53.008Z,99.90
2019-03-25T08:42:58.488Z,99.90
2019-03-25T08:44:03.881Z,99.90
2019-03-25T08:45:09.688Z,99.90
2019-03-25T08:46:15.214Z,99.90
2019-03-25T08:47:20.736Z,99.90
2019-03-25T08:48:26.114Z,99.90
2019-03-25T08:49:31.464Z,99.90
2019-03-25T08:50:36.805Z,99.90
2019-03-25T08:51:42.120Z,99.90
2019-03-25T08:52:47.652Z,99.90
2019-03-25T08:53:53.021Z,99.90
2019-03-25T08:54:58.340Z,99.90
2019-03-25T08:56:03.814Z,99.90
2019-03-25T08:57:09.249Z,99.90
2019-03-25T08:58:14.733Z,99.90
2019-03-25T08:59:20.181Z,99.90
2019-03-25T09:00:25.572Z,99.90
2019-03-25T09:01:30.976Z,99.90
2019-03-25T09:02:36.487Z,99.90
2019-03-25T09:03:41.858Z,99.90
2019-03-25T09:04:47.255Z,99.90
2019-03-25T09:05:52.797Z,99.90
2019-03-25T09:06:58.352Z,99.90
2019-03-25T09:08:03.881Z,99.90
2019-03-25T09:09:09.800Z,99.90
2019-03-25T09:10:16.192Z,99.90
2019-03-25T09:11:21.716Z,99.90
2019-03-25T09:12:27.153Z,99.90
2019-03-25T09:13:32.704Z,99.90
2019-03-25T09:14:38.272Z,99.90
2019-03-25T09:15:43.845Z,99.90
2019-03-25T09:16:49.344Z,99.90
2019-03-25T09:17:54.778Z,99.90
2019-03-25T09:19:01.885Z,99.90
2019-03-25T09:20:09.449Z,99.90
2019-03-25T09:21:14.936Z,99.90
2019-03-25T09:22:20.383Z,99.90
2019-03-25T09:23:25.908Z,99.90
2019-03-25T09:24:33.009Z,99.90
2019-03-25T09:25:38.361Z,99.90
2019-03-25T09:26:43.884Z,99.90
2019-03-25T09:27:49.332Z,99.90
2019-03-25T09:28:55.192Z,99.90
2019-03-25T09:30:03.221Z,99.90
2019-03-25T09:31:11.512Z,99.90
2019-03-25T09:32:17.221Z,99.90
2019-03-25T09:33:22.652Z,99.90
2019-03-25T09:34:28.191Z,99.90
2019-03-25T09:35:33.625Z,99.90
2019-03-25T09:36:39.321Z,99.90
2019-03-25T09:37:44.711Z,99.90
2019-03-25T09:38:50.275Z,99.90
2019-03-25T09:39:55.744Z,99.90
2019-03-25T09:41:01.163Z,99.90
2019-03-25T09:42:06.930Z,99.90
2019-03-25T09:43:12.358Z,99.90
2019-03-25T09:44:17.946Z,99.90
2019-03-25T09:45:23.612Z,99.90
2019-03-25T09:46:29.354Z,99.90
2019-03-25T09:47:37.657Z,99.90
2019-03-25T09:48:42.349Z,99.90
2019-03-25T09:49:47.813Z,99.90
2019-03-25T09:50:53.536Z,99.90
2019-03-25T09:51:59.003Z,99.90
2019-03-25T09:53:04.700Z,99.90
2019-03-25T09:54:10.107Z,99.90
2019-03-25T09:55:16.676Z,99.90
2019-03-25T09:56:24.999Z,99.90
2019-03-25T09:57:30.325Z,99.90
2019-03-25T09:58:36.757Z,99.90
2019-03-25T09:59:42.228Z,99.90
2019-03-25T10:00:47.514Z,99.90
2019-03-25T10:01:52.851Z,99.90
2019-03-25T10:02:58.259Z,99.90
2019-03-25T10:04:03.654Z,99.90
2019-03-25T10:05:09.259Z,99.90
2019-03-25T10:06:14.643Z,99.90
2019-03-25T10:07:25.109Z,99.90
2019-03-25T10:08:30.548Z,99.90
2019-03-25T10:09:36.021Z,99.90
2019-03-25T10:10:41.809Z,99.90
2019-03-25T10:11:47.257Z,99.90
2019-03-25T10:12:52.772Z,99.90
2019-03-25T10:13:58.125Z,99.90
2019-03-25T10:15:03.632Z,99.90
2019-03-25T10:16:09.064Z,99.90
2019-03-25T10:17:14.621Z,99.90
2019-03-25T10:18:20.169Z,99.90
2019-03-25T10:19:25.652Z,99.90
2019-03-25T10:20:30.990Z,99.90
2019-03-25T10:21:36.420Z,99.90
2019-03-25T10:22:41.913Z,99.90
2019-03-25T10:23:47.394Z,99.90
2019-03-25T10:24:52.792Z,99.90
2019-03-25T10:25:58.220Z,99.90
2019-03-25T10:27:03.774Z,99.90
2019-03-25T10:28:09.391Z,99.90
2019-03-25T10:29:14.866Z,99.90
2019-03-25T10:30:21.653Z,99.90
2019-03-25T10:31:27.020Z,99.90
2019-03-25T10:32:32.302Z,99.90
2019-03-25T10:33:37.740Z,99.90
2019-03-25T10:34:43.252Z,99.90
2019-03-25T10:35:48.858Z,99.90
2019-03-25T10:36:54.344Z,99.90
2019-03-25T10:37:59.762Z,99.90
2019-03-25T10:39:06.893Z,99.30
2019-03-25T10:40:12.534Z,99.80
2019-03-25T10:41:17.900Z,99.80
2019-03-25T10:42:23.346Z,98.10
2019-03-25T10:43:28.593Z,96.40
2019-03-25T10:44:34.104Z,96.60
2019-03-25T10:45:39.500Z,98.20
2019-03-25T10:46:45.043Z,97.70
2019-03-25T10:47:50.433Z,96.90
2019-03-25T10:48:55.908Z,97.70
2019-03-25T10:50:01.604Z,91.80
2019-03-25T10:51:07.063Z,92.70
2019-03-25T10:52:12.584Z,93.10
2019-03-25T10:53:18.060Z,91.90
2019-03-25T10:54:23.648Z,90.00
2019-03-25T10:55:29.173Z,91.20
2019-03-25T10:56:34.627Z,90.70
2019-03-25T10:57:40.153Z,92.80
2019-03-25T10:58:45.917Z,92.80
2019-03-25T10:59:51.321Z,93.30
2019-03-25T11:00:56.738Z,91.30
2019-03-25T11:02:02.224Z,92.40
2019-03-25T11:03:07.694Z,94.20
2019-03-25T11:04:13.137Z,95.00
2019-03-25T11:05:18.814Z,94.30
2019-03-25T11:06:24.212Z,91.40
2019-03-25T11:07:29.898Z,88.80
2019-03-25T11:08:35.338Z,89.90
2019-03-25T11:09:40.859Z,90.40
2019-03-25T11:10:46.534Z,90.80
2019-03-25T11:11:52.889Z,91.60
2019-03-25T11:12:58.393Z,92.20
2019-03-25T11:14:03.740Z,92.60
2019-03-25T11:15:10.878Z,92.90
2019-03-25T11:16:16.334Z,96.40
2019-03-25T11:17:22.215Z,95.30
2019-03-25T11:18:27.693Z,96.00
2019-03-25T11:19:33.098Z,96.60
2019-03-25T11:20:38.577Z,96.80
2019-03-25T11:21:43.870Z,94.30
2019-03-25T11:22:49.375Z,95.60
2019-03-25T11:23:54.743Z,96.00
2019-03-25T11:25:00.328Z,97.10
2019-03-25T11:26:05.708Z,97.10
2019-03-25T11:27:11.175Z,97.00
2019-03-25T11:28:16.637Z,96.50
2019-03-25T11:29:22.019Z,98.80
2019-03-25T11:30:52.135Z,98.80
2019-03-25T11:31:57.496Z,98.90
2019-03-25T11:33:02.854Z,99.70
2019-03-25T11:34:08.461Z,99.70
2019-03-25T11:35:14.292Z,98.80
2019-03-25T11:36:19.772Z,99.50
2019-03-25T11:37:25.077Z,99.90
2019-03-25T11:38:30.453Z,99.90
2019-03-25T11:39:37.453Z,99.90
2019-03-25T11:40:43.145Z,99.90
2019-03-25T11:41:48.627Z,99.90
2019-03-25T11:42:54.026Z,99.90
2019-03-25T11:43:59.545Z,99.90
2019-03-25T11:45:05.336Z,99.90
2019-03-25T11:46:10.865Z,99.90
2019-03-25T11:47:16.422Z,99.90
2019-03-25T11:48:21.934Z,99.00
2019-03-25T11:49:27.311Z,98.70
2019-03-25T11:50:33.672Z,93.50
2019-03-25T11:51:39.228Z,92.40
2019-03-25T11:52:44.714Z,92.60
2019-03-25T11:53:50.260Z,94.50
2019-03-25T11:54:55.872Z,94.10
2019-03-25T11:56:01.461Z,93.50
2019-03-25T11:57:08.143Z,91.80
2019-03-25T11:58:13.495Z,91.70
2019-03-25T11:59:19.129Z,92.10
2019-03-25T12:00:26.423Z,97.00
2019-03-25T12:01:31.825Z,97.90
2019-03-25T12:02:37.333Z,94.60
2019-03-25T12:03:42.764Z,92.80
2019-03-25T12:04:48.348Z,90.90
2019-03-25T12:05:53.905Z,95.50
2019-03-25T12:06:59.495Z,99.90
2019-03-25T12:08:05.061Z,99.90
2019-03-25T12:09:10.866Z,99.90
2019-03-25T12:10:16.575Z,99.90
2019-03-25T12:11:23.644Z,99.90
2019-03-25T12:12:29.242Z,99.90
2019-03-25T12:13:34.815Z,99.90
2019-03-25T12:14:40.334Z,99.90
2019-03-25T12:15:46.038Z,99.90
2019-03-25T12:16:51.463Z,99.90
2019-03-25T12:17:56.928Z,99.90
2019-03-25T12:19:02.375Z,99.90
2019-03-25T12:20:08.116Z,99.90
2019-03-25T12:21:13.604Z,99.90
2019-03-25T12:22:19.415Z,99.90
2019-03-25T12:23:26.616Z,99.90
2019-03-25T12:24:31.946Z,99.90
2019-03-25T12:25:37.344Z,99.90
2019-03-25T12:26:43.021Z,99.90
2019-03-25T12:27:52.899Z,99.90
2019-03-25T12:28:58.178Z,99.90
2019-03-25T12:30:08.017Z,99.90
2019-03-25T12:31:13.601Z,99.90
2019-03-25T12:32:19.023Z,99.90
2019-03-25T12:33:25.009Z,99.90
2019-03-25T12:34:30.546Z,99.90
2019-03-25T12:35:36.294Z,99.90
2019-03-25T12:36:41.872Z,99.90
2019-03-25T12:37:47.501Z,99.90
2019-03-25T12:38:53.052Z,99.90
2019-03-25T12:39:58.459Z,99.90
2019-03-25T12:41:04.103Z,99.90
2019-03-25T12:42:09.576Z,99.90
2019-03-25T12:43:15.046Z,99.90
2019-03-25T12:44:20.495Z,99.90
2019-03-25T12:45:28.636Z,99.90
2019-03-25T12:46:34.200Z,99.90
2019-03-25T12:47:39.716Z,99.90
2019-03-25T12:48:45.121Z,99.90
2019-03-25T12:49:50.647Z,99.90
2019-03-25T12:50:56.045Z,99.90
2019-03-25T12:52:02.857Z,99.90
2019-03-25T12:53:20.628Z,99.90
2019-03-25T12:54:26.191Z,99.90
2019-03-25T12:55:31.539Z,99.90
2019-03-25T12:56:36.884Z,99.90
2019-03-25T12:57:42.343Z,99.90
2019-03-25T12:58:47.868Z,99.90
2019-03-25T12:59:53.314Z,99.90
2019-03-25T13:00:58.990Z,99.90
2019-03-25T13:02:06.665Z,99.90
2019-03-25T13:03:12.397Z,99.90
2019-03-25T13:04:18.056Z,99.90
2019-03-25T13:05:23.572Z,99.90
2019-03-25T13:06:29.052Z,99.90
2019-03-25T13:07:34.463Z,99.90
2019-03-25T13:08:39.915Z,99.90
2019-03-25T13:09:45.380Z,99.90
2019-03-25T13:10:55.261Z,99.90
2019-03-25T13:11:58.133Z,99.90
2019-03-25T13:13:03.580Z,99.90
2019-03-25T13:14:09.225Z,99.90
2019-03-25T13:15:14.899Z,99.90
2019-03-25T13:16:20.309Z,99.90
2019-03-25T13:17:25.633Z,99.90
2019-03-25T13:18:31.101Z,99.90
2019-03-25T13:19:36.574Z,99.90
2019-03-25T13:20:42.012Z,99.90
2019-03-25T13:21:47.490Z,99.90
2019-03-25T13:22:52.960Z,99.90
2019-03-25T13:23:58.283Z,99.90
2019-03-25T13:25:03.821Z,99.90
2019-03-25T13:26:09.302Z,99.90
2019-03-25T13:27:14.737Z,99.90
2019-03-25T13:28:20.217Z,99.90
2019-03-25T13:29:25.623Z,99.90
2019-03-25T13:30:30.995Z,99.90
2019-03-25T13:31:36.534Z,99.90
2019-03-25T13:32:42.013Z,99.90
2019-03-25T13:33:47.517Z,99.90
2019-03-25T13:34:53.053Z,99.90
2019-03-25T13:35:58.423Z,99.90
2019-03-25T13:37:03.824Z,99.90
2019-03-25T13:38:09.481Z,99.90
2019-03-25T13:39:14.981Z,99.90
2019-03-25T13:40:20.375Z,99.90
2019-03-25T13:41:25.857Z,99.90
2019-03-25T13:42:31.820Z,99.90
2019-03-25T13:43:37.198Z,99.90
2019-03-25T13:44:42.710Z,99.90
2019-03-25T13:45:48.133Z,99.90
2019-03-25T13:46:53.614Z,99.90
2019-03-25T13:48:01.880Z,99.90
2019-03-25T13:49:07.348Z,99.90
2019-03-25T13:50:12.876Z,99.90
2019-03-25T13:51:24.654Z,99.90
2019-03-25T13:52:29.980Z,99.90
2019-03-25T13:53:35.477Z,99.90
2019-03-25T13:54:40.891Z,99.90
2019-03-25T13:55:46.298Z,99.90
2019-03-25T13:56:51.557Z,99.90
2019-03-25T13:57:57.060Z,99.90
2019-03-25T13:59:02.520Z,99.90
2019-03-25T14:00:08.745Z,99.90
2019-03-25T14:01:14.180Z,99.90
2019-03-25T14:02:19.578Z,99.90
2019-03-25T14:03:25.015Z,99.90
2019-03-25T14:04:30.421Z,99.90
2019-03-25T14:05:35.781Z,99.90
2019-03-25T14:06:41.213Z,99.90
2019-03-25T14:07:46.523Z,99.90
2019-03-25T14:08:51.868Z,99.90
2019-03-25T14:09:57.152Z,99.90