createdAt,value
2019-03-31T00:01:55.395Z,58.30
2019-03-31T00:04:24.427Z,58.40
2019-03-31T00:07:44.225Z,58.50
2019-03-31T00:10:13.481Z,58.40
2019-03-31T00:13:08.999Z,58.40
2019-03-31T00:15:38.254Z,58.60
2019-03-31T00:18:07.746Z,58.40
2019-03-31T00:21:27.950Z,58.50
2019-03-31T00:23:59.637Z,59.30
2019-03-31T00:27:07.605Z,59.40
2019-03-31T00:29:36.598Z,59.20
2019-03-31T00:32:48.724Z,59.20
2019-03-31T00:35:18.226Z,59.30
2019-03-31T00:45:00.990Z,59.60
2019-03-31T00:47:29.940Z,59.60
2019-03-31T00:49:59.162Z,59.50
2019-03-31T00:56:06.840Z,58.90
2019-03-31T00:58:36.655Z,59.10
2019-03-31T01:01:52.516Z,59.10
2019-03-31T01:04:23.715Z,59.00
2019-03-31T01:07:46.734Z,59.00
2019-03-31T01:10:16.361Z,58.90
2019-03-31T01:12:45.617Z,59.10
2019-03-31T01:15:16.375Z,59.10
2019-03-31T01:17:45.601Z,58.90
2019-03-31T01:20:53.541Z,59.10
2019-03-31T01:23:22.469Z,59.10
2019-03-31T01:25:51.608Z,59.10
2019-03-31T01:28:57.459Z,59.30
2019-03-31T01:31:28.282Z,59.40
2019-03-31T01:33:57.177Z,59.80
2019-03-31T01:36:33.800Z,59.80
2019-03-31T01:39:03.100Z,59.40
2019-03-31T01:41:59.144Z,59.80
2019-03-31T01:44:28.015Z,60.00
2019-03-31T01:46:57.054Z,59.70
2019-03-31T01:56:48.043Z,59.60
2019-03-31T01:59:17.113Z,60.00
2019-03-31T02:01:46.535Z,60.50
2019-03-31T02:18:23.808Z,60.10
2019-03-31T02:20:53.031Z,59.90
2019-03-31T02:30:25.486Z,59.90
2019-03-31T02:32:54.592Z,60.50
2019-03-31T02:35:23.778Z,60.40
2019-03-31T02:44:56.467Z,60.70
2019-03-31T02:47:25.415Z,61.30
2019-03-31T02:49:54.296Z,60.90
2019-03-31T02:52:23.738Z,60.80
2019-03-31T02:54:52.761Z,60.80
2019-03-31T02:57:22.432Z,60.70
2019-03-31T02:59:52.179Z,60.80
2019-03-31T03:02:40.178Z,60.60
2019-03-31T03:04:54.172Z,60.50
2019-03-31T03:07:23.413Z,60.50
2019-03-31T03:09:53.152Z,60.40
2019-03-31T03:12:24.067Z,61.00
2019-03-31T03:15:00.553Z,61.30
2019-03-31T03:17:26.829Z,60.90
2019-03-31T03:19:55.951Z,60.90
2019-03-31T03:22:24.881Z,60.90
2019-03-31T03:24:53.829Z,60.80
2019-03-31T03:27:22.878Z,60.70
2019-03-31T03:29:52.523Z,60.80
2019-03-31T03:32:21.533Z,60.80
2019-03-31T03:34:53.069Z,60.80
2019-03-31T03:37:22.144Z,60.70
2019-03-31T03:39:54.319Z,60.90
2019-03-31T03:42:23.335Z,61.00
2019-03-31T03:44:52.369Z,61.00
2019-03-31T03:47:21.276Z,61.30
2019-03-31T03:49:50.209Z,61.40
2019-03-31T03:52:19.612Z,61.20
2019-03-31T03:54:53.107Z,61.00
2019-03-31T03:57:22.053Z,61.40
2019-03-31T03:59:51.067Z,60.70
2019-03-31T04:02:21.631Z,61.20
2019-03-31T04:04:53.763Z,61.80
2019-03-31T04:07:22.666Z,60.70
2019-03-31T04:09:51.609Z,61.00
2019-03-31T04:12:20.520Z,60.90
2019-03-31T04:14:49.681Z,61.10
2019-03-31T04:17:18.651Z,60.70
2019-03-31T04:19:47.886Z,60.80
2019-03-31T04:22:17.466Z,60.90
2019-03-31T04:24:47.801Z,62.00
2019-03-31T04:27:19.058Z,62.20
2019-03-31T04:29:47.405Z,61.80
2019-03-31T04:32:16.650Z,63.30
2019-03-31T04:34:45.619Z,64.50
2019-03-31T04:37:17.280Z,62.80
2019-03-31T04:39:49.432Z,62.10
2019-03-31T04:42:18.386Z,62.10
2019-03-31T04:44:48.044Z,61.90
2019-03-31T04:47:17.293Z,61.80
2019-03-31T04:49:46.273Z,62.30
2019-03-31T04:52:15.324Z,62.30
2019-03-31T04:54:44.800Z,63.70
2019-03-31T04:57:13.734Z,63.90
2019-03-31T04:59:42.712Z,62.00
2019-03-31T05:02:11.619Z,62.20
2019-03-31T05:04:40.803Z,63.90
2019-03-31T05:07:09.894Z,65.20
2019-03-31T05:09:39.537Z,64.50
2019-03-31T05:12:08.523Z,64.10
2019-03-31T05:14:37.965Z,62.60
2019-03-31T05:17:09.374Z,64.80
2019-03-31T05:19:38.321Z,63.90
2019-03-31T05:22:07.395Z,62.80
2019-03-31T05:24:36.429Z,64.20
2019-03-31T05:27:05.724Z,62.70
2019-03-31T05:29:35.749Z,61.80
2019-03-31T05:32:04.899Z,61.60
2019-03-31T05:34:33.802Z,63.30
2019-03-31T05:37:02.883Z,62.10
2019-03-31T05:39:32.067Z,63.40
2019-03-31T05:42:01.514Z,62.30
2019-03-31T05:44:30.587Z,64.20
2019-03-31T05:46:59.788Z,64.80
2019-03-31T05:49:28.692Z,63.40
2019-03-31T05:51:57.737Z,61.90
2019-03-31T05:54:27.223Z,63.90
2019-03-31T05:56:56.471Z,64.80
2019-03-31T05:59:25.387Z,64.10
2019-03-31T06:01:54.620Z,64.20
2019-03-31T06:04:33.079Z,63.60
2019-03-31T06:06:54.208Z,60.60
2019-03-31T06:09:24.614Z,61.20
2019-03-31T06:11:55.619Z,60.90
2019-03-31T06:14:25.000Z,61.50
2019-03-31T06:16:53.941Z,62.40
2019-03-31T06:19:24.280Z,61.80
2019-03-31T06:21:53.471Z,61.00
2019-03-31T06:24:22.620Z,60.00
2019-03-31T06:26:51.868Z,59.90
2019-03-31T06:29:25.663Z,60.20
2019-03-31T06:31:56.117Z,59.80
2019-03-31T06:34:28.605Z,59.80
2019-03-31T06:36:58.541Z,60.10
2019-03-31T06:39:34.120Z,60.50
2019-03-31T06:42:01.931Z,60.30
2019-03-31T06:44:30.884Z,60.40
2019-03-31T06:47:00.709Z,59.90
2019-03-31T06:49:32.437Z,59.70
2019-03-31T06:52:01.799Z,61.00
2019-03-31T06:54:33.785Z,61.20
2019-03-31T06:57:02.729Z,60.70
2019-03-31T06:59:31.815Z,60.40
2019-03-31T07:02:02.998Z,60.50
2019-03-31T07:04:31.962Z,61.30
2019-03-31T07:07:01.170Z,61.40
2019-03-31T07:09:30.232Z,61.20
2019-03-31T07:11:59.467Z,61.00
2019-03-31T07:14:38.547Z,61.30
2019-03-31T07:17:17.179Z,60.40
2019-03-31T07:19:46.331Z,60.00
2019-03-31T07:22:24.246Z,59.60
2019-03-31T07:24:52.304Z,59.50
2019-03-31T07:27:21.235Z,59.50
2019-03-31T07:29:51.893Z,59.60
2019-03-31T07:32:20.893Z,59.60
2019-03-31T07:34:50.279Z,59.40
2019-03-31T07:37:19.230Z,59.70
2019-03-31T07:39:48.242Z,59.70
2019-03-31T07:42:20.203Z,60.00
2019-03-31T07:44:49.304Z,59.90
2019-03-31T07:47:19.706Z,60.10
2019-03-31T07:49:48.986Z,60.90
2019-03-31T07:52:17.994Z,60.90
2019-03-31T07:54:49.943Z,60.40
2019-03-31T07:57:22.888Z,61.00
2019-03-31T07:59:51.950Z,61.70
2019-03-31T08:02:21.977Z,61.00
2019-03-31T08:04:51.283Z,60.60
2019-03-31T08:07:20.303Z,61.60
2019-03-31T08:09:49.703Z,59.80
2019-03-31T08:12:18.763Z,60.50
2019-03-31T08:14:52.166Z,60.10
2019-03-31T08:17:21.359Z,59.20
2019-03-31T08:19:50.334Z,58.60
2019-03-31T08:22:22.888Z,57.90
2019-03-31T08:24:53.951Z,58.00
2019-03-31T08:27:23.501Z,58.20
2019-03-31T08:30:00.717Z,60.00
2019-03-31T08:32:30.751Z,62.60
2019-03-31T08:35:02.780Z,66.40
2019-03-31T08:37:31.871Z,64.20
2019-03-31T08:40:01.184Z,63.20
2019-03-31T08:42:30.394Z,63.40
2019-03-31T08:45:04.160Z,65.00
2019-03-31T08:47:33.343Z,66.20
2019-03-31T08:50:05.437Z,66.10
2019-03-31T08:52:34.490Z,67.10
2019-03-31T08:55:04.401Z,67.30
2019-03-31T08:57:33.330Z,67.20
2019-03-31T09:00:02.813Z,66.90
2019-03-31T09:02:33.810Z,65.90
2019-03-31T09:05:03.109Z,65.50
2019-03-31T09:07:33.548Z,65.70
2019-03-31T09:10:04.001Z,67.00
2019-03-31T09:12:33.930Z,67.50
2019-03-31T09:15:04.282Z,66.90
2019-03-31T09:17:33.903Z,66.50
2019-03-31T09:20:02.880Z,66.10
2019-03-31T09:22:36.771Z,65.40
2019-03-31T09:25:12.200Z,62.60
2019-03-31T09:27:46.758Z,62.50
2019-03-31T09:30:18.713Z,62.20
2019-03-31T09:32:48.318Z,62.10
2019-03-31T09:35:36.813Z,60.80
2019-03-31T09:38:09.222Z,61.00
2019-03-31T09:40:39.895Z,61.60
2019-03-31T09:43:10.103Z,62.10
2019-03-31T09:45:39.935Z,62.50
2019-03-31T09:48:10.812Z,63.20
2019-03-31T09:50:39.451Z,62.00
2019-03-31T09:53:08.816Z,62.50
2019-03-31T09:55:38.051Z,62.70
2019-03-31T09:58:07.556Z,62.50
2019-03-31T10:00:48.232Z,61.90
2019-03-31T10:03:17.832Z,62.10
2019-03-31T10:05:50.502Z,62.80
2019-03-31T10:08:25.220Z,61.70
2019-03-31T10:11:02.627Z,61.20
2019-03-31T10:13:31.456Z,61.60
2019-03-31T10:16:01.392Z,63.20
2019-03-31T10:18:33.671Z,64.80
2019-03-31T10:21:12.390Z,64.70
2019-03-31T10:23:43.436Z,65.50
2019-03-31T10:26:16.131Z,63.40
2019-03-31T10:28:44.664Z,66.40
2019-03-31T10:31:14.627Z,66.20
2019-03-31T10:33:46.107Z,66.00
2019-03-31T10:36:15.114Z,64.90
2019-03-31T10:38:49.952Z,65.50
2019-03-31T10:41:21.833Z,65.70
2019-03-31T10:43:52.045Z,65.80
2019-03-31T10:46:20.993Z,65.40
2019-03-31T10:48:53.049Z,65.40
2019-03-31T10:51:22.833Z,66.30
2019-03-31T10:53:54.120Z,66.00
2019-03-31T10:56:28.018Z,64.80
2019-03-31T10:59:01.224Z,65.40
2019-03-31T11:01:37.451Z,64.50
2019-03-31T11:04:08.983Z,65.60
2019-03-31T11:06:57.977Z,65.90
2019-03-31T11:09:15.529Z,65.10
2019-03-31T11:11:45.452Z,65.10
2019-03-31T11:14:15.976Z,64.20
2019-03-31T11:16:53.867Z,64.90
2019-03-31T11:19:25.663Z,67.70
2019-03-31T11:24:46.779Z,64.20
2019-03-31T11:27:20.258Z,64.60
2019-03-31T11:29:52.550Z,64.70
2019-03-31T11:32:21.854Z,64.80
2019-03-31T11:34:57.382Z,65.40
2019-03-31T11:37:26.953Z,65.00
2019-03-31T11:39:56.079Z,64.60
2019-03-31T11:42:25.250Z,65.00
2019-03-31T11:45:00.413Z,64.30
2019-03-31T11:47:29.400Z,64.40
2019-03-31T11:50:14.868Z,64.20
2019-03-31T11:52:47.791Z,63.00
2019-03-31T11:55:19.746Z,63.40
2019-03-31T11:57:48.719Z,62.60
2019-03-31T12:00:22.297Z,62.40
2019-03-31T12:02:51.292Z,63.50
2019-03-31T12:05:22.076Z,64.00
2019-03-31T12:07:52.501Z,64.60
2019-03-31T12:10:25.898Z,64.70
2019-03-31T12:12:55.150Z,63.10
2019-03-31T12:15:24.092Z,64.10
2019-03-31T12:17:53.267Z,65.40
2019-03-31T12:20:22.786Z,66.40
2019-03-31T12:22:52.149Z,66.90
2019-03-31T12:25:24.823Z,67.40
2019-03-31T12:27:56.303Z,67.80
2019-03-31T12:30:32.811Z,69.00
2019-03-31T12:33:02.327Z,68.70
2019-03-31T12:35:31.833Z,68.70
2019-03-31T12:38:01.765Z,69.30
2019-03-31T12:40:36.215Z,68.40
2019-03-31T12:43:08.402Z,69.30
2019-03-31T12:45:43.716Z,69.20
2019-03-31T12:48:16.929Z,69.00
2019-03-31T12:50:45.964Z,69.60
2019-03-31T12:53:20.975Z,69.00
2019-03-31T12:55:59.882Z,68.70
2019-03-31T12:58:33.646Z,68.50
2019-03-31T13:01:08.943Z,68.90
2019-03-31T13:03:40.878Z,68.50
2019-03-31T13:06:11.008Z,68.10
2019-03-31T13:08:44.267Z,67.80
2019-03-31T13:11:14.971Z,68.30
2019-03-31T13:13:46.977Z,67.50
2019-03-31T13:16:16.158Z,67.40
2019-03-31T13:18:45.528Z,66.50
2019-03-31T13:21:17.663Z,65.80
2019-03-31T13:23:48.568Z,68.80
2019-03-31T13:26:17.873Z,64.80
2019-03-31T13:28:46.852Z,65.70
2019-03-31T13:31:16.184Z,64.80
2019-03-31T13:33:49.082Z,64.50
2019-03-31T13:36:18.900Z,64.40
2019-03-31T13:39:02.901Z,63.60
2019-03-31T13:41:34.168Z,64.00
2019-03-31T13:44:09.991Z,64.70
2019-03-31T13:46:39.260Z,64.80
2019-03-31T13:49:08.494Z,65.00
2019-03-31T13:51:37.659Z,64.60
2019-03-31T13:54:09.719Z,64.20
2019-03-31T13:56:38.789Z,64.20
2019-03-31T13:59:12.042Z,64.00
2019-03-31T14:01:41.099Z,63.50
2019-03-31T14:04:51.450Z,64.20
2019-03-31T14:07:15.747Z,64.00
2019-03-31T14:10:20.844Z,64.10
2019-03-31T14:12:49.889Z,64.10
2019-03-31T14:15:19.913Z,63.90
2019-03-31T14:21:44.464Z,63.40
2019-03-31T14:24:17.535Z,62.80
2019-03-31T14:26:48.883Z,62.60
2019-03-31T14:29:18.564Z,61.70
2019-03-31T14:31:53.589Z,61.80
2019-03-31T14:34:30.063Z,62.00
2019-03-31T14:36:59.217Z,61.40
2019-03-31T14:40:07.274Z,61.30
2019-03-31T14:42:42.360Z,62.20
2019-03-31T14:45:14.301Z,62.20
2019-03-31T14:47:43.439Z,62.10
2019-03-31T14:50:16.483Z,62.20
2019-03-31T14:52:57.830Z,61.30
2019-03-31T14:55:26.836Z,60.00
2019-03-31T15:11:52.794Z,60.70
2019-03-31T15:14:22.134Z,59.60
2019-03-31T15:17:01.485Z,60.60
2019-03-31T15:19:32.135Z,60.10
2019-03-31T15:22:46.311Z,59.60
2019-03-31T15:25:25.042Z,59.10
2019-03-31T15:27:57.028Z,59.20
2019-03-31T15:30:31.984Z,59.30
2019-03-31T15:33:01.278Z,59.10
2019-03-31T15:36:13.485Z,58.50
2019-03-31T15:38:43.505Z,59.80
2019-03-31T15:41:46.140Z,59.80
2019-03-31T15:44:15.215Z,59.90
2019-03-31T15:47:29.164Z,60.50
2019-03-31T15:49:58.226Z,59.70
2019-03-31T15:53:12.574Z,59.20
2019-03-31T15:55:43.872Z,59.00
2019-03-31T15:58:46.547Z,59.40
2019-03-31T16:01:19.418Z,59.90
2019-03-31T16:04:26.086Z,61.10
2019-03-31T16:06:58.041Z,61.00
2019-03-31T16:10:18.189Z,60.20
2019-03-31T16:12:47.631Z,60.70
2019-03-31T16:15:42.872Z,60.40
2019-03-31T16:18:12.141Z,60.30
2019-03-31T16:21:25.287Z,59.70
2019-03-31T16:23:55.355Z,61.20
2019-03-31T16:26:58.368Z,60.90
2019-03-31T16:29:29.655Z,59.70
2019-03-31T16:45:51.456Z,59.70
2019-03-31T16:48:50.255Z,57.80
2019-03-31T16:51:21.083Z,57.80
2019-03-31T16:54:16.968Z,57.90
2019-03-31T16:56:46.068Z,58.80
2019-03-31T16:59:49.208Z,56.80
2019-03-31T17:02:18.110Z,59.50
2019-03-31T17:05:37.346Z,59.30
2019-03-31T17:08:06.451Z,58.90
2019-03-31T17:11:14.977Z,57.80
2019-03-31T17:13:45.464Z,58.50
2019-03-31T17:16:18.935Z,59.60
2019-03-31T17:29:09.321Z,59.30
2019-03-31T17:31:42.971Z,58.70
2019-03-31T17:35:02.341Z,58.70
2019-03-31T17:37:30.328Z,58.10
2019-03-31T17:40:49.268Z,57.70
2019-03-31T17:43:27.268Z,57.90
2019-03-31T17:46:19.984Z,58.30
2019-03-31T17:48:51.459Z,58.40
2019-03-31T17:51:56.504Z,59.10
2019-03-31T17:54:26.989Z,59.70
2019-03-31T17:57:35.527Z,60.00
2019-03-31T18:00:07.166Z,59.60
2019-03-31T18:09:41.770Z,60.10
2019-03-31T18:12:17.228Z,60.50
2019-03-31T18:14:54.420Z,61.10
2019-03-31T18:17:29.986Z,61.60
2019-03-31T18:19:59.116Z,60.90
2019-03-31T18:23:09.981Z,60.00
2019-03-31T18:25:40.617Z,60.90
2019-03-31T18:34:53.183Z,63.90
2019-03-31T18:37:22.360Z,64.40
2019-03-31T18:40:15.029Z,63.60
2019-03-31T18:42:48.663Z,61.90
2019-03-31T18:45:43.862Z,60.80
2019-03-31T18:48:14.535Z,60.50
2019-03-31T18:51:23.535Z,60.40
2019-03-31T18:53:59.868Z,59.00
2019-03-31T18:57:16.465Z,60.70
2019-03-31T18:59:58.556Z,59.90
2019-03-31T19:03:21.504Z,60.50
2019-03-31T19:06:11.981Z,61.10
2019-03-31T19:09:16.291Z,62.30
2019-03-31T19:11:50.040Z,62.50
2019-03-31T19:14:28.795Z,63.10
2019-03-31T19:16:59.374Z,63.00
2019-03-31T19:19:53.638Z,63.20
2019-03-31T19:22:28.272Z,63.50
2019-03-31T19:25:30.193Z,63.90
2019-03-31T19:28:16.036Z,63.50
2019-03-31T19:31:39.540Z,62.80
2019-03-31T19:34:19.423Z,62.10
2019-03-31T19:37:43.045Z,62.20
2019-03-31T19:40:30.215Z,62.30
2019-03-31T19:43:27.962Z,63.90
2019-03-31T19:46:11.845Z,64.50
2019-03-31T19:49:23.358Z,65.00
2019-03-31T19:52:10.153Z,64.70
2019-03-31T19:54:59.283Z,64.40
2019-03-31T19:57:47.417Z,64.40
2019-03-31T20:00:54.067Z,65.10
2019-03-31T20:03:33.262Z,65.50
2019-03-31T20:06:21.218Z,65.80
2019-03-31T20:08:52.143Z,65.90
2019-03-31T20:11:25.379Z,66.10
2019-03-31T20:21:11.218Z,65.50
2019-03-31T20:23:55.777Z,65.70
2019-03-31T20:29:33.847Z,66.60
2019-03-31T20:32:49.234Z,67.40
2019-03-31T20:35:23.324Z,67.90
2019-03-31T20:45:08.008Z,68.70
2019-03-31T20:47:38.423Z,68.10
2019-03-31T20:50:34.282Z,67.90
2019-03-31T20:53:03.215Z,67.90
2019-03-31T21:06:46.535Z,65.00
2019-03-31T21:09:15.659Z,64.80
2019-03-31T21:18:31.691Z,66.60
2019-03-31T21:21:00.727Z,67.70
2019-03-31T21:24:14.335Z,70.90
2019-03-31T21:26:43.669Z,72.10
2019-03-31T21:36:35.017Z,74.70
2019-03-31T21:39:05.305Z,73.80
2019-03-31T21:41:34.432Z,71.60
2019-03-31T21:44:03.467Z,68.70
2019-03-31T21:46:32.699Z,68.10
2019-03-31T21:49:34.715Z,67.90
2019-03-31T21:52:03.845Z,68.20
2019-03-31T21:54:57.245Z,67.10
2019-03-31T21:57:26.231Z,66.50
2019-03-31T22:00:50.613Z,65.30
2019-03-31T22:03:19.902Z,65.10
2019-03-31T22:06:31.924Z,63.20
2019-03-31T22:09:07.283Z,65.00
2019-03-31T22:12:28.805Z,64.70
2019-03-31T22:15:00.722Z,64.30
2019-03-31T22:18:02.714Z,63.80
2019-03-31T22:20:31.915Z,62.80
2019-03-31T22:23:34.305Z,63.00
2019-03-31T22:26:03.237Z,63.30
2019-03-31T22:42:01.236Z,62.40
2019-03-31T22:44:30.143Z,61.80
2019-03-31T22:46:59.148Z,62.30
2019-03-31T22:49:28.270Z,62.30
2019-03-31T22:52:10.820Z,61.60
2019-03-31T22:54:39.731Z,61.20
2019-03-31T22:57:46.200Z,61.10
2019-03-31T23:00:17.131Z,61.20
2019-03-31T23:03:37.312Z,61.80
2019-03-31T23:06:08.864Z,61.40
2019-03-31T23:09:09.334Z,61.60
2019-03-31T23:11:38.267Z,61.30
2019-03-31T23:14:40.359Z,60.80
2019-03-31T23:17:09.312Z,61.30
2019-03-31T23:19:38.471Z,61.20
2019-03-31T23:22:07.429Z,61.00
2019-03-31T23:24:36.367Z,61.20
2019-03-31T23:27:30.500Z,62.00
2019-03-31T23:30:01.981Z,62.50
2019-03-31T23:32:31.031Z,63.30
2019-03-31T23:35:07.426Z,62.90
2019-03-31T23:37:37.828Z,62.50
2019-03-31T23:40:06.975Z,63.50
2019-03-31T23:42:35.876Z,63.10
2019-03-31T23:45:06.201Z,62.80
2019-03-31T23:47:36.558Z,62.30
2019-03-31T23:50:06.497Z,62.00
2019-03-31T23:52:35.701Z,61.40
2019-03-31T23:55:05.396Z,62.70
2019-03-31T23:57:40.631Z,62.60
