createdAt,value
2022-11-30T00:01:14.979Z,19.53
2022-11-30T00:03:42.302Z,18.40
2022-11-30T00:06:11.380Z,19.07
2022-11-30T00:08:38.718Z,19.50
2022-11-30T00:11:13.663Z,18.20
2022-11-30T00:13:40.831Z,17.23
2022-11-30T00:16:08.268Z,15.87
2022-11-30T00:18:35.952Z,16.53
2022-11-30T00:21:04.471Z,17.80
2022-11-30T00:23:39.594Z,16.57
2022-11-30T00:26:08.989Z,17.27
2022-11-30T00:28:36.206Z,17.27
2022-11-30T00:31:05.575Z,17.10
2022-11-30T00:33:33.813Z,17.03
2022-11-30T00:36:03.290Z,15.50
2022-11-30T00:38:31.693Z,16.43
2022-11-30T00:40:58.619Z,16.40
2022-11-30T00:43:25.447Z,14.60
2022-11-30T00:45:52.598Z,15.47
2022-11-30T00:48:19.735Z,16.60
2022-11-30T00:50:47.993Z,14.70
2022-11-30T00:53:14.825Z,16.23
2022-11-30T00:55:43.261Z,16.33
2022-11-30T00:58:10.146Z,16.13
2022-11-30T01:00:37.275Z,16.03
2022-11-30T01:03:04.295Z,15.60
2022-11-30T01:05:33.006Z,15.97
2022-11-30T01:08:01.243Z,14.13
2022-11-30T01:10:27.986Z,15.47
2022-11-30T01:12:55.047Z,16.27
2022-11-30T01:18:10.704Z,16.30
2022-11-30T01:20:43.465Z,15.10
2022-11-30T01:23:11.126Z,16.83
2022-11-30T01:25:38.216Z,16.40
2022-11-30T01:28:05.303Z,15.90
2022-11-30T01:30:32.471Z,15.40
2022-11-30T01:33:06.657Z,16.13
2022-11-30T01:35:33.392Z,16.37
2022-11-30T01:38:00.706Z,15.20
2022-11-30T01:40:27.502Z,15.03
2022-11-30T01:42:54.203Z,15.50
2022-11-30T01:45:21.397Z,14.80
2022-11-30T01:47:52.071Z,15.20
2022-11-30T01:50:23.902Z,14.80
2022-11-30T01:52:56.713Z,15.97
2022-11-30T01:55:28.365Z,14.93
2022-11-30T01:58:08.517Z,16.03
2022-11-30T02:00:35.876Z,15.20
2022-11-30T02:03:17.776Z,15.10
2022-11-30T02:05:44.953Z,14.67
2022-11-30T02:08:12.116Z,13.93
2022-11-30T02:10:48.505Z,12.30
2022-11-30T02:13:31.292Z,14.40
2022-11-30T02:16:18.094Z,13.80
2022-11-30T02:19:14.309Z,13.80
2022-11-30T02:21:47.415Z,13.30
2022-11-30T02:24:23.050Z,12.20
2022-11-30T02:26:58.668Z,12.07
2022-11-30T02:29:30.176Z,10.60
2022-11-30T02:32:17.346Z,10.90
2022-11-30T02:34:46.750Z,11.00
2022-11-30T02:37:16.121Z,10.03
2022-11-30T02:39:44.202Z,10.07
2022-11-30T02:42:13.554Z,9.70
2022-11-30T02:44:43.050Z,10.60
2022-11-30T02:47:25.435Z,10.30
2022-11-30T02:50:14.474Z,9.60
2022-11-30T02:52:42.103Z,9.40
2022-11-30T02:55:12.096Z,10.17
2022-11-30T02:57:38.828Z,9.17
2022-11-30T03:00:08.232Z,9.70
2022-11-30T03:02:35.281Z,8.13
2022-11-30T03:05:02.523Z,7.53
2022-11-30T03:07:29.367Z,7.80
2022-11-30T03:09:56.237Z,8.20
2022-11-30T03:12:23.417Z,7.30
2022-11-30T03:14:50.217Z,7.93
2022-11-30T03:17:16.970Z,7.37
2022-11-30T03:19:43.793Z,7.53
2022-11-30T03:22:10.509Z,7.87
2022-11-30T03:24:37.281Z,7.53
2022-11-30T03:27:04.132Z,9.03
2022-11-30T03:29:30.888Z,7.93
2022-11-30T03:31:57.630Z,7.80
2022-11-30T03:34:26.555Z,7.33
2022-11-30T03:36:53.878Z,7.83
2022-11-30T03:39:20.628Z,8.10
2022-11-30T03:41:47.357Z,8.60
2022-11-30T03:44:14.071Z,9.70
2022-11-30T03:46:40.852Z,8.70
2022-11-30T03:49:07.675Z,8.40
2022-11-30T03:51:34.532Z,8.17
2022-11-30T03:54:01.530Z,9.30
2022-11-30T03:56:28.420Z,9.20
2022-11-30T03:58:55.193Z,9.47
2022-11-30T04:01:23.606Z,8.90
2022-11-30T04:03:52.077Z,8.50
2022-11-30T04:06:19.772Z,8.87
2022-11-30T04:08:46.995Z,8.77
2022-11-30T04:11:14.139Z,8.03
2022-11-30T04:13:41.725Z,9.60
2022-11-30T04:16:08.995Z,8.40
2022-11-30T04:18:37.515Z,7.83
2022-11-30T04:21:05.434Z,7.17
2022-11-30T04:23:37.671Z,7.20
2022-11-30T04:26:11.407Z,8.10
2022-11-30T04:28:38.195Z,7.70
2022-11-30T04:31:05.564Z,8.10
2022-11-30T04:33:32.554Z,8.00
2022-11-30T04:36:02.838Z,8.63
2022-11-30T04:38:30.018Z,8.10
2022-11-30T04:40:56.905Z,8.30
2022-11-30T04:43:24.178Z,8.10
2022-11-30T04:45:51.530Z,8.40
2022-11-30T04:48:19.344Z,8.00
2022-11-30T04:50:46.030Z,7.63
2022-11-30T04:53:12.786Z,8.20
2022-11-30T04:55:39.661Z,9.40
2022-11-30T04:58:07.440Z,8.50
2022-11-30T05:00:34.853Z,8.90
2022-11-30T05:03:01.979Z,8.87
2022-11-30T05:05:28.806Z,8.23
2022-11-30T05:07:57.867Z,9.07
2022-11-30T05:10:25.838Z,8.90
2022-11-30T05:12:52.945Z,8.80
2022-11-30T05:15:20.279Z,8.70
2022-11-30T05:17:47.396Z,8.70
2022-11-30T05:20:14.142Z,8.60
2022-11-30T05:22:41.055Z,8.70
2022-11-30T05:25:08.142Z,8.60
2022-11-30T05:27:35.779Z,9.00
2022-11-30T05:30:03.265Z,10.10
2022-11-30T05:32:30.469Z,9.07
2022-11-30T05:34:57.626Z,9.17
2022-11-30T05:37:24.916Z,8.70
2022-11-30T05:39:51.660Z,9.00
2022-11-30T05:42:18.359Z,7.97
2022-11-30T05:44:45.727Z,7.80
2022-11-30T05:47:12.726Z,8.97
2022-11-30T05:49:39.512Z,7.73
2022-11-30T05:52:06.339Z,7.80
2022-11-30T05:54:34.384Z,8.07
2022-11-30T05:57:01.145Z,8.50
2022-11-30T05:59:27.854Z,7.70
2022-11-30T06:01:54.689Z,7.17
2022-11-30T06:04:22.440Z,8.00
2022-11-30T06:06:50.964Z,7.20
2022-11-30T06:09:17.781Z,7.30
2022-11-30T06:11:44.481Z,6.77
2022-11-30T06:14:11.615Z,7.17
2022-11-30T06:16:41.554Z,6.73
2022-11-30T06:19:08.430Z,8.17
2022-11-30T06:21:35.222Z,7.37
2022-11-30T06:24:01.963Z,8.00
2022-11-30T06:26:29.132Z,7.90
2022-11-30T06:28:56.305Z,10.70
2022-11-30T06:31:23.045Z,12.10
2022-11-30T06:33:50.284Z,14.43
2022-11-30T06:36:28.878Z,16.10
2022-11-30T06:38:59.367Z,14.97
2022-11-30T06:41:26.304Z,16.50
2022-11-30T06:43:53.310Z,16.00
2022-11-30T06:46:21.307Z,16.83
2022-11-30T06:48:52.327Z,17.00
2022-11-30T06:51:19.490Z,18.07
2022-11-30T06:53:46.448Z,18.37
2022-11-30T06:56:13.383Z,16.47
2022-11-30T06:58:40.729Z,16.10
2022-11-30T07:01:09.233Z,17.23
2022-11-30T07:03:36.370Z,15.23
2022-11-30T07:06:08.084Z,13.90
2022-11-30T07:08:35.187Z,14.27
2022-11-30T07:11:02.135Z,13.70
2022-11-30T07:13:30.018Z,13.93
2022-11-30T07:15:57.072Z,15.30
2022-11-30T07:18:28.610Z,13.50
2022-11-30T07:21:02.378Z,16.27
2022-11-30T07:23:54.020Z,13.80
2022-11-30T07:26:23.350Z,14.13
2022-11-30T07:28:54.807Z,14.23
2022-11-30T07:31:22.263Z,14.70
2022-11-30T07:33:50.372Z,15.10
2022-11-30T07:36:19.020Z,14.43
2022-11-30T07:38:46.262Z,14.30
2022-11-30T07:41:13.571Z,13.63
2022-11-30T07:43:40.766Z,14.10
2022-11-30T07:46:09.628Z,14.13
2022-11-30T07:48:36.401Z,14.13
2022-11-30T07:51:07.750Z,17.83
2022-11-30T07:53:34.676Z,16.73
2022-11-30T07:56:10.052Z,15.03
2022-11-30T07:58:37.181Z,12.93
2022-11-30T08:01:06.116Z,13.93
2022-11-30T08:03:36.839Z,13.13
2022-11-30T08:06:12.692Z,14.13
2022-11-30T08:08:42.014Z,13.70
2022-11-30T08:11:11.018Z,15.77
2022-11-30T08:13:38.081Z,14.87
2022-11-30T08:16:13.318Z,15.40
2022-11-30T08:18:40.912Z,15.17
2022-11-30T08:21:10.284Z,14.60
2022-11-30T08:23:43.266Z,15.57
2022-11-30T08:26:19.333Z,15.60
2022-11-30T08:28:48.143Z,16.60
2022-11-30T08:31:17.995Z,16.90
2022-11-30T08:33:45.170Z,15.70
2022-11-30T08:36:14.664Z,16.80
2022-11-30T08:38:43.417Z,16.10
2022-11-30T08:41:12.687Z,17.80
2022-11-30T08:43:40.131Z,17.53
2022-11-30T08:46:34.800Z,17.90
2022-11-30T08:52:15.464Z,16.53
2022-11-30T08:54:30.080Z,19.17
2022-11-30T08:56:57.262Z,18.83
2022-11-30T08:59:24.397Z,18.10
2022-11-30T09:01:51.194Z,18.50
2022-11-30T09:04:18.182Z,17.77
2022-11-30T09:06:45.337Z,18.87
2022-11-30T09:09:12.462Z,17.83
2022-11-30T09:11:39.586Z,18.33
2022-11-30T09:14:09.027Z,18.27
2022-11-30T09:16:36.221Z,17.30
2022-11-30T09:19:03.540Z,16.97
2022-11-30T09:21:30.549Z,19.10
2022-11-30T09:23:57.729Z,19.77
2022-11-30T09:26:25.667Z,19.60
2022-11-30T09:28:54.849Z,19.37
2022-11-30T09:31:26.472Z,20.20
2022-11-30T09:33:56.513Z,18.70
2022-11-30T09:36:27.053Z,18.70
2022-11-30T09:38:55.057Z,19.70
2022-11-30T09:41:46.051Z,19.20
2022-11-30T09:44:47.842Z,19.27
2022-11-30T09:48:03.215Z,18.90
2022-11-30T09:50:34.762Z,19.27
2022-11-30T09:53:06.322Z,18.80
2022-11-30T09:55:42.117Z,18.13
2022-11-30T09:58:22.928Z,19.30
2022-11-30T10:00:49.699Z,17.57
2022-11-30T10:03:19.390Z,19.43
2022-11-30T10:05:55.843Z,18.30
2022-11-30T10:08:28.295Z,19.87
2022-11-30T10:11:22.273Z,18.57
2022-11-30T10:14:15.117Z,16.50
2022-11-30T10:17:16.806Z,16.77
2022-11-30T10:20:02.612Z,17.80
2022-11-30T10:22:53.335Z,17.30
2022-11-30T10:25:27.844Z,16.20
2022-11-30T10:28:17.800Z,17.93
2022-11-30T10:30:49.009Z,18.27
2022-11-30T10:33:24.257Z,17.20
2022-11-30T10:36:03.321Z,17.23
2022-11-30T10:38:34.712Z,16.17
2022-11-30T10:41:03.092Z,16.30
2022-11-30T10:43:37.596Z,15.43
2022-11-30T10:46:05.600Z,16.53
2022-11-30T10:48:42.852Z,17.37
2022-11-30T10:51:11.982Z,17.03
2022-11-30T10:53:38.776Z,17.17
2022-11-30T10:56:13.917Z,17.57
2022-11-30T10:59:00.775Z,16.57
2022-11-30T11:01:34.587Z,16.93
2022-11-30T11:04:20.080Z,15.73
2022-11-30T11:06:49.718Z,17.00
2022-11-30T11:09:46.907Z,18.03
2022-11-30T11:12:28.781Z,19.63
2022-11-30T11:15:23.505Z,18.60
2022-11-30T11:17:51.534Z,19.57
2022-11-30T11:20:44.880Z,19.90
2022-11-30T11:23:29.722Z,20.83
2022-11-30T11:25:57.582Z,19.10
2022-11-30T11:28:25.490Z,19.43
2022-11-30T11:30:57.082Z,19.40
2022-11-30T11:33:28.201Z,18.73
2022-11-30T11:36:06.842Z,18.27
2022-11-30T11:38:41.815Z,18.83
2022-11-30T11:41:20.464Z,20.13
2022-11-30T11:44:13.610Z,20.30
2022-11-30T11:46:53.194Z,20.97
2022-11-30T11:49:26.114Z,20.07
2022-11-30T11:52:06.674Z,20.20
2022-11-30T11:54:36.491Z,19.77
2022-11-30T11:57:03.314Z,20.00
2022-11-30T11:59:48.907Z,19.93
2022-11-30T12:02:34.705Z,23.67
2022-11-30T12:05:04.385Z,19.70
2022-11-30T12:07:50.552Z,21.17
2022-11-30T12:10:53.434Z,19.67
2022-11-30T12:13:32.476Z,20.20
2022-11-30T12:16:14.652Z,23.27
2022-11-30T12:19:05.665Z,20.23
2022-11-30T12:22:01.206Z,19.57
2022-11-30T12:24:40.034Z,21.60
2022-11-30T12:27:50.459Z,21.83
2022-11-30T12:30:42.625Z,21.13
2022-11-30T12:33:27.330Z,22.00
2022-11-30T12:35:56.825Z,22.73
2022-11-30T12:38:34.302Z,23.27
2022-11-30T12:41:19.195Z,21.83
2022-11-30T12:44:32.015Z,22.87
2022-11-30T12:47:32.265Z,21.90
2022-11-30T12:50:02.186Z,22.03
2022-11-30T12:52:45.021Z,22.67
2022-11-30T12:55:20.480Z,22.63
2022-11-30T12:58:25.689Z,22.30
2022-11-30T13:01:22.817Z,21.23
2022-11-30T13:04:18.201Z,21.67
2022-11-30T13:06:49.945Z,22.80
2022-11-30T13:09:34.877Z,22.87
2022-11-30T13:12:13.356Z,22.40
2022-11-30T13:14:41.477Z,24.47
2022-11-30T13:17:17.018Z,23.20
2022-11-30T13:20:07.627Z,24.07
2022-11-30T13:23:06.323Z,21.80
2022-11-30T13:26:06.805Z,21.40
2022-11-30T13:28:54.446Z,21.43
2022-11-30T13:31:41.459Z,20.70
2022-11-30T13:34:24.840Z,22.03
2022-11-30T13:36:52.200Z,22.57
2022-11-30T13:39:24.985Z,22.50
2022-11-30T13:42:00.552Z,22.40
2022-11-30T13:44:34.415Z,22.77
2022-11-30T13:47:04.679Z,22.30
2022-11-30T13:49:35.585Z,23.70
2022-11-30T13:52:23.191Z,26.03
2022-11-30T13:54:53.853Z,23.67
2022-11-30T13:57:29.541Z,22.90
2022-11-30T14:00:00.825Z,21.13
2022-11-30T14:02:33.559Z,22.37
2022-11-30T14:05:18.629Z,23.10
2022-11-30T14:08:11.052Z,22.50
2022-11-30T14:10:47.031Z,21.70
2022-11-30T14:13:14.205Z,21.40
2022-11-30T14:15:41.804Z,22.17
2022-11-30T14:18:08.460Z,25.30
2022-11-30T14:21:00.869Z,22.63
2022-11-30T14:23:32.966Z,22.80
2022-11-30T14:26:10.989Z,23.83
2022-11-30T14:28:43.920Z,22.17
2022-11-30T14:31:18.768Z,23.63
2022-11-30T14:33:50.748Z,23.80
2022-11-30T14:36:18.778Z,26.00
2022-11-30T14:38:45.694Z,24.87
2022-11-30T14:41:32.795Z,25.27
2022-11-30T14:44:02.423Z,26.23
2022-11-30T14:46:29.767Z,27.00
2022-11-30T14:49:17.868Z,25.23
2022-11-30T14:52:00.860Z,27.13
2022-11-30T14:54:42.560Z,27.60
2022-11-30T14:57:23.190Z,26.50
2022-11-30T14:59:53.177Z,25.77
2022-11-30T15:02:37.361Z,27.70
2022-11-30T15:05:07.625Z,27.00
2022-11-30T15:07:37.718Z,27.93
2022-11-30T15:10:12.183Z,27.10
2022-11-30T15:12:40.944Z,25.63
2022-11-30T15:15:18.582Z,28.17
2022-11-30T15:17:57.049Z,28.50
2022-11-30T15:20:31.310Z,28.27
2022-11-30T15:22:59.764Z,28.23
2022-11-30T15:25:34.780Z,29.20
2022-11-30T15:28:02.048Z,28.83
2022-11-30T15:30:29.216Z,28.90
2022-11-30T15:32:57.409Z,29.50
2022-11-30T15:35:38.551Z,30.50
2022-11-30T15:38:19.830Z,30.00
2022-11-30T15:40:53.425Z,30.33
2022-11-30T15:43:25.218Z,30.37
2022-11-30T15:45:55.776Z,30.20
2022-11-30T15:48:28.445Z,31.40
2022-11-30T15:50:55.381Z,30.60
2022-11-30T15:53:47.647Z,29.60
2022-11-30T15:56:28.631Z,31.70
2022-11-30T15:59:06.052Z,29.30
2022-11-30T16:02:01.764Z,30.43
2022-11-30T16:04:49.512Z,29.40
2022-11-30T16:07:17.926Z,30.50
2022-11-30T16:09:45.052Z,29.80
2022-11-30T16:12:27.830Z,31.43
2022-11-30T16:14:54.927Z,31.10
2022-11-30T16:17:22.231Z,28.77
2022-11-30T16:19:49.559Z,32.17
2022-11-30T16:22:17.007Z,28.80
2022-11-30T16:24:43.906Z,28.50
2022-11-30T16:27:20.139Z,28.80
2022-11-30T16:29:52.188Z,29.13
2022-11-30T16:32:19.963Z,30.17
2022-11-30T16:34:48.377Z,29.30
2022-11-30T16:37:15.477Z,29.27
2022-11-30T16:39:42.915Z,28.97
2022-11-30T16:42:13.098Z,30.43
2022-11-30T16:44:40.481Z,30.10
2022-11-30T16:47:07.302Z,30.17
2022-11-30T16:49:34.027Z,29.00
2022-11-30T16:52:00.784Z,28.03
2022-11-30T16:54:28.171Z,27.50
2022-11-30T16:56:54.982Z,27.27
2022-11-30T16:59:22.106Z,31.17
2022-11-30T17:01:53.353Z,32.30
2022-11-30T17:04:26.273Z,29.73
2022-11-30T17:07:00.511Z,29.80
2022-11-30T17:09:30.368Z,27.30
2022-11-30T17:11:57.868Z,28.63
2022-11-30T17:14:30.478Z,28.60
2022-11-30T17:17:02.205Z,28.60
2022-11-30T17:19:29.453Z,29.57
2022-11-30T17:21:57.045Z,30.60
2022-11-30T17:24:23.839Z,32.17
2022-11-30T17:26:51.104Z,30.90
2022-11-30T17:29:18.500Z,32.03
2022-11-30T17:31:46.300Z,31.27
2022-11-30T17:34:14.241Z,32.77
2022-11-30T17:36:42.070Z,33.07
2022-11-30T17:39:09.409Z,34.57
2022-11-30T17:41:36.659Z,33.87
2022-11-30T17:44:04.065Z,33.90
2022-11-30T17:46:31.093Z,32.80
2022-11-30T17:48:57.919Z,33.87
2022-11-30T17:51:25.158Z,35.57
2022-11-30T17:53:51.994Z,33.97
2022-11-30T17:56:18.897Z,32.37
2022-11-30T17:58:47.234Z,34.60
2022-11-30T18:01:23.046Z,33.70
2022-11-30T18:03:51.909Z,32.60
2022-11-30T18:06:19.611Z,31.83
2022-11-30T18:08:47.092Z,31.50
2022-11-30T18:11:15.695Z,32.77
2022-11-30T18:13:42.954Z,32.70
2022-11-30T18:16:18.281Z,31.80
2022-11-30T18:18:48.136Z,30.33
2022-11-30T18:21:17.618Z,31.30
2022-11-30T18:23:44.463Z,31.50
2022-11-30T18:26:13.639Z,30.20
2022-11-30T18:28:40.778Z,30.67
2022-11-30T18:31:07.885Z,30.97
2022-11-30T18:33:35.931Z,30.57
2022-11-30T18:36:06.446Z,30.63
2022-11-30T18:38:37.502Z,30.70
2022-11-30T18:41:06.279Z,29.00
2022-11-30T18:43:34.151Z,29.63
2022-11-30T18:46:19.081Z,29.13
2022-11-30T18:48:49.082Z,31.47
2022-11-30T18:51:21.145Z,29.90
2022-11-30T18:53:48.410Z,31.43
2022-11-30T18:56:20.837Z,32.20
2022-11-30T18:58:48.279Z,28.93
2022-11-30T19:01:15.514Z,28.00
2022-11-30T19:03:42.899Z,32.07
2022-11-30T19:06:11.106Z,31.10
2022-11-30T19:08:40.364Z,32.00
2022-11-30T19:11:09.055Z,29.93
2022-11-30T19:13:37.306Z,30.73
2022-11-30T19:16:07.487Z,29.80
2022-11-30T19:18:35.793Z,32.40
2022-11-30T19:21:11.650Z,31.40
2022-11-30T19:23:39.314Z,31.90
2022-11-30T19:26:08.631Z,31.70
2022-11-30T19:28:36.420Z,31.53
2022-11-30T19:31:12.249Z,31.20
2022-11-30T19:33:40.577Z,32.37
2022-11-30T19:36:11.560Z,35.73
2022-11-30T19:38:39.007Z,29.90
2022-11-30T19:41:10.994Z,30.03
2022-11-30T19:43:38.193Z,30.27
2022-11-30T19:46:11.441Z,32.20
2022-11-30T19:48:40.336Z,32.97
2022-11-30T19:51:16.346Z,32.30
2022-11-30T19:53:46.076Z,32.30
2022-11-30T19:56:18.182Z,31.20
2022-11-30T19:58:46.525Z,33.20
2022-11-30T20:01:15.059Z,31.43
2022-11-30T20:03:42.286Z,32.67
2022-11-30T20:06:09.569Z,30.73
2022-11-30T20:08:40.075Z,33.17
2022-11-30T20:11:13.015Z,33.60
2022-11-30T20:13:41.041Z,31.27
2022-11-30T20:16:12.611Z,28.23
2022-11-30T20:18:45.664Z,30.07
2022-11-30T20:21:20.658Z,30.17
2022-11-30T20:23:49.535Z,31.00
2022-11-30T20:26:23.373Z,32.70
2022-11-30T20:28:52.272Z,31.73
2022-11-30T20:31:23.331Z,31.80
2022-11-30T20:33:51.669Z,31.10
2022-11-30T20:36:21.797Z,29.73
2022-11-30T20:38:49.522Z,29.50
2022-11-30T20:41:23.274Z,30.10
2022-11-30T20:43:52.820Z,30.60
2022-11-30T20:46:30.110Z,29.30
2022-11-30T20:48:58.843Z,30.50
2022-11-30T20:51:32.995Z,28.90
2022-11-30T20:54:07.254Z,30.87
2022-11-30T20:56:38.272Z,29.07
2022-11-30T20:59:14.304Z,30.33
2022-11-30T21:01:47.317Z,28.43
2022-11-30T21:04:16.006Z,29.07
2022-11-30T21:06:46.011Z,32.03
2022-11-30T21:09:18.829Z,30.60
2022-11-30T21:11:48.362Z,32.90
2022-11-30T21:14:18.406Z,31.87
2022-11-30T21:16:46.336Z,30.70
2022-11-30T21:19:14.072Z,29.10
2022-11-30T21:21:41.003Z,29.33
2022-11-30T21:24:11.710Z,25.43
2022-11-30T21:26:42.766Z,24.97
2022-11-30T21:29:17.889Z,25.97
2022-11-30T21:31:45.378Z,26.10
2022-11-30T21:34:12.820Z,24.53
2022-11-30T21:36:39.990Z,26.47
2022-11-30T21:39:08.323Z,25.50
2022-11-30T21:41:38.159Z,25.83
2022-11-30T21:44:07.556Z,23.27
2022-11-30T21:46:34.984Z,22.70
2022-11-30T21:49:03.254Z,23.30
2022-11-30T21:51:34.510Z,22.30
2022-11-30T21:54:04.669Z,20.30
2022-11-30T21:56:33.994Z,20.67
2022-11-30T21:59:01.770Z,19.60
2022-11-30T22:01:37.295Z,20.60
2022-11-30T22:04:06.768Z,20.13
2022-11-30T22:06:36.261Z,20.37
2022-11-30T22:09:10.103Z,17.90
2022-11-30T22:11:39.912Z,18.80
2022-11-30T22:14:10.411Z,19.03
2022-11-30T22:16:37.385Z,17.20
2022-11-30T22:19:06.104Z,19.00
2022-11-30T22:21:33.386Z,19.40
2022-11-30T22:24:03.104Z,19.40
2022-11-30T22:26:41.190Z,18.30
2022-11-30T22:29:22.503Z,18.57
2022-11-30T22:31:51.683Z,18.20
2022-11-30T22:34:19.140Z,20.37
2022-11-30T22:36:46.529Z,18.03
2022-11-30T22:39:16.106Z,18.43
2022-11-30T22:41:45.332Z,20.17
2022-11-30T22:44:17.731Z,18.53
2022-11-30T22:46:45.641Z,20.60
2022-11-30T22:49:20.344Z,19.80
2022-11-30T22:51:48.316Z,19.03
2022-11-30T22:54:15.543Z,19.23
2022-11-30T22:56:42.499Z,21.50
2022-11-30T22:59:13.456Z,21.23
2022-11-30T23:01:44.672Z,20.30
2022-11-30T23:04:13.943Z,20.50
2022-11-30T23:06:42.309Z,22.00
2022-11-30T23:09:13.400Z,20.00
2022-11-30T23:11:41.035Z,21.67
2022-11-30T23:14:08.955Z,19.13
2022-11-30T23:16:36.887Z,19.77
2022-11-30T23:19:04.652Z,21.53
2022-11-30T23:21:42.729Z,20.50
2022-11-30T23:24:14.775Z,20.67
2022-11-30T23:26:42.606Z,21.33
2022-11-30T23:29:13.111Z,21.50
2022-11-30T23:31:42.004Z,20.53
2022-11-30T23:34:11.807Z,19.17
2022-11-30T23:36:39.185Z,20.00
2022-11-30T23:39:09.287Z,20.63
2022-11-30T23:41:36.120Z,19.07
2022-11-30T23:44:03.685Z,20.73
2022-11-30T23:46:30.639Z,20.63
2022-11-30T23:48:58.056Z,19.50
2022-11-30T23:51:25.364Z,18.17
2022-11-30T23:53:52.288Z,19.93
2022-11-30T23:56:20.862Z,19.23
2022-11-30T23:58:47.948Z,19.50
