createdAt,value
2022-08-17T00:00:02.812Z,78
2022-08-17T00:15:10.420Z,78
2022-08-17T00:30:06.870Z,79
2022-08-17T00:45:00.656Z,79
2022-08-17T01:00:05.046Z,79
2022-08-17T01:15:04.823Z,79
2022-08-17T01:30:06.183Z,80
2022-08-17T01:45:03.971Z,80
2022-08-17T02:00:05.634Z,81
2022-08-17T02:15:03.886Z,81
2022-08-17T02:31:02.027Z,82
2022-08-17T02:45:04.816Z,82
2022-08-17T03:00:03.042Z,82
2022-08-17T03:15:04.285Z,82
2022-08-17T03:30:05.519Z,82
2022-08-17T03:45:03.848Z,83
2022-08-17T04:00:05.045Z,84
2022-08-17T04:15:06.364Z,85
2022-08-17T04:30:04.635Z,86
2022-08-17T04:45:10.104Z,86
2022-08-17T05:00:05.518Z,85
2022-08-17T05:15:00.664Z,84
2022-08-17T05:30:04.897Z,82
2022-08-17T05:45:06.096Z,80
2022-08-17T06:00:01.247Z,78
2022-08-17T06:15:05.521Z,75
2022-08-17T06:30:06.603Z,75
2022-08-17T06:45:01.782Z,74
2022-08-17T07:00:02.894Z,70
2022-08-17T07:15:02.558Z,68
2022-08-17T07:30:00.771Z,65
2022-08-17T07:45:05.073Z,64
2022-08-17T08:00:07.763Z,61
2022-08-17T08:15:02.913Z,60
2022-08-17T08:30:08.693Z,57
2022-08-17T08:45:08.443Z,57
2022-08-17T09:00:05.190Z,56
2022-08-17T09:15:01.926Z,55
2022-08-17T09:30:00.267Z,55
2022-08-17T09:45:01.466Z,53
2022-08-17T10:00:05.659Z,54
2022-08-17T10:15:07.919Z,52
2022-08-17T10:30:06.703Z,49
2022-08-17T10:45:06.452Z,47
2022-08-17T11:00:03.149Z,45
2022-08-17T11:15:01.285Z,44
2022-08-17T11:30:03.083Z,44
2022-08-17T11:45:03.790Z,42
2022-08-17T12:00:02.088Z,38
2022-08-17T12:15:10.926Z,40
2022-08-17T12:30:03.065Z,34
2022-08-17T12:45:38.673Z,34
2022-08-17T13:00:00.781Z,34
2022-08-17T13:15:05.081Z,36
2022-08-17T13:30:03.278Z,35
2022-08-17T13:45:01.508Z,36
2022-08-17T14:00:02.732Z,38
2022-08-17T14:15:03.971Z,38
2022-08-17T14:30:00.633Z,36
2022-08-17T14:45:04.776Z,39
2022-08-17T15:00:06.005Z,39
2022-08-17T15:15:01.202Z,38
2022-08-17T15:30:03.882Z,40
2022-08-17T15:45:05.003Z,39
2022-08-17T16:00:04.613Z,40
2022-08-17T16:15:01.313Z,43
2022-08-17T16:30:03.884Z,45
2022-08-17T16:45:08.136Z,45
2022-08-17T17:00:04.848Z,46
2022-08-17T17:15:00.129Z,48
2022-08-17T17:30:05.908Z,49
2022-08-17T17:45:01.098Z,51
2022-08-17T18:00:03.882Z,53
2022-08-17T18:15:08.119Z,56
2022-08-17T18:30:09.166Z,59
2022-08-17T18:45:00.020Z,60
2022-08-17T19:00:05.596Z,62
2022-08-17T19:15:00.825Z,64
2022-08-17T19:30:08.610Z,67
2022-08-17T19:45:00.218Z,69
2022-08-17T20:00:05.592Z,70
2022-08-17T20:15:08.287Z,71
2022-08-17T20:30:03.459Z,72
2022-08-17T20:45:06.796Z,72
2022-08-17T21:00:08.555Z,73
2022-08-17T21:15:01.608Z,72
2022-08-17T21:30:05.154Z,69
2022-08-17T21:45:02.162Z,69
2022-08-17T22:00:04.973Z,69
2022-08-17T22:15:01.717Z,69
2022-08-17T22:30:34.474Z,66
2022-08-17T22:45:07.105Z,67
2022-08-17T23:00:02.334Z,67
2022-08-17T23:15:02.130Z,67
2022-08-17T23:30:03.385Z,68
2022-08-17T23:45:03.103Z,70
