createdAt,value
2022-12-28T11:02:03.556Z,5.50
2022-12-28T11:22:28.247Z,6.27
2022-12-28T11:27:28.985Z,5.57
2022-12-28T11:31:49.801Z,6.10
2022-12-28T11:36:08.326Z,5.77
2022-12-28T11:46:02.013Z,5.70
2022-12-28T11:50:47.843Z,6.53
2022-12-28T11:55:08.584Z,6.47
2022-12-28T11:59:38.703Z,6.60
2022-12-28T12:04:14.076Z,5.77
2022-12-28T12:08:47.132Z,6.57
2022-12-28T12:13:39.061Z,6.40
2022-12-28T12:18:25.306Z,5.87
2022-12-28T12:22:53.702Z,5.83
2022-12-28T12:27:13.994Z,5.50
2022-12-28T12:31:32.226Z,6.07
2022-12-28T12:35:54.534Z,5.83
2022-12-28T12:40:29.042Z,4.50
2022-12-28T12:44:45.590Z,5.63
2022-12-28T12:49:33.295Z,6.30
2022-12-28T12:59:05.978Z,5.97
2022-12-28T13:08:44.521Z,4.80
2022-12-28T13:13:26.166Z,5.57
2022-12-28T13:22:59.206Z,6.13
2022-12-28T13:27:20.422Z,5.40
2022-12-28T13:46:34.004Z,5.77
2022-12-28T13:55:28.317Z,4.77
2022-12-28T13:59:45.697Z,4.90
2022-12-28T14:04:50.605Z,4.90
2022-12-28T14:08:53.082Z,3.87
2022-12-28T14:32:11.251Z,4.60
2022-12-28T14:37:39.864Z,5.40
2022-12-28T14:42:45.561Z,5.60
2022-12-28T14:53:18.368Z,6.10
2022-12-28T15:17:15.054Z,6.20
2022-12-28T15:32:02.168Z,6.30
2022-12-28T15:37:20.956Z,6.83
2022-12-28T15:41:55.433Z,6.83
2022-12-28T15:46:18.380Z,6.50
2022-12-28T15:51:17.258Z,5.43
2022-12-28T15:56:06.833Z,6.47
2022-12-28T16:05:46.839Z,6.80
2022-12-28T16:10:42.444Z,7.60
2022-12-28T16:15:18.671Z,7.27
2022-12-28T16:20:00.499Z,7.23
2022-12-28T16:34:42.806Z,7.20
2022-12-28T16:39:18.479Z,7.07
2022-12-28T16:44:12.772Z,7.63
2022-12-28T16:49:07.483Z,7.37
2022-12-28T17:03:35.542Z,6.10
2022-12-28T17:08:01.937Z,4.97
2022-12-28T17:27:52.585Z,7.37
2022-12-28T17:38:09.970Z,6.70
2022-12-28T17:42:19.765Z,7.43
2022-12-28T17:46:32.111Z,7.43
2022-12-28T17:50:47.367Z,6.53
2022-12-28T17:54:58.630Z,7.00
2022-12-28T18:03:44.502Z,8.00
2022-12-28T18:07:53.931Z,8.03
2022-12-28T18:12:07.671Z,7.97
2022-12-28T18:26:24.138Z,7.60
2022-12-28T18:30:48.587Z,7.43
2022-12-28T18:39:41.745Z,7.33
2022-12-28T18:48:46.348Z,5.90
2022-12-28T18:52:58.828Z,5.00
2022-12-28T18:57:08.106Z,5.03
2022-12-28T19:02:06.463Z,4.57
2022-12-28T19:06:46.661Z,5.43
2022-12-28T19:11:32.280Z,5.40
2022-12-28T19:16:04.411Z,5.47
2022-12-28T19:20:14.303Z,6.07
2022-12-28T19:39:57.781Z,3.80
2022-12-28T19:44:21.448Z,5.00
2022-12-28T19:48:48.301Z,4.07
2022-12-28T19:53:03.686Z,4.93
2022-12-28T19:57:15.180Z,4.23
2022-12-28T20:01:28.992Z,5.13
2022-12-28T20:05:51.831Z,4.57
2022-12-28T20:10:03.071Z,5.07
2022-12-28T20:14:15.843Z,5.17
