createdAt,value
2019-05-26T00:00:21.506Z,10.50
2019-05-26T00:02:50.093Z,10.40
2019-05-26T00:05:19.185Z,10.30
2019-05-26T00:07:47.771Z,10.30
2019-05-26T00:10:17.155Z,10.20
2019-05-26T00:12:45.767Z,10.20
2019-05-26T00:15:16.007Z,10.20
2019-05-26T00:17:44.584Z,10.10
2019-05-26T00:20:14.708Z,10.10
2019-05-26T00:22:43.323Z,10.00
2019-05-26T00:25:14.204Z,10.00
2019-05-26T00:27:42.805Z,9.90
2019-05-26T00:30:12.904Z,9.90
2019-05-26T00:32:41.456Z,9.90
2019-05-26T00:35:10.202Z,9.90
2019-05-26T00:37:49.260Z,9.80
2019-05-26T00:40:10.405Z,9.80
2019-05-26T00:42:39.146Z,9.80
2019-05-26T00:45:09.348Z,9.90
2019-05-26T00:47:37.964Z,9.80
2019-05-26T00:50:08.666Z,9.80
2019-05-26T00:52:37.660Z,9.90
2019-05-26T00:55:08.443Z,9.90
2019-05-26T00:57:37.769Z,9.90
2019-05-26T01:00:11.070Z,9.90
2019-05-26T01:02:39.784Z,9.90
2019-05-26T01:05:09.732Z,9.90
2019-05-26T01:07:38.867Z,9.80
2019-05-26T01:10:09.612Z,9.70
2019-05-26T01:12:38.299Z,9.80
2019-05-26T01:15:09.139Z,9.80
2019-05-26T01:17:37.714Z,9.70
2019-05-26T01:20:07.039Z,9.70
2019-05-26T01:22:35.617Z,9.70
2019-05-26T01:25:07.141Z,9.70
2019-05-26T01:27:36.653Z,9.70
2019-05-26T01:30:09.252Z,9.70
2019-05-26T01:32:37.905Z,9.70
2019-05-26T01:35:08.209Z,9.70
2019-05-26T01:37:38.332Z,9.70
2019-05-26T01:40:08.252Z,9.70
2019-05-26T01:42:36.956Z,9.60
2019-05-26T01:45:07.736Z,9.70
2019-05-26T01:47:36.311Z,9.60
2019-05-26T01:50:08.846Z,9.60
2019-05-26T01:52:37.509Z,9.70
2019-05-26T01:55:07.344Z,9.60
2019-05-26T01:57:36.025Z,9.60
2019-05-26T02:00:06.968Z,9.60
2019-05-26T02:02:35.715Z,9.60
2019-05-26T02:05:05.361Z,9.60
2019-05-26T02:07:33.936Z,9.60
2019-05-26T02:10:02.600Z,9.60
2019-05-26T02:12:31.163Z,9.60
2019-05-26T02:14:59.759Z,9.60
2019-05-26T02:17:28.411Z,9.60
2019-05-26T02:19:57.059Z,9.60
2019-05-26T02:22:25.697Z,9.70
2019-05-26T02:24:54.268Z,9.60
2019-05-26T02:27:22.824Z,9.60
2019-05-26T02:29:51.403Z,9.60
2019-05-26T02:32:20.069Z,9.70
2019-05-26T02:34:48.725Z,9.70
2019-05-26T02:37:17.432Z,9.70
2019-05-26T02:39:46.155Z,9.60
2019-05-26T02:42:14.784Z,9.60
2019-05-26T02:44:43.444Z,9.60
2019-05-26T02:47:12.182Z,9.70
2019-05-26T02:49:40.813Z,9.70
2019-05-26T02:52:09.409Z,9.70
2019-05-26T02:54:38.112Z,9.70
2019-05-26T02:57:12.179Z,9.70
2019-05-26T02:59:40.780Z,9.60
2019-05-26T03:02:09.443Z,9.60
2019-05-26T03:04:39.705Z,9.60
2019-05-26T03:07:09.720Z,9.60
2019-05-26T03:09:41.237Z,9.70
2019-05-26T03:12:09.884Z,9.60
2019-05-26T03:14:41.557Z,9.60
2019-05-26T03:17:10.229Z,9.50
2019-05-26T03:19:41.298Z,9.50
2019-05-26T03:22:11.595Z,9.60
2019-05-26T03:24:43.364Z,9.60
2019-05-26T03:27:11.933Z,9.60
2019-05-26T03:29:40.508Z,9.60
2019-05-26T03:32:09.084Z,9.50
2019-05-26T03:34:37.634Z,9.50
2019-05-26T03:37:06.233Z,9.50
2019-05-26T03:39:44.281Z,9.50
2019-05-26T03:42:05.147Z,9.50
2019-05-26T03:44:33.815Z,9.60
2019-05-26T03:47:02.374Z,9.60
2019-05-26T03:49:30.947Z,9.60
2019-05-26T03:52:00.017Z,9.60
2019-05-26T03:54:28.605Z,9.60
2019-05-26T03:56:57.181Z,9.60
2019-05-26T03:59:26.088Z,9.60
2019-05-26T04:01:57.468Z,9.60
2019-05-26T04:04:25.018Z,9.60
2019-05-26T04:06:53.656Z,9.60
2019-05-26T04:09:22.319Z,9.70
2019-05-26T04:11:50.956Z,9.70
2019-05-26T04:14:19.554Z,9.70
2019-05-26T04:16:48.148Z,9.70
2019-05-26T04:19:16.737Z,9.70
2019-05-26T04:21:45.365Z,9.70
2019-05-26T04:24:13.945Z,9.70
2019-05-26T04:26:42.537Z,9.70
2019-05-26T04:29:11.188Z,9.70
2019-05-26T04:31:39.827Z,9.70
2019-05-26T04:34:08.423Z,9.80
2019-05-26T04:36:37.018Z,9.80
2019-05-26T04:39:07.269Z,9.80
2019-05-26T04:41:35.906Z,9.70
2019-05-26T04:44:04.767Z,9.80
2019-05-26T04:46:33.392Z,9.80
2019-05-26T04:49:01.986Z,9.80
2019-05-26T04:51:30.591Z,9.80
2019-05-26T04:53:59.169Z,9.80
2019-05-26T04:56:27.783Z,9.80
2019-05-26T04:58:56.375Z,9.80
2019-05-26T05:01:25.046Z,9.80
2019-05-26T05:03:53.783Z,9.80
2019-05-26T05:06:22.356Z,9.80
2019-05-26T05:08:50.926Z,9.90
2019-05-26T05:11:19.519Z,9.90
2019-05-26T05:13:48.166Z,9.80
2019-05-26T05:16:17.055Z,9.80
2019-05-26T05:18:45.696Z,9.80
2019-05-26T05:21:14.347Z,9.90
2019-05-26T05:23:43.606Z,9.90
2019-05-26T05:26:12.219Z,9.90
2019-05-26T05:28:40.802Z,9.90
2019-05-26T05:31:09.393Z,9.90
2019-05-26T05:33:38.019Z,9.90
2019-05-26T05:36:06.673Z,10.10
2019-05-26T05:38:35.312Z,10.00
2019-05-26T05:41:03.896Z,10.10
2019-05-26T05:43:32.600Z,10.20
2019-05-26T05:46:01.311Z,10.30
2019-05-26T05:48:29.876Z,10.40
2019-05-26T05:50:58.451Z,10.50
2019-05-26T05:53:27.135Z,10.50
2019-05-26T05:55:55.708Z,10.50
2019-05-26T05:58:24.283Z,10.60
2019-05-26T06:00:52.871Z,10.50
2019-05-26T06:03:21.481Z,10.40
2019-05-26T06:05:50.151Z,10.40
2019-05-26T06:08:19.093Z,10.40
2019-05-26T06:10:48.071Z,10.50
2019-05-26T06:13:16.644Z,10.70
2019-05-26T06:15:45.319Z,10.60
2019-05-26T06:18:14.015Z,10.50
2019-05-26T06:20:42.696Z,10.60
2019-05-26T06:23:11.243Z,10.50
2019-05-26T06:25:39.987Z,10.50
2019-05-26T06:28:08.582Z,10.60
2019-05-26T06:30:37.641Z,10.70
2019-05-26T06:33:06.366Z,10.70
2019-05-26T06:35:35.007Z,10.80
2019-05-26T06:38:03.815Z,10.70
2019-05-26T06:40:32.488Z,10.90
2019-05-26T06:43:01.528Z,10.90
2019-05-26T06:45:30.134Z,10.80
2019-05-26T06:47:58.761Z,10.90
2019-05-26T06:50:27.332Z,11.00
2019-05-26T06:52:55.954Z,11.00
2019-05-26T06:55:24.503Z,11.20
2019-05-26T06:57:53.134Z,11.10
2019-05-26T07:00:22.237Z,11.20
2019-05-26T07:02:50.907Z,11.00
2019-05-26T07:05:19.504Z,11.30
2019-05-26T07:07:48.187Z,11.10
2019-05-26T07:10:17.375Z,11.10
2019-05-26T07:12:45.991Z,11.20
2019-05-26T07:15:15.083Z,11.30
2019-05-26T07:17:43.666Z,11.30
2019-05-26T07:20:12.879Z,11.30
2019-05-26T07:22:41.432Z,11.30
2019-05-26T07:25:11.014Z,11.30
2019-05-26T07:27:39.852Z,11.40
2019-05-26T07:30:09.551Z,11.30
2019-05-26T07:32:38.234Z,11.40
2019-05-26T07:35:07.777Z,11.50
2019-05-26T07:37:36.342Z,11.30
2019-05-26T07:40:06.238Z,11.10
2019-05-26T07:42:35.590Z,11.40
2019-05-26T07:45:08.273Z,11.40
2019-05-26T07:47:36.874Z,11.30
2019-05-26T07:50:07.751Z,11.40
2019-05-26T07:52:36.528Z,11.40
2019-05-26T07:55:06.683Z,11.60
2019-05-26T07:57:35.586Z,11.50
2019-05-26T08:00:06.780Z,11.50
2019-05-26T08:02:35.347Z,11.40
2019-05-26T08:05:06.727Z,11.50
2019-05-26T08:07:35.451Z,11.30
2019-05-26T08:10:06.556Z,11.50
2019-05-26T08:12:35.453Z,11.60
2019-05-26T08:15:05.742Z,11.60
2019-05-26T08:17:34.542Z,11.60
2019-05-26T08:20:05.245Z,11.80
2019-05-26T08:22:33.873Z,11.70
2019-05-26T08:25:02.517Z,11.80
2019-05-26T08:27:31.103Z,11.80
2019-05-26T08:29:59.655Z,11.90
2019-05-26T08:32:28.205Z,12.10
2019-05-26T08:34:56.786Z,12.00
2019-05-26T08:37:25.340Z,12.40
2019-05-26T08:39:55.543Z,11.70
2019-05-26T08:42:28.760Z,11.30
2019-05-26T08:44:54.454Z,11.40
2019-05-26T08:47:23.043Z,11.40
2019-05-26T08:49:51.678Z,11.20
2019-05-26T08:52:20.219Z,11.30
2019-05-26T08:54:48.851Z,11.20
2019-05-26T08:57:17.419Z,11.10
2019-05-26T08:59:45.991Z,11.50
2019-05-26T09:02:14.585Z,11.80
2019-05-26T09:04:43.139Z,11.60
2019-05-26T09:07:11.762Z,11.40
2019-05-26T09:09:40.320Z,11.90
2019-05-26T09:12:08.923Z,12.00
2019-05-26T09:14:37.487Z,12.40
2019-05-26T09:17:06.304Z,12.70
2019-05-26T09:19:34.881Z,12.30
2019-05-26T09:22:03.463Z,12.20
2019-05-26T09:24:32.104Z,12.30
2019-05-26T09:27:00.623Z,11.90
2019-05-26T09:29:29.230Z,11.80
2019-05-26T09:31:57.905Z,11.90
2019-05-26T09:34:26.530Z,12.50
2019-05-26T09:36:57.080Z,12.50
2019-05-26T09:39:25.445Z,12.90
2019-05-26T09:41:54.063Z,12.60
2019-05-26T09:44:22.680Z,12.50
2019-05-26T09:46:51.642Z,12.30
2019-05-26T09:49:20.273Z,13.10
2019-05-26T09:51:48.830Z,13.40
2019-05-26T09:54:17.659Z,13.40
2019-05-26T09:56:46.237Z,12.60
2019-05-26T10:03:22.110Z,12.90
2019-05-26T10:05:50.704Z,12.70
2019-05-26T10:08:19.339Z,12.70
2019-05-26T10:10:48.030Z,12.80
2019-05-26T10:13:30.891Z,13.00
2019-05-26T10:15:46.770Z,13.20
2019-05-26T10:18:15.341Z,13.30
2019-05-26T10:20:44.436Z,13.80
2019-05-26T10:23:13.055Z,13.80
2019-05-26T10:25:41.775Z,13.70
2019-05-26T10:28:10.373Z,13.40
2019-05-26T10:30:38.988Z,13.60
2019-05-26T10:33:08.229Z,13.20
2019-05-26T10:35:36.942Z,12.90
2019-05-26T10:38:05.611Z,13.20
2019-05-26T10:40:34.660Z,13.20
2019-05-26T10:43:03.205Z,13.40
2019-05-26T10:45:34.267Z,13.60
2019-05-26T10:48:02.255Z,13.60
2019-05-26T10:50:30.799Z,14.00
2019-05-26T10:52:59.412Z,14.00
2019-05-26T10:55:28.000Z,13.60
2019-05-26T10:57:56.627Z,13.80
2019-05-26T11:00:25.408Z,13.80
2019-05-26T11:02:53.988Z,14.00
2019-05-26T11:05:22.547Z,14.00
2019-05-26T11:07:51.090Z,14.10
2019-05-26T11:10:20.014Z,14.00
2019-05-26T11:12:48.563Z,14.30
2019-05-26T11:15:17.694Z,14.00
2019-05-26T11:17:46.264Z,14.20
2019-05-26T11:20:15.374Z,14.20
2019-05-26T11:22:43.990Z,14.50
2019-05-26T11:25:14.207Z,14.40
2019-05-26T11:27:42.764Z,14.70
2019-05-26T11:30:13.757Z,14.50
2019-05-26T11:32:42.592Z,15.00
2019-05-26T11:35:11.589Z,15.00
2019-05-26T11:37:40.144Z,14.60
2019-05-26T11:40:09.240Z,14.80
2019-05-26T11:42:37.789Z,14.40
2019-05-26T11:45:07.677Z,14.60
2019-05-26T11:47:36.593Z,14.50
2019-05-26T11:50:09.337Z,14.40
2019-05-26T11:52:37.958Z,14.10
2019-05-26T11:55:11.654Z,14.70
2019-05-26T11:57:40.276Z,14.80
2019-05-26T12:00:11.017Z,14.50
2019-05-26T12:02:40.181Z,15.10
2019-05-26T12:05:11.456Z,15.20
2019-05-26T12:07:40.061Z,15.30
2019-05-26T12:10:13.582Z,15.50
2019-05-26T12:12:39.671Z,16.00
2019-05-26T12:15:09.848Z,15.00
2019-05-26T12:17:39.118Z,15.40
2019-05-26T12:20:08.625Z,15.70
2019-05-26T12:22:37.193Z,15.80
2019-05-26T12:25:09.443Z,16.00
2019-05-26T12:27:38.016Z,15.50
2019-05-26T12:30:08.511Z,15.40
2019-05-26T12:32:37.075Z,16.40
2019-05-26T12:35:08.064Z,16.10
2019-05-26T12:37:36.626Z,15.80
2019-05-26T12:40:08.793Z,16.20
2019-05-26T12:42:37.884Z,16.40
2019-05-26T12:45:08.239Z,16.00
2019-05-26T12:47:36.935Z,16.20
2019-05-26T12:50:07.654Z,16.10
2019-05-26T12:52:36.276Z,17.10
2019-05-26T12:55:09.478Z,16.60
2019-05-26T12:57:37.482Z,17.50
2019-05-26T13:00:08.253Z,16.30
2019-05-26T13:02:36.911Z,16.20
2019-05-26T13:05:08.737Z,16.90
2019-05-26T13:07:37.424Z,17.30
2019-05-26T13:10:07.938Z,18.30
2019-05-26T13:12:36.732Z,17.70
2019-05-26T13:15:10.439Z,18.80
2019-05-26T13:17:39.187Z,17.50
2019-05-26T13:20:09.349Z,17.40
2019-05-26T13:22:38.737Z,17.00
2019-05-26T13:25:10.605Z,16.70
2019-05-26T13:27:39.135Z,17.30
2019-05-26T13:30:10.100Z,16.50
2019-05-26T13:32:38.950Z,16.60
2019-05-26T13:35:08.471Z,16.30
2019-05-26T13:37:37.040Z,17.40
2019-05-26T13:40:07.245Z,17.40
2019-05-26T13:42:36.136Z,16.40
2019-05-26T13:45:21.773Z,17.00
2019-05-26T13:47:39.910Z,17.00
2019-05-26T13:50:10.050Z,16.80
2019-05-26T13:52:38.606Z,17.20
2019-05-26T13:55:11.903Z,17.10
2019-05-26T13:57:40.702Z,16.20
2019-05-26T14:00:11.724Z,16.60
2019-05-26T14:02:40.634Z,16.30
2019-05-26T14:05:11.267Z,16.50
2019-05-26T14:07:40.236Z,17.30
2019-05-26T14:10:10.783Z,16.40
2019-05-26T14:12:39.405Z,16.70
2019-05-26T14:15:10.310Z,16.90
2019-05-26T14:17:39.713Z,17.00
2019-05-26T14:20:09.721Z,17.10
2019-05-26T14:22:38.347Z,16.60
2019-05-26T14:25:08.235Z,16.10
2019-05-26T14:27:36.812Z,15.70
2019-05-26T14:30:08.054Z,15.60
2019-05-26T14:32:36.702Z,15.40
2019-05-26T14:35:06.787Z,15.50
2019-05-26T14:37:35.587Z,15.20
2019-05-26T14:40:07.333Z,15.30
2019-05-26T14:42:35.891Z,15.10
2019-05-26T14:45:06.387Z,15.40
2019-05-26T14:47:34.935Z,14.70
2019-05-26T14:50:05.505Z,14.90
2019-05-26T14:52:34.184Z,15.10
2019-05-26T14:55:02.825Z,15.50
2019-05-26T14:57:31.453Z,15.70
2019-05-26T15:00:00.030Z,15.20
2019-05-26T15:02:28.594Z,14.80
2019-05-26T15:04:57.176Z,15.00
2019-05-26T15:07:25.826Z,14.70
2019-05-26T15:09:54.371Z,15.00
2019-05-26T15:12:22.950Z,14.80
2019-05-26T15:14:51.695Z,14.50
2019-05-26T15:17:20.323Z,14.70
2019-05-26T15:19:48.814Z,14.80
2019-05-26T15:22:17.446Z,15.10
2019-05-26T15:24:45.999Z,15.10
2019-05-26T15:27:14.555Z,15.80
2019-05-26T15:29:43.135Z,16.40
2019-05-26T15:32:11.781Z,17.40
2019-05-26T15:34:41.385Z,17.20
2019-05-26T15:37:10.100Z,18.00
2019-05-26T15:39:38.821Z,17.60
2019-05-26T15:42:09.235Z,17.50
2019-05-26T15:44:38.367Z,17.50
2019-05-26T15:47:06.936Z,18.00
2019-05-26T15:49:35.483Z,17.30
2019-05-26T15:52:04.182Z,17.30
2019-05-26T15:54:32.737Z,19.20
2019-05-26T15:57:01.364Z,19.40
2019-05-26T15:59:30.078Z,19.90
2019-05-26T16:01:58.680Z,19.90
2019-05-26T16:04:27.233Z,19.80
2019-05-26T16:06:55.915Z,19.20
2019-05-26T16:09:24.549Z,19.20
2019-05-26T16:11:53.082Z,19.70
2019-05-26T16:14:21.791Z,20.00
2019-05-26T16:16:51.389Z,20.20
2019-05-26T16:19:20.478Z,20.00
2019-05-26T16:21:49.141Z,18.90
2019-05-26T16:24:17.779Z,20.00
2019-05-26T16:26:46.448Z,20.40
2019-05-26T16:29:15.684Z,20.00
2019-05-26T16:31:44.205Z,19.10
2019-05-26T16:34:12.796Z,19.90
2019-05-26T16:36:41.346Z,21.10
2019-05-26T16:39:10.011Z,21.30
2019-05-26T16:41:38.664Z,20.70
2019-05-26T16:44:07.375Z,20.90
2019-05-26T16:46:35.958Z,20.90
2019-05-26T16:49:05.258Z,20.30
2019-05-26T16:51:33.896Z,20.90
2019-05-26T16:54:02.465Z,20.40
2019-05-26T16:56:31.089Z,20.70
2019-05-26T16:58:59.666Z,21.10
2019-05-26T17:01:28.220Z,21.40
2019-05-26T17:03:56.772Z,20.00
2019-05-26T17:06:25.375Z,19.50
2019-05-26T17:08:53.949Z,20.50
2019-05-26T17:11:22.530Z,20.00
2019-05-26T17:13:51.446Z,21.00
2019-05-26T17:16:22.843Z,21.00
2019-05-26T17:18:51.469Z,20.70
2019-05-26T17:21:20.403Z,20.90
2019-05-26T17:26:58.339Z,22.80
2019-05-26T17:29:26.995Z,20.90
2019-05-26T17:31:55.555Z,20.60
2019-05-26T17:34:24.267Z,19.40
2019-05-26T17:36:52.937Z,20.10
2019-05-26T17:39:21.552Z,21.10
2019-05-26T17:41:50.120Z,20.80
2019-05-26T17:44:18.691Z,21.00
2019-05-26T17:46:47.284Z,19.00
2019-05-26T17:49:15.849Z,20.50
2019-05-26T17:51:44.403Z,19.70
2019-05-26T17:54:13.004Z,20.00
2019-05-26T17:56:41.539Z,19.50
2019-05-26T17:59:10.108Z,19.50
2019-05-26T18:01:38.683Z,20.20
2019-05-26T18:04:07.289Z,19.60
2019-05-26T18:06:35.836Z,18.80
2019-05-26T18:09:06.338Z,17.70
2019-05-26T18:11:35.017Z,15.90
2019-05-26T18:14:03.644Z,15.00
2019-05-26T18:16:32.216Z,15.00
2019-05-26T18:19:00.793Z,15.10
2019-05-26T18:21:29.364Z,14.40
2019-05-26T18:23:57.910Z,14.30
2019-05-26T18:26:26.598Z,14.30
2019-05-26T18:28:55.160Z,14.00
2019-05-26T18:31:23.801Z,13.60
2019-05-26T18:33:52.359Z,13.80
2019-05-26T18:36:21.019Z,13.80
2019-05-26T18:38:49.566Z,13.90
2019-05-26T18:41:18.167Z,13.90
2019-05-26T18:43:46.742Z,13.70
2019-05-26T18:46:15.402Z,13.50
2019-05-26T18:48:44.049Z,13.10
2019-05-26T18:51:12.684Z,13.00
2019-05-26T18:53:41.250Z,12.90
2019-05-26T18:56:09.884Z,12.80
2019-05-26T18:58:38.513Z,12.80
2019-05-26T19:01:07.515Z,12.90
2019-05-26T19:03:36.518Z,13.20
2019-05-26T19:06:05.234Z,13.20
2019-05-26T19:08:33.795Z,13.10
2019-05-26T19:11:02.374Z,12.90
2019-05-26T19:13:31.380Z,13.10
2019-05-26T19:15:59.914Z,13.00
2019-05-26T19:18:28.653Z,12.90
2019-05-26T19:20:57.177Z,12.70
2019-05-26T19:23:26.068Z,12.50
2019-05-26T19:25:55.367Z,12.60
2019-05-26T19:28:24.262Z,12.70
2019-05-26T19:30:53.090Z,13.10
2019-05-26T19:33:22.087Z,13.20
2019-05-26T19:35:50.896Z,13.00
2019-05-26T19:38:19.860Z,12.80
2019-05-26T19:40:48.791Z,12.60
2019-05-26T19:43:17.364Z,12.70
2019-05-26T19:45:46.674Z,12.70
2019-05-26T19:48:15.243Z,12.40
2019-05-26T19:51:03.142Z,12.60
2019-05-26T19:53:31.975Z,12.70
2019-05-26T19:56:00.530Z,12.80
2019-05-26T19:58:29.082Z,12.50
2019-05-26T20:00:57.852Z,12.30
2019-05-26T20:03:26.382Z,12.20
2019-05-26T20:05:54.964Z,12.10
2019-05-26T20:08:23.706Z,12.10
2019-05-26T20:10:52.271Z,12.20
2019-05-26T20:13:20.826Z,12.30
2019-05-26T20:15:49.404Z,12.30
2019-05-26T20:18:19.015Z,12.20
2019-05-26T20:20:47.651Z,12.30
2019-05-26T20:23:16.264Z,12.20
2019-05-26T20:25:44.898Z,12.10
2019-05-26T20:28:13.575Z,12.00
2019-05-26T20:30:42.203Z,11.90
2019-05-26T20:33:15.417Z,11.80
2019-05-26T20:35:43.967Z,11.80
2019-05-26T20:38:12.584Z,11.70
2019-05-26T20:40:41.179Z,11.80
2019-05-26T20:43:09.750Z,11.80
2019-05-26T20:45:38.245Z,11.40
2019-05-26T20:48:06.899Z,11.50
2019-05-26T20:50:35.744Z,11.60
2019-05-26T20:53:04.412Z,11.50
2019-05-26T20:55:32.990Z,11.40
2019-05-26T20:58:01.575Z,11.60
2019-05-26T21:00:30.225Z,11.60
2019-05-26T21:02:58.838Z,11.70
2019-05-26T21:05:27.491Z,11.60
2019-05-26T21:07:56.044Z,11.60
2019-05-26T21:10:24.694Z,11.30
2019-05-26T21:12:53.612Z,11.30
2019-05-26T21:15:22.238Z,11.40
2019-05-26T21:17:50.858Z,11.50
2019-05-26T21:20:20.029Z,11.60
2019-05-26T21:22:48.565Z,11.70
2019-05-26T21:25:17.236Z,11.60
2019-05-26T21:27:46.019Z,11.60
2019-05-26T21:30:16.951Z,11.60
2019-05-26T21:32:45.508Z,11.70
2019-05-26T21:35:14.241Z,11.70
2019-05-26T21:37:42.992Z,11.50
2019-05-26T21:40:11.913Z,11.60
2019-05-26T21:42:40.456Z,11.60
2019-05-26T21:45:09.819Z,11.60
2019-05-26T21:47:38.442Z,11.50
2019-05-26T21:50:09.224Z,11.30
2019-05-26T21:52:37.964Z,11.40
2019-05-26T21:55:07.176Z,11.50
2019-05-26T21:57:35.785Z,11.60
2019-05-26T22:00:08.069Z,11.60
2019-05-26T22:02:36.648Z,11.50
2019-05-26T22:05:07.874Z,11.50
2019-05-26T22:07:36.456Z,11.50
2019-05-26T22:10:06.578Z,11.50
2019-05-26T22:12:35.287Z,11.40
2019-05-26T22:15:06.278Z,11.40
2019-05-26T22:17:34.826Z,11.40
2019-05-26T22:20:05.397Z,11.40
2019-05-26T22:22:33.970Z,11.30
2019-05-26T22:25:02.819Z,11.30
2019-05-26T22:27:31.607Z,11.40
2019-05-26T22:30:00.202Z,11.40
2019-05-26T22:32:30.068Z,11.30
2019-05-26T22:34:58.620Z,11.30
2019-05-26T22:37:27.500Z,11.30
2019-05-26T22:39:56.333Z,11.30
2019-05-26T22:42:24.975Z,11.30
2019-05-26T22:44:53.505Z,11.40
2019-05-26T22:47:22.056Z,11.40
2019-05-26T22:49:50.635Z,11.40
2019-05-26T22:52:19.282Z,11.50
2019-05-26T22:54:47.862Z,11.40
2019-05-26T22:57:16.485Z,11.40
2019-05-26T22:59:45.043Z,11.40
2019-05-26T23:02:13.617Z,11.30
2019-05-26T23:04:42.216Z,11.20
2019-05-26T23:07:10.778Z,11.30
2019-05-26T23:09:39.332Z,11.30
2019-05-26T23:12:08.007Z,11.30
2019-05-26T23:14:36.561Z,11.30
2019-05-26T23:17:05.305Z,11.30
2019-05-26T23:19:33.960Z,11.30
2019-05-26T23:22:02.516Z,11.20
2019-05-26T23:24:31.490Z,11.20
2019-05-26T23:27:00.686Z,11.20
2019-05-26T23:29:29.311Z,11.20
2019-05-26T23:31:57.861Z,11.20
2019-05-26T23:34:26.677Z,11.30
2019-05-26T23:36:55.240Z,11.20
2019-05-26T23:39:23.827Z,11.00
2019-05-26T23:41:52.399Z,10.90
2019-05-26T23:44:20.955Z,10.80
2019-05-26T23:46:49.506Z,10.80
2019-05-26T23:49:18.093Z,10.60
2019-05-26T23:51:46.634Z,10.60
2019-05-26T23:54:15.186Z,10.60
2019-05-26T23:56:43.796Z,10.60
2019-05-26T23:59:12.346Z,10.60
