createdAt,value
2023-02-25T00:04:14.336Z,100.00
2023-02-25T00:07:01.958Z,100.00
2023-02-25T00:09:49.191Z,100.00
2023-02-25T00:12:36.523Z,100.00
2023-02-25T00:15:23.482Z,100.00
2023-02-25T00:18:03.533Z,100.00
2023-02-25T00:20:43.531Z,100.00
2023-02-25T00:23:23.816Z,100.00
2023-02-25T00:26:09.347Z,100.00
2023-02-25T00:28:43.845Z,100.00
2023-02-25T00:31:25.111Z,100.00
2023-02-25T00:34:03.563Z,100.00
2023-02-25T00:36:43.775Z,100.00
2023-02-25T00:39:24.763Z,100.00
2023-02-25T00:42:03.409Z,100.00
2023-02-25T00:44:45.574Z,100.00
2023-02-25T00:47:23.429Z,100.00
2023-02-25T00:50:04.960Z,100.00
2023-02-25T00:52:43.462Z,100.00
2023-02-25T00:55:23.591Z,100.00
2023-02-25T00:58:04.098Z,100.00
2023-02-25T01:00:51.721Z,100.00
2023-02-25T01:03:23.925Z,100.00
2023-02-25T01:06:03.638Z,100.00
2023-02-25T01:08:43.737Z,100.00
2023-02-25T01:11:29.568Z,100.00
2023-02-25T01:14:08.641Z,100.00
2023-02-25T01:16:44.857Z,100.00
2023-02-25T01:19:25.602Z,100.00
2023-02-25T01:22:03.686Z,100.00
2023-02-25T01:24:43.409Z,100.00
2023-02-25T01:27:23.578Z,100.00
2023-02-25T01:30:03.749Z,100.00
2023-02-25T01:32:43.590Z,100.00
2023-02-25T01:35:23.538Z,100.00
2023-02-25T01:38:03.428Z,100.00
2023-02-25T01:40:43.465Z,100.00
2023-02-25T01:43:23.547Z,100.00
2023-02-25T01:46:03.506Z,100.00
2023-02-25T01:48:43.702Z,100.00
2023-02-25T01:51:32.277Z,100.00
2023-02-25T01:54:15.061Z,100.00
2023-02-25T01:56:56.421Z,100.00
2023-02-25T01:59:44.038Z,100.00
2023-02-25T02:02:36.205Z,100.00
2023-02-25T02:05:30.351Z,100.00
2023-02-25T02:08:17.505Z,100.00
2023-02-25T02:11:05.109Z,100.00
2023-02-25T02:13:56.761Z,100.00
2023-02-25T02:17:01.739Z,100.00
2023-02-25T02:19:49.896Z,100.00
2023-02-25T02:23:17.239Z,100.00
2023-02-25T02:26:50.988Z,100.00
2023-02-25T02:29:45.556Z,100.00
2023-02-25T02:32:41.851Z,100.00
2023-02-25T02:35:57.346Z,100.00
2023-02-25T02:38:59.611Z,100.00
2023-02-25T02:42:19.464Z,100.00
2023-02-25T02:45:16.964Z,100.00
2023-02-25T02:48:09.984Z,100.00
2023-02-25T02:51:10.592Z,100.00
2023-02-25T02:54:09.780Z,100.00
2023-02-25T02:56:59.781Z,100.00
2023-02-25T02:59:59.265Z,100.00
2023-02-25T03:03:02.827Z,100.00
2023-02-25T03:05:53.822Z,100.00
2023-02-25T03:08:57.065Z,100.00
2023-02-25T03:11:44.309Z,100.00
2023-02-25T03:14:31.418Z,100.00
2023-02-25T03:17:24.121Z,100.00
2023-02-25T03:20:37.110Z,100.00
2023-02-25T03:23:29.545Z,100.00
2023-02-25T03:26:31.492Z,100.00
2023-02-25T03:29:23.904Z,100.00
2023-02-25T03:32:16.194Z,100.00
2023-02-25T03:35:07.127Z,100.00
2023-02-25T03:38:01.078Z,100.00
2023-02-25T03:40:50.337Z,100.00
2023-02-25T03:43:44.479Z,100.00
2023-02-25T03:46:33.479Z,100.00
2023-02-25T03:49:26.095Z,100.00
2023-02-25T03:52:17.771Z,100.00
2023-02-25T03:55:06.235Z,100.00
2023-02-25T03:57:53.402Z,100.00
2023-02-25T04:00:44.015Z,100.00
2023-02-25T04:03:31.144Z,100.00
2023-02-25T04:06:23.243Z,100.00
2023-02-25T04:09:10.537Z,100.00
2023-02-25T04:11:57.764Z,100.00
2023-02-25T04:14:44.909Z,100.00
2023-02-25T04:17:32.594Z,100.00
2023-02-25T04:20:19.969Z,100.00
2023-02-25T04:23:07.662Z,100.00
2023-02-25T04:25:54.761Z,100.00
2023-02-25T04:28:42.967Z,100.00
2023-02-25T04:31:30.334Z,100.00
2023-02-25T04:34:17.610Z,100.00
2023-02-25T04:37:05.412Z,100.00
2023-02-25T04:39:52.543Z,100.00
2023-02-25T04:42:40.147Z,100.00
2023-02-25T04:45:27.368Z,100.00
2023-02-25T04:48:14.424Z,100.00
2023-02-25T04:51:02.776Z,100.00
2023-02-25T04:53:50.077Z,100.00
2023-02-25T04:56:38.733Z,100.00
2023-02-25T04:59:26.821Z,100.00
2023-02-25T05:02:13.962Z,100.00
2023-02-25T05:05:01.027Z,100.00
2023-02-25T05:07:48.392Z,100.00
2023-02-25T05:10:35.456Z,100.00
2023-02-25T05:13:22.832Z,100.00
2023-02-25T05:16:16.808Z,100.00
2023-02-25T05:19:04.032Z,100.00
2023-02-25T05:21:52.455Z,100.00
2023-02-25T05:24:42.822Z,100.00
2023-02-25T05:27:30.905Z,100.00
2023-02-25T05:30:19.801Z,100.00
2023-02-25T05:33:09.343Z,100.00
2023-02-25T05:35:57.797Z,100.00
2023-02-25T05:38:49.738Z,100.00
2023-02-25T05:41:39.286Z,100.00
2023-02-25T05:44:32.751Z,100.00
2023-02-25T05:47:20.340Z,100.00
2023-02-25T05:50:15.530Z,100.00
2023-02-25T05:53:04.298Z,100.00
2023-02-25T05:55:59.053Z,100.00
2023-02-25T05:58:50.403Z,100.00
2023-02-25T06:01:46.718Z,100.00
2023-02-25T06:04:34.489Z,100.00
2023-02-25T06:10:50.181Z,100.00
2023-02-25T06:13:37.289Z,100.00
2023-02-25T06:16:32.375Z,100.00
2023-02-25T06:19:19.986Z,100.00
2023-02-25T06:22:07.342Z,100.00
2023-02-25T06:24:54.388Z,100.00
2023-02-25T06:27:41.548Z,100.00
2023-02-25T06:30:30.327Z,100.00
2023-02-25T06:33:17.488Z,100.00
2023-02-25T06:36:05.272Z,100.00
2023-02-25T06:38:52.388Z,100.00
2023-02-25T06:41:39.472Z,100.00
2023-02-25T06:44:27.836Z,100.00
2023-02-25T06:47:14.928Z,100.00
2023-02-25T06:50:02.765Z,100.00
2023-02-25T06:52:49.948Z,100.00
2023-02-25T06:55:39.856Z,100.00
2023-02-25T06:58:27.044Z,100.00
2023-02-25T07:01:17.403Z,100.00
2023-02-25T07:04:05.294Z,100.00
2023-02-25T07:06:52.508Z,100.00
2023-02-25T07:09:39.664Z,100.00
2023-02-25T07:12:26.829Z,100.00
2023-02-25T07:15:13.919Z,100.00
2023-02-25T07:18:01.043Z,100.00
2023-02-25T07:23:25.509Z,100.00
2023-02-25T07:26:13.816Z,100.00
2023-02-25T07:29:00.860Z,100.00
2023-02-25T07:31:48.088Z,100.00
2023-02-25T07:34:36.023Z,100.00
2023-02-25T07:37:23.149Z,100.00
2023-02-25T07:40:13.678Z,100.00
2023-02-25T07:43:00.748Z,100.00
2023-02-25T07:45:51.037Z,100.00
2023-02-25T07:48:38.170Z,100.00
2023-02-25T07:51:26.566Z,100.00
2023-02-25T07:54:16.452Z,100.00
2023-02-25T07:57:03.773Z,100.00
2023-02-25T07:59:50.868Z,100.00
2023-02-25T08:02:38.177Z,100.00
2023-02-25T08:05:25.289Z,100.00
2023-02-25T08:08:13.238Z,100.00
2023-02-25T08:11:05.239Z,100.00
2023-02-25T08:13:54.666Z,100.00
2023-02-25T08:16:43.819Z,100.00
2023-02-25T08:19:34.846Z,100.00
2023-02-25T08:22:21.905Z,100.00
2023-02-25T08:25:10.758Z,100.00
2023-02-25T08:28:04.617Z,100.00
2023-02-25T08:30:51.862Z,100.00
2023-02-25T08:33:41.970Z,100.00
2023-02-25T08:36:31.351Z,100.00
2023-02-25T08:39:27.426Z,100.00
2023-02-25T08:42:33.140Z,100.00
2023-02-25T08:45:43.351Z,100.00
2023-02-25T08:48:32.727Z,100.00
2023-02-25T08:51:23.823Z,100.00
2023-02-25T08:54:17.120Z,100.00
2023-02-25T08:57:05.902Z,100.00
2023-02-25T09:00:07.031Z,100.00
2023-02-25T09:02:54.093Z,100.00
2023-02-25T09:05:41.211Z,100.00
2023-02-25T09:08:28.540Z,100.00
2023-02-25T09:11:16.575Z,100.00
2023-02-25T09:14:04.044Z,100.00
2023-02-25T09:17:05.096Z,100.00
2023-02-25T09:20:11.595Z,100.00
2023-02-25T09:22:59.805Z,100.00
2023-02-25T09:25:48.363Z,100.00
2023-02-25T09:28:35.973Z,100.00
2023-02-25T09:31:26.110Z,100.00
2023-02-25T09:34:14.102Z,100.00
2023-02-25T09:37:04.221Z,100.00
2023-02-25T09:39:51.290Z,100.00
2023-02-25T09:43:01.225Z,100.00
2023-02-25T09:45:51.266Z,100.00
2023-02-25T09:48:40.845Z,100.00
2023-02-25T09:51:40.590Z,100.00
2023-02-25T09:54:38.589Z,100.00
2023-02-25T09:57:25.689Z,100.00
2023-02-25T10:00:20.982Z,100.00
2023-02-25T10:03:36.114Z,100.00
2023-02-25T10:06:44.855Z,100.00
2023-02-25T10:09:46.236Z,100.00
2023-02-25T10:12:46.090Z,100.00
2023-02-25T10:15:58.724Z,93.11
2023-02-25T10:18:55.122Z,99.21
2023-02-25T10:22:01.014Z,95.24
2023-02-25T10:25:01.148Z,91.95
2023-02-25T10:27:55.194Z,92.61
2023-02-25T10:31:08.144Z,96.05
2023-02-25T10:33:58.404Z,99.13
2023-02-25T10:36:52.594Z,100.00
2023-02-25T10:39:42.388Z,100.00
2023-02-25T10:42:37.274Z,100.00
2023-02-25T10:45:40.934Z,100.00
2023-02-25T10:49:06.252Z,100.00
2023-02-25T10:52:03.565Z,100.00
2023-02-25T10:54:52.741Z,100.00
2023-02-25T10:57:51.273Z,100.00
2023-02-25T11:00:38.908Z,100.00
2023-02-25T11:03:29.601Z,100.00
2023-02-25T11:06:45.239Z,100.00
2023-02-25T11:09:37.172Z,100.00
2023-02-25T11:12:50.925Z,100.00
2023-02-25T11:19:59.543Z,100.00
2023-02-25T11:22:47.037Z,100.00
2023-02-25T11:25:44.460Z,100.00
2023-02-25T11:28:33.224Z,100.00
2023-02-25T11:31:24.803Z,100.00
2023-02-25T11:35:08.169Z,100.00
2023-02-25T11:37:58.140Z,100.00
2023-02-25T11:40:55.844Z,100.00
2023-02-25T11:43:42.982Z,100.00
2023-02-25T11:46:33.026Z,100.00
2023-02-25T11:49:47.971Z,100.00
2023-02-25T11:53:13.631Z,100.00
2023-02-25T11:56:22.872Z,92.83
2023-02-25T11:59:39.071Z,89.39
2023-02-25T12:02:53.910Z,93.31
2023-02-25T12:06:23.522Z,91.68
2023-02-25T12:09:47.229Z,86.51
2023-02-25T12:16:56.299Z,83.67
2023-02-25T12:20:05.120Z,84.18
2023-02-25T12:23:37.180Z,85.55
2023-02-25T12:26:44.170Z,84.91
2023-02-25T12:30:20.926Z,87.27
2023-02-25T12:33:45.612Z,81.49
2023-02-25T12:37:07.387Z,86.03
2023-02-25T12:40:31.605Z,78.70
2023-02-25T12:44:01.338Z,83.23
2023-02-25T12:47:37.014Z,83.50
2023-02-25T12:50:27.344Z,80.88
2023-02-25T12:53:29.493Z,78.32
2023-02-25T12:56:35.828Z,75.24
2023-02-25T13:00:09.417Z,76.23
2023-02-25T13:03:07.270Z,76.19
2023-02-25T13:06:15.814Z,78.89
2023-02-25T13:09:17.046Z,75.37
2023-02-25T13:12:14.390Z,79.91
2023-02-25T13:15:25.386Z,78.55
2023-02-25T13:19:03.869Z,79.52
2023-02-25T13:22:07.624Z,84.46
2023-02-25T13:25:20.190Z,71.11
2023-02-25T13:28:35.708Z,73.34
2023-02-25T13:31:41.053Z,75.00
2023-02-25T13:34:28.189Z,72.32
2023-02-25T13:37:38.037Z,73.68
2023-02-25T13:40:58.962Z,73.25
2023-02-25T13:44:11.086Z,73.98
2023-02-25T13:47:49.759Z,77.21
2023-02-25T13:51:16.484Z,76.83
2023-02-25T13:54:25.370Z,83.88
2023-02-25T13:57:42.425Z,85.08
2023-02-25T14:01:00.791Z,86.83
2023-02-25T14:03:54.108Z,87.25
2023-02-25T14:06:54.768Z,86.74
2023-02-25T14:10:15.527Z,92.53
2023-02-25T14:13:20.493Z,93.54
2023-02-25T14:16:50.438Z,98.95
2023-02-25T14:20:23.466Z,100.00
2023-02-25T14:23:31.604Z,100.00
2023-02-25T14:26:37.681Z,100.00
2023-02-25T14:29:52.646Z,100.00
2023-02-25T14:32:49.264Z,98.00
2023-02-25T14:35:53.837Z,100.00
2023-02-25T14:39:14.803Z,100.00
2023-02-25T14:42:18.897Z,95.13
2023-02-25T14:45:09.936Z,92.24
2023-02-25T14:48:10.844Z,94.36
2023-02-25T14:51:13.365Z,97.39
2023-02-25T14:54:21.840Z,97.92
2023-02-25T14:58:03.186Z,100.00
2023-02-25T15:01:16.935Z,100.00
2023-02-25T15:04:07.930Z,100.00
2023-02-25T15:07:20.546Z,100.00
2023-02-25T15:10:26.522Z,100.00
2023-02-25T15:13:39.782Z,100.00
2023-02-25T15:17:12.427Z,100.00
2023-02-25T15:20:24.128Z,100.00
2023-02-25T15:23:17.493Z,100.00
2023-02-25T15:26:32.409Z,100.00
2023-02-25T15:29:29.229Z,100.00
2023-02-25T15:32:26.288Z,100.00
2023-02-25T15:35:20.986Z,100.00
2023-02-25T15:38:21.717Z,100.00
2023-02-25T15:41:27.997Z,100.00
2023-02-25T15:44:16.673Z,100.00
2023-02-25T15:47:30.711Z,100.00
2023-02-25T15:50:43.637Z,100.00
2023-02-25T15:53:45.699Z,100.00
2023-02-25T15:56:49.316Z,100.00
2023-02-25T15:59:54.289Z,100.00
2023-02-25T16:02:42.408Z,100.00
2023-02-25T16:05:38.260Z,100.00
2023-02-25T16:08:34.172Z,100.00
2023-02-25T16:11:34.554Z,100.00
2023-02-25T16:14:43.851Z,100.00
2023-02-25T16:17:36.061Z,100.00
2023-02-25T16:20:30.992Z,100.00
2023-02-25T16:23:22.196Z,100.00
2023-02-25T16:26:33.183Z,100.00
2023-02-25T16:30:14.578Z,100.00
2023-02-25T16:33:41.878Z,100.00
2023-02-25T16:36:34.238Z,100.00
2023-02-25T16:39:25.304Z,100.00
2023-02-25T16:42:17.332Z,100.00
2023-02-25T16:45:07.939Z,100.00
2023-02-25T16:48:02.050Z,100.00
2023-02-25T16:50:56.775Z,100.00
2023-02-25T16:53:48.686Z,100.00
2023-02-25T16:56:39.560Z,100.00
2023-02-25T16:59:32.614Z,100.00
2023-02-25T17:02:25.158Z,100.00
2023-02-25T17:05:40.356Z,100.00
2023-02-25T17:08:30.660Z,100.00
2023-02-25T17:11:34.382Z,100.00
2023-02-25T17:14:26.426Z,100.00
2023-02-25T17:17:26.198Z,100.00
2023-02-25T17:20:24.643Z,100.00
2023-02-25T17:23:15.239Z,100.00
2023-02-25T17:26:03.810Z,100.00
2023-02-25T17:28:56.348Z,100.00
2023-02-25T17:31:53.723Z,100.00
2023-02-25T17:34:44.293Z,100.00
2023-02-25T17:37:34.185Z,100.00
2023-02-25T17:40:27.770Z,100.00
2023-02-25T17:43:24.380Z,100.00
2023-02-25T17:46:25.703Z,100.00
2023-02-25T17:49:43.147Z,100.00
2023-02-25T17:52:33.727Z,100.00
2023-02-25T17:55:33.905Z,100.00
2023-02-25T17:58:25.537Z,100.00
2023-02-25T18:01:23.441Z,100.00
2023-02-25T18:04:32.975Z,100.00
2023-02-25T18:07:33.997Z,100.00
2023-02-25T18:10:24.399Z,100.00
2023-02-25T18:13:22.135Z,100.00
2023-02-25T18:16:13.452Z,100.00
2023-02-25T18:19:02.188Z,100.00
2023-02-25T18:21:49.800Z,100.00
2023-02-25T18:24:38.780Z,100.00
2023-02-25T18:27:33.124Z,100.00
2023-02-25T18:30:24.339Z,100.00
2023-02-25T18:33:12.564Z,100.00
2023-02-25T18:36:00.551Z,100.00
2023-02-25T18:38:48.504Z,100.00
2023-02-25T18:41:36.427Z,100.00
2023-02-25T18:44:24.528Z,100.00
2023-02-25T18:47:13.410Z,100.00
2023-02-25T18:50:01.418Z,100.00
2023-02-25T18:52:50.448Z,100.00
2023-02-25T18:55:38.709Z,100.00
2023-02-25T18:58:27.577Z,100.00
2023-02-25T19:01:26.235Z,100.00
2023-02-25T19:04:17.438Z,100.00
2023-02-25T19:07:11.782Z,100.00
2023-02-25T19:10:01.344Z,100.00
2023-02-25T19:12:51.609Z,100.00
2023-02-25T19:15:39.690Z,100.00
2023-02-25T19:18:28.906Z,100.00
2023-02-25T19:21:31.199Z,100.00
2023-02-25T19:24:21.488Z,100.00
2023-02-25T19:27:18.645Z,100.00
2023-02-25T19:29:59.368Z,100.00
2023-02-25T19:32:34.658Z,100.00
2023-02-25T19:35:14.208Z,100.00
2023-02-25T19:37:54.895Z,100.00
2023-02-25T19:40:37.520Z,100.00
2023-02-25T19:43:18.297Z,100.00
2023-02-25T19:45:57.157Z,100.00
2023-02-25T19:48:34.758Z,100.00
2023-02-25T19:51:17.328Z,100.00
2023-02-25T19:54:06.977Z,100.00
2023-02-25T19:56:44.331Z,100.00
2023-02-25T20:18:33.194Z,100.00
2023-02-25T20:24:02.243Z,100.00
2023-02-25T20:26:50.867Z,100.00
2023-02-25T20:32:20.264Z,100.00
2023-02-25T20:46:35.349Z,100.00
2023-02-25T20:51:50.026Z,100.00
2023-02-25T20:54:44.259Z,100.00
2023-02-25T21:03:05.776Z,100.00
2023-02-25T21:05:44.417Z,100.00
2023-02-25T21:19:18.873Z,100.00
2023-02-25T21:22:09.658Z,100.00
2023-02-25T21:24:58.430Z,100.00
2023-02-25T21:27:45.852Z,100.00
2023-02-25T21:30:34.294Z,100.00
2023-02-25T21:33:21.829Z,100.00
2023-02-25T21:36:10.752Z,100.00
2023-02-25T21:39:02.781Z,100.00
2023-02-25T21:41:49.891Z,100.00
2023-02-25T21:44:37.268Z,100.00
2023-02-25T21:47:24.772Z,100.00
2023-02-25T21:50:12.650Z,100.00
2023-02-25T21:53:00.672Z,100.00
2023-02-25T21:55:48.499Z,100.00
2023-02-25T21:58:35.830Z,100.00
2023-02-25T22:01:26.601Z,100.00
2023-02-25T22:04:13.849Z,100.00
2023-02-25T22:07:00.945Z,100.00
2023-02-25T22:09:47.978Z,100.00
2023-02-25T22:12:35.143Z,100.00
2023-02-25T22:15:22.376Z,100.00
2023-02-25T22:18:09.437Z,100.00
2023-02-25T22:21:18.850Z,100.00
2023-02-25T22:24:07.456Z,100.00
2023-02-25T22:26:54.515Z,100.00
2023-02-25T22:29:41.664Z,100.00
2023-02-25T22:32:28.853Z,100.00
2023-02-25T22:35:16.204Z,100.00
2023-02-25T22:38:03.305Z,100.00
2023-02-25T22:40:51.519Z,100.00
2023-02-25T22:43:39.952Z,100.00
2023-02-25T22:46:38.286Z,100.00
2023-02-25T22:49:25.442Z,100.00
2023-02-25T22:52:12.596Z,100.00
2023-02-25T22:54:59.620Z,100.00
2023-02-25T22:57:46.695Z,100.00
2023-02-25T23:00:43.421Z,100.00
2023-02-25T23:03:30.690Z,100.00
2023-02-25T23:06:20.688Z,100.00
2023-02-25T23:09:09.127Z,100.00
2023-02-25T23:11:56.251Z,100.00
2023-02-25T23:14:43.589Z,100.00
2023-02-25T23:17:30.620Z,100.00
2023-02-25T23:20:17.867Z,100.00
2023-02-25T23:23:07.065Z,100.00
2023-02-25T23:25:54.668Z,100.00
2023-02-25T23:28:42.327Z,100.00
2023-02-25T23:31:32.568Z,100.00
2023-02-25T23:34:23.171Z,100.00
2023-02-25T23:37:11.441Z,100.00
2023-02-25T23:39:58.519Z,100.00
2023-02-25T23:42:46.126Z,100.00
2023-02-25T23:45:33.352Z,100.00
2023-02-25T23:48:20.491Z,100.00
2023-02-25T23:51:08.877Z,100.00
2023-02-25T23:53:58.474Z,100.00
2023-02-25T23:56:45.751Z,100.00
2023-02-25T23:59:32.913Z,100.00
