createdAt,value
2018-06-03T00:00:05.017Z,13.40
2018-06-03T00:02:38.357Z,11.67
2018-06-03T00:05:07.421Z,16.83
2018-06-03T00:07:48.599Z,12.53
2018-06-03T00:10:17.187Z,13.43
2018-06-03T00:12:45.928Z,14.43
2018-06-03T00:15:14.523Z,10.93
2018-06-03T00:17:45.533Z,13.60
2018-06-03T00:20:14.747Z,13.80
2018-06-03T00:22:47.290Z,13.80
2018-06-03T00:25:15.927Z,14.30
2018-06-03T00:27:48.495Z,12.90
2018-06-03T00:30:18.182Z,14.83
2018-06-03T00:35:22.612Z,16.27
2018-06-03T00:37:54.526Z,15.47
2018-06-03T00:40:23.537Z,12.90
2018-06-03T00:42:58.777Z,16.10
2018-06-03T00:45:27.155Z,15.73
2018-06-03T00:47:59.999Z,16.73
2018-06-03T00:50:29.105Z,13.63
2018-06-03T00:53:10.960Z,14.37
2018-06-03T00:55:39.182Z,16.27
2018-06-03T00:58:07.938Z,16.30
2018-06-03T01:00:36.143Z,21.53
2018-06-03T01:03:09.284Z,18.40
2018-06-03T01:05:39.274Z,14.20
2018-06-03T01:08:20.583Z,18.70
2018-06-03T01:10:49.136Z,16.83
2018-06-03T01:13:17.850Z,19.30
2018-06-03T01:15:46.076Z,19.67
2018-06-03T01:18:17.961Z,17.80
2018-06-03T01:20:46.155Z,16.33
2018-06-03T01:23:19.506Z,17.80
2018-06-03T01:25:48.114Z,19.60
2018-06-03T01:28:19.873Z,17.80
2018-06-03T01:30:49.397Z,17.20
2018-06-03T01:33:25.069Z,17.90
2018-06-03T01:35:53.744Z,19.97
2018-06-03T01:38:25.333Z,21.00
2018-06-03T01:40:54.898Z,20.83
2018-06-03T01:50:15.642Z,18.03
2018-06-03T01:52:43.929Z,21.53
2018-06-03T01:55:12.562Z,21.60
2018-06-03T02:00:09.910Z,19.33
2018-06-03T02:02:38.215Z,20.87
2018-06-03T02:05:06.850Z,21.50
2018-06-03T02:07:38.989Z,22.10
2018-06-03T02:10:07.705Z,20.33
2018-06-03T02:12:41.237Z,23.13
2018-06-03T02:15:09.508Z,22.57
2018-06-03T02:17:43.022Z,26.37
2018-06-03T02:20:11.733Z,27.30
2018-06-03T02:22:44.590Z,21.60
2018-06-03T02:25:12.874Z,24.00
2018-06-03T02:27:46.052Z,25.47
2018-06-03T02:30:14.684Z,22.43
2018-06-03T02:32:46.103Z,23.77
2018-06-03T02:35:16.533Z,22.83
2018-06-03T02:37:44.783Z,26.37
2018-06-03T02:40:14.403Z,20.73
2018-06-03T02:42:43.393Z,23.17
2018-06-03T02:45:11.604Z,24.90
2018-06-03T02:47:40.152Z,23.63
2018-06-03T02:50:09.065Z,28.80
2018-06-03T02:52:37.626Z,23.50
2018-06-03T02:55:06.245Z,24.87
2018-06-03T02:57:35.303Z,30.67
2018-06-03T03:00:04.360Z,23.20
2018-06-03T03:02:32.920Z,26.47
2018-06-03T03:05:05.622Z,26.23
2018-06-03T03:07:34.154Z,28.73
2018-06-03T03:10:02.696Z,26.03
2018-06-03T03:12:31.673Z,26.53
2018-06-03T03:15:00.301Z,30.87
2018-06-03T03:17:28.832Z,24.27
2018-06-03T03:19:57.601Z,26.40
2018-06-03T03:22:26.211Z,26.07
2018-06-03T03:24:54.775Z,26.53
2018-06-03T03:27:23.700Z,26.60
2018-06-03T03:29:51.913Z,28.03
2018-06-03T03:32:20.502Z,24.17
2018-06-03T03:34:50.992Z,27.07
2018-06-03T03:37:22.545Z,26.83
2018-06-03T03:39:50.759Z,24.17
2018-06-03T03:42:24.656Z,26.33
2018-06-03T03:44:53.886Z,26.67
2018-06-03T03:47:25.329Z,25.27
2018-06-03T03:49:54.136Z,26.90
2018-06-03T03:52:27.404Z,23.77
2018-06-03T03:54:55.946Z,28.00
2018-06-03T03:57:29.190Z,28.10
2018-06-03T03:59:57.706Z,28.37
2018-06-03T04:02:30.540Z,28.07
2018-06-03T04:04:59.280Z,28.03
2018-06-03T04:07:31.953Z,25.03
2018-06-03T04:10:00.497Z,24.00
2018-06-03T04:12:29.481Z,26.53
2018-06-03T04:14:58.224Z,22.47
2018-06-03T04:17:26.414Z,22.70
2018-06-03T04:19:55.360Z,21.63
2018-06-03T04:22:25.420Z,22.80
2018-06-03T04:24:53.972Z,20.00
2018-06-03T04:27:22.952Z,22.20
2018-06-03T04:29:51.172Z,22.10
2018-06-03T04:32:19.799Z,21.73
2018-06-03T04:34:48.710Z,21.17
2018-06-03T04:37:16.981Z,22.83
2018-06-03T04:39:52.541Z,24.03
2018-06-03T04:42:21.501Z,20.10
2018-06-03T04:44:51.657Z,21.97
2018-06-03T04:47:20.254Z,21.53
2018-06-03T04:49:53.840Z,20.60
2018-06-03T04:52:22.072Z,21.87
2018-06-03T04:54:51.904Z,22.27
2018-06-03T04:57:23.694Z,18.60
2018-06-03T04:59:51.908Z,17.07
2018-06-03T05:02:20.828Z,17.80
2018-06-03T05:04:49.428Z,19.07
2018-06-03T05:07:17.639Z,21.27
2018-06-03T05:09:46.668Z,22.17
2018-06-03T05:12:15.312Z,19.93
2018-06-03T05:14:43.851Z,18.07
2018-06-03T05:17:12.569Z,18.40
2018-06-03T05:22:01.576Z,17.90
2018-06-03T05:24:30.476Z,17.27
2018-06-03T05:26:59.274Z,17.87
2018-06-03T05:29:27.884Z,18.67
2018-06-03T05:31:56.811Z,21.97
2018-06-03T05:34:25.356Z,18.20
2018-06-03T05:36:54.042Z,17.13
2018-06-03T05:39:23.262Z,19.40
2018-06-03T05:41:51.493Z,18.23
2018-06-03T05:44:24.033Z,21.13
2018-06-03T05:46:53.015Z,19.83
2018-06-03T05:49:25.512Z,21.07
2018-06-03T05:51:54.143Z,18.60
2018-06-03T05:54:26.325Z,17.07
2018-06-03T05:56:54.853Z,18.77
2018-06-03T05:59:27.569Z,20.73
2018-06-03T06:01:56.720Z,24.00
2018-06-03T06:04:31.849Z,18.90
2018-06-03T06:07:01.233Z,18.87
2018-06-03T06:09:33.320Z,20.30
2018-06-03T06:12:01.548Z,17.13
2018-06-03T06:14:35.092Z,17.63
2018-06-03T06:17:03.971Z,17.00
2018-06-03T06:19:37.253Z,21.03
2018-06-03T06:22:05.984Z,17.87
2018-06-03T06:24:39.368Z,17.63
2018-06-03T06:27:07.912Z,17.90
2018-06-03T06:29:42.916Z,20.33
2018-06-03T06:32:11.845Z,17.47
2018-06-03T06:34:43.267Z,19.17
2018-06-03T06:37:11.456Z,16.27
2018-06-03T06:39:44.681Z,17.17
2018-06-03T06:42:12.915Z,18.20
2018-06-03T06:44:41.500Z,18.37
2018-06-03T06:47:10.704Z,18.37
2018-06-03T06:49:39.311Z,16.12
2018-06-03T06:52:09.371Z,17.82
2018-06-03T06:54:38.963Z,18.52
2018-06-03T06:57:07.247Z,17.62
2018-06-03T06:59:35.796Z,19.17
2018-06-03T07:02:05.125Z,17.82
2018-06-03T07:04:34.632Z,18.25
2018-06-03T07:07:03.331Z,19.25
2018-06-03T07:09:31.623Z,17.05
2018-06-03T07:12:12.941Z,20.68
2018-06-03T07:14:41.652Z,19.07
2018-06-03T07:17:10.338Z,19.25
2018-06-03T07:19:38.877Z,18.50
2018-06-03T07:22:09.535Z,17.90
2018-06-03T07:24:38.648Z,19.60
2018-06-03T07:27:20.238Z,18.05
2018-06-03T07:29:48.745Z,17.65
2018-06-03T07:32:16.923Z,18.80
2018-06-03T07:34:45.528Z,18.48
2018-06-03T07:37:16.546Z,18.25
2018-06-03T07:39:45.120Z,17.60
2018-06-03T07:42:17.849Z,18.23
2018-06-03T07:44:46.434Z,21.17
2018-06-03T07:47:19.353Z,19.60
2018-06-03T07:49:47.901Z,18.40
2018-06-03T07:52:23.652Z,17.65
2018-06-03T07:54:51.881Z,16.07
2018-06-03T07:57:32.937Z,14.63
2018-06-03T08:02:38.600Z,15.95
2018-06-03T08:05:06.998Z,15.65
2018-06-03T08:07:35.360Z,15.83
2018-06-03T08:10:04.329Z,18.52
2018-06-03T08:12:33.284Z,16.95
2018-06-03T08:15:01.496Z,19.75
2018-06-03T08:17:35.171Z,20.70
2018-06-03T08:20:03.824Z,19.12
2018-06-03T08:22:44.433Z,16.93
2018-06-03T08:25:13.237Z,14.18
2018-06-03T08:27:41.840Z,14.38
2018-06-03T08:30:10.084Z,15.83
2018-06-03T08:32:42.382Z,15.55
2018-06-03T08:35:10.978Z,14.78
2018-06-03T08:37:51.974Z,16.15
2018-06-03T08:40:20.925Z,13.38
2018-06-03T08:42:49.562Z,12.13
2018-06-03T08:45:18.183Z,11.12
2018-06-03T08:47:49.104Z,14.90
2018-06-03T08:50:17.725Z,15.50
2018-06-03T08:52:51.484Z,12.90
2018-06-03T08:55:20.371Z,13.28
2018-06-03T08:57:52.884Z,12.00
2018-06-03T09:00:21.641Z,16.00
2018-06-03T09:02:54.654Z,15.53
2018-06-03T09:05:22.866Z,16.70
2018-06-03T09:07:51.397Z,17.87
2018-06-03T09:10:19.899Z,15.53
2018-06-03T09:12:48.438Z,12.58
2018-06-03T09:15:16.684Z,14.55
2018-06-03T09:17:45.516Z,13.35
2018-06-03T09:20:14.154Z,16.82
2018-06-03T09:22:43.091Z,14.87
2018-06-03T09:25:12.195Z,12.98
2018-06-03T09:27:40.795Z,13.20
2018-06-03T09:30:13.013Z,15.13
2018-06-03T09:32:41.575Z,15.38
2018-06-03T09:35:22.975Z,18.40
2018-06-03T09:37:51.525Z,17.35
2018-06-03T09:40:20.126Z,14.85
2018-06-03T09:42:49.705Z,13.90
2018-06-03T09:45:19.259Z,15.18
2018-06-03T09:47:47.454Z,15.90
2018-06-03T09:50:21.165Z,15.28
2018-06-03T09:52:50.172Z,12.58
2018-06-03T09:55:31.713Z,14.95
2018-06-03T09:58:00.721Z,14.98
2018-06-03T10:00:33.021Z,15.68
2018-06-03T10:03:03.300Z,15.28
2018-06-03T10:05:31.860Z,13.35
2018-06-03T10:08:00.062Z,16.48
2018-06-03T10:10:30.157Z,17.30
2018-06-03T10:12:58.986Z,16.10
2018-06-03T10:15:30.588Z,14.90
2018-06-03T10:17:59.149Z,13.98
2018-06-03T10:20:40.332Z,12.93
2018-06-03T10:23:08.964Z,14.28
2018-06-03T10:25:37.472Z,13.65
2018-06-03T10:28:06.089Z,12.90
2018-06-03T10:30:38.800Z,14.47
2018-06-03T10:33:07.416Z,13.50
2018-06-03T10:35:48.701Z,12.30
2018-06-03T10:38:17.247Z,16.00
2018-06-03T10:40:45.823Z,11.30
2018-06-03T10:43:14.358Z,13.38
2018-06-03T10:45:45.094Z,11.25
2018-06-03T10:48:13.699Z,10.82
2018-06-03T10:50:54.816Z,9.63
2018-06-03T10:53:23.682Z,11.78
2018-06-03T10:55:51.933Z,14.53
2018-06-03T10:58:20.480Z,11.97
2018-06-03T11:00:52.146Z,8.80
2018-06-03T11:03:20.783Z,11.75
2018-06-03T11:05:53.857Z,11.80
2018-06-03T11:08:23.396Z,11.20
2018-06-03T11:11:04.444Z,11.60
2018-06-03T11:13:33.277Z,10.80
2018-06-03T11:16:01.519Z,11.50
2018-06-03T11:18:36.733Z,10.70
2018-06-03T11:21:05.612Z,13.53
2018-06-03T11:23:35.189Z,9.20
2018-06-03T11:26:05.101Z,13.75
2018-06-03T11:28:33.976Z,11.03
2018-06-03T11:31:06.405Z,11.38
2018-06-03T11:33:35.108Z,10.00
2018-06-03T11:36:10.761Z,12.07
2018-06-03T11:38:39.373Z,13.70
2018-06-03T11:41:20.734Z,13.05
2018-06-03T11:43:49.606Z,10.35
2018-06-03T11:46:18.288Z,8.30
2018-06-03T11:48:46.882Z,9.08
2018-06-03T11:51:16.763Z,9.00
2018-06-03T11:53:45.005Z,10.82
2018-06-03T11:56:17.807Z,11.28
2018-06-03T11:58:59.413Z,10.50
2018-06-03T12:01:27.973Z,10.82
2018-06-03T12:03:56.842Z,8.70
2018-06-03T12:06:25.065Z,9.68
2018-06-03T12:08:53.616Z,10.15
2018-06-03T12:11:26.438Z,12.03
2018-06-03T12:13:55.033Z,10.50
2018-06-03T12:16:36.033Z,12.35
2018-06-03T12:19:04.985Z,11.30
2018-06-03T12:21:33.609Z,11.12
2018-06-03T12:24:01.822Z,12.88
2018-06-03T12:26:31.702Z,12.80
2018-06-03T12:29:00.267Z,11.35
2018-06-03T12:31:33.916Z,11.78
2018-06-03T12:34:02.387Z,11.30
2018-06-03T12:36:35.336Z,14.38
2018-06-03T12:39:06.034Z,12.23
2018-06-03T12:41:38.691Z,10.08
2018-06-03T12:44:06.936Z,11.05
2018-06-03T12:46:39.494Z,12.37
2018-06-03T12:49:08.366Z,12.93
2018-06-03T12:51:40.591Z,13.95
2018-06-03T12:54:09.178Z,14.50
2018-06-03T12:56:42.986Z,12.25
2018-06-03T12:59:11.215Z,15.10
2018-06-03T13:01:39.873Z,16.62
2018-06-03T13:04:08.787Z,14.60
2018-06-03T13:06:37.052Z,15.75
2018-06-03T13:09:06.813Z,13.15
2018-06-03T13:11:35.312Z,16.45
2018-06-03T13:14:03.959Z,15.32
2018-06-03T13:16:32.155Z,14.83
2018-06-03T13:19:01.025Z,11.88
2018-06-03T13:21:29.805Z,13.13
2018-06-03T13:23:58.476Z,12.90
2018-06-03T13:26:26.964Z,14.90
2018-06-03T13:28:59.729Z,11.05
2018-06-03T13:31:28.284Z,11.60
2018-06-03T13:33:56.764Z,11.95
2018-06-03T13:36:25.610Z,11.28
2018-06-03T13:38:54.178Z,12.00
2018-06-03T13:41:23.009Z,12.25
2018-06-03T13:43:51.221Z,11.18
2018-06-03T13:46:19.824Z,18.87
2018-06-03T13:48:48.473Z,15.10
2018-06-03T13:51:16.712Z,18.42
2018-06-03T13:53:45.215Z,16.90
2018-06-03T13:56:14.668Z,15.40
2018-06-03T13:58:43.329Z,14.50
2018-06-03T14:01:24.675Z,14.20
2018-06-03T14:03:52.882Z,18.23
2018-06-03T14:06:22.180Z,15.95
2018-06-03T14:08:50.785Z,15.65
2018-06-03T14:11:21.286Z,14.50
2018-06-03T14:13:49.921Z,16.12
2018-06-03T14:16:31.292Z,17.12
2018-06-03T14:18:59.919Z,17.00
2018-06-03T14:21:28.494Z,16.90
2018-06-03T14:23:56.704Z,16.35
2018-06-03T14:26:28.374Z,15.00
2018-06-03T14:28:56.580Z,16.48
2018-06-03T14:31:32.220Z,17.30
2018-06-03T14:34:00.801Z,18.98
2018-06-03T14:36:33.004Z,17.50
2018-06-03T14:39:01.912Z,15.72
2018-06-03T14:41:43.084Z,17.80
2018-06-03T14:44:11.938Z,18.90
2018-06-03T14:46:40.521Z,19.62
2018-06-03T14:49:09.157Z,16.05
2018-06-03T14:51:37.763Z,19.35
2018-06-03T14:54:06.698Z,15.78
2018-06-03T14:59:17.011Z,16.40
2018-06-03T15:01:45.253Z,16.17
2018-06-03T15:04:13.829Z,16.75
2018-06-03T15:06:46.103Z,18.27
2018-06-03T15:09:14.728Z,17.57
2018-06-03T15:11:47.474Z,19.55
2018-06-03T15:14:16.736Z,20.80
2018-06-03T15:16:51.974Z,19.35
2018-06-03T15:19:20.588Z,21.68
2018-06-03T15:21:53.349Z,24.05
2018-06-03T15:24:21.954Z,21.27
2018-06-03T15:26:55.354Z,24.50
2018-06-03T15:29:23.935Z,24.75
2018-06-03T15:34:25.880Z,26.87
2018-06-03T15:36:58.845Z,24.60
2018-06-03T15:39:27.364Z,21.90
2018-06-03T15:41:56.324Z,24.70
2018-06-03T15:44:24.900Z,24.45
2018-06-03T15:46:53.751Z,24.27
2018-06-03T15:49:22.927Z,23.57
2018-06-03T15:51:51.648Z,24.50
2018-06-03T15:54:20.376Z,26.23
2018-06-03T15:56:48.580Z,24.47
2018-06-03T15:59:17.154Z,25.17
2018-06-03T16:01:46.243Z,22.93
2018-06-03T16:04:14.574Z,21.62
2018-06-03T16:06:42.838Z,25.08
2018-06-03T16:09:17.740Z,25.72
2018-06-03T16:11:46.348Z,27.22
2018-06-03T16:14:18.308Z,30.55
2018-06-03T16:16:46.857Z,29.12
2018-06-03T16:19:18.791Z,28.57
2018-06-03T16:21:48.182Z,30.40
2018-06-03T16:24:16.524Z,30.97
2018-06-03T16:26:45.113Z,32.03
2018-06-03T16:29:13.576Z,33.20
2018-06-03T16:31:42.197Z,34.08
2018-06-03T16:34:11.010Z,35.25
2018-06-03T16:36:39.589Z,32.78
2018-06-03T16:39:07.815Z,34.48
2018-06-03T16:41:36.492Z,32.90
2018-06-03T16:44:05.340Z,32.57
2018-06-03T16:46:34.304Z,35.73
2018-06-03T16:49:02.620Z,38.85
2018-06-03T16:51:35.194Z,42.53
2018-06-03T16:54:03.758Z,40.53
2018-06-03T16:56:37.046Z,41.97
2018-06-03T16:59:06.264Z,38.77
2018-06-03T17:01:39.024Z,38.27
2018-06-03T17:04:07.320Z,39.03
2018-06-03T17:06:35.900Z,37.40
2018-06-03T17:09:05.932Z,34.30
2018-06-03T17:11:34.168Z,32.80
2018-06-03T17:14:02.705Z,31.73
2018-06-03T17:16:30.914Z,35.13
2018-06-03T17:18:59.168Z,31.73
2018-06-03T17:21:27.645Z,34.77
2018-06-03T17:23:56.648Z,34.10
2018-06-03T17:26:25.032Z,34.20
2018-06-03T17:28:54.260Z,35.75
2018-06-03T17:31:22.492Z,36.77
2018-06-03T17:33:55.786Z,32.20
2018-06-03T17:36:24.903Z,37.37
2018-06-03T17:38:58.525Z,38.37
2018-06-03T17:41:27.165Z,38.37
2018-06-03T17:44:00.893Z,40.33
2018-06-03T17:46:29.553Z,38.43
2018-06-03T17:55:45.902Z,38.60
2018-06-03T17:58:14.489Z,39.60
2018-06-03T18:00:43.268Z,34.23
2018-06-03T18:03:12.342Z,36.13
2018-06-03T18:05:42.591Z,35.17
2018-06-03T18:08:23.091Z,36.73
2018-06-03T18:10:51.619Z,37.30
2018-06-03T18:13:19.826Z,36.17
2018-06-03T18:15:48.055Z,36.60
2018-06-03T18:18:20.777Z,38.80
2018-06-03T18:20:49.538Z,43.33
2018-06-03T18:23:21.429Z,41.60
2018-06-03T18:25:50.293Z,39.30
2018-06-03T18:28:23.776Z,42.10
2018-06-03T18:30:52.384Z,40.37
2018-06-03T18:33:33.715Z,37.60
2018-06-03T18:36:01.982Z,40.07
2018-06-03T18:38:30.455Z,38.33
2018-06-03T18:40:59.404Z,38.10
2018-06-03T18:43:31.972Z,35.13
2018-06-03T18:46:00.798Z,35.30
2018-06-03T18:48:33.245Z,31.83
2018-06-03T18:51:01.452Z,36.77
2018-06-03T18:53:35.088Z,37.77
2018-06-03T18:56:03.396Z,35.33
2018-06-03T18:58:36.619Z,38.37
2018-06-03T19:01:05.493Z,43.43
2018-06-03T19:03:40.764Z,35.70
2018-06-03T19:06:08.992Z,34.73
2018-06-03T19:08:49.493Z,36.87
2018-06-03T19:11:17.786Z,36.13
2018-06-03T19:13:46.826Z,36.13
2018-06-03T19:16:15.042Z,39.67
2018-06-03T19:18:47.225Z,35.43
2018-06-03T19:21:15.772Z,39.40
2018-06-03T19:23:49.644Z,34.50
2018-06-03T19:26:18.432Z,37.33
2018-06-03T19:28:59.300Z,30.73
2018-06-03T19:31:27.516Z,34.80
2018-06-03T19:33:56.114Z,36.37
2018-06-03T19:36:25.928Z,36.50
2018-06-03T19:38:56.008Z,39.40
2018-06-03T19:41:24.565Z,37.50
2018-06-03T19:43:57.560Z,38.63
2018-06-03T19:46:26.133Z,36.53
2018-06-03T19:48:54.317Z,36.80
2018-06-03T19:51:22.800Z,35.00
2018-06-03T19:53:51.339Z,38.53
2018-06-03T19:56:19.849Z,35.30
2018-06-03T19:58:48.371Z,35.67
2018-06-03T20:01:16.942Z,39.63
2018-06-03T20:03:45.625Z,33.03
2018-06-03T20:06:14.222Z,34.43
2018-06-03T20:08:43.211Z,33.03
2018-06-03T20:11:12.637Z,34.17
2018-06-03T20:13:41.521Z,38.77
2018-06-03T20:16:15.565Z,34.03
2018-06-03T20:18:44.185Z,35.30
2018-06-03T20:21:25.608Z,34.17
2018-06-03T20:23:54.250Z,37.10
2018-06-03T20:26:22.514Z,34.27
2018-06-03T20:28:51.083Z,31.77
2018-06-03T20:31:23.349Z,39.43
2018-06-03T20:33:52.387Z,34.17
2018-06-03T20:36:33.493Z,35.33
2018-06-03T20:39:02.521Z,31.77
2018-06-03T20:41:31.140Z,37.03
2018-06-03T20:43:59.704Z,35.27
2018-06-03T20:46:30.724Z,35.43
2018-06-03T20:48:59.264Z,34.53
2018-06-03T20:51:31.185Z,37.43
2018-06-03T20:54:00.133Z,34.27
2018-06-03T20:56:32.931Z,38.80
2018-06-03T20:59:01.484Z,32.67
2018-06-03T21:01:35.864Z,32.40
2018-06-03T21:04:04.397Z,32.03
2018-06-03T21:06:36.981Z,32.37
2018-06-03T21:09:06.579Z,31.57
2018-06-03T21:11:41.435Z,35.53
2018-06-03T21:14:09.966Z,31.57
2018-06-03T21:16:41.609Z,32.93
2018-06-03T21:19:10.779Z,34.97
2018-06-03T21:21:44.553Z,28.70
2018-06-03T21:24:13.013Z,32.43
2018-06-03T21:26:46.449Z,37.23
2018-06-03T21:29:15.052Z,37.17
2018-06-03T21:31:48.622Z,34.87
2018-06-03T21:34:17.102Z,35.57
2018-06-03T21:36:49.972Z,36.07
2018-06-03T21:39:19.253Z,38.70
2018-06-03T21:41:49.661Z,36.20
2018-06-03T21:44:22.753Z,33.73
2018-06-03T21:46:55.600Z,33.90
2018-06-03T21:49:24.407Z,34.27
2018-06-03T21:54:32.332Z,35.10
2018-06-03T21:57:02.441Z,33.73
2018-06-03T21:59:31.009Z,33.93
2018-06-03T22:02:05.896Z,33.67
2018-06-03T22:04:34.122Z,34.63
2018-06-03T22:07:10.783Z,39.37
2018-06-03T22:09:40.046Z,41.33
2018-06-03T22:12:13.596Z,33.77
2018-06-03T22:14:42.176Z,39.10
2018-06-03T22:17:15.836Z,37.67
2018-06-03T22:19:44.721Z,36.93
2018-06-03T22:22:16.903Z,35.60
2018-06-03T22:24:45.494Z,36.10
2018-06-03T22:27:19.156Z,40.07
2018-06-03T22:29:47.849Z,33.67
2018-06-03T22:32:20.165Z,39.20
2018-06-03T22:34:48.809Z,40.53
2018-06-03T22:37:22.284Z,35.93
2018-06-03T22:39:50.866Z,41.67
2018-06-03T22:42:27.025Z,39.97
2018-06-03T22:44:57.616Z,40.13
2018-06-03T22:47:26.242Z,45.03
2018-06-03T22:49:55.144Z,41.67
2018-06-03T22:52:36.745Z,40.43
2018-06-03T22:55:05.038Z,37.47
2018-06-03T22:57:40.059Z,41.10
2018-06-03T23:00:09.282Z,44.07
2018-06-03T23:02:37.618Z,39.80
2018-06-03T23:05:06.241Z,38.83
2018-06-03T23:07:35.148Z,45.80
2018-06-03T23:10:03.775Z,43.37
2018-06-03T23:12:39.666Z,39.10
2018-06-03T23:15:07.889Z,39.27
2018-06-03T23:17:41.060Z,41.07
2018-06-03T23:20:10.324Z,38.47
2018-06-03T23:22:42.822Z,41.00
2018-06-03T23:25:11.392Z,39.57
2018-06-03T23:27:52.009Z,47.33
2018-06-03T23:30:20.701Z,43.07
2018-06-03T23:32:48.916Z,42.83
2018-06-03T23:35:18.190Z,49.70
2018-06-03T23:37:49.352Z,45.40
2018-06-03T23:40:17.591Z,40.67
2018-06-03T23:42:50.182Z,43.10
2018-06-03T23:45:19.351Z,42.30
2018-06-03T23:47:48.655Z,52.17
2018-06-03T23:50:20.764Z,51.47
2018-06-03T23:52:54.120Z,49.37
2018-06-03T23:55:22.375Z,47.73
2018-06-03T23:57:50.956Z,49.00
