createdAt,value
2022-12-08T00:02:20.803Z,7.80
2022-12-08T00:07:40.864Z,7.50
2022-12-08T00:12:42.454Z,9.18
2022-12-08T00:17:44.054Z,9.98
2022-12-08T00:22:45.594Z,9.70
2022-12-08T00:27:47.121Z,9.43
2022-12-08T00:32:48.677Z,8.43
2022-12-08T00:37:50.267Z,8.88
2022-12-08T00:42:51.822Z,8.60
2022-12-08T00:47:53.370Z,7.85
2022-12-08T00:52:54.944Z,7.75
2022-12-08T00:57:56.524Z,6.90
2022-12-08T01:02:58.117Z,8.25
2022-12-08T01:07:59.758Z,8.82
2022-12-08T01:13:01.344Z,8.95
2022-12-08T01:18:02.983Z,7.38
2022-12-08T01:23:04.677Z,6.82
2022-12-08T01:28:06.254Z,6.57
2022-12-08T01:33:07.816Z,6.03
2022-12-08T01:38:09.374Z,7.68
2022-12-08T01:43:19.627Z,7.85
2022-12-08T01:48:25.994Z,9.27
2022-12-08T01:53:32.919Z,9.38
2022-12-08T01:58:43.592Z,7.82
2022-12-08T02:04:00.842Z,8.32
2022-12-08T02:09:05.439Z,8.15
2022-12-08T02:14:09.588Z,7.47
2022-12-08T02:19:44.886Z,7.82
2022-12-08T02:25:10.318Z,7.75
2022-12-08T02:30:26.226Z,8.68
2022-12-08T02:35:47.982Z,7.90
2022-12-08T02:40:55.518Z,7.93
2022-12-08T02:46:01.883Z,8.85
2022-12-08T02:51:03.561Z,10.27
2022-12-08T02:56:26.800Z,10.32
2022-12-08T03:01:35.739Z,9.90
2022-12-08T03:06:50.986Z,8.45
2022-12-08T03:12:06.231Z,10.02
2022-12-08T03:17:08.744Z,9.48
2022-12-08T03:22:13.308Z,9.15
2022-12-08T03:27:26.933Z,9.15
2022-12-08T03:32:47.969Z,9.10
2022-12-08T03:37:49.568Z,7.00
2022-12-08T03:42:51.132Z,6.95
2022-12-08T03:47:52.824Z,6.35
2022-12-08T03:52:54.417Z,6.28
2022-12-08T03:57:56.006Z,5.93
2022-12-08T04:02:57.635Z,6.13
2022-12-08T04:07:59.345Z,6.97
2022-12-08T04:13:00.934Z,6.97
2022-12-08T04:18:02.482Z,6.50
2022-12-08T04:23:04.035Z,6.93
2022-12-08T04:28:06.309Z,6.90
2022-12-08T04:33:07.851Z,7.60
2022-12-08T04:38:09.443Z,6.60
2022-12-08T04:43:11.158Z,7.18
2022-12-08T04:48:13.397Z,7.70
2022-12-08T04:53:15.424Z,7.40
2022-12-08T04:58:19.329Z,7.70
2022-12-08T05:03:28.120Z,7.43
2022-12-08T05:08:30.707Z,7.07
2022-12-08T05:13:32.773Z,7.65
2022-12-08T05:18:34.968Z,7.25
2022-12-08T05:23:36.754Z,7.03
2022-12-08T05:28:42.942Z,6.88
2022-12-08T05:33:45.778Z,7.25
2022-12-08T05:38:47.653Z,7.57
2022-12-08T05:43:49.447Z,7.95
2022-12-08T05:48:51.061Z,7.97
2022-12-08T05:53:53.257Z,7.95
2022-12-08T05:58:54.842Z,8.68
2022-12-08T06:03:59.883Z,8.57
2022-12-08T06:09:04.078Z,8.07
2022-12-08T06:14:05.655Z,7.88
2022-12-08T06:19:07.334Z,8.50
2022-12-08T06:24:09.004Z,7.65
2022-12-08T06:29:10.996Z,7.15
2022-12-08T06:34:12.542Z,8.57
2022-12-08T06:39:14.088Z,9.13
2022-12-08T06:44:15.669Z,10.73
2022-12-08T06:49:17.730Z,10.00
2022-12-08T06:54:19.285Z,13.13
2022-12-08T06:59:20.890Z,13.10
2022-12-08T07:04:22.459Z,11.50
2022-12-08T07:09:24.028Z,11.05
2022-12-08T07:14:25.640Z,9.23
2022-12-08T07:19:27.205Z,10.40
2022-12-08T07:24:28.775Z,10.48
2022-12-08T07:29:30.318Z,9.45
2022-12-08T07:34:31.904Z,8.85
2022-12-08T07:39:33.458Z,7.82
2022-12-08T07:44:34.993Z,13.13
2022-12-08T07:49:36.558Z,11.23
2022-12-08T07:54:38.120Z,9.80
2022-12-08T07:59:39.723Z,9.27
2022-12-08T08:04:41.370Z,8.52
2022-12-08T08:09:43.097Z,8.75
2022-12-08T08:14:44.761Z,9.15
2022-12-08T08:19:46.608Z,7.30
2022-12-08T08:24:48.213Z,7.30
2022-12-08T08:29:50.120Z,8.27
2022-12-08T08:34:51.943Z,7.60
2022-12-08T08:39:53.728Z,6.65
2022-12-08T08:44:55.322Z,8.40
2022-12-08T08:49:56.856Z,8.90
2022-12-08T08:54:58.416Z,7.97
2022-12-08T08:59:59.987Z,7.45
2022-12-08T09:05:01.722Z,8.02
2022-12-08T09:10:04.206Z,7.93
2022-12-08T09:15:06.687Z,7.28
2022-12-08T09:20:08.585Z,7.70
2022-12-08T09:25:10.189Z,7.70
2022-12-08T09:30:11.852Z,6.90
2022-12-08T09:35:13.770Z,7.60
2022-12-08T09:40:18.781Z,8.10
2022-12-08T09:45:33.328Z,7.85
2022-12-08T09:50:52.594Z,7.15
2022-12-08T09:55:59.131Z,7.50
2022-12-08T10:01:00.921Z,8.10
2022-12-08T10:06:25.254Z,8.25
2022-12-08T10:11:40.877Z,7.47
2022-12-08T10:16:48.438Z,8.63
2022-12-08T10:21:51.208Z,7.65
2022-12-08T10:26:53.982Z,7.82
2022-12-08T10:31:59.710Z,7.18
2022-12-08T10:37:09.937Z,8.35
2022-12-08T10:42:14.473Z,7.70
2022-12-08T10:47:16.345Z,8.10
2022-12-08T10:52:24.978Z,6.80
2022-12-08T10:57:26.556Z,6.43
2022-12-08T11:02:28.258Z,5.80
2022-12-08T11:07:29.900Z,6.78
2022-12-08T11:12:32.262Z,6.45
2022-12-08T11:17:39.631Z,6.43
2022-12-08T11:22:43.501Z,6.95
2022-12-08T11:27:48.361Z,7.28
2022-12-08T11:33:17.891Z,6.78
2022-12-08T11:38:25.918Z,7.25
2022-12-08T11:43:40.857Z,7.32
2022-12-08T11:48:48.604Z,7.18
2022-12-08T11:54:08.658Z,7.72
2022-12-08T11:59:22.855Z,6.93
2022-12-08T12:04:36.103Z,7.00
2022-12-08T12:10:04.069Z,8.10
2022-12-08T12:15:12.743Z,9.35
2022-12-08T12:20:30.351Z,7.57
2022-12-08T12:25:34.344Z,7.50
2022-12-08T12:31:02.285Z,7.38
2022-12-08T12:36:07.945Z,11.70
2022-12-08T12:41:12.151Z,8.85
2022-12-08T12:46:25.738Z,8.27
2022-12-08T12:51:44.221Z,7.85
2022-12-08T12:56:55.137Z,7.28
2022-12-08T13:01:57.396Z,5.85
2022-12-08T13:06:59.758Z,6.82
2022-12-08T13:12:10.465Z,7.05
2022-12-08T13:17:16.289Z,6.07
2022-12-08T13:22:50.548Z,7.75
2022-12-08T13:27:53.993Z,6.75
2022-12-08T13:38:26.434Z,7.65
2022-12-08T13:44:14.252Z,6.72
2022-12-08T13:56:05.519Z,8.35
2022-12-08T14:00:15.410Z,7.00
2022-12-08T14:05:40.686Z,8.63
2022-12-08T14:10:41.925Z,8.00
2022-12-08T14:15:43.521Z,9.40
2022-12-08T14:21:12.595Z,9.55
2022-12-08T14:26:06.968Z,9.73
2022-12-08T14:31:08.811Z,9.70
2022-12-08T14:36:15.777Z,9.90
2022-12-08T14:41:27.090Z,11.27
2022-12-08T14:46:29.174Z,11.88
2022-12-08T14:51:33.136Z,12.15
2022-12-08T14:56:42.233Z,15.18
2022-12-08T15:01:44.704Z,16.85
2022-12-08T15:06:53.918Z,16.20
2022-12-08T15:12:26.777Z,18.10
2022-12-08T15:17:35.911Z,21.08
2022-12-08T15:22:37.449Z,21.10
2022-12-08T15:27:49.853Z,17.60
2022-12-08T15:32:54.294Z,17.98
2022-12-08T15:37:56.031Z,13.43
2022-12-08T15:42:57.678Z,13.73
2022-12-08T15:47:59.278Z,14.93
2022-12-08T15:53:01.456Z,17.65
2022-12-08T15:58:52.492Z,16.90
2022-12-08T16:09:06.370Z,15.18
2022-12-08T16:15:23.076Z,17.13
2022-12-08T16:19:35.198Z,18.05
2022-12-08T16:24:36.750Z,16.40
2022-12-08T16:29:38.607Z,16.75
2022-12-08T16:34:40.412Z,16.83
2022-12-08T16:39:45.772Z,20.35
2022-12-08T16:44:47.743Z,22.00
2022-12-08T16:49:49.306Z,19.55
2022-12-08T16:54:50.882Z,19.02
2022-12-08T16:59:52.443Z,19.08
2022-12-08T17:04:54.032Z,18.52
2022-12-08T17:09:55.676Z,19.33
2022-12-08T17:14:57.232Z,19.35
2022-12-08T17:19:58.832Z,19.00
2022-12-08T17:25:01.038Z,22.27
2022-12-08T17:30:03.106Z,20.25
2022-12-08T17:35:05.884Z,16.77
2022-12-08T17:40:08.532Z,15.93
2022-12-08T17:45:10.888Z,16.67
2022-12-08T17:50:12.441Z,16.08
2022-12-08T17:55:13.992Z,17.42
2022-12-08T18:00:15.892Z,17.80
2022-12-08T18:05:17.591Z,19.98
2022-12-08T18:10:19.931Z,17.88
2022-12-08T18:15:21.833Z,19.50
2022-12-08T18:20:23.572Z,16.10
2022-12-08T18:25:25.169Z,16.40
2022-12-08T18:30:27.024Z,16.42
2022-12-08T18:35:28.883Z,18.08
2022-12-08T18:40:30.448Z,20.20
2022-12-08T18:45:32.529Z,19.92
2022-12-08T18:50:34.424Z,34.47
2022-12-08T18:55:37.756Z,23.98
2022-12-08T19:00:39.296Z,21.80
2022-12-08T19:05:40.958Z,21.02
2022-12-08T19:10:42.556Z,19.05
2022-12-08T19:15:44.174Z,17.27
2022-12-08T19:20:45.847Z,18.67
2022-12-08T19:25:47.415Z,17.13
2022-12-08T19:30:49.132Z,17.35
2022-12-08T19:35:52.902Z,16.55
2022-12-08T19:41:13.181Z,15.30
2022-12-08T19:46:14.909Z,14.90
2022-12-08T19:51:16.643Z,14.55
2022-12-08T19:56:18.222Z,14.35
2022-12-08T20:01:19.884Z,12.35
2022-12-08T20:06:23.262Z,12.82
2022-12-08T20:11:24.831Z,13.32
2022-12-08T20:16:26.510Z,13.32
2022-12-08T20:21:29.105Z,14.05
2022-12-08T20:26:30.851Z,13.63
2022-12-08T20:31:33.602Z,15.43
2022-12-08T20:36:35.310Z,16.88
2022-12-08T20:41:39.279Z,15.52
2022-12-08T20:46:44.956Z,15.68
2022-12-08T20:51:49.917Z,15.07
2022-12-08T20:56:51.642Z,15.63
2022-12-08T21:01:54.156Z,15.38
2022-12-08T21:06:56.104Z,15.65
2022-12-08T21:11:57.775Z,15.57
2022-12-08T21:16:59.458Z,15.88
2022-12-08T21:22:01.240Z,16.20
2022-12-08T21:27:02.979Z,14.65
2022-12-08T21:32:04.801Z,14.95
2022-12-08T21:37:06.450Z,15.75
2022-12-08T21:42:32.317Z,15.23
2022-12-08T21:47:36.115Z,17.27
2022-12-08T21:52:39.433Z,16.02
2022-12-08T21:57:41.350Z,17.08
2022-12-08T22:02:43.677Z,17.95
2022-12-08T22:07:45.658Z,17.60
2022-12-08T22:12:47.303Z,16.90
2022-12-08T22:17:48.994Z,16.55
2022-12-08T22:22:50.749Z,17.58
2022-12-08T22:27:52.441Z,15.77
2022-12-08T22:32:54.224Z,15.43
2022-12-08T22:37:55.911Z,15.23
2022-12-08T22:42:57.737Z,16.88
2022-12-08T22:47:59.796Z,17.58
2022-12-08T22:53:01.476Z,16.35
2022-12-08T22:58:03.038Z,16.17
2022-12-08T23:03:05.963Z,15.88
2022-12-08T23:08:08.627Z,16.08
2022-12-08T23:13:11.258Z,16.98
2022-12-08T23:18:19.254Z,15.98
2022-12-08T23:23:21.698Z,16.47
2022-12-08T23:34:39.656Z,15.63
2022-12-08T23:39:41.657Z,14.35
2022-12-08T23:44:43.398Z,14.88
2022-12-08T23:49:45.245Z,15.70
2022-12-08T23:54:50.295Z,14.68
2022-12-08T23:59:51.888Z,16.00
