createdAt,value
2022-11-25T00:00:43.450Z,0.00
2022-11-25T00:01:43.466Z,0.00
2022-11-25T00:02:43.538Z,0.00
2022-11-25T00:03:43.393Z,0.00
2022-11-25T00:04:43.383Z,0.00
2022-11-25T00:05:43.562Z,0.00
2022-11-25T00:06:43.367Z,0.00
2022-11-25T00:07:43.413Z,0.00
2022-11-25T00:08:43.343Z,0.00
2022-11-25T00:09:43.335Z,0.00
2022-11-25T00:10:43.319Z,0.00
2022-11-25T00:11:43.346Z,0.00
2022-11-25T00:12:43.299Z,0.00
2022-11-25T00:13:43.289Z,0.00
2022-11-25T00:14:43.280Z,0.00
2022-11-25T00:15:43.410Z,0.00
2022-11-25T00:16:47.941Z,0.00
2022-11-25T00:17:44.247Z,0.00
2022-11-25T00:18:43.258Z,0.00
2022-11-25T00:19:43.224Z,0.00
2022-11-25T00:20:43.213Z,0.00
2022-11-25T00:21:43.228Z,0.00
2022-11-25T00:22:43.199Z,0.00
2022-11-25T00:23:43.205Z,0.00
2022-11-25T00:24:43.168Z,0.00
2022-11-25T00:25:43.229Z,0.00
2022-11-25T00:26:43.164Z,0.00
2022-11-25T00:27:43.139Z,0.00
2022-11-25T00:28:43.148Z,0.00
2022-11-25T00:29:43.125Z,0.00
2022-11-25T00:30:43.107Z,0.00
2022-11-25T00:31:43.178Z,0.00
2022-11-25T00:32:43.098Z,0.00
2022-11-25T00:33:43.126Z,0.00
2022-11-25T00:34:43.064Z,0.00
2022-11-25T00:35:43.059Z,0.00
2022-11-25T00:36:43.041Z,0.00
2022-11-25T00:37:43.057Z,0.00
2022-11-25T00:38:43.040Z,0.00
2022-11-25T00:39:43.039Z,0.00
2022-11-25T00:40:42.993Z,0.00
2022-11-25T00:41:42.993Z,0.00
2022-11-25T00:42:42.980Z,0.00
2022-11-25T00:43:43.005Z,0.00
2022-11-25T00:44:43.027Z,0.00
2022-11-25T00:45:43.013Z,0.00
2022-11-25T00:46:42.937Z,0.00
2022-11-25T00:47:42.927Z,0.00
2022-11-25T00:48:42.908Z,0.00
2022-11-25T00:49:42.938Z,0.00
2022-11-25T00:50:42.892Z,0.00
2022-11-25T00:51:42.882Z,0.00
2022-11-25T00:52:42.872Z,0.00
2022-11-25T00:53:42.879Z,0.00
2022-11-25T00:54:42.856Z,0.00
2022-11-25T00:55:42.862Z,0.00
2022-11-25T00:56:42.839Z,0.00
2022-11-25T00:57:42.818Z,0.00
2022-11-25T00:58:42.845Z,0.00
2022-11-25T00:59:42.797Z,0.00
2022-11-25T01:00:42.884Z,0.00
2022-11-25T01:01:42.778Z,0.00
2022-11-25T01:02:42.810Z,0.00
2022-11-25T01:03:42.755Z,0.00
2022-11-25T01:04:42.748Z,0.00
2022-11-25T01:05:42.763Z,0.00
2022-11-25T01:06:42.724Z,0.00
2022-11-25T01:07:42.766Z,0.00
2022-11-25T01:08:42.695Z,0.00
2022-11-25T01:09:42.689Z,0.00
2022-11-25T01:10:42.701Z,0.00
2022-11-25T01:11:42.690Z,0.00
2022-11-25T01:12:42.656Z,0.00
2022-11-25T01:13:42.651Z,0.00
2022-11-25T01:14:42.633Z,0.00
2022-11-25T01:15:42.629Z,0.00
2022-11-25T01:16:42.681Z,0.00
2022-11-25T01:17:42.604Z,0.00
2022-11-25T01:18:42.590Z,0.00
2022-11-25T01:19:42.622Z,0.00
2022-11-25T01:20:42.568Z,0.00
2022-11-25T01:21:42.560Z,0.00
2022-11-25T01:22:42.548Z,0.00
2022-11-25T01:23:42.539Z,0.00
2022-11-25T01:24:42.548Z,0.00
2022-11-25T01:25:42.523Z,0.00
2022-11-25T01:26:42.502Z,0.00
2022-11-25T01:27:42.520Z,0.00
2022-11-25T01:28:42.487Z,0.00
2022-11-25T01:29:42.492Z,0.00
2022-11-25T01:30:42.466Z,0.00
2022-11-25T01:31:42.566Z,0.00
2022-11-25T01:32:42.443Z,0.00
2022-11-25T01:33:42.455Z,0.00
2022-11-25T01:34:42.422Z,0.00
2022-11-25T01:35:42.439Z,0.00
2022-11-25T01:36:42.420Z,0.00
2022-11-25T01:37:42.386Z,0.00
2022-11-25T01:38:42.375Z,0.00
2022-11-25T01:39:42.376Z,0.00
2022-11-25T01:40:42.353Z,0.00
2022-11-25T01:41:42.369Z,0.00
2022-11-25T01:42:42.345Z,0.00
2022-11-25T01:43:42.354Z,0.00
2022-11-25T01:44:42.317Z,0.00
2022-11-25T01:45:42.367Z,0.00
2022-11-25T01:46:42.321Z,0.00
2022-11-25T01:47:42.286Z,0.00
2022-11-25T01:48:42.279Z,0.00
2022-11-25T01:49:42.266Z,0.00
2022-11-25T01:50:42.254Z,0.00
2022-11-25T01:51:42.268Z,0.00
2022-11-25T01:52:42.232Z,0.00
2022-11-25T01:53:42.215Z,0.00
2022-11-25T01:54:42.209Z,0.00
2022-11-25T01:55:42.201Z,0.00
2022-11-25T01:56:42.215Z,0.00
2022-11-25T01:57:42.180Z,0.00
2022-11-25T01:58:42.162Z,0.00
2022-11-25T01:59:42.177Z,0.00
2022-11-25T02:00:42.145Z,0.00
2022-11-25T02:01:42.194Z,0.00
2022-11-25T02:02:42.229Z,0.00
2022-11-25T02:03:42.118Z,0.00
2022-11-25T02:04:42.099Z,0.00
2022-11-25T02:05:42.092Z,0.00
2022-11-25T02:06:42.083Z,0.00
2022-11-25T02:07:42.140Z,0.00
2022-11-25T02:08:42.063Z,0.00
2022-11-25T02:09:42.053Z,0.00
2022-11-25T02:10:42.036Z,0.00
2022-11-25T02:11:42.038Z,0.00
2022-11-25T02:12:42.040Z,0.00
2022-11-25T02:13:42.010Z,0.00
2022-11-25T02:14:41.993Z,0.00
2022-11-25T02:15:42.007Z,0.00
2022-11-25T02:16:42.044Z,0.00
2022-11-25T02:17:41.989Z,0.00
2022-11-25T02:18:41.951Z,0.00
2022-11-25T02:19:41.946Z,0.00
2022-11-25T02:20:41.935Z,0.00
2022-11-25T02:21:41.920Z,0.00
2022-11-25T02:22:41.930Z,0.00
2022-11-25T02:23:41.915Z,0.00
2022-11-25T02:24:41.886Z,0.00
2022-11-25T02:25:41.894Z,0.00
2022-11-25T02:26:41.868Z,0.00
2022-11-25T02:27:41.880Z,0.00
2022-11-25T02:28:41.838Z,0.00
2022-11-25T02:29:41.836Z,0.00
2022-11-25T02:30:41.841Z,0.00
2022-11-25T02:31:41.953Z,0.00
2022-11-25T02:32:41.798Z,0.00
2022-11-25T02:33:41.790Z,0.00
2022-11-25T02:34:41.774Z,0.00
2022-11-25T02:35:41.787Z,0.00
2022-11-25T02:36:41.754Z,0.00
2022-11-25T02:37:41.753Z,0.00
2022-11-25T02:38:41.731Z,0.00
2022-11-25T02:39:41.725Z,0.00
2022-11-25T02:40:41.733Z,0.00
2022-11-25T02:41:41.720Z,0.00
2022-11-25T02:42:41.696Z,0.00
2022-11-25T02:43:41.708Z,0.00
2022-11-25T02:44:41.671Z,0.00
2022-11-25T02:45:41.750Z,0.00
2022-11-25T02:46:41.651Z,0.00
2022-11-25T02:47:41.658Z,0.00
2022-11-25T02:49:09.918Z,0.00
2022-11-25T02:49:42.620Z,0.00
2022-11-25T02:50:41.609Z,0.00
2022-11-25T02:51:41.620Z,0.00
2022-11-25T02:52:41.587Z,0.00
2022-11-25T02:53:41.576Z,0.00
2022-11-25T02:54:41.581Z,0.00
2022-11-25T02:55:41.552Z,0.00
2022-11-25T02:56:41.569Z,0.00
2022-11-25T02:57:41.531Z,0.00
2022-11-25T02:58:41.548Z,0.00
2022-11-25T02:59:41.510Z,0.00
2022-11-25T03:00:41.576Z,0.00
2022-11-25T03:01:41.566Z,0.00
2022-11-25T03:02:41.565Z,0.00
2022-11-25T03:03:41.486Z,0.00
2022-11-25T03:04:41.460Z,0.00
2022-11-25T03:05:41.448Z,0.00
2022-11-25T03:06:41.460Z,0.00
2022-11-25T03:07:41.523Z,0.00
2022-11-25T03:08:41.433Z,0.00
2022-11-25T03:09:41.399Z,0.00
2022-11-25T03:10:41.397Z,0.00
2022-11-25T03:11:41.407Z,0.00
2022-11-25T03:12:41.377Z,0.00
2022-11-25T03:13:41.357Z,0.00
2022-11-25T03:14:41.351Z,0.00
2022-11-25T03:15:41.356Z,0.00
2022-11-25T03:16:41.397Z,0.00
2022-11-25T03:17:41.321Z,0.00
2022-11-25T03:18:41.321Z,0.00
2022-11-25T03:19:41.321Z,0.00
2022-11-25T03:20:41.308Z,0.00
2022-11-25T03:21:41.307Z,0.00
2022-11-25T03:22:41.266Z,0.00
2022-11-25T03:23:41.256Z,0.00
2022-11-25T03:24:41.246Z,0.00
2022-11-25T03:25:41.256Z,0.00
2022-11-25T03:26:41.249Z,0.00
2022-11-25T03:27:41.213Z,0.00
2022-11-25T03:28:41.203Z,0.00
2022-11-25T03:29:41.190Z,0.00
2022-11-25T03:30:41.184Z,0.00
2022-11-25T03:31:41.267Z,0.00
2022-11-25T03:32:41.164Z,0.00
2022-11-25T03:33:41.147Z,0.00
2022-11-25T03:34:41.140Z,0.00
2022-11-25T03:35:41.151Z,0.00
2022-11-25T03:36:41.184Z,0.00
2022-11-25T03:37:41.125Z,0.00
2022-11-25T03:38:41.121Z,0.00
2022-11-25T03:39:41.085Z,0.00
2022-11-25T03:40:41.080Z,0.00
2022-11-25T03:41:41.062Z,0.00
2022-11-25T03:42:41.082Z,0.00
2022-11-25T03:43:41.041Z,0.00
2022-11-25T03:44:41.032Z,0.00
2022-11-25T03:45:41.089Z,0.00
2022-11-25T03:46:41.040Z,0.00
2022-11-25T03:47:40.997Z,0.00
2022-11-25T03:48:40.993Z,0.00
2022-11-25T03:49:41.000Z,0.00
2022-11-25T03:50:40.970Z,0.00
2022-11-25T03:51:40.977Z,0.00
2022-11-25T03:52:40.950Z,0.00
2022-11-25T03:53:40.937Z,0.00
2022-11-25T03:54:40.950Z,0.00
2022-11-25T03:55:40.910Z,0.00
2022-11-25T03:56:40.908Z,0.00
2022-11-25T03:57:40.890Z,0.00
2022-11-25T03:58:40.883Z,0.00
2022-11-25T03:59:40.896Z,0.00
2022-11-25T04:00:40.872Z,0.00
2022-11-25T04:01:44.181Z,0.00
2022-11-25T04:02:40.910Z,0.00
2022-11-25T04:03:40.831Z,0.00
2022-11-25T04:04:40.819Z,0.00
2022-11-25T04:05:40.817Z,0.00
2022-11-25T04:06:40.825Z,0.00
2022-11-25T04:07:40.879Z,0.00
2022-11-25T04:08:40.782Z,0.00
2022-11-25T04:09:40.765Z,0.00
2022-11-25T04:10:40.782Z,0.00
2022-11-25T04:11:40.742Z,0.00
2022-11-25T04:12:40.748Z,0.00
2022-11-25T04:13:40.718Z,0.00
2022-11-25T04:14:40.715Z,0.00
2022-11-25T04:15:40.723Z,0.00
2022-11-25T04:16:40.771Z,0.00
2022-11-25T04:17:40.679Z,0.00
2022-11-25T04:18:40.666Z,0.00
2022-11-25T04:19:40.660Z,0.00
2022-11-25T04:20:40.678Z,0.00
2022-11-25T04:21:40.634Z,0.00
2022-11-25T04:22:40.660Z,0.00
2022-11-25T04:23:40.637Z,0.00
2022-11-25T04:24:40.610Z,0.00
2022-11-25T04:25:40.598Z,0.00
2022-11-25T04:26:40.601Z,0.00
2022-11-25T04:27:40.596Z,0.00
2022-11-25T04:28:40.563Z,0.00
2022-11-25T04:29:40.560Z,0.00
2022-11-25T04:30:40.601Z,0.00
2022-11-25T04:31:40.532Z,0.00
2022-11-25T04:32:40.548Z,0.00
2022-11-25T04:33:40.507Z,0.00
2022-11-25T04:34:40.504Z,0.00
2022-11-25T04:35:40.488Z,0.00
2022-11-25T04:36:40.510Z,0.00
2022-11-25T04:37:40.467Z,0.00
2022-11-25T04:38:40.455Z,0.00
2022-11-25T04:39:40.466Z,0.00
2022-11-25T04:40:40.438Z,0.00
2022-11-25T04:41:40.443Z,0.00
2022-11-25T04:42:40.420Z,0.00
2022-11-25T04:43:40.406Z,0.00
2022-11-25T04:44:40.397Z,0.00
2022-11-25T04:46:41.457Z,0.00
2022-11-25T04:47:40.379Z,0.00
2022-11-25T04:48:40.356Z,0.00
2022-11-25T04:49:40.340Z,0.00
2022-11-25T04:50:40.329Z,0.00
2022-11-25T04:51:40.319Z,0.00
2022-11-25T04:52:40.341Z,0.00
2022-11-25T04:53:40.297Z,0.00
2022-11-25T04:54:40.291Z,0.00
2022-11-25T04:55:40.297Z,0.00
2022-11-25T04:56:40.269Z,0.00
2022-11-25T04:57:40.260Z,0.00
2022-11-25T04:58:40.276Z,0.00
2022-11-25T04:59:40.234Z,0.00
2022-11-25T05:00:40.225Z,0.00
2022-11-25T05:01:40.267Z,0.00
2022-11-25T05:02:40.285Z,0.00
2022-11-25T05:03:44.959Z,0.00
2022-11-25T05:04:41.177Z,0.00
2022-11-25T05:05:40.174Z,0.00
2022-11-25T05:06:40.164Z,0.00
2022-11-25T05:07:40.238Z,0.00
2022-11-25T05:08:40.160Z,0.00
2022-11-25T05:09:40.127Z,0.00
2022-11-25T05:10:40.124Z,0.00
2022-11-25T05:11:40.123Z,0.00
2022-11-25T05:12:40.093Z,0.00
2022-11-25T05:13:40.100Z,0.00
2022-11-25T05:14:40.076Z,0.00
2022-11-25T05:15:40.068Z,0.00
2022-11-25T05:16:40.084Z,0.00
2022-11-25T05:17:40.041Z,0.00
2022-11-25T05:18:40.055Z,0.00
2022-11-25T05:19:40.020Z,0.00
2022-11-25T05:20:40.010Z,0.00
2022-11-25T05:21:39.997Z,0.00
2022-11-25T05:22:39.993Z,0.00
2022-11-25T05:23:40.003Z,0.00
2022-11-25T05:24:39.969Z,0.00
2022-11-25T05:25:39.955Z,0.00
2022-11-25T05:26:39.974Z,0.00
2022-11-25T05:27:39.957Z,0.00
2022-11-25T05:28:39.931Z,0.00
2022-11-25T05:29:39.915Z,0.00
2022-11-25T05:30:39.991Z,0.00
2022-11-25T05:31:39.886Z,0.00
2022-11-25T05:32:39.906Z,0.00
2022-11-25T05:33:39.871Z,0.00
2022-11-25T05:34:39.867Z,0.00
2022-11-25T05:35:39.847Z,0.00
2022-11-25T05:36:39.840Z,0.00
2022-11-25T05:37:39.856Z,0.00
2022-11-25T05:38:39.817Z,0.00
2022-11-25T05:39:39.814Z,0.00
2022-11-25T05:40:39.801Z,0.00
2022-11-25T05:41:39.784Z,0.00
2022-11-25T05:42:39.802Z,0.00
2022-11-25T05:43:39.787Z,0.00
2022-11-25T05:44:39.848Z,0.00
2022-11-25T05:45:39.785Z,0.00
2022-11-25T05:46:39.749Z,0.00
2022-11-25T05:47:39.716Z,0.00
2022-11-25T05:48:39.707Z,0.00
2022-11-25T05:49:39.695Z,0.00
2022-11-25T05:50:39.689Z,0.00
2022-11-25T05:51:39.705Z,0.00
2022-11-25T05:52:39.675Z,0.00
2022-11-25T05:53:39.673Z,0.00
2022-11-25T05:54:39.650Z,0.00
2022-11-25T05:55:39.629Z,0.00
2022-11-25T05:56:39.623Z,0.00
2022-11-25T05:57:39.611Z,0.00
2022-11-25T05:58:39.620Z,0.00
2022-11-25T05:59:39.632Z,0.00
2022-11-25T06:00:39.582Z,0.00
2022-11-25T06:01:39.587Z,0.00
2022-11-25T06:02:39.762Z,0.00
2022-11-25T06:03:39.602Z,0.00
2022-11-25T06:04:39.540Z,0.00
2022-11-25T06:05:39.528Z,0.00
2022-11-25T06:06:39.540Z,0.00
2022-11-25T06:07:39.542Z,0.00
2022-11-25T06:08:39.516Z,0.00
2022-11-25T06:09:39.478Z,0.00
2022-11-25T06:10:39.473Z,0.00
2022-11-25T06:11:39.459Z,0.00
2022-11-25T06:12:39.479Z,0.00
2022-11-25T06:13:39.455Z,0.00
2022-11-25T06:14:39.432Z,0.00
2022-11-25T06:15:39.475Z,0.00
2022-11-25T06:16:39.410Z,0.00
2022-11-25T06:17:39.397Z,0.00
2022-11-25T06:18:39.388Z,0.00
2022-11-25T06:19:39.372Z,0.00
2022-11-25T06:20:39.389Z,0.00
2022-11-25T06:21:39.374Z,0.00
2022-11-25T06:22:39.343Z,0.00
2022-11-25T06:23:39.347Z,0.00
2022-11-25T06:24:39.322Z,0.00
2022-11-25T06:25:39.305Z,4.00
2022-11-25T06:26:39.325Z,4.00
2022-11-25T06:28:10.695Z,0.00
2022-11-25T06:28:40.303Z,4.00
2022-11-25T06:29:39.265Z,4.00
2022-11-25T06:30:39.256Z,4.00
2022-11-25T06:31:39.333Z,4.00
2022-11-25T06:32:39.252Z,4.00
2022-11-25T06:33:39.234Z,4.00
2022-11-25T06:34:39.232Z,8.00
2022-11-25T06:35:39.197Z,8.00
2022-11-25T06:36:39.191Z,8.00
2022-11-25T06:37:39.180Z,12.00
2022-11-25T06:38:39.191Z,8.00
2022-11-25T06:39:39.150Z,12.00
2022-11-25T06:40:39.152Z,12.00
2022-11-25T06:41:39.150Z,16.00
2022-11-25T06:42:39.124Z,16.00
2022-11-25T06:43:39.128Z,16.00
2022-11-25T06:44:39.108Z,16.00
2022-11-25T06:45:39.087Z,16.00
2022-11-25T06:46:39.164Z,20.00
2022-11-25T06:47:39.084Z,24.00
2022-11-25T06:48:39.083Z,24.00
2022-11-25T06:49:39.044Z,24.00
2022-11-25T06:50:39.034Z,24.00
2022-11-25T06:51:39.039Z,24.00
2022-11-25T06:52:39.020Z,28.00
2022-11-25T06:53:39.005Z,28.00
2022-11-25T06:54:38.989Z,28.00
2022-11-25T06:55:38.981Z,28.00
2022-11-25T06:56:38.970Z,28.00
2022-11-25T06:57:38.980Z,32.00
2022-11-25T06:58:38.956Z,36.00
2022-11-25T06:59:38.934Z,32.00
2022-11-25T07:00:38.927Z,36.00
2022-11-25T07:01:38.960Z,36.00
2022-11-25T07:02:44.030Z,36.00
2022-11-25T07:03:39.916Z,36.00
2022-11-25T07:04:38.884Z,40.00
2022-11-25T07:05:38.869Z,36.00
2022-11-25T07:06:38.877Z,40.00
2022-11-25T07:07:38.971Z,36.00
2022-11-25T07:08:38.855Z,44.00
2022-11-25T07:09:38.859Z,44.00
2022-11-25T07:10:38.820Z,48.00
2022-11-25T07:11:38.812Z,44.00
2022-11-25T07:12:38.805Z,48.00
2022-11-25T07:13:38.784Z,48.00
2022-11-25T07:14:39.071Z,48.00
2022-11-25T07:15:38.812Z,52.00
2022-11-25T07:16:38.746Z,56.00
2022-11-25T07:17:38.740Z,56.00
2022-11-25T07:18:38.735Z,60.00
2022-11-25T07:19:38.745Z,60.00
2022-11-25T07:20:38.731Z,60.00
2022-11-25T07:21:38.703Z,68.00
2022-11-25T07:22:38.680Z,68.00
2022-11-25T07:23:38.679Z,68.00
2022-11-25T07:24:38.753Z,72.00
2022-11-25T07:25:38.670Z,64.00
2022-11-25T07:26:38.639Z,76.00
2022-11-25T07:27:38.635Z,72.00
2022-11-25T07:28:38.622Z,72.00
2022-11-25T07:31:22.793Z,76.00
2022-11-25T07:31:39.611Z,72.00
2022-11-25T07:32:38.577Z,72.00
2022-11-25T07:33:38.636Z,76.00
2022-11-25T07:34:38.552Z,80.00
2022-11-25T07:35:38.594Z,80.00
2022-11-25T07:36:38.536Z,92.00
2022-11-25T07:37:38.550Z,88.00
2022-11-25T07:38:42.204Z,92.00
2022-11-25T07:39:39.760Z,92.00
2022-11-25T07:40:38.491Z,84.00
2022-11-25T07:41:38.488Z,76.00
2022-11-25T07:42:38.496Z,84.00
2022-11-25T07:43:38.464Z,100.00
2022-11-25T07:44:38.468Z,76.00
2022-11-25T07:45:38.436Z,96.00
2022-11-25T07:46:38.630Z,92.00
2022-11-25T07:47:38.443Z,84.00
2022-11-25T07:48:38.412Z,116.00
2022-11-25T07:49:38.751Z,108.00
2022-11-25T07:50:38.382Z,92.00
2022-11-25T07:51:38.441Z,112.00
2022-11-25T07:52:38.382Z,104.00
2022-11-25T07:53:38.354Z,116.00
2022-11-25T07:54:38.358Z,124.00
2022-11-25T07:55:38.328Z,132.00
2022-11-25T07:56:38.323Z,132.00
2022-11-25T07:57:38.315Z,120.00
2022-11-25T07:58:42.756Z,120.00
2022-11-25T07:59:39.392Z,120.00
2022-11-25T08:00:38.279Z,144.00
2022-11-25T08:01:38.349Z,140.00
2022-11-25T08:02:38.279Z,152.00
2022-11-25T08:03:38.249Z,148.00
2022-11-25T08:04:38.248Z,148.00
2022-11-25T08:05:38.223Z,160.00
2022-11-25T08:06:38.213Z,168.00
2022-11-25T08:07:38.341Z,180.00
2022-11-25T08:08:38.275Z,180.00
2022-11-25T08:09:38.488Z,184.00
2022-11-25T08:10:38.181Z,184.00
2022-11-25T08:11:38.161Z,148.00
2022-11-25T08:12:38.146Z,180.00
2022-11-25T08:13:38.144Z,220.00
2022-11-25T08:14:38.186Z,228.00
2022-11-25T08:15:38.192Z,212.00
2022-11-25T08:16:38.135Z,184.00
2022-11-25T08:17:38.092Z,160.00
2022-11-25T08:18:38.081Z,176.00
2022-11-25T08:19:38.579Z,212.00
2022-11-25T08:20:38.086Z,220.00
2022-11-25T08:21:38.053Z,232.00
2022-11-25T08:22:38.060Z,248.00
2022-11-25T08:23:38.045Z,180.00
2022-11-25T08:24:38.016Z,172.00
2022-11-25T08:25:38.025Z,176.00
2022-11-25T08:26:37.992Z,204.00
2022-11-25T08:27:38.008Z,200.00
2022-11-25T08:28:37.970Z,224.00
2022-11-25T08:29:38.253Z,200.00
2022-11-25T08:30:37.955Z,204.00
2022-11-25T08:31:38.163Z,196.00
2022-11-25T08:32:37.957Z,196.00
2022-11-25T08:33:37.917Z,200.00
2022-11-25T08:34:37.905Z,196.00
2022-11-25T08:35:37.904Z,196.00
2022-11-25T08:36:37.888Z,280.00
2022-11-25T08:37:37.875Z,288.00
2022-11-25T08:38:37.880Z,232.00
2022-11-25T08:39:52.420Z,184.00
2022-11-25T08:40:38.838Z,236.00
2022-11-25T08:41:37.856Z,264.00
2022-11-25T08:42:37.819Z,228.00
2022-11-25T08:43:37.811Z,260.00
2022-11-25T08:44:37.798Z,280.00
2022-11-25T08:45:37.790Z,236.00
2022-11-25T08:46:37.866Z,296.00
2022-11-25T08:47:37.766Z,260.00
2022-11-25T08:48:37.750Z,260.00
2022-11-25T08:49:41.355Z,304.00
2022-11-25T08:50:37.735Z,376.00
2022-11-25T08:51:37.738Z,308.00
2022-11-25T08:52:37.705Z,288.00
2022-11-25T08:53:37.701Z,348.00
2022-11-25T08:54:37.684Z,408.00
2022-11-25T08:55:37.695Z,360.00
2022-11-25T08:56:37.683Z,328.00
2022-11-25T08:57:37.655Z,348.00
2022-11-25T08:58:37.638Z,308.00
2022-11-25T08:59:38.049Z,360.00
2022-11-25T09:00:37.636Z,352.00
2022-11-25T09:01:37.708Z,412.00
2022-11-25T09:02:37.684Z,344.00
2022-11-25T09:03:37.587Z,400.00
2022-11-25T09:04:37.574Z,392.00
2022-11-25T09:05:37.588Z,312.00
2022-11-25T09:06:37.564Z,368.00
2022-11-25T09:07:37.656Z,388.00
2022-11-25T09:08:37.528Z,364.00
2022-11-25T09:09:37.772Z,368.00
2022-11-25T09:10:37.530Z,380.00
2022-11-25T09:11:37.541Z,388.00
2022-11-25T09:12:37.488Z,332.00
2022-11-25T09:13:37.539Z,328.00
2022-11-25T09:14:37.480Z,368.00
2022-11-25T09:15:37.585Z,524.00
2022-11-25T09:16:37.532Z,524.00
2022-11-25T09:17:37.433Z,564.00
2022-11-25T09:18:37.467Z,500.00
2022-11-25T09:19:37.627Z,496.00
2022-11-25T09:20:37.398Z,492.00
2022-11-25T09:21:37.385Z,400.00
2022-11-25T09:22:37.383Z,576.00
2022-11-25T09:23:37.368Z,572.00
2022-11-25T09:24:37.376Z,416.00
2022-11-25T09:25:37.342Z,332.00
2022-11-25T09:26:37.330Z,412.00
2022-11-25T09:27:37.343Z,376.00
2022-11-25T09:28:37.315Z,304.00
2022-11-25T09:29:37.541Z,256.00
2022-11-25T09:30:37.293Z,280.00
2022-11-25T09:31:37.308Z,340.00
2022-11-25T09:32:37.263Z,488.00
2022-11-25T09:33:37.277Z,376.00
2022-11-25T09:34:37.525Z,300.00
2022-11-25T09:35:37.266Z,416.00
2022-11-25T09:36:37.227Z,436.00
2022-11-25T09:37:37.285Z,480.00
2022-11-25T09:38:42.772Z,404.00
2022-11-25T09:39:38.412Z,404.00
2022-11-25T09:40:37.201Z,520.00
2022-11-25T09:41:37.168Z,480.00
2022-11-25T09:42:37.164Z,424.00
2022-11-25T09:43:37.190Z,404.00
2022-11-25T09:44:37.134Z,428.00
2022-11-25T09:45:37.153Z,392.00
2022-11-25T09:46:37.141Z,432.00
2022-11-25T09:47:39.304Z,348.00
2022-11-25T09:48:37.089Z,344.00
2022-11-25T09:49:37.344Z,544.00
2022-11-25T09:50:37.066Z,488.00
2022-11-25T09:51:37.056Z,464.00
2022-11-25T09:52:37.059Z,444.00
2022-11-25T09:53:37.066Z,424.00
2022-11-25T09:54:37.023Z,420.00
2022-11-25T09:55:37.025Z,372.00
2022-11-25T09:56:37.004Z,396.00
2022-11-25T09:57:37.015Z,392.00
2022-11-25T09:58:36.985Z,524.00
2022-11-25T09:59:37.364Z,488.00
2022-11-25T10:00:36.958Z,356.00
2022-11-25T10:01:36.951Z,312.00
2022-11-25T10:02:37.129Z,344.00
2022-11-25T10:03:37.013Z,472.00
2022-11-25T10:04:36.916Z,736.00
2022-11-25T10:05:36.929Z,852.00
2022-11-25T10:06:36.974Z,1060.00
2022-11-25T10:07:37.013Z,772.00
2022-11-25T10:08:36.876Z,752.00
2022-11-25T10:09:37.176Z,556.00
2022-11-25T10:10:36.854Z,420.00
2022-11-25T10:11:36.842Z,392.00
2022-11-25T10:12:36.852Z,404.00
2022-11-25T10:13:36.823Z,348.00
2022-11-25T10:14:36.805Z,384.00
2022-11-25T10:15:36.822Z,424.00
2022-11-25T10:16:37.004Z,708.00
2022-11-25T10:17:36.886Z,808.00
2022-11-25T10:18:36.759Z,628.00
2022-11-25T10:19:37.097Z,600.00
2022-11-25T10:20:36.739Z,532.00
2022-11-25T10:21:36.761Z,376.00
2022-11-25T10:22:36.743Z,356.00
2022-11-25T10:23:36.712Z,444.00
2022-11-25T10:24:41.058Z,464.00
2022-11-25T10:25:36.694Z,504.00
2022-11-25T10:26:36.679Z,532.00
2022-11-25T10:27:36.740Z,696.00
2022-11-25T10:28:36.660Z,536.00
2022-11-25T10:29:36.643Z,516.00
2022-11-25T10:30:36.633Z,296.00
2022-11-25T10:31:36.776Z,344.00
2022-11-25T10:32:36.640Z,408.00
2022-11-25T10:33:36.606Z,416.00
2022-11-25T10:34:36.945Z,368.00
2022-11-25T10:35:36.583Z,404.00
2022-11-25T10:36:36.570Z,456.00
2022-11-25T10:37:36.640Z,396.00
2022-11-25T10:38:36.549Z,396.00
2022-11-25T10:39:36.539Z,476.00
2022-11-25T10:40:36.522Z,440.00
2022-11-25T10:41:36.520Z,452.00
2022-11-25T10:42:36.522Z,484.00
2022-11-25T10:43:36.490Z,496.00
2022-11-25T10:44:36.885Z,532.00
2022-11-25T10:45:36.474Z,616.00
2022-11-25T10:46:57.428Z,648.00
2022-11-25T10:47:37.630Z,836.00
2022-11-25T10:48:41.317Z,808.00
2022-11-25T10:49:37.428Z,576.00
2022-11-25T10:50:36.420Z,564.00
2022-11-25T10:51:36.407Z,556.00
2022-11-25T10:52:36.392Z,592.00
2022-11-25T10:53:36.404Z,480.00
2022-11-25T10:54:36.369Z,472.00
2022-11-25T10:55:36.364Z,524.00
2022-11-25T10:56:36.345Z,480.00
2022-11-25T10:57:36.389Z,416.00
2022-11-25T10:58:36.351Z,448.00
2022-11-25T10:59:36.325Z,504.00
2022-11-25T11:00:36.307Z,520.00
2022-11-25T11:01:36.343Z,556.00
2022-11-25T11:02:36.349Z,544.00
2022-11-25T11:03:36.321Z,644.00
2022-11-25T11:04:36.440Z,640.00
2022-11-25T11:05:36.256Z,664.00
2022-11-25T11:06:36.239Z,824.00
2022-11-25T11:07:36.491Z,856.00
2022-11-25T11:08:36.240Z,692.00
2022-11-25T11:09:36.215Z,640.00
2022-11-25T11:10:36.197Z,604.00
2022-11-25T11:11:36.192Z,592.00
2022-11-25T11:12:36.201Z,660.00
2022-11-25T11:13:36.169Z,432.00
2022-11-25T11:14:36.435Z,472.00
2022-11-25T11:15:36.157Z,604.00
2022-11-25T11:16:36.273Z,720.00
2022-11-25T11:17:37.349Z,828.00
2022-11-25T11:18:36.127Z,744.00
2022-11-25T11:19:36.116Z,560.00
2022-11-25T11:20:36.087Z,584.00
2022-11-25T11:21:36.079Z,604.00
2022-11-25T11:22:36.083Z,596.00
2022-11-25T11:23:36.083Z,624.00
2022-11-25T11:24:36.409Z,524.00
2022-11-25T11:25:36.032Z,532.00
2022-11-25T11:26:36.024Z,520.00
2022-11-25T11:27:36.037Z,612.00
2022-11-25T11:28:36.042Z,692.00
2022-11-25T11:29:35.991Z,604.00
2022-11-25T11:30:35.985Z,536.00
2022-11-25T11:31:36.068Z,720.00
2022-11-25T11:32:35.993Z,672.00
2022-11-25T11:33:35.970Z,760.00
2022-11-25T11:34:36.157Z,560.00
2022-11-25T11:35:41.546Z,632.00
2022-11-25T11:36:36.919Z,768.00
2022-11-25T11:37:35.904Z,964.00
2022-11-25T11:38:35.918Z,768.00
2022-11-25T11:39:35.885Z,736.00
2022-11-25T11:40:35.875Z,900.00
2022-11-25T11:41:35.860Z,916.00
2022-11-25T11:42:35.878Z,892.00
2022-11-25T11:43:35.834Z,828.00
2022-11-25T11:44:36.134Z,744.00
2022-11-25T11:45:35.818Z,736.00
2022-11-25T11:46:35.904Z,672.00
2022-11-25T11:47:35.790Z,936.00
2022-11-25T11:48:35.809Z,672.00
2022-11-25T11:49:35.815Z,580.00
2022-11-25T11:50:35.767Z,668.00
2022-11-25T11:51:35.793Z,824.00
2022-11-25T11:52:35.742Z,896.00
2022-11-25T11:53:35.725Z,820.00
2022-11-25T11:54:36.027Z,772.00
2022-11-25T11:55:35.733Z,536.00
2022-11-25T11:56:36.366Z,512.00
2022-11-25T11:57:35.685Z,492.00
2022-11-25T11:58:35.676Z,464.00
2022-11-25T11:59:35.662Z,484.00
2022-11-25T12:00:35.676Z,512.00
2022-11-25T12:01:35.732Z,552.00
2022-11-25T12:02:35.657Z,524.00
2022-11-25T12:03:35.741Z,496.00
2022-11-25T12:04:35.952Z,448.00
2022-11-25T12:05:35.607Z,388.00
2022-11-25T12:06:35.591Z,376.00
2022-11-25T12:07:35.722Z,404.00
2022-11-25T12:08:35.567Z,380.00
2022-11-25T12:09:35.581Z,388.00
2022-11-25T12:10:35.547Z,416.00
2022-11-25T12:11:35.531Z,368.00
2022-11-25T12:12:35.532Z,376.00
2022-11-25T12:13:35.513Z,412.00
2022-11-25T12:14:35.788Z,420.00
2022-11-25T12:15:35.522Z,408.00
2022-11-25T12:16:35.550Z,416.00
2022-11-25T12:17:35.464Z,400.00
2022-11-25T12:18:35.452Z,396.00
2022-11-25T12:19:35.442Z,472.00
2022-11-25T12:20:35.469Z,488.00
2022-11-25T12:21:41.436Z,508.00
2022-11-25T12:22:36.415Z,504.00
2022-11-25T12:23:35.412Z,488.00
2022-11-25T12:24:35.733Z,484.00
2022-11-25T12:25:35.373Z,376.00
2022-11-25T12:26:35.392Z,348.00
2022-11-25T12:27:35.354Z,312.00
2022-11-25T12:28:35.342Z,300.00
2022-11-25T12:29:35.332Z,292.00
2022-11-25T12:30:35.323Z,296.00
2022-11-25T12:31:35.385Z,288.00
2022-11-25T12:32:35.328Z,276.00
2022-11-25T12:33:35.291Z,268.00
2022-11-25T12:34:35.644Z,260.00
2022-11-25T12:35:35.271Z,260.00
2022-11-25T12:36:35.259Z,252.00
2022-11-25T12:37:35.258Z,256.00
2022-11-25T12:38:35.237Z,260.00
2022-11-25T12:39:35.246Z,256.00
2022-11-25T12:40:35.216Z,252.00
2022-11-25T12:41:35.203Z,256.00
2022-11-25T12:42:35.243Z,256.00
2022-11-25T12:43:35.178Z,252.00
2022-11-25T12:44:35.582Z,256.00
2022-11-25T12:45:35.207Z,256.00
2022-11-25T12:46:35.149Z,256.00
2022-11-25T12:47:35.132Z,256.00
2022-11-25T12:48:35.141Z,260.00
2022-11-25T12:49:35.116Z,260.00
2022-11-25T12:50:35.107Z,276.00
2022-11-25T12:51:35.086Z,264.00
2022-11-25T12:52:35.082Z,284.00
2022-11-25T12:53:35.089Z,276.00
2022-11-25T12:54:35.388Z,284.00
2022-11-25T12:55:35.070Z,244.00
2022-11-25T12:56:35.039Z,244.00
2022-11-25T12:57:35.023Z,244.00