createdAt,value
2018-08-10T00:00:19.232Z,22.20
2018-08-10T00:02:50.244Z,22.30
2018-08-10T00:05:21.120Z,22.40
2018-08-10T00:07:52.020Z,22.40
2018-08-10T00:10:22.982Z,22.30
2018-08-10T00:12:53.955Z,22.30
2018-08-10T00:15:25.000Z,22.20
2018-08-10T00:17:56.292Z,22.20
2018-08-10T00:20:27.321Z,22.10
2018-08-10T00:22:58.360Z,22.00
2018-08-10T00:25:29.429Z,22.00
2018-08-10T00:28:00.500Z,22.10
2018-08-10T00:30:31.402Z,22.10
2018-08-10T00:33:02.304Z,22.10
2018-08-10T00:35:33.293Z,22.00
2018-08-10T00:38:04.272Z,22.00
2018-08-10T00:40:35.161Z,22.00
2018-08-10T00:43:06.133Z,22.00
2018-08-10T00:45:36.992Z,21.90
2018-08-10T00:48:08.181Z,21.90
2018-08-10T00:50:39.139Z,21.80
2018-08-10T00:53:10.579Z,21.80
2018-08-10T00:55:41.460Z,21.80
2018-08-10T00:58:12.520Z,21.80
2018-08-10T01:00:43.485Z,21.60
2018-08-10T01:03:14.459Z,21.70
2018-08-10T01:05:48.119Z,21.50
2018-08-10T01:08:19.111Z,21.60
2018-08-10T01:10:50.081Z,21.80
2018-08-10T01:13:21.044Z,21.80
2018-08-10T01:15:51.864Z,21.90
2018-08-10T01:18:22.859Z,21.80
2018-08-10T01:20:53.737Z,21.90
2018-08-10T01:23:24.824Z,21.90
2018-08-10T01:25:55.719Z,21.80
2018-08-10T01:28:26.704Z,21.70
2018-08-10T01:30:57.702Z,21.80
2018-08-10T01:33:28.699Z,21.60
2018-08-10T01:35:59.632Z,21.50
2018-08-10T01:38:30.620Z,21.50
2018-08-10T01:41:01.560Z,21.60
2018-08-10T01:43:32.451Z,21.50
2018-08-10T01:46:03.265Z,21.40
2018-08-10T01:48:34.287Z,21.40
2018-08-10T01:51:05.239Z,21.40
2018-08-10T01:53:36.157Z,21.30
2018-08-10T01:56:07.040Z,21.40
2018-08-10T01:58:38.010Z,21.30
2018-08-10T02:01:08.912Z,21.30
2018-08-10T02:03:39.951Z,21.10
2018-08-10T02:06:11.483Z,20.90
2018-08-10T02:08:42.531Z,21.00
2018-08-10T02:11:13.356Z,21.00
2018-08-10T02:13:44.331Z,21.00
2018-08-10T02:16:15.219Z,20.90
2018-08-10T02:18:46.542Z,21.00
2018-08-10T02:21:17.442Z,21.00
2018-08-10T02:23:48.571Z,21.00
2018-08-10T02:26:19.449Z,21.00
2018-08-10T02:28:50.368Z,21.10
2018-08-10T02:31:21.374Z,21.00
2018-08-10T02:33:52.372Z,21.00
2018-08-10T02:36:23.340Z,21.00
2018-08-10T02:38:54.182Z,21.00
2018-08-10T02:41:25.091Z,21.00
2018-08-10T02:43:56.019Z,21.00
2018-08-10T02:46:26.960Z,20.90
2018-08-10T02:48:57.884Z,20.80
2018-08-10T02:51:28.903Z,20.80
2018-08-10T02:53:59.886Z,21.00
2018-08-10T02:56:31.432Z,20.90
2018-08-10T02:59:02.416Z,20.90
2018-08-10T03:01:33.427Z,20.60
2018-08-10T03:04:04.233Z,20.60
2018-08-10T03:06:35.140Z,20.60
2018-08-10T03:09:09.134Z,20.50
2018-08-10T03:11:40.220Z,20.40
2018-08-10T03:14:11.082Z,20.40
2018-08-10T03:16:42.016Z,20.50
2018-08-10T03:19:12.921Z,20.40
2018-08-10T03:21:43.825Z,20.30
2018-08-10T03:24:14.906Z,20.20
2018-08-10T03:26:45.793Z,20.30
2018-08-10T03:29:17.181Z,20.40
2018-08-10T03:31:48.245Z,20.30
2018-08-10T03:34:19.132Z,20.20
2018-08-10T03:36:50.159Z,20.10
2018-08-10T03:39:21.119Z,20.00
2018-08-10T03:41:52.140Z,19.90
2018-08-10T03:44:23.091Z,20.00
2018-08-10T03:46:54.020Z,19.90
2018-08-10T03:49:24.891Z,19.80
2018-08-10T03:51:55.852Z,19.70
2018-08-10T03:54:26.821Z,19.70
2018-08-10T03:56:57.720Z,19.60
2018-08-10T03:59:28.556Z,19.50
2018-08-10T04:01:59.585Z,19.40
2018-08-10T04:04:30.500Z,19.30
2018-08-10T04:07:01.460Z,19.40
2018-08-10T04:09:32.380Z,19.30
2018-08-10T04:12:03.320Z,19.30
2018-08-10T04:14:34.286Z,19.10
2018-08-10T04:17:05.280Z,19.20
2018-08-10T04:19:36.220Z,19.10
2018-08-10T04:22:07.801Z,18.90
2018-08-10T04:24:38.672Z,19.00
2018-08-10T04:27:09.516Z,18.80
2018-08-10T04:29:40.481Z,18.80
2018-08-10T04:32:11.327Z,18.80
2018-08-10T04:34:42.209Z,18.80
2018-08-10T04:37:13.122Z,18.70
2018-08-10T04:39:43.952Z,18.60
2018-08-10T04:42:14.856Z,18.50
2018-08-10T04:44:45.711Z,18.50
2018-08-10T04:47:17.144Z,18.50
2018-08-10T04:49:47.960Z,18.60
2018-08-10T04:52:18.974Z,18.70
2018-08-10T04:54:49.971Z,18.40
2018-08-10T04:57:20.838Z,18.50
2018-08-10T04:59:51.661Z,18.50
2018-08-10T05:02:22.528Z,18.30
2018-08-10T05:04:53.355Z,18.20
2018-08-10T05:07:24.255Z,18.10
2018-08-10T05:09:55.170Z,18.10
2018-08-10T05:12:25.920Z,18.00
2018-08-10T05:14:56.713Z,17.90
2018-08-10T05:17:27.573Z,17.90
2018-08-10T05:19:58.380Z,17.90
2018-08-10T05:22:29.284Z,17.90
2018-08-10T05:25:00.768Z,18.00
2018-08-10T05:27:32.276Z,17.90
2018-08-10T05:30:03.180Z,17.90
2018-08-10T05:32:34.082Z,17.90
2018-08-10T05:35:05.381Z,18.00
2018-08-10T05:37:36.335Z,18.00
2018-08-10T05:40:09.389Z,17.90
2018-08-10T05:42:40.464Z,18.00
2018-08-10T05:45:11.228Z,18.10
2018-08-10T05:47:42.073Z,18.10
2018-08-10T05:50:12.989Z,18.20
2018-08-10T05:52:44.024Z,18.10
2018-08-10T05:55:14.930Z,18.10
2018-08-10T05:57:45.788Z,17.90
2018-08-10T06:00:16.656Z,18.00
2018-08-10T06:02:47.531Z,18.10
2018-08-10T06:05:18.378Z,18.00
2018-08-10T06:07:49.236Z,17.80
2018-08-10T06:10:20.012Z,17.80
2018-08-10T06:12:51.049Z,17.70
2018-08-10T06:15:21.837Z,17.70
2018-08-10T06:17:52.711Z,17.60
2018-08-10T06:20:23.542Z,17.60
2018-08-10T06:22:54.489Z,17.50
2018-08-10T06:25:25.267Z,17.60
2018-08-10T06:27:56.159Z,17.40
2018-08-10T06:30:27.040Z,17.40
2018-08-10T06:32:57.897Z,17.40
2018-08-10T06:35:28.676Z,17.50
2018-08-10T06:37:59.509Z,17.30
2018-08-10T06:40:30.359Z,17.40
2018-08-10T06:43:01.259Z,17.40
2018-08-10T06:45:32.089Z,17.70
2018-08-10T06:48:03.316Z,17.50
2018-08-10T06:50:34.156Z,17.70
2018-08-10T06:53:05.029Z,17.60
2018-08-10T06:55:36.058Z,17.50
2018-08-10T06:58:07.193Z,17.60
2018-08-10T07:00:38.115Z,17.20
2018-08-10T07:03:09.081Z,17.20
2018-08-10T07:05:39.948Z,17.30
2018-08-10T07:08:10.770Z,17.40
2018-08-10T07:10:41.593Z,17.10
2018-08-10T07:13:12.571Z,17.10
2018-08-10T07:15:43.508Z,17.20
2018-08-10T07:18:14.380Z,17.40
2018-08-10T07:20:45.246Z,17.40
2018-08-10T07:23:16.152Z,17.50
2018-08-10T07:25:47.017Z,17.30
2018-08-10T07:28:17.868Z,17.20
2018-08-10T07:30:48.716Z,17.10
2018-08-10T07:33:19.729Z,17.20
2018-08-10T07:35:50.519Z,17.00
2018-08-10T07:38:21.454Z,17.00
2018-08-10T07:40:52.280Z,17.30
2018-08-10T07:43:23.158Z,17.30
2018-08-10T07:45:54.027Z,17.20
2018-08-10T07:48:24.876Z,17.10
2018-08-10T07:50:55.865Z,17.10
2018-08-10T07:53:26.751Z,17.10
2018-08-10T07:55:57.576Z,17.00
2018-08-10T07:58:28.455Z,17.00
2018-08-10T08:00:59.301Z,17.10
2018-08-10T08:03:30.255Z,17.00
2018-08-10T08:06:01.573Z,17.10
2018-08-10T08:08:32.561Z,16.80
2018-08-10T08:11:03.682Z,16.80
2018-08-10T08:13:34.668Z,16.90
2018-08-10T08:16:08.369Z,16.80
2018-08-10T08:18:39.574Z,16.80
2018-08-10T08:21:12.134Z,16.80
2018-08-10T08:23:43.106Z,16.90
2018-08-10T08:26:14.191Z,17.00
2018-08-10T08:28:45.117Z,17.10
2018-08-10T08:31:16.192Z,17.00
2018-08-10T08:34:04.465Z,16.90
2018-08-10T08:36:35.364Z,17.10
2018-08-10T08:39:28.601Z,17.10
2018-08-10T08:41:59.556Z,16.90
2018-08-10T08:46:48.070Z,17.10
2018-08-10T08:49:18.885Z,16.90
2018-08-10T08:51:49.747Z,16.90
2018-08-10T08:56:32.185Z,16.80
2018-08-10T08:59:03.085Z,16.70
2018-08-10T09:01:34.108Z,16.70
2018-08-10T09:04:36.425Z,16.80
2018-08-10T09:07:07.760Z,16.80
2018-08-10T09:09:41.516Z,16.80
2018-08-10T09:12:12.353Z,16.70
2018-08-10T09:14:50.689Z,16.70
2018-08-10T09:17:22.175Z,16.90
2018-08-10T09:19:53.095Z,17.10
2018-08-10T09:22:24.084Z,16.90
2018-08-10T09:24:55.073Z,16.70
2018-08-10T09:27:25.929Z,16.80
2018-08-10T09:29:56.967Z,16.90
2018-08-10T09:32:27.889Z,17.00
2018-08-10T09:34:58.809Z,16.80
2018-08-10T09:37:29.919Z,16.60
2018-08-10T09:40:00.909Z,16.40
2018-08-10T09:42:31.868Z,16.90
2018-08-10T09:45:03.175Z,16.90
2018-08-10T09:47:34.061Z,16.70
2018-08-10T09:50:06.436Z,16.50
2018-08-10T09:52:37.260Z,16.60
2018-08-10T09:55:25.145Z,16.80
2018-08-10T09:58:02.289Z,16.70
2018-08-10T10:00:40.333Z,16.70
2018-08-10T10:03:31.981Z,16.70
2018-08-10T10:06:03.554Z,16.80
2018-08-10T10:08:34.416Z,16.70
2018-08-10T10:11:05.529Z,16.60
2018-08-10T10:13:36.384Z,16.60
2018-08-10T10:16:07.381Z,16.70
2018-08-10T10:18:38.395Z,16.70
2018-08-10T10:21:09.269Z,16.80
2018-08-10T10:23:40.161Z,16.60
2018-08-10T10:26:11.146Z,16.60
2018-08-10T10:28:42.285Z,16.30
2018-08-10T10:31:13.104Z,16.10
2018-08-10T10:33:44.385Z,16.10
2018-08-10T10:36:15.253Z,16.00
2018-08-10T10:38:46.180Z,16.10
2018-08-10T10:41:17.045Z,15.90
2018-08-10T10:43:47.867Z,15.90
2018-08-10T10:46:18.732Z,15.90
2018-08-10T10:48:49.541Z,15.90
2018-08-10T10:51:20.420Z,15.60
2018-08-10T10:53:51.321Z,15.50
2018-08-10T10:56:22.227Z,15.30
2018-08-10T10:58:53.079Z,15.30
2018-08-10T11:01:23.929Z,15.40
2018-08-10T11:03:54.804Z,15.30
2018-08-10T11:06:25.774Z,15.60
2018-08-10T11:08:56.628Z,15.40
2018-08-10T11:11:27.536Z,15.60
2018-08-10T11:13:58.429Z,15.80
2018-08-10T11:16:29.296Z,15.60
2018-08-10T11:19:00.143Z,15.40
2018-08-10T11:21:31.004Z,15.60
2018-08-10T11:24:02.173Z,15.60
2018-08-10T11:26:33.176Z,15.70
2018-08-10T11:29:04.016Z,15.70
2018-08-10T11:31:34.888Z,15.80
2018-08-10T11:34:06.243Z,15.90
2018-08-10T11:36:37.215Z,16.20
2018-08-10T11:39:12.075Z,16.70
2018-08-10T11:41:43.050Z,16.50
2018-08-10T11:44:13.995Z,16.50
2018-08-10T11:46:44.953Z,16.60
2018-08-10T11:49:16.404Z,16.60
2018-08-10T11:51:47.211Z,16.50
2018-08-10T11:54:18.744Z,16.60
2018-08-10T11:56:49.733Z,16.80
2018-08-10T11:59:20.653Z,17.10
2018-08-10T12:01:51.648Z,17.30
2018-08-10T12:04:22.460Z,17.80
2018-08-10T12:06:53.471Z,18.00
2018-08-10T12:09:24.376Z,17.80
2018-08-10T12:11:55.475Z,17.60
2018-08-10T12:14:26.573Z,17.30
2018-08-10T12:16:57.553Z,17.20
2018-08-10T12:19:28.436Z,17.20
2018-08-10T12:21:59.337Z,16.70
2018-08-10T12:24:30.245Z,16.90
2018-08-10T12:27:01.205Z,17.20
2018-08-10T12:29:32.111Z,17.20
2018-08-10T12:32:02.947Z,17.20
2018-08-10T12:34:34.041Z,17.40
2018-08-10T12:37:04.985Z,17.40
2018-08-10T12:39:35.798Z,17.40
2018-08-10T12:42:06.879Z,17.20
2018-08-10T12:44:37.763Z,17.20
2018-08-10T12:47:08.779Z,17.20
2018-08-10T12:49:39.772Z,17.10
2018-08-10T12:52:10.705Z,17.10
2018-08-10T12:54:41.574Z,17.20
2018-08-10T12:57:12.709Z,17.40
2018-08-10T12:59:43.572Z,17.40
2018-08-10T13:02:14.565Z,17.30
2018-08-10T13:04:45.544Z,17.20
2018-08-10T13:07:16.445Z,17.30
2018-08-10T13:09:47.396Z,17.30
2018-08-10T13:12:18.356Z,17.40
2018-08-10T13:14:49.614Z,17.40
2018-08-10T13:17:20.684Z,17.60
2018-08-10T13:19:51.639Z,17.20
2018-08-10T13:22:22.592Z,17.30
2018-08-10T13:24:53.507Z,17.10
2018-08-10T13:27:24.564Z,17.40
2018-08-10T13:29:55.424Z,17.50
2018-08-10T13:32:26.373Z,17.60
2018-08-10T13:34:57.227Z,17.40
2018-08-10T13:37:28.341Z,17.40
2018-08-10T13:39:59.249Z,17.40
2018-08-10T13:42:30.287Z,17.30
2018-08-10T13:45:01.324Z,17.30
2018-08-10T13:47:32.584Z,17.20
2018-08-10T13:50:04.055Z,17.20
2018-08-10T13:52:35.010Z,17.20
2018-08-10T13:55:06.176Z,17.00
2018-08-10T13:57:37.232Z,17.00
2018-08-10T14:00:08.374Z,17.00
2018-08-10T14:02:39.327Z,17.00
2018-08-10T14:05:10.221Z,17.10
2018-08-10T14:07:41.113Z,17.10
2018-08-10T14:10:13.588Z,17.10
2018-08-10T14:12:44.572Z,17.10
2018-08-10T14:15:15.514Z,17.00
2018-08-10T14:17:46.514Z,16.90
2018-08-10T14:20:17.552Z,16.80
2018-08-10T14:22:48.492Z,16.90
2018-08-10T14:25:19.310Z,16.90
2018-08-10T14:27:50.766Z,16.90
2018-08-10T14:30:21.762Z,17.10
2018-08-10T14:32:52.773Z,16.80
2018-08-10T14:35:23.722Z,16.80
2018-08-10T14:37:54.734Z,16.70
2018-08-10T14:40:25.620Z,16.90
2018-08-10T14:42:56.604Z,16.80
2018-08-10T14:45:28.049Z,16.70
2018-08-10T14:47:59.064Z,16.70
2018-08-10T14:50:29.954Z,16.80
2018-08-10T14:53:03.092Z,16.80
2018-08-10T14:55:33.994Z,16.80
2018-08-10T14:58:05.072Z,16.80
2018-08-10T15:00:36.056Z,17.00
2018-08-10T15:03:07.375Z,16.90
2018-08-10T15:05:38.273Z,17.00
2018-08-10T15:08:09.257Z,16.80
2018-08-10T15:10:40.154Z,16.80
2018-08-10T15:13:13.241Z,16.70
2018-08-10T15:15:44.169Z,16.60
2018-08-10T15:18:16.284Z,16.80
2018-08-10T15:20:47.593Z,16.70
2018-08-10T15:23:18.664Z,16.80
2018-08-10T15:25:56.048Z,16.70
2018-08-10T15:28:27.124Z,16.80
2018-08-10T15:30:58.093Z,16.70
2018-08-10T15:33:29.134Z,16.50
2018-08-10T15:36:00.905Z,16.70
2018-08-10T15:38:32.013Z,16.50
2018-08-10T15:41:03.285Z,16.50
2018-08-10T15:43:34.144Z,16.50
2018-08-10T15:46:06.189Z,16.50
2018-08-10T15:48:37.132Z,16.60
2018-08-10T15:51:08.352Z,16.70
2018-08-10T15:53:39.216Z,16.80
2018-08-10T15:56:11.173Z,16.60
2018-08-10T15:58:41.992Z,16.70
2018-08-10T16:01:12.914Z,16.70
2018-08-10T16:03:44.436Z,16.70
2018-08-10T16:06:15.355Z,16.90
2018-08-10T16:08:46.372Z,16.70
2018-08-10T16:11:18.228Z,16.80
2018-08-10T16:13:49.194Z,16.70
2018-08-10T16:16:20.124Z,16.70
2018-08-10T16:18:51.154Z,16.80
2018-08-10T16:21:22.145Z,16.70
2018-08-10T16:23:53.093Z,16.60
2018-08-10T16:26:25.012Z,16.60
2018-08-10T16:28:58.169Z,16.70
2018-08-10T16:31:30.042Z,16.70
2018-08-10T16:34:01.003Z,16.70
2018-08-10T16:36:32.016Z,16.70
2018-08-10T16:39:03.253Z,16.70
2018-08-10T16:41:34.265Z,16.70
2018-08-10T16:44:05.344Z,16.90
2018-08-10T16:46:36.704Z,16.90
2018-08-10T16:49:07.937Z,16.80
2018-08-10T16:51:38.905Z,17.00
2018-08-10T16:54:09.909Z,16.80
2018-08-10T16:56:40.855Z,16.90
2018-08-10T16:59:12.136Z,17.00
2018-08-10T17:01:43.089Z,17.10
2018-08-10T17:04:13.967Z,17.10
2018-08-10T17:06:44.885Z,16.90
2018-08-10T17:09:15.840Z,17.00
2018-08-10T17:11:46.855Z,17.00
2018-08-10T17:14:17.824Z,17.00
2018-08-10T17:16:48.894Z,16.90
2018-08-10T17:19:19.833Z,17.00
2018-08-10T17:21:51.332Z,17.10
2018-08-10T17:24:22.201Z,17.10
2018-08-10T17:26:53.126Z,17.00
2018-08-10T17:29:23.985Z,17.00
2018-08-10T17:31:55.112Z,17.00
2018-08-10T17:34:26.042Z,16.80
2018-08-10T17:36:58.642Z,16.70
2018-08-10T17:39:29.672Z,16.80
2018-08-10T17:42:00.640Z,16.60
2018-08-10T17:44:31.572Z,16.60
2018-08-10T17:47:02.653Z,16.70
2018-08-10T17:49:33.869Z,16.70
2018-08-10T17:52:04.920Z,16.70
2018-08-10T17:54:35.874Z,16.70
2018-08-10T17:57:07.428Z,16.80
2018-08-10T17:59:38.923Z,16.70
2018-08-10T18:02:10.333Z,16.70
2018-08-10T18:04:41.490Z,16.60
2018-08-10T18:07:12.512Z,16.60
2018-08-10T18:09:43.449Z,16.60
2018-08-10T18:12:14.552Z,16.60
2018-08-10T18:14:45.896Z,16.50
2018-08-10T18:17:16.892Z,16.50
2018-08-10T18:19:47.832Z,16.50
2018-08-10T18:22:18.833Z,16.30
2018-08-10T18:24:49.873Z,16.40
2018-08-10T18:27:21.046Z,16.30
2018-08-10T18:29:52.365Z,16.30
2018-08-10T18:32:23.409Z,16.50
2018-08-10T18:34:54.393Z,16.40
2018-08-10T18:37:25.660Z,16.40
2018-08-10T18:39:56.749Z,16.30
2018-08-10T18:42:27.879Z,16.30
2018-08-10T18:44:58.934Z,16.20
2018-08-10T18:47:30.265Z,16.40
2018-08-10T18:50:01.144Z,16.40
2018-08-10T18:52:32.233Z,16.20
2018-08-10T18:55:04.287Z,16.40
2018-08-10T18:57:35.690Z,16.50
2018-08-10T19:00:10.501Z,16.40
2018-08-10T19:02:41.628Z,16.30
2018-08-10T19:05:14.048Z,16.40
2018-08-10T19:07:45.760Z,16.50
2018-08-10T19:10:25.982Z,16.60
2018-08-10T19:12:58.056Z,16.50
2018-08-10T19:15:29.052Z,16.70
2018-08-10T19:18:00.130Z,16.60
2018-08-10T19:20:31.686Z,16.30
2018-08-10T19:23:02.969Z,16.20
2018-08-10T19:25:33.964Z,16.20
2018-08-10T19:28:05.063Z,16.10
2018-08-10T19:30:37.848Z,16.10
2018-08-10T19:33:09.083Z,16.00
2018-08-10T19:35:41.111Z,16.10
2018-08-10T19:38:12.119Z,16.30
2018-08-10T19:40:43.090Z,16.20
2018-08-10T19:43:14.412Z,16.10
2018-08-10T19:45:46.288Z,16.10
2018-08-10T19:48:17.368Z,16.20
2018-08-10T19:50:48.264Z,16.20
2018-08-10T19:53:19.317Z,16.40
2018-08-10T19:55:50.544Z,16.40
2018-08-10T19:58:21.465Z,16.40
2018-08-10T20:00:52.352Z,16.10
2018-08-10T20:03:23.413Z,16.00
2018-08-10T20:05:54.948Z,16.30
2018-08-10T20:08:26.054Z,16.20
2018-08-10T20:10:57.304Z,16.10
2018-08-10T20:13:28.292Z,16.30
2018-08-10T20:15:59.465Z,16.10
2018-08-10T20:18:30.617Z,16.20
2018-08-10T20:21:01.418Z,16.20
2018-08-10T20:23:32.778Z,16.30
2018-08-10T20:26:03.928Z,16.50
2018-08-10T20:28:35.013Z,16.40
2018-08-10T20:31:05.884Z,16.30
2018-08-10T20:33:37.052Z,16.20
2018-08-10T20:36:08.109Z,16.20
2018-08-10T20:38:39.085Z,16.60
2018-08-10T20:41:10.092Z,16.70
2018-08-10T20:43:41.044Z,16.60
2018-08-10T20:46:12.093Z,16.90
2018-08-10T20:48:43.064Z,16.90
2018-08-10T20:51:15.054Z,16.70
2018-08-10T20:53:46.776Z,16.60
2018-08-10T20:56:17.439Z,16.50
2018-08-10T20:58:48.403Z,16.10
2018-08-10T21:01:19.331Z,16.20
2018-08-10T21:03:50.299Z,16.50
2018-08-10T21:06:20.968Z,16.40
2018-08-10T21:08:51.940Z,16.50
2018-08-10T21:11:22.707Z,16.60
2018-08-10T21:13:53.611Z,16.70
2018-08-10T21:16:24.477Z,16.70
2018-08-10T21:18:55.384Z,16.30
2018-08-10T21:21:26.276Z,16.20
2018-08-10T21:23:57.345Z,16.40
2018-08-10T21:26:28.236Z,16.50
2018-08-10T21:28:58.940Z,16.60
2018-08-10T21:31:29.580Z,16.70
2018-08-10T21:34:00.621Z,16.80
2018-08-10T21:36:31.471Z,16.80
2018-08-10T21:39:02.408Z,16.80
2018-08-10T21:41:33.800Z,16.60
2018-08-10T21:44:04.786Z,16.20
2018-08-10T21:46:36.102Z,16.10
2018-08-10T21:49:08.273Z,16.20
2018-08-10T21:51:39.185Z,16.20
2018-08-10T21:54:10.131Z,16.20
2018-08-10T21:56:41.004Z,16.10
2018-08-10T21:59:12.076Z,16.10
2018-08-10T22:01:43.531Z,16.10
2018-08-10T22:04:14.448Z,16.10
2018-08-10T22:06:45.393Z,16.10
2018-08-10T22:09:16.292Z,16.00
2018-08-10T22:11:47.285Z,15.80
2018-08-10T22:14:23.304Z,15.70
2018-08-10T22:16:59.304Z,15.80
2018-08-10T22:19:30.372Z,15.90
2018-08-10T22:22:01.279Z,16.00
2018-08-10T22:24:32.252Z,15.60
2018-08-10T22:27:03.224Z,15.80
2018-08-10T22:29:34.210Z,15.60
2018-08-10T22:32:05.262Z,16.00
2018-08-10T22:34:36.304Z,16.10
2018-08-10T22:37:07.191Z,15.90
2018-08-10T22:39:38.133Z,15.40
2018-08-10T22:42:09.392Z,15.30
2018-08-10T22:44:40.567Z,15.30
2018-08-10T22:47:11.652Z,15.30
2018-08-10T22:49:42.628Z,15.20
2018-08-10T22:52:13.573Z,15.00
2018-08-10T22:54:44.866Z,14.90
2018-08-10T22:57:15.832Z,14.80
2018-08-10T22:59:46.773Z,14.90
2018-08-10T23:02:18.034Z,14.90
2018-08-10T23:04:48.993Z,14.90
2018-08-10T23:07:20.157Z,14.90
2018-08-10T23:09:51.125Z,14.80
2018-08-10T23:12:21.987Z,14.90
2018-08-10T23:14:52.869Z,14.70
2018-08-10T23:17:23.952Z,15.00
2018-08-10T23:19:54.884Z,15.30
2018-08-10T23:22:26.094Z,15.50
2018-08-10T23:24:57.903Z,15.20
2018-08-10T23:27:28.834Z,15.20
2018-08-10T23:29:59.864Z,15.50
2018-08-10T23:32:30.727Z,15.50
2018-08-10T23:35:01.752Z,15.10
2018-08-10T23:37:32.672Z,14.90
2018-08-10T23:40:03.772Z,15.00
2018-08-10T23:42:35.264Z,14.90
2018-08-10T23:45:07.753Z,14.80
2018-08-10T23:47:38.892Z,15.10
2018-08-10T23:50:16.104Z,15.30
2018-08-10T23:52:47.572Z,15.10
2018-08-10T23:55:20.867Z,14.90
2018-08-10T23:57:51.729Z,15.30
