createdAt,value
2022-08-08T00:01:08.209Z,72.95
2022-08-08T00:03:47.302Z,73.58
2022-08-08T00:06:34.758Z,74.20
2022-08-08T00:09:08.109Z,74.19
2022-08-08T00:12:07.519Z,74.73
2022-08-08T00:14:59.203Z,76.44
2022-08-08T00:18:01.973Z,76.77
2022-08-08T00:20:37.534Z,76.87
2022-08-08T00:23:14.755Z,75.91
2022-08-08T00:25:51.148Z,75.83
2022-08-08T00:28:35.146Z,76.30
2022-08-08T00:32:21.072Z,77.13
2022-08-08T00:34:30.055Z,77.53
2022-08-08T00:37:08.308Z,77.54
2022-08-08T00:41:10.839Z,77.14
2022-08-08T00:43:46.020Z,78.29
2022-08-08T00:46:58.116Z,77.65
2022-08-08T00:50:21.374Z,78.19
2022-08-08T00:52:58.048Z,78.28
2022-08-08T00:56:11.537Z,79.81
2022-08-08T00:59:44.509Z,80.04
2022-08-08T01:03:58.790Z,80.51
2022-08-08T01:06:02.439Z,80.83
2022-08-08T01:09:35.434Z,81.58
2022-08-08T01:12:36.861Z,81.14
2022-08-08T01:15:54.924Z,81.53
2022-08-08T01:18:57.396Z,83.11
2022-08-08T01:22:12.552Z,81.54
2022-08-08T01:25:26.239Z,81.78
2022-08-08T01:28:28.107Z,82.54
2022-08-08T01:32:15.143Z,82.85
2022-08-08T01:34:59.580Z,84.02
2022-08-08T01:38:13.175Z,84.78
2022-08-08T01:40:55.070Z,85.25
2022-08-08T01:43:39.025Z,84.57
2022-08-08T01:46:25.048Z,85.51
2022-08-08T01:49:10.930Z,84.69
2022-08-08T01:52:43.604Z,85.44
2022-08-08T01:55:26.449Z,85.07
2022-08-08T01:58:38.616Z,84.31
2022-08-08T02:01:19.065Z,84.70
2022-08-08T02:04:07.248Z,84.72
2022-08-08T02:06:58.868Z,85.59
2022-08-08T02:10:04.357Z,85.33
2022-08-08T02:12:47.249Z,86.39
2022-08-08T02:15:24.872Z,87.35
2022-08-08T02:17:59.864Z,87.67
2022-08-08T02:21:00.823Z,87.72
2022-08-08T02:23:31.776Z,86.63
2022-08-08T02:26:09.977Z,87.77
2022-08-08T02:28:51.895Z,88.18
2022-08-08T02:31:58.574Z,88.04
2022-08-08T02:35:07.547Z,87.90
2022-08-08T02:37:57.184Z,88.93
2022-08-08T02:40:45.191Z,88.70
2022-08-08T02:44:37.409Z,90.07
2022-08-08T02:47:10.239Z,90.37
2022-08-08T02:50:17.532Z,91.52
2022-08-08T02:53:01.412Z,92.09
2022-08-08T02:56:27.417Z,91.99
2022-08-08T02:59:57.775Z,93.44
2022-08-08T03:03:01.414Z,94.29
2022-08-08T03:06:24.206Z,94.96
2022-08-08T03:09:41.386Z,96.63
2022-08-08T03:13:01.533Z,97.05
2022-08-08T03:16:05.854Z,97.25
2022-08-08T03:18:45.504Z,98.76
2022-08-08T03:21:14.664Z,99.71
2022-08-08T03:23:59.679Z,100.00
2022-08-08T03:26:42.592Z,100.00
2022-08-08T03:29:20.616Z,100.00
2022-08-08T03:32:13.173Z,100.00
2022-08-08T03:34:42.812Z,100.00
2022-08-08T03:37:59.067Z,100.00
2022-08-08T03:40:05.199Z,100.00
2022-08-08T03:42:33.607Z,100.00
2022-08-08T03:46:02.766Z,100.00
2022-08-08T03:47:57.732Z,100.00
2022-08-08T03:50:28.336Z,100.00
2022-08-08T03:52:58.542Z,100.00
2022-08-08T03:55:57.221Z,100.00
2022-08-08T03:58:36.215Z,100.00
2022-08-08T04:01:25.887Z,100.00
2022-08-08T04:03:57.574Z,100.00
2022-08-08T04:06:29.827Z,100.00
2022-08-08T04:09:11.191Z,100.00
2022-08-08T04:11:57.785Z,100.00
2022-08-08T04:14:33.863Z,100.00
2022-08-08T04:17:06.986Z,100.00
2022-08-08T04:19:45.594Z,100.00
2022-08-08T04:22:16.773Z,100.00
2022-08-08T04:24:48.699Z,100.00
2022-08-08T04:28:03.492Z,100.00
2022-08-08T04:30:18.329Z,100.00
2022-08-08T04:32:50.468Z,100.00
2022-08-08T04:35:22.655Z,100.00
2022-08-08T04:37:52.222Z,100.00
2022-08-08T04:40:24.301Z,100.00
2022-08-08T04:43:00.889Z,100.00
2022-08-08T04:45:29.882Z,100.00
2022-08-08T04:48:00.392Z,100.00
2022-08-08T04:50:37.858Z,100.00
2022-08-08T04:53:14.150Z,100.00
2022-08-08T04:55:56.974Z,100.00
2022-08-08T04:58:27.121Z,100.00
2022-08-08T05:00:58.746Z,100.00
2022-08-08T05:04:09.599Z,100.00
2022-08-08T05:06:18.362Z,100.00
2022-08-08T05:08:55.800Z,100.00
2022-08-08T05:11:26.219Z,100.00
2022-08-08T05:13:58.650Z,100.00
2022-08-08T05:16:52.271Z,100.00
2022-08-08T05:20:08.985Z,100.00
2022-08-08T05:22:08.448Z,100.00
2022-08-08T05:24:37.724Z,100.00
2022-08-08T05:27:07.901Z,100.00
2022-08-08T05:29:37.681Z,100.00
2022-08-08T05:32:09.585Z,100.00
2022-08-08T05:34:45.739Z,100.00
2022-08-08T05:37:19.789Z,100.00
2022-08-08T05:39:52.742Z,100.00
2022-08-08T05:42:25.724Z,100.00
2022-08-08T05:45:24.743Z,100.00
2022-08-08T05:48:01.706Z,100.00
2022-08-08T05:50:38.769Z,100.00
2022-08-08T05:53:53.918Z,100.00
2022-08-08T05:56:09.655Z,100.00
2022-08-08T05:58:57.449Z,100.00
2022-08-08T06:01:52.749Z,100.00
2022-08-08T06:04:26.121Z,100.00
2022-08-08T06:07:00.223Z,99.66
2022-08-08T06:09:59.013Z,98.18
2022-08-08T06:12:30.420Z,97.24
2022-08-08T06:15:03.385Z,97.52
2022-08-08T06:17:50.949Z,96.64
2022-08-08T06:20:25.661Z,95.16
2022-08-08T06:22:56.280Z,93.96
2022-08-08T06:26:36.175Z,92.50
2022-08-08T06:28:20.235Z,93.98
2022-08-08T06:31:01.775Z,92.38
2022-08-08T06:34:26.585Z,90.83
2022-08-08T06:36:34.615Z,87.81
2022-08-08T06:39:10.092Z,87.96
2022-08-08T06:41:44.257Z,87.40
2022-08-08T06:44:25.012Z,85.80
2022-08-08T06:46:54.671Z,82.30
2022-08-08T06:49:55.880Z,78.54
2022-08-08T06:52:16.097Z,77.93
2022-08-08T06:54:49.043Z,75.75
2022-08-08T06:57:17.698Z,74.13
2022-08-08T07:00:10.854Z,73.53
2022-08-08T07:02:38.992Z,74.08
2022-08-08T07:05:20.571Z,72.78
2022-08-08T07:08:04.652Z,71.94
2022-08-08T07:10:37.912Z,69.96
2022-08-08T07:13:12.107Z,69.03
2022-08-08T07:16:06.164Z,69.27
2022-08-08T07:18:49.307Z,68.48
2022-08-08T07:21:25.817Z,67.45
2022-08-08T07:24:03.694Z,66.43
2022-08-08T07:26:35.473Z,66.20
2022-08-08T07:29:11.698Z,65.23
2022-08-08T07:31:58.196Z,62.90
2022-08-08T07:34:31.993Z,62.85
2022-08-08T07:37:12.010Z,62.46
2022-08-08T07:39:55.818Z,62.30
2022-08-08T07:42:33.354Z,60.64
2022-08-08T07:45:02.988Z,61.49
2022-08-08T07:47:39.016Z,60.43
2022-08-08T07:50:08.590Z,60.27
2022-08-08T07:52:46.041Z,59.20
2022-08-08T07:55:23.441Z,57.77
2022-08-08T07:58:14.844Z,58.05
2022-08-08T08:00:50.943Z,56.91
2022-08-08T08:03:28.527Z,55.10
2022-08-08T08:05:57.746Z,55.81
2022-08-08T08:08:34.028Z,55.03
2022-08-08T08:11:08.312Z,55.47
2022-08-08T08:14:08.402Z,55.75
2022-08-08T08:16:31.991Z,55.30
2022-08-08T08:19:03.015Z,54.72
2022-08-08T08:21:56.832Z,53.32
2022-08-08T08:24:30.664Z,53.57
2022-08-08T08:27:02.787Z,53.17
2022-08-08T08:29:32.255Z,52.33
2022-08-08T08:32:05.747Z,50.77
2022-08-08T08:34:35.407Z,49.93
2022-08-08T08:37:07.966Z,49.71
2022-08-08T08:40:01.012Z,47.88
2022-08-08T08:42:31.719Z,46.83
2022-08-08T08:45:21.913Z,46.10
2022-08-08T08:47:54.768Z,46.34
2022-08-08T08:50:33.337Z,45.98
2022-08-08T08:53:55.440Z,46.10
2022-08-08T08:55:56.101Z,45.84
2022-08-08T08:58:33.725Z,45.08
2022-08-08T09:01:08.666Z,43.51
2022-08-08T09:03:46.492Z,43.75
2022-08-08T09:06:26.861Z,43.18
2022-08-08T09:09:04.368Z,42.67
2022-08-08T09:11:46.958Z,42.15
2022-08-08T09:14:16.631Z,41.19
2022-08-08T09:16:49.339Z,40.62
2022-08-08T09:19:33.935Z,40.13
2022-08-08T09:22:08.191Z,39.30
2022-08-08T09:24:38.795Z,40.14
2022-08-08T09:27:14.912Z,38.57
2022-08-08T09:29:56.902Z,37.34
2022-08-08T09:32:37.467Z,37.44
2022-08-08T09:35:08.989Z,35.71
2022-08-08T09:38:00.912Z,34.96
2022-08-08T09:40:47.837Z,35.17
2022-08-08T09:43:40.785Z,34.91
2022-08-08T09:46:25.610Z,36.30
2022-08-08T09:49:17.977Z,34.66
2022-08-08T09:52:06.353Z,33.83
2022-08-08T09:54:44.983Z,33.49
2022-08-08T09:57:19.443Z,34.24
2022-08-08T10:00:31.270Z,33.51
2022-08-08T10:02:50.959Z,33.44
2022-08-08T10:05:25.406Z,33.25
2022-08-08T10:08:00.587Z,34.64
2022-08-08T10:10:31.745Z,33.76
2022-08-08T10:13:14.426Z,33.45
2022-08-08T10:16:00.398Z,32.80
2022-08-08T10:18:30.772Z,32.84
2022-08-08T10:21:08.269Z,32.79
2022-08-08T10:23:58.742Z,32.09
2022-08-08T10:26:57.583Z,31.99
2022-08-08T10:29:56.692Z,31.13
2022-08-08T10:32:39.171Z,30.75
2022-08-08T10:35:11.662Z,31.59
2022-08-08T10:37:55.214Z,30.70
2022-08-08T10:40:25.087Z,30.51
2022-08-08T10:43:01.594Z,30.65
2022-08-08T10:45:41.169Z,29.32
2022-08-08T10:48:13.218Z,30.09
2022-08-08T10:50:42.497Z,29.34
2022-08-08T10:53:13.269Z,29.06
2022-08-08T10:55:46.470Z,29.04
2022-08-08T10:58:16.061Z,29.22
2022-08-08T11:00:53.578Z,29.21
2022-08-08T11:04:00.550Z,28.39
2022-08-08T11:06:31.733Z,28.84
2022-08-08T11:09:09.784Z,29.04
2022-08-08T11:12:05.252Z,28.16
2022-08-08T11:14:49.386Z,29.20
2022-08-08T11:17:18.611Z,28.71
2022-08-08T11:20:13.291Z,27.28
2022-08-08T11:22:43.064Z,26.62
2022-08-08T11:25:14.560Z,27.95
2022-08-08T11:27:46.654Z,28.08
2022-08-08T11:30:20.084Z,28.07
2022-08-08T11:32:56.123Z,27.95
2022-08-08T11:35:38.349Z,28.79
2022-08-08T11:38:39.584Z,29.00
2022-08-08T11:41:00.628Z,28.44
2022-08-08T11:43:38.923Z,28.43
2022-08-08T11:46:18.430Z,27.82
2022-08-08T11:48:49.908Z,27.39
2022-08-08T11:51:30.658Z,27.26
2022-08-08T11:54:31.091Z,28.20
2022-08-08T11:56:58.536Z,27.28
2022-08-08T11:59:57.858Z,27.09
2022-08-08T12:02:32.985Z,26.69
2022-08-08T12:05:03.413Z,26.58
2022-08-08T12:07:34.493Z,27.20
2022-08-08T12:10:12.877Z,27.68
2022-08-08T12:12:45.769Z,27.95
2022-08-08T12:15:26.401Z,27.96
2022-08-08T12:17:55.777Z,27.58
2022-08-08T12:20:24.151Z,27.40
2022-08-08T12:22:57.099Z,26.84
2022-08-08T12:25:31.148Z,26.35
2022-08-08T12:28:15.760Z,27.00
2022-08-08T12:30:47.976Z,27.05
2022-08-08T12:33:20.215Z,27.08
2022-08-08T12:35:51.937Z,26.83
2022-08-08T12:38:31.165Z,27.68
2022-08-08T12:41:16.618Z,27.38
2022-08-08T12:43:59.992Z,27.07
2022-08-08T12:46:29.245Z,27.26
2022-08-08T12:49:22.294Z,27.46
2022-08-08T12:51:59.150Z,27.12
2022-08-08T12:54:35.879Z,26.57
2022-08-08T12:57:17.086Z,25.71
2022-08-08T13:00:05.117Z,26.59
2022-08-08T13:02:37.945Z,26.58
2022-08-08T13:05:26.508Z,27.16
2022-08-08T13:08:20.670Z,26.85
2022-08-08T13:10:58.106Z,27.23
2022-08-08T13:13:34.633Z,26.83
2022-08-08T13:16:18.956Z,26.24
2022-08-08T13:18:55.859Z,25.88
2022-08-08T13:21:48.783Z,25.31
2022-08-08T13:24:18.520Z,26.25
2022-08-08T13:27:11.956Z,26.61
2022-08-08T13:29:50.619Z,26.08
2022-08-08T13:32:20.968Z,25.50
2022-08-08T13:34:56.231Z,26.36
2022-08-08T13:37:51.845Z,26.67
2022-08-08T13:40:18.086Z,26.98
2022-08-08T13:42:58.375Z,27.07
2022-08-08T13:45:27.303Z,25.90
2022-08-08T13:47:59.756Z,25.90
2022-08-08T13:50:38.537Z,25.08
2022-08-08T13:53:25.146Z,25.64
2022-08-08T13:56:00.654Z,25.55
2022-08-08T13:58:34.695Z,25.64
2022-08-08T14:01:13.867Z,25.25
2022-08-08T14:03:55.180Z,25.75
2022-08-08T14:06:33.081Z,25.41
2022-08-08T14:09:25.585Z,25.80
2022-08-08T14:11:54.587Z,25.10
2022-08-08T14:14:26.184Z,25.45
2022-08-08T14:16:57.315Z,25.21
2022-08-08T14:19:57.544Z,24.75
2022-08-08T14:22:26.220Z,25.34
2022-08-08T14:24:58.882Z,24.78
2022-08-08T14:27:30.717Z,24.72
2022-08-08T14:30:08.266Z,24.83
2022-08-08T14:32:53.169Z,25.19
2022-08-08T14:35:35.455Z,25.40
2022-08-08T14:38:34.782Z,26.90
2022-08-08T14:40:59.925Z,26.18
2022-08-08T14:44:02.808Z,25.42
2022-08-08T14:46:32.619Z,24.87
2022-08-08T14:49:09.523Z,24.98
2022-08-08T14:51:53.229Z,25.08
2022-08-08T14:54:29.312Z,25.73
2022-08-08T14:56:58.838Z,24.68
2022-08-08T14:59:45.819Z,25.00
2022-08-08T15:02:31.145Z,25.16
2022-08-08T15:05:10.494Z,24.82
2022-08-08T15:07:43.702Z,24.04
2022-08-08T15:10:23.338Z,23.80
2022-08-08T15:12:57.426Z,24.01
2022-08-08T15:16:02.146Z,24.55
2022-08-08T15:18:15.449Z,24.13
2022-08-08T15:20:51.518Z,24.06
2022-08-08T15:23:22.358Z,23.83
2022-08-08T15:25:55.121Z,23.48
2022-08-08T15:28:34.377Z,23.24
2022-08-08T15:31:03.395Z,22.98
2022-08-08T15:33:58.550Z,22.68
2022-08-08T15:36:28.728Z,23.20
2022-08-08T15:38:57.472Z,23.15
2022-08-08T15:41:36.957Z,23.06
2022-08-08T15:44:08.796Z,22.52
2022-08-08T15:46:45.750Z,22.90
2022-08-08T15:49:23.746Z,23.25
2022-08-08T15:52:08.354Z,23.27
2022-08-08T15:54:40.555Z,22.87
2022-08-08T15:57:10.871Z,23.58
2022-08-08T16:00:06.807Z,23.55
2022-08-08T16:02:31.799Z,23.30
2022-08-08T16:05:03.999Z,22.87
2022-08-08T16:07:51.714Z,22.86
2022-08-08T16:13:11.080Z,23.01
2022-08-08T16:13:30.932Z,23.12
2022-08-08T16:16:09.243Z,22.97
2022-08-08T16:18:42.514Z,22.88
2022-08-08T16:21:20.748Z,22.67
2022-08-08T16:23:55.550Z,22.61
2022-08-08T16:26:33.678Z,22.87
2022-08-08T16:29:07.781Z,22.99
2022-08-08T16:31:37.815Z,23.05
2022-08-08T16:34:06.560Z,22.74
2022-08-08T16:36:40.736Z,22.41
2022-08-08T16:39:27.761Z,22.33
2022-08-08T16:42:01.154Z,21.99
2022-08-08T16:44:33.856Z,22.10
2022-08-08T16:47:18.652Z,21.88
2022-08-08T16:49:50.261Z,22.48
2022-08-08T16:55:03.232Z,22.61
2022-08-08T16:55:52.925Z,22.59
2022-08-08T16:58:15.729Z,23.08
2022-08-08T17:00:49.052Z,22.86
2022-08-08T17:03:25.056Z,23.05
2022-08-08T17:06:35.418Z,22.82
2022-08-08T17:08:59.080Z,22.72
2022-08-08T17:11:28.004Z,22.57
2022-08-08T17:14:01.431Z,22.67
2022-08-08T17:16:33.453Z,22.88
2022-08-08T17:19:01.988Z,22.62
2022-08-08T17:21:41.257Z,23.11
2022-08-08T17:24:21.884Z,23.02
2022-08-08T17:26:57.701Z,22.76
2022-08-08T17:29:26.781Z,23.01
2022-08-08T17:31:57.543Z,23.13
2022-08-08T17:34:48.557Z,23.68
2022-08-08T17:37:18.968Z,23.73
2022-08-08T17:40:06.191Z,23.81
2022-08-08T17:42:38.013Z,24.22
2022-08-08T17:45:22.331Z,25.31
2022-08-08T17:47:53.901Z,25.46
2022-08-08T17:50:25.279Z,25.46
2022-08-08T17:52:57.400Z,25.28
2022-08-08T17:56:05.691Z,25.62
2022-08-08T17:58:16.119Z,25.59
2022-08-08T18:00:47.498Z,25.84
2022-08-08T18:03:24.654Z,25.95
2022-08-08T18:05:52.872Z,26.03
2022-08-08T18:08:41.681Z,26.82
2022-08-08T18:11:16.137Z,26.71
2022-08-08T18:13:48.540Z,26.99
2022-08-08T18:16:23.085Z,26.78
2022-08-08T18:18:56.082Z,27.43
2022-08-08T18:21:59.922Z,27.56
2022-08-08T18:24:21.098Z,27.74
2022-08-08T18:26:56.675Z,27.30
2022-08-08T18:29:34.392Z,27.70
2022-08-08T18:32:05.769Z,27.82
2022-08-08T18:34:37.983Z,27.95
2022-08-08T18:37:08.369Z,28.11
2022-08-08T18:39:41.128Z,28.70
2022-08-08T18:42:16.442Z,28.65
2022-08-08T18:44:55.569Z,29.07
2022-08-08T18:47:32.725Z,29.39
2022-08-08T18:50:07.077Z,29.86
2022-08-08T18:52:36.922Z,29.86
2022-08-08T18:55:11.431Z,30.50
2022-08-08T18:57:45.384Z,30.58
2022-08-08T19:00:20.684Z,30.95
2022-08-08T19:02:56.511Z,31.50
2022-08-08T19:05:34.807Z,32.02
2022-08-08T19:08:24.821Z,32.21
2022-08-08T19:10:58.902Z,32.54
2022-08-08T19:13:38.412Z,33.04
2022-08-08T19:16:20.481Z,33.25
2022-08-08T19:19:00.252Z,33.31
2022-08-08T19:21:33.643Z,33.99
2022-08-08T19:24:38.071Z,34.15
2022-08-08T19:27:05.151Z,34.64
2022-08-08T19:29:42.371Z,34.78
2022-08-08T19:32:19.610Z,35.15
2022-08-08T19:34:51.928Z,35.10
2022-08-08T19:37:43.420Z,35.46
2022-08-08T19:40:14.751Z,36.23
2022-08-08T19:42:47.405Z,36.28
2022-08-08T19:45:59.847Z,36.34
2022-08-08T19:48:07.962Z,37.18
2022-08-08T19:50:55.741Z,37.86
2022-08-08T19:53:53.203Z,39.73
2022-08-08T19:56:13.042Z,40.31
2022-08-08T19:58:43.068Z,40.75
2022-08-08T20:01:31.716Z,41.25
2022-08-08T20:04:10.576Z,42.31
2022-08-08T20:06:39.851Z,42.35
2022-08-08T20:09:09.064Z,44.28
2022-08-08T20:11:43.264Z,43.96
2022-08-08T20:14:33.675Z,44.21
2022-08-08T20:17:03.087Z,44.65
2022-08-08T20:19:34.822Z,44.38
2022-08-08T20:22:13.412Z,43.94
2022-08-08T20:24:49.111Z,45.44
2022-08-08T20:27:20.328Z,46.82
2022-08-08T20:30:00.153Z,47.44
2022-08-08T20:32:35.969Z,48.97
2022-08-08T20:35:07.589Z,48.73
2022-08-08T20:37:53.639Z,49.04
2022-08-08T20:40:33.479Z,50.25
2022-08-08T20:43:14.070Z,50.94
2022-08-08T20:45:57.464Z,52.31
2022-08-08T20:48:33.936Z,53.54
2022-08-08T20:51:06.482Z,53.81
2022-08-08T20:53:59.557Z,54.30
2022-08-08T20:56:35.870Z,55.03
2022-08-08T20:59:08.723Z,54.13
2022-08-08T21:02:05.392Z,54.41
2022-08-08T21:04:28.753Z,54.48
2022-08-08T21:06:57.382Z,54.90
2022-08-08T21:09:31.476Z,55.58
2022-08-08T21:12:16.616Z,56.47
2022-08-08T21:14:49.221Z,56.28
2022-08-08T21:17:19.595Z,56.24
2022-08-08T21:19:49.653Z,56.07
2022-08-08T21:22:28.860Z,56.87
2022-08-08T21:24:58.393Z,57.91
2022-08-08T21:28:05.778Z,57.87
2022-08-08T21:30:21.642Z,57.99
2022-08-08T21:32:51.061Z,58.80
2022-08-08T21:36:16.279Z,58.44
2022-08-08T21:38:17.058Z,58.61
2022-08-08T21:40:55.052Z,59.82
2022-08-08T21:43:24.761Z,61.13
2022-08-08T21:48:07.861Z,60.72
2022-08-08T21:48:44.738Z,62.08
2022-08-08T21:52:09.730Z,62.45
2022-08-08T21:54:35.076Z,62.19
2022-08-08T21:56:59.986Z,60.75
2022-08-08T22:00:01.183Z,60.41
2022-08-08T22:02:23.375Z,60.56
2022-08-08T22:04:55.988Z,61.25
2022-08-08T22:07:40.217Z,61.10
2022-08-08T22:10:28.660Z,62.18
2022-08-08T22:13:17.081Z,61.01
2022-08-08T22:15:58.857Z,62.69
2022-08-08T22:18:30.231Z,62.92
2022-08-08T22:21:01.607Z,62.50
2022-08-08T22:23:50.493Z,63.11
2022-08-08T22:26:29.769Z,63.92
2022-08-08T22:29:13.855Z,63.50
2022-08-08T22:31:59.427Z,62.51
2022-08-08T22:34:31.845Z,63.10
2022-08-08T22:37:03.323Z,62.85
2022-08-08T22:39:39.293Z,62.97
2022-08-08T22:42:14.687Z,62.68
2022-08-08T22:44:56.481Z,62.53
2022-08-08T22:47:34.189Z,62.71
2022-08-08T22:50:18.236Z,63.46
2022-08-08T22:54:15.655Z,62.64
2022-08-08T22:55:59.266Z,62.76
2022-08-08T22:58:35.091Z,63.92
2022-08-08T23:01:26.465Z,64.12
2022-08-08T23:03:55.846Z,63.80
2022-08-08T23:06:25.590Z,63.72
2022-08-08T23:08:58.785Z,62.83
2022-08-08T23:12:18.375Z,65.40
2022-08-08T23:14:22.866Z,64.74
2022-08-08T23:16:59.219Z,64.48
2022-08-08T23:19:32.149Z,66.51
2022-08-08T23:22:02.082Z,65.67
2022-08-08T23:24:36.330Z,66.96
2022-08-08T23:27:38.212Z,67.34
2022-08-08T23:30:01.232Z,68.38
2022-08-08T23:32:30.010Z,69.37
2022-08-08T23:34:59.601Z,69.11
2022-08-08T23:38:02.766Z,70.27
2022-08-08T23:40:17.169Z,70.32
2022-08-08T23:42:52.498Z,70.98
2022-08-08T23:49:00.210Z,70.77
2022-08-08T23:49:06.771Z,71.79
2022-08-08T23:50:58.102Z,72.75
2022-08-08T23:54:05.937Z,75.34
2022-08-08T23:56:23.946Z,77.02
2022-08-08T23:59:17.134Z,80.76
