createdAt,value
2023-02-22T00:05:02.370Z,-5.00
2023-02-22T00:10:09.483Z,-5.04
2023-02-22T00:15:14.596Z,-5.05
2023-02-22T00:20:20.871Z,-4.97
2023-02-22T00:25:25.196Z,-4.91
2023-02-22T00:30:30.416Z,-4.84
2023-02-22T00:35:33.152Z,-4.78
2023-02-22T00:40:36.083Z,-4.82
2023-02-22T00:45:38.788Z,-4.71
2023-02-22T00:50:41.639Z,-4.67
2023-02-22T00:55:44.351Z,-4.69
2023-02-22T01:00:47.556Z,-4.67
2023-02-22T01:05:50.462Z,-4.64
2023-02-22T01:10:53.327Z,-4.66
2023-02-22T01:15:57.136Z,-4.59
2023-02-22T01:21:02.087Z,-4.59
2023-02-22T01:26:06.307Z,-4.63
2023-02-22T01:31:09.758Z,-4.81
2023-02-22T01:36:12.655Z,-4.65
2023-02-22T01:41:18.744Z,-4.60
2023-02-22T01:46:27.025Z,-4.54
2023-02-22T01:51:38.164Z,-4.55
2023-02-22T01:56:46.732Z,-4.47
2023-02-22T02:01:49.637Z,-4.48
2023-02-22T02:06:54.145Z,-4.38
2023-02-22T02:12:01.124Z,-4.35
2023-02-22T02:17:07.290Z,-4.26
2023-02-22T02:22:31.015Z,-4.19
2023-02-22T02:28:03.334Z,-4.10
2023-02-22T02:33:27.060Z,-3.95
2023-02-22T02:38:47.834Z,-3.83
2023-02-22T02:44:02.519Z,-3.76
2023-02-22T02:49:25.825Z,-3.69
2023-02-22T02:54:28.612Z,-3.58
2023-02-22T02:59:39.614Z,-3.39
2023-02-22T03:05:02.646Z,-3.24
2023-02-22T03:10:44.463Z,-3.14
2023-02-22T03:16:12.158Z,-3.08
2023-02-22T03:21:42.021Z,-3.00
2023-02-22T03:26:59.844Z,-2.89
2023-02-22T03:32:04.772Z,-2.79
2023-02-22T03:37:20.376Z,-2.70
2023-02-22T03:42:36.205Z,-2.62
2023-02-22T03:47:44.727Z,-2.61
2023-02-22T03:52:48.275Z,-2.39
2023-02-22T03:58:00.317Z,-2.22
2023-02-22T04:03:05.970Z,-2.15
2023-02-22T04:08:08.786Z,-1.92
2023-02-22T04:13:14.931Z,-1.87
2023-02-22T04:18:21.968Z,-1.74
2023-02-22T04:23:27.322Z,-1.52
2023-02-22T04:28:36.454Z,-1.43
2023-02-22T04:33:59.542Z,-1.35
2023-02-22T04:39:06.239Z,-1.13
2023-02-22T04:44:09.225Z,-0.87
2023-02-22T04:49:11.994Z,-0.81
2023-02-22T04:54:17.954Z,-0.66
2023-02-22T04:59:23.013Z,-0.59
2023-02-22T05:04:31.515Z,-0.40
2023-02-22T05:09:34.501Z,-0.51
2023-02-22T05:14:37.450Z,-0.30
2023-02-22T05:19:40.205Z,-0.20
2023-02-22T05:24:44.256Z,-0.09
2023-02-22T05:29:50.023Z,-0.04
2023-02-22T05:34:52.762Z,0.12
2023-02-22T05:39:56.081Z,0.15
2023-02-22T05:45:03.256Z,0.13
2023-02-22T05:50:07.156Z,0.23
2023-02-22T05:55:10.947Z,0.22
2023-02-22T06:00:29.711Z,0.25
2023-02-22T06:05:32.995Z,0.27
2023-02-22T06:10:36.818Z,0.42
2023-02-22T06:15:54.950Z,0.42
2023-02-22T06:20:58.702Z,0.45
2023-02-22T06:26:01.514Z,0.43
2023-02-22T06:31:07.192Z,0.39
2023-02-22T06:36:10.403Z,0.47
2023-02-22T06:41:13.301Z,0.39
2023-02-22T06:46:16.060Z,0.47
2023-02-22T06:51:18.993Z,0.42
2023-02-22T06:56:22.206Z,0.43
2023-02-22T07:01:24.890Z,0.31
2023-02-22T07:06:27.545Z,0.07
2023-02-22T07:11:30.394Z,0.16
2023-02-22T07:16:34.152Z,0.16
2023-02-22T07:21:36.856Z,0.27
2023-02-22T07:26:43.138Z,0.35
2023-02-22T07:31:47.341Z,0.51
2023-02-22T07:36:50.043Z,0.44
2023-02-22T07:41:52.707Z,0.40
2023-02-22T07:46:59.590Z,0.33
2023-02-22T07:52:02.289Z,0.27
2023-02-22T07:57:05.248Z,0.30
2023-02-22T08:02:16.494Z,0.24
2023-02-22T08:07:19.096Z,0.14
2023-02-22T08:12:21.708Z,0.12
2023-02-22T08:17:24.451Z,0.14
2023-02-22T08:22:30.025Z,0.08
2023-02-22T08:27:34.287Z,0.14
2023-02-22T08:32:37.068Z,0.05
2023-02-22T08:37:52.866Z,0.03
2023-02-22T08:42:55.506Z,-0.01
2023-02-22T08:47:59.026Z,0.17
2023-02-22T08:53:04.556Z,0.19
2023-02-22T08:58:10.850Z,0.12
2023-02-22T09:03:15.218Z,0.02
2023-02-22T09:08:18.359Z,-0.10
2023-02-22T09:13:21.066Z,-0.03
2023-02-22T09:18:25.527Z,0.02
2023-02-22T09:23:28.365Z,-0.09
2023-02-22T09:28:32.457Z,-0.13
2023-02-22T09:33:35.130Z,-0.16
2023-02-22T09:38:37.872Z,-0.17
2023-02-22T09:44:15.813Z,-0.30
2023-02-22T09:49:59.958Z,-0.38
2023-02-22T09:55:26.720Z,-0.50
2023-02-22T10:00:34.341Z,-0.50
2023-02-22T10:05:42.132Z,-0.51
2023-02-22T10:10:52.895Z,-0.59
2023-02-22T10:16:01.614Z,-0.65
2023-02-22T10:21:11.175Z,-0.76
2023-02-22T10:26:32.321Z,-0.87
2023-02-22T10:31:41.142Z,-0.95
2023-02-22T10:36:48.969Z,-1.01
2023-02-22T10:41:54.692Z,-0.97
2023-02-22T10:47:00.003Z,-1.03
2023-02-22T10:52:03.986Z,-1.13
2023-02-22T10:57:06.896Z,-1.43
2023-02-22T11:02:15.752Z,-1.65
2023-02-22T11:07:38.667Z,-1.76
2023-02-22T11:12:45.209Z,-1.97
2023-02-22T11:17:49.706Z,-2.16
2023-02-22T11:22:58.720Z,-2.33
2023-02-22T11:28:15.834Z,-2.43
2023-02-22T11:33:24.153Z,-2.41
2023-02-22T11:38:29.988Z,-2.50
2023-02-22T11:43:32.917Z,-2.74
2023-02-22T11:48:39.550Z,-2.94
2023-02-22T11:53:45.459Z,-3.11
2023-02-22T11:58:54.517Z,-3.31
2023-02-22T12:04:16.233Z,-3.39
2023-02-22T12:09:34.352Z,-3.47
2023-02-22T12:15:03.129Z,-3.47
2023-02-22T12:20:28.053Z,-3.58
2023-02-22T12:25:39.186Z,-3.76
2023-02-22T12:30:45.131Z,-3.92
2023-02-22T12:35:58.987Z,-3.86
2023-02-22T12:41:14.333Z,-3.99
2023-02-22T12:46:31.367Z,-4.08
2023-02-22T12:51:52.220Z,-4.12
2023-02-22T12:57:04.719Z,-4.09
2023-02-22T13:02:13.630Z,-4.16
2023-02-22T13:07:46.483Z,-4.23
2023-02-22T13:12:58.116Z,-4.20
2023-02-22T13:18:26.063Z,-4.30
2023-02-22T13:23:41.343Z,-4.16
2023-02-22T13:28:58.599Z,-4.08
2023-02-22T13:34:13.518Z,-4.01
2023-02-22T13:39:29.975Z,-3.97
2023-02-22T13:44:38.468Z,-3.97
2023-02-22T13:50:00.309Z,-4.06
2023-02-22T13:55:11.382Z,-4.11
2023-02-22T14:00:15.442Z,-4.20
2023-02-22T14:05:51.695Z,-4.35
2023-02-22T14:10:56.331Z,-4.41
2023-02-22T14:16:05.159Z,-4.49
2023-02-22T14:21:13.088Z,-4.55
2023-02-22T14:26:35.443Z,-4.71
2023-02-22T14:32:02.544Z,-4.86
2023-02-22T14:37:27.729Z,-4.96
2023-02-22T14:42:35.638Z,-5.09
2023-02-22T14:48:01.456Z,-5.16
2023-02-22T14:53:24.390Z,-5.22
2023-02-22T14:58:32.519Z,-5.27
2023-02-22T15:03:38.330Z,-5.30
2023-02-22T15:08:42.613Z,-5.34
2023-02-22T15:13:54.452Z,-5.42
2023-02-22T15:19:01.182Z,-5.55
2023-02-22T15:24:06.935Z,-5.73
2023-02-22T15:29:16.502Z,-5.86
2023-02-22T15:34:24.844Z,-6.00
2023-02-22T15:39:30.271Z,-5.87
2023-02-22T15:44:41.230Z,-5.85
2023-02-22T15:49:44.493Z,-5.73
2023-02-22T15:54:50.889Z,-5.64
2023-02-22T15:59:56.683Z,-5.71
2023-02-22T16:05:08.983Z,-5.64
2023-02-22T16:10:31.085Z,-5.35
2023-02-22T16:15:34.217Z,-5.33
2023-02-22T16:20:37.290Z,-5.30
2023-02-22T16:25:40.200Z,-5.28
2023-02-22T16:30:43.555Z,-5.27
2023-02-22T16:35:52.489Z,-5.34
2023-02-22T16:40:56.699Z,-5.28
2023-02-22T16:46:02.007Z,-5.37
2023-02-22T16:51:19.067Z,-5.29
2023-02-22T16:56:30.840Z,-5.37
2023-02-22T17:01:35.259Z,-5.40
2023-02-22T17:06:38.232Z,-5.44
2023-02-22T17:11:41.036Z,-5.46
2023-02-22T17:16:43.850Z,-5.44
2023-02-22T17:21:46.626Z,-5.53
2023-02-22T17:26:50.311Z,-5.51
2023-02-22T17:31:53.244Z,-5.59
2023-02-22T17:36:55.945Z,-5.54
2023-02-22T17:41:59.285Z,-5.53
2023-02-22T17:47:02.040Z,-5.55
2023-02-22T17:52:06.643Z,-5.55
2023-02-22T17:57:09.313Z,-5.59
2023-02-22T18:02:11.971Z,-5.59
2023-02-22T18:07:16.769Z,-5.64
2023-02-22T18:12:19.351Z,-5.65
2023-02-22T18:17:23.139Z,-5.66
2023-02-22T18:22:25.964Z,-5.68
2023-02-22T18:27:30.486Z,-5.71
2023-02-22T18:32:33.847Z,-5.72
2023-02-22T18:37:36.630Z,-5.78
2023-02-22T18:42:40.166Z,-5.79
2023-02-22T18:47:44.066Z,-5.87
2023-02-22T18:52:47.253Z,-5.90
2023-02-22T18:57:53.238Z,-6.02
2023-02-22T19:02:58.077Z,-6.05
2023-02-22T19:08:01.285Z,-6.00
2023-02-22T19:13:04.216Z,-6.06
2023-02-22T19:18:07.461Z,-6.07
2023-02-22T19:23:11.104Z,-6.14
2023-02-22T19:28:16.401Z,-6.21
2023-02-22T19:33:19.068Z,-6.25
2023-02-22T19:38:21.852Z,-6.43
2023-02-22T19:43:24.561Z,-6.34
2023-02-22T19:48:27.243Z,-6.38
2023-02-22T19:53:30.638Z,-6.39
2023-02-22T19:58:37.048Z,-6.36
2023-02-22T20:03:40.091Z,-6.33
2023-02-22T20:08:42.859Z,-6.36
2023-02-22T20:13:46.039Z,-6.39
2023-02-22T20:18:49.319Z,-6.44
2023-02-22T20:23:57.255Z,-6.47
2023-02-22T20:29:00.744Z,-6.47
2023-02-22T20:34:06.483Z,-6.65
2023-02-22T20:39:13.680Z,-6.54
2023-02-22T20:44:18.329Z,-6.59
2023-02-22T20:49:21.728Z,-6.61
2023-02-22T20:54:24.420Z,-6.73
2023-02-22T20:59:29.377Z,-6.94
2023-02-22T21:04:33.516Z,-6.77
2023-02-22T21:09:37.532Z,-6.83
2023-02-22T21:14:41.922Z,-6.74
2023-02-22T21:19:44.812Z,-6.70
2023-02-22T21:24:49.369Z,-6.82
2023-02-22T21:29:52.882Z,-6.81
2023-02-22T21:34:55.601Z,-6.92
2023-02-22T21:39:59.419Z,-6.79
2023-02-22T21:45:02.093Z,-6.78
2023-02-22T21:50:08.144Z,-6.85
2023-02-22T21:55:11.168Z,-6.87
2023-02-22T22:00:19.285Z,-6.92
2023-02-22T22:05:33.970Z,-7.00
2023-02-22T22:10:36.825Z,-7.00
2023-02-22T22:15:40.296Z,-7.01
2023-02-22T22:20:45.086Z,-7.06
2023-02-22T22:25:51.425Z,-7.03
2023-02-22T22:30:54.325Z,-7.07
2023-02-22T22:35:59.948Z,-7.09
2023-02-22T22:41:05.983Z,-7.04
2023-02-22T22:46:09.362Z,-7.06
2023-02-22T22:51:14.983Z,-7.14
2023-02-22T22:56:21.571Z,-7.14
2023-02-22T23:01:28.206Z,-7.19
2023-02-22T23:06:33.412Z,-7.21
2023-02-22T23:11:36.545Z,-7.21
2023-02-22T23:16:40.337Z,-7.27
2023-02-22T23:21:46.582Z,-7.24
2023-02-22T23:26:49.394Z,-7.21
2023-02-22T23:31:54.832Z,-7.22
2023-02-22T23:36:58.204Z,-7.23
2023-02-22T23:42:01.190Z,-7.27
2023-02-22T23:47:04.483Z,-7.24
2023-02-22T23:52:08.888Z,-7.23
2023-02-22T23:57:11.721Z,-7.25
