createdAt,value
2022-08-17T00:00:34.523Z,100.00
2022-08-17T00:02:41.100Z,100.00
2022-08-17T00:04:50.460Z,100.00
2022-08-17T00:06:53.731Z,100.00
2022-08-17T00:09:00.107Z,100.00
2022-08-17T00:11:12.777Z,100.00
2022-08-17T00:13:18.834Z,100.00
2022-08-17T00:15:23.839Z,100.00
2022-08-17T00:17:27.016Z,100.00
2022-08-17T00:19:29.979Z,100.00
2022-08-17T00:22:00.006Z,100.00
2022-08-17T00:23:58.225Z,100.00
2022-08-17T00:26:01.135Z,100.00
2022-08-17T00:28:04.294Z,100.00
2022-08-17T00:30:09.710Z,100.00
2022-08-17T00:33:15.012Z,100.00
2022-08-17T00:34:35.725Z,100.00
2022-08-17T00:36:38.734Z,100.00
2022-08-17T00:38:42.106Z,100.00
2022-08-17T00:40:49.410Z,100.00
2022-08-17T00:42:54.917Z,100.00
2022-08-17T00:44:58.181Z,100.00
2022-08-17T00:47:01.133Z,100.00
2022-08-17T00:49:04.887Z,100.00
2022-08-17T00:51:20.094Z,100.00
2022-08-17T00:53:23.317Z,100.00
2022-08-17T00:55:26.619Z,100.00
2022-08-17T00:57:34.975Z,100.00
2022-08-17T00:59:41.582Z,100.00
2022-08-17T01:01:44.985Z,100.00
2022-08-17T01:03:47.995Z,100.00
2022-08-17T01:05:52.540Z,100.00
2022-08-17T01:07:56.261Z,100.00
2022-08-17T01:09:59.998Z,100.00
2022-08-17T01:12:03.114Z,100.00
2022-08-17T01:14:08.879Z,100.00
2022-08-17T01:16:17.404Z,100.00
2022-08-17T01:18:20.511Z,100.00
2022-08-17T01:20:23.904Z,100.00
2022-08-17T01:22:28.314Z,100.00
2022-08-17T01:24:31.635Z,100.00
2022-08-17T01:26:39.224Z,100.00
2022-08-17T01:28:53.385Z,100.00
2022-08-17T01:31:00.782Z,100.00
2022-08-17T01:33:04.297Z,100.00
2022-08-17T01:35:08.755Z,100.00
2022-08-17T01:37:12.446Z,100.00
2022-08-17T01:39:30.128Z,100.00
2022-08-17T01:41:33.230Z,100.00
2022-08-17T01:43:39.865Z,100.00
2022-08-17T01:45:46.074Z,100.00
2022-08-17T01:47:49.364Z,100.00
2022-08-17T01:49:52.293Z,100.00
2022-08-17T01:51:55.396Z,100.00
2022-08-17T01:54:00.424Z,100.00
2022-08-17T01:56:12.875Z,100.00
2022-08-17T01:58:16.052Z,100.00
2022-08-17T02:00:18.979Z,100.00
2022-08-17T02:02:30.316Z,100.00
2022-08-17T02:04:35.138Z,100.00
2022-08-17T02:06:52.422Z,100.00
2022-08-17T02:09:02.835Z,100.00
2022-08-17T02:11:19.000Z,100.00
2022-08-17T02:13:23.351Z,100.00
2022-08-17T02:15:26.485Z,100.00
2022-08-17T02:17:29.935Z,100.00
2022-08-17T02:19:32.928Z,100.00
2022-08-17T02:21:36.174Z,100.00
2022-08-17T02:23:42.436Z,100.00
2022-08-17T02:25:47.700Z,100.00
2022-08-17T02:27:51.942Z,100.00
2022-08-17T02:29:54.925Z,100.00
2022-08-17T02:31:58.507Z,100.00
2022-08-17T02:34:04.493Z,100.00
2022-08-17T02:36:14.304Z,100.00
2022-08-17T02:38:17.414Z,100.00
2022-08-17T02:40:36.269Z,100.00
2022-08-17T02:42:41.160Z,100.00
2022-08-17T02:44:45.476Z,100.00
2022-08-17T02:46:48.440Z,100.00
2022-08-17T02:48:51.362Z,100.00
2022-08-17T02:50:54.263Z,100.00
2022-08-17T02:53:01.655Z,100.00
2022-08-17T02:55:06.251Z,100.00
2022-08-17T02:57:09.210Z,100.00
2022-08-17T02:59:12.112Z,100.00
2022-08-17T03:01:17.510Z,100.00
2022-08-17T03:03:20.830Z,100.00
2022-08-17T03:05:25.828Z,100.00
2022-08-17T03:07:29.398Z,100.00
2022-08-17T03:09:32.819Z,100.00
2022-08-17T03:11:35.766Z,100.00
2022-08-17T03:13:39.405Z,100.00
2022-08-17T03:15:45.098Z,100.00
2022-08-17T03:17:49.557Z,100.00
2022-08-17T03:19:52.466Z,100.00
2022-08-17T03:21:55.612Z,100.00
2022-08-17T03:23:58.663Z,100.00
2022-08-17T03:26:02.248Z,100.00
2022-08-17T03:28:06.237Z,100.00
2022-08-17T03:30:11.253Z,100.00
2022-08-17T03:32:15.806Z,100.00
2022-08-17T03:34:20.217Z,100.00
2022-08-17T03:36:23.644Z,100.00
2022-08-17T03:38:27.039Z,100.00
2022-08-17T03:40:34.574Z,100.00
2022-08-17T03:42:54.823Z,100.00
2022-08-17T03:44:59.203Z,100.00
2022-08-17T03:47:18.831Z,100.00
2022-08-17T03:49:40.331Z,100.00
2022-08-17T03:52:01.101Z,100.00
2022-08-17T03:54:21.842Z,100.00
2022-08-17T03:56:42.171Z,100.00
2022-08-17T03:58:45.118Z,100.00
2022-08-17T04:00:48.347Z,100.00
2022-08-17T04:02:51.925Z,100.00
2022-08-17T04:04:56.493Z,100.00
2022-08-17T04:06:59.431Z,100.00
2022-08-17T04:09:02.434Z,100.00
2022-08-17T04:11:12.578Z,100.00
2022-08-17T04:13:15.568Z,100.00
2022-08-17T04:15:27.415Z,100.00
2022-08-17T04:17:30.750Z,100.00
2022-08-17T04:19:33.680Z,100.00
2022-08-17T04:21:38.149Z,100.00
2022-08-17T04:23:41.382Z,100.00
2022-08-17T04:25:46.206Z,100.00
2022-08-17T04:27:49.390Z,100.00
2022-08-17T04:29:55.553Z,100.00
2022-08-17T04:31:59.125Z,100.00
2022-08-17T04:34:02.562Z,100.00
2022-08-17T04:36:16.557Z,100.00
2022-08-17T04:38:22.733Z,100.00
2022-08-17T04:40:44.844Z,100.00
2022-08-17T04:43:01.703Z,100.00
2022-08-17T04:45:05.673Z,100.00
2022-08-17T04:47:10.607Z,100.00
2022-08-17T04:49:16.366Z,100.00
2022-08-17T04:51:21.560Z,100.00
2022-08-17T04:53:25.918Z,100.00
2022-08-17T04:55:29.034Z,100.00
2022-08-17T04:57:39.515Z,100.00
2022-08-17T04:59:44.783Z,100.00
2022-08-17T05:01:50.122Z,100.00
2022-08-17T05:03:53.955Z,100.00
2022-08-17T05:05:56.970Z,100.00
2022-08-17T05:08:01.791Z,100.00
2022-08-17T05:10:06.876Z,100.00
2022-08-17T05:12:09.916Z,100.00
2022-08-17T05:14:13.050Z,100.00
2022-08-17T05:16:15.990Z,100.00
2022-08-17T05:18:19.148Z,100.00
2022-08-17T05:20:22.473Z,100.00
2022-08-17T05:22:25.545Z,100.00
2022-08-17T05:24:38.941Z,100.00
2022-08-17T05:26:47.765Z,100.00
2022-08-17T05:28:52.513Z,100.00
2022-08-17T05:30:58.731Z,100.00
2022-08-17T05:33:03.647Z,100.00
2022-08-17T05:35:07.670Z,100.00
2022-08-17T05:37:10.607Z,100.00
2022-08-17T05:39:16.439Z,100.00
2022-08-17T05:41:20.642Z,100.00
2022-08-17T05:43:26.328Z,100.00
2022-08-17T05:45:54.592Z,100.00
2022-08-17T05:47:52.562Z,100.00
2022-08-17T05:49:55.960Z,100.00
2022-08-17T05:52:20.085Z,100.00
2022-08-17T05:54:40.539Z,100.00
2022-08-17T05:56:59.402Z,100.00
2022-08-17T05:59:09.625Z,97.76
2022-08-17T06:01:21.905Z,95.97
2022-08-17T06:03:42.859Z,91.82
2022-08-17T06:05:55.452Z,86.52
2022-08-17T06:08:04.765Z,83.19
2022-08-17T06:10:14.829Z,80.71
2022-08-17T06:12:34.364Z,80.87
2022-08-17T06:14:50.433Z,81.07
2022-08-17T06:16:56.467Z,80.23
2022-08-17T06:19:02.090Z,81.40
2022-08-17T06:21:16.961Z,83.48
2022-08-17T06:23:32.282Z,85.69
2022-08-17T06:25:38.489Z,87.07
2022-08-17T06:27:45.004Z,88.02
2022-08-17T06:29:53.630Z,87.80
2022-08-17T06:31:57.527Z,88.78
2022-08-17T06:34:03.803Z,89.19
2022-08-17T06:36:25.026Z,90.25
2022-08-17T06:38:38.575Z,90.66
2022-08-17T06:40:53.467Z,90.47
2022-08-17T06:43:06.429Z,90.50
2022-08-17T06:45:15.996Z,88.59
2022-08-17T06:47:28.401Z,88.58
2022-08-17T06:49:41.261Z,88.51
2022-08-17T06:51:48.518Z,89.88
2022-08-17T06:53:59.394Z,88.55
2022-08-17T06:56:12.645Z,89.11
2022-08-17T06:58:16.992Z,88.40
2022-08-17T07:00:24.288Z,87.36
2022-08-17T07:02:51.474Z,87.47
2022-08-17T07:04:56.291Z,86.49
2022-08-17T07:07:22.290Z,86.73
2022-08-17T07:09:29.732Z,87.39
2022-08-17T07:11:35.547Z,87.24
2022-08-17T07:13:51.537Z,86.69
2022-08-17T07:16:15.980Z,87.35
2022-08-17T07:18:18.935Z,87.15
2022-08-17T07:20:23.427Z,86.48
2022-08-17T07:22:30.416Z,86.15
2022-08-17T07:24:57.238Z,86.51
2022-08-17T07:27:16.467Z,84.39
2022-08-17T07:29:19.917Z,85.17
2022-08-17T07:31:25.284Z,84.79
2022-08-17T07:33:30.180Z,84.28
2022-08-17T07:35:41.212Z,83.44
2022-08-17T07:37:51.011Z,81.53
2022-08-17T07:39:59.619Z,80.98
2022-08-17T07:42:18.553Z,78.82
2022-08-17T07:44:21.561Z,77.26
2022-08-17T07:46:44.871Z,77.36
2022-08-17T07:48:49.780Z,75.72
2022-08-17T07:50:54.023Z,75.13
2022-08-17T07:52:57.164Z,74.62
2022-08-17T07:55:00.518Z,69.22
2022-08-17T07:57:10.215Z,61.08
2022-08-17T07:59:23.201Z,58.38
2022-08-17T08:01:39.645Z,56.32
2022-08-17T08:03:52.443Z,51.15
2022-08-17T08:06:01.968Z,49.37
2022-08-17T08:10:28.660Z,47.25
2022-08-17T08:12:34.898Z,48.53
2022-08-17T08:14:39.656Z,49.17
2022-08-17T08:16:57.393Z,49.75
2022-08-17T08:19:01.891Z,48.33
2022-08-17T08:21:17.676Z,47.88
2022-08-17T08:23:32.836Z,47.11
2022-08-17T08:25:45.242Z,45.92
2022-08-17T08:27:58.531Z,44.27
2022-08-17T08:30:07.054Z,44.24
2022-08-17T08:32:20.148Z,44.54
2022-08-17T08:35:00.580Z,41.32
2022-08-17T08:37:15.386Z,40.65
2022-08-17T08:39:24.565Z,37.62
2022-08-17T08:41:37.923Z,37.38
2022-08-17T08:43:50.851Z,36.42
2022-08-17T08:46:01.545Z,38.42
2022-08-17T08:48:45.806Z,37.98
2022-08-17T08:50:43.793Z,37.38
2022-08-17T08:52:59.185Z,36.30
2022-08-17T08:55:07.709Z,36.33
2022-08-17T08:57:31.115Z,37.69
2022-08-17T08:59:44.572Z,38.45
2022-08-17T09:02:00.881Z,39.56
2022-08-17T09:04:25.035Z,39.82
2022-08-17T09:06:40.415Z,39.08
2022-08-17T09:08:57.036Z,39.86
2022-08-17T09:11:04.302Z,39.84
2022-08-17T09:13:11.869Z,39.93
2022-08-17T09:15:18.424Z,39.43
2022-08-17T09:17:23.130Z,39.77
2022-08-17T09:19:35.370Z,39.40
2022-08-17T09:21:48.077Z,40.33
2022-08-17T09:24:00.064Z,39.84
2022-08-17T09:26:17.976Z,39.99
2022-08-17T09:28:24.847Z,40.83
2022-08-17T09:30:29.294Z,40.78
2022-08-17T09:32:35.316Z,40.90
2022-08-17T09:34:43.523Z,41.53
2022-08-17T09:36:51.652Z,41.26
2022-08-17T09:38:59.271Z,42.10
2022-08-17T09:41:17.665Z,41.48
2022-08-17T09:43:27.326Z,41.75
2022-08-17T09:45:33.208Z,43.04
2022-08-17T09:47:46.453Z,43.99
2022-08-17T09:49:54.265Z,44.69
2022-08-17T09:52:01.061Z,44.65
2022-08-17T09:54:37.142Z,45.65
2022-08-17T09:56:46.165Z,45.76
2022-08-17T09:59:05.197Z,45.96
2022-08-17T10:01:23.155Z,46.48
2022-08-17T10:03:34.285Z,46.27
2022-08-17T10:05:46.336Z,45.90
2022-08-17T10:07:56.007Z,46.82
2022-08-17T10:10:02.546Z,46.86
2022-08-17T10:12:21.387Z,47.83
2022-08-17T10:14:37.747Z,48.04
2022-08-17T10:16:55.865Z,49.17
2022-08-17T10:19:08.794Z,48.99
2022-08-17T10:21:35.064Z,49.27
2022-08-17T10:23:55.154Z,49.76
2022-08-17T10:26:20.111Z,49.60
2022-08-17T10:28:29.479Z,50.72
2022-08-17T10:30:34.900Z,50.51
2022-08-17T10:32:42.106Z,51.18
2022-08-17T10:35:04.892Z,51.56
2022-08-17T10:37:21.637Z,51.09
2022-08-17T10:39:31.684Z,51.61
2022-08-17T10:41:40.835Z,51.44
2022-08-17T10:44:30.627Z,51.86
2022-08-17T10:46:30.821Z,52.84
2022-08-17T10:48:37.357Z,53.09
2022-08-17T10:50:59.604Z,54.17
2022-08-17T10:53:04.426Z,53.62
2022-08-17T10:55:14.545Z,53.47
2022-08-17T10:57:37.992Z,52.87
2022-08-17T10:59:54.143Z,53.54
2022-08-17T11:02:10.464Z,53.47
2022-08-17T11:04:26.403Z,53.05
2022-08-17T11:06:36.400Z,53.36
2022-08-17T11:09:06.759Z,54.37
2022-08-17T11:11:35.861Z,55.85
2022-08-17T11:13:44.981Z,55.89
2022-08-17T11:15:59.015Z,56.38
2022-08-17T11:18:12.440Z,56.11
2022-08-17T11:20:38.052Z,55.88
2022-08-17T11:23:07.645Z,55.83
2022-08-17T11:25:15.420Z,57.12
2022-08-17T11:27:26.715Z,58.24
2022-08-17T11:29:35.140Z,59.08
2022-08-17T11:31:42.633Z,59.88
2022-08-17T11:33:54.628Z,60.68
2022-08-17T11:36:13.750Z,61.38
2022-08-17T11:38:19.867Z,62.71
2022-08-17T11:40:46.396Z,64.33
2022-08-17T11:43:08.798Z,64.38
2022-08-17T11:45:32.375Z,64.58
2022-08-17T11:48:26.113Z,64.27
2022-08-17T11:50:50.258Z,64.22
2022-08-17T11:52:53.232Z,63.74
2022-08-17T11:55:07.722Z,63.13
2022-08-17T11:58:00.945Z,63.15
2022-08-17T12:00:10.295Z,63.55
2022-08-17T12:02:49.026Z,63.91
2022-08-17T12:05:04.844Z,62.87
2022-08-17T12:07:19.455Z,62.76
2022-08-17T12:09:25.075Z,62.21
2022-08-17T12:11:58.767Z,62.04
2022-08-17T12:13:58.343Z,61.43
2022-08-17T12:16:01.689Z,61.49
2022-08-17T12:18:05.552Z,60.90
2022-08-17T12:20:19.701Z,61.03
2022-08-17T12:22:26.538Z,60.39
2022-08-17T12:24:47.275Z,60.21
2022-08-17T12:26:54.902Z,59.23
2022-08-17T12:29:01.580Z,58.14
2022-08-17T12:31:16.765Z,58.79
2022-08-17T12:33:25.507Z,58.38
2022-08-17T12:35:35.141Z,55.70
2022-08-17T12:37:46.723Z,55.82
2022-08-17T12:39:53.393Z,55.40
2022-08-17T12:42:02.182Z,55.96
2022-08-17T12:44:14.133Z,56.37
2022-08-17T12:46:19.772Z,56.05
2022-08-17T12:48:24.477Z,54.59
2022-08-17T12:50:28.638Z,54.97
2022-08-17T12:52:33.033Z,54.15
2022-08-17T12:54:41.988Z,52.41
2022-08-17T12:56:46.461Z,51.10
2022-08-17T12:58:54.411Z,51.89
2022-08-17T13:01:04.234Z,51.33
2022-08-17T13:03:09.594Z,49.55
2022-08-17T13:05:24.375Z,48.90
2022-08-17T13:07:33.282Z,49.37
2022-08-17T13:09:40.284Z,47.37
2022-08-17T13:11:49.628Z,47.62
2022-08-17T13:13:55.054Z,47.13
2022-08-17T13:16:01.482Z,46.26
2022-08-17T13:18:07.756Z,47.90
2022-08-17T13:20:15.708Z,47.97
2022-08-17T13:22:21.355Z,47.69
2022-08-17T13:24:27.115Z,47.03
2022-08-17T13:26:33.799Z,46.15
2022-08-17T13:28:38.036Z,45.90
2022-08-17T13:30:40.943Z,46.24
2022-08-17T13:32:47.183Z,46.18
2022-08-17T13:35:11.983Z,45.97
2022-08-17T13:37:26.995Z,47.64
2022-08-17T13:39:29.970Z,45.80
2022-08-17T13:41:34.734Z,45.63
2022-08-17T13:43:45.601Z,45.77
2022-08-17T13:45:53.368Z,46.12
2022-08-17T13:48:08.401Z,45.92
2022-08-17T13:50:21.147Z,45.26
2022-08-17T13:52:36.188Z,45.78
2022-08-17T13:54:41.314Z,44.90
2022-08-17T13:56:55.711Z,44.31
2022-08-17T13:59:01.289Z,42.96
2022-08-17T14:01:36.675Z,43.38
2022-08-17T14:03:41.074Z,42.25
2022-08-17T14:05:47.612Z,43.91
2022-08-17T14:07:56.368Z,44.33
2022-08-17T14:10:01.455Z,43.39
2022-08-17T14:12:06.499Z,43.09
2022-08-17T14:14:09.448Z,43.68
2022-08-17T14:16:12.364Z,43.35
2022-08-17T14:18:17.743Z,43.47
2022-08-17T14:20:24.615Z,42.96
2022-08-17T14:22:30.516Z,42.90
2022-08-17T14:24:35.361Z,42.80
2022-08-17T14:26:38.397Z,43.73
2022-08-17T14:28:43.027Z,45.46
2022-08-17T14:30:59.132Z,46.62
2022-08-17T14:33:02.339Z,50.22
2022-08-17T14:35:06.664Z,57.15
2022-08-17T14:37:11.180Z,57.11
2022-08-17T14:39:15.126Z,56.65
2022-08-17T14:41:22.010Z,55.83
2022-08-17T14:43:26.047Z,56.01
2022-08-17T14:45:32.119Z,54.73
2022-08-17T14:47:38.411Z,55.05
2022-08-17T14:49:42.163Z,54.87
2022-08-17T14:51:45.045Z,54.66
2022-08-17T14:53:49.552Z,53.00
2022-08-17T14:55:52.506Z,52.09
2022-08-17T14:57:55.438Z,51.38
2022-08-17T14:59:59.219Z,51.54
2022-08-17T15:02:02.712Z,51.06
2022-08-17T15:04:06.237Z,51.23
2022-08-17T15:06:15.292Z,50.98
2022-08-17T15:08:19.605Z,50.92
2022-08-17T15:10:25.845Z,51.03
2022-08-17T15:12:32.685Z,50.53
2022-08-17T15:14:37.213Z,49.42
2022-08-17T15:16:40.246Z,49.92
2022-08-17T15:18:43.169Z,49.31
2022-08-17T15:20:48.613Z,49.12
2022-08-17T15:22:55.102Z,49.10
2022-08-17T15:24:58.466Z,49.45
2022-08-17T15:27:02.756Z,50.59
2022-08-17T15:29:05.737Z,51.38
2022-08-17T15:31:31.827Z,50.68
2022-08-17T15:33:35.472Z,51.25
2022-08-17T15:35:38.483Z,51.56
2022-08-17T15:37:41.865Z,52.13
2022-08-17T15:39:44.872Z,52.38
2022-08-17T15:41:58.517Z,52.10
2022-08-17T15:44:03.267Z,52.96
2022-08-17T15:48:41.324Z,53.58
2022-08-17T15:50:45.163Z,54.07
2022-08-17T15:52:48.158Z,53.89
2022-08-17T15:54:52.610Z,54.11
2022-08-17T15:56:55.587Z,55.22
2022-08-17T15:58:59.303Z,54.07
2022-08-17T16:01:14.882Z,54.29
2022-08-17T16:04:04.131Z,54.37
2022-08-17T16:05:44.725Z,54.39
2022-08-17T16:07:49.664Z,54.44
2022-08-17T16:09:52.714Z,54.28
2022-08-17T16:11:56.458Z,54.30
2022-08-17T16:13:59.672Z,54.59
2022-08-17T16:16:05.480Z,55.20
2022-08-17T16:18:08.445Z,55.34
2022-08-17T16:20:20.108Z,54.63
2022-08-17T16:22:32.370Z,55.36
2022-08-17T16:24:37.025Z,56.12
2022-08-17T16:26:40.006Z,56.08
2022-08-17T16:28:43.319Z,55.72
2022-08-17T16:30:46.431Z,58.04
2022-08-17T16:32:51.788Z,59.95
2022-08-17T16:34:55.141Z,60.48
2022-08-17T16:36:58.158Z,60.69
2022-08-17T16:39:01.472Z,60.18
2022-08-17T16:41:04.699Z,59.58
2022-08-17T16:43:10.544Z,59.49
2022-08-17T16:45:16.914Z,59.22
2022-08-17T16:47:20.373Z,59.50
2022-08-17T16:49:37.234Z,62.21
2022-08-17T16:51:41.470Z,61.90
2022-08-17T16:53:44.481Z,61.84
2022-08-17T16:55:51.884Z,62.00
2022-08-17T16:57:54.794Z,62.61
2022-08-17T16:59:57.982Z,62.72
2022-08-17T17:02:05.039Z,63.42
2022-08-17T17:04:10.332Z,63.40
2022-08-17T17:06:30.032Z,63.41
2022-08-17T17:08:40.663Z,63.80
2022-08-17T17:10:47.362Z,63.63
2022-08-17T17:13:01.244Z,64.11
2022-08-17T17:15:07.612Z,64.79
2022-08-17T17:17:14.999Z,65.42
2022-08-17T17:19:34.569Z,66.53
2022-08-17T17:21:46.308Z,66.63
2022-08-17T17:23:54.801Z,67.82
2022-08-17T17:26:07.058Z,69.27
2022-08-17T17:28:22.380Z,69.68
2022-08-17T17:30:28.157Z,70.40
2022-08-17T17:32:37.835Z,70.42
2022-08-17T17:34:45.752Z,70.90
2022-08-17T17:36:57.554Z,71.62
2022-08-17T17:39:05.788Z,72.51
2022-08-17T17:41:34.087Z,73.77
2022-08-17T17:43:40.307Z,73.71
2022-08-17T17:45:46.150Z,74.75
2022-08-17T17:47:49.764Z,74.81
2022-08-17T17:49:52.766Z,76.16
2022-08-17T17:52:10.125Z,76.38
2022-08-17T17:54:28.102Z,76.63
2022-08-17T17:56:43.963Z,77.13
2022-08-17T17:58:53.824Z,78.51
2022-08-17T18:01:08.242Z,78.10
2022-08-17T18:03:23.479Z,78.31
2022-08-17T18:05:49.329Z,78.86
2022-08-17T18:07:57.434Z,79.75
2022-08-17T18:10:19.491Z,80.50
2022-08-17T18:12:37.309Z,80.51
2022-08-17T18:14:58.276Z,80.54
2022-08-17T18:17:02.142Z,81.91
2022-08-17T18:19:07.159Z,81.51
2022-08-17T18:21:44.352Z,82.54
2022-08-17T18:23:53.572Z,81.99
2022-08-17T18:25:58.665Z,82.57
2022-08-17T18:28:01.638Z,84.38
2022-08-17T18:30:24.824Z,84.67
2022-08-17T18:32:37.239Z,85.36
2022-08-17T18:34:48.468Z,85.70
2022-08-17T18:36:52.625Z,86.81
2022-08-17T18:39:11.426Z,88.11
2022-08-17T18:41:30.376Z,88.67
2022-08-17T18:43:44.495Z,89.63
2022-08-17T18:45:58.083Z,89.82
2022-08-17T18:48:01.014Z,90.23
2022-08-17T18:50:22.617Z,91.01
2022-08-17T18:52:28.789Z,91.49
2022-08-17T18:54:34.263Z,93.45
2022-08-17T18:56:38.137Z,93.40
2022-08-17T18:58:41.083Z,93.80
2022-08-17T19:00:49.036Z,93.59
2022-08-17T19:02:54.748Z,93.58
2022-08-17T19:05:01.903Z,94.63
2022-08-17T19:07:29.110Z,95.31
2022-08-17T19:09:35.918Z,95.89
2022-08-17T19:11:39.891Z,97.60
2022-08-17T19:13:45.656Z,97.21
2022-08-17T19:16:14.491Z,97.27
2022-08-17T19:18:45.282Z,99.04
2022-08-17T19:20:53.063Z,100.00
2022-08-17T19:23:03.820Z,100.00
2022-08-17T19:25:15.196Z,100.00
2022-08-17T19:27:23.216Z,100.00
2022-08-17T19:29:31.238Z,100.00
2022-08-17T19:31:37.162Z,100.00
2022-08-17T19:33:40.159Z,100.00
2022-08-17T19:35:50.686Z,100.00
2022-08-17T19:38:02.681Z,100.00
2022-08-17T19:40:35.051Z,100.00
2022-08-17T19:42:50.200Z,100.00
2022-08-17T19:44:58.822Z,100.00
2022-08-17T19:47:07.758Z,100.00
2022-08-17T19:49:15.777Z,100.00
2022-08-17T19:51:41.831Z,100.00
2022-08-17T19:54:05.031Z,100.00
2022-08-17T19:56:35.360Z,100.00
2022-08-17T19:58:48.789Z,100.00
2022-08-17T20:00:55.679Z,100.00
2022-08-17T20:03:06.175Z,100.00
2022-08-17T20:05:14.545Z,100.00
2022-08-17T20:07:21.886Z,100.00
2022-08-17T20:09:33.604Z,100.00
2022-08-17T20:11:43.661Z,100.00
2022-08-17T20:14:03.710Z,100.00
2022-08-17T20:16:09.997Z,100.00
2022-08-17T20:18:22.682Z,100.00
2022-08-17T20:20:43.750Z,100.00
2022-08-17T20:22:55.390Z,100.00
2022-08-17T20:25:09.910Z,100.00
2022-08-17T20:27:17.958Z,100.00
2022-08-17T20:29:37.586Z,100.00
2022-08-17T20:31:46.777Z,100.00
2022-08-17T20:33:50.642Z,100.00
2022-08-17T20:36:27.217Z,100.00
2022-08-17T20:38:41.423Z,100.00
2022-08-17T20:41:12.558Z,100.00
2022-08-17T20:43:55.255Z,100.00
2022-08-17T20:46:11.742Z,100.00
2022-08-17T20:48:36.871Z,100.00
2022-08-17T20:50:44.309Z,100.00
2022-08-17T20:52:54.814Z,100.00
2022-08-17T20:54:58.490Z,100.00
2022-08-17T20:57:02.005Z,100.00
2022-08-17T20:59:09.246Z,100.00
2022-08-17T21:05:34.746Z,100.00
2022-08-17T21:07:55.782Z,100.00
2022-08-17T21:10:16.589Z,100.00
2022-08-17T21:12:41.410Z,100.00
2022-08-17T21:14:59.697Z,100.00
2022-08-17T21:17:17.243Z,100.00
2022-08-17T21:19:31.272Z,100.00
2022-08-17T21:21:42.456Z,100.00
2022-08-17T21:24:11.895Z,100.00
2022-08-17T21:26:29.656Z,100.00
2022-08-17T21:28:59.933Z,100.00
2022-08-17T21:31:09.188Z,100.00
2022-08-17T21:33:25.015Z,100.00
2022-08-17T21:35:30.579Z,100.00
2022-08-17T21:37:40.703Z,100.00
2022-08-17T21:39:48.115Z,100.00
2022-08-17T21:41:54.099Z,100.00
2022-08-17T21:44:05.292Z,100.00
2022-08-17T21:46:12.947Z,100.00
2022-08-17T21:48:18.285Z,100.00
2022-08-17T21:50:24.645Z,100.00
2022-08-17T21:52:28.423Z,100.00
2022-08-17T21:54:35.780Z,100.00
2022-08-17T21:56:42.204Z,100.00
2022-08-17T21:58:48.536Z,100.00
2022-08-17T22:01:10.446Z,100.00
2022-08-17T22:03:23.972Z,100.00
2022-08-17T22:05:33.126Z,100.00
2022-08-17T22:07:40.105Z,100.00
2022-08-17T22:09:45.122Z,100.00
2022-08-17T22:11:55.452Z,100.00
2022-08-17T22:14:05.567Z,100.00
2022-08-17T22:16:15.648Z,100.00
2022-08-17T22:18:33.234Z,100.00
2022-08-17T22:20:36.664Z,100.00
2022-08-17T22:22:56.733Z,100.00
2022-08-17T22:25:02.992Z,100.00
2022-08-17T22:27:11.118Z,100.00
2022-08-17T22:29:53.335Z,100.00
2022-08-17T22:32:00.876Z,100.00
2022-08-17T22:34:16.222Z,100.00
2022-08-17T22:36:29.028Z,100.00
2022-08-17T22:38:33.538Z,100.00
2022-08-17T22:40:37.084Z,100.00
2022-08-17T22:42:47.301Z,100.00
2022-08-17T22:44:51.934Z,100.00
2022-08-17T22:46:59.037Z,100.00
2022-08-17T22:49:02.044Z,100.00
2022-08-17T22:51:12.555Z,100.00
2022-08-17T22:53:35.418Z,100.00
2022-08-17T22:56:07.779Z,100.00
2022-08-17T22:58:31.410Z,100.00
2022-08-17T23:00:39.159Z,100.00
2022-08-17T23:03:10.546Z,100.00
2022-08-17T23:05:21.670Z,100.00
2022-08-17T23:07:25.099Z,100.00
2022-08-17T23:09:29.308Z,100.00
2022-08-17T23:11:36.721Z,100.00
2022-08-17T23:13:55.005Z,100.00
2022-08-17T23:15:58.150Z,100.00
2022-08-17T23:18:04.665Z,100.00
2022-08-17T23:20:12.058Z,100.00
2022-08-17T23:22:15.187Z,100.00
2022-08-17T23:24:21.874Z,100.00
2022-08-17T23:26:26.881Z,100.00
2022-08-17T23:28:29.883Z,100.00
2022-08-17T23:30:37.218Z,100.00
2022-08-17T23:32:53.740Z,100.00
2022-08-17T23:34:59.126Z,100.00
2022-08-17T23:37:02.738Z,100.00
2022-08-17T23:39:06.254Z,100.00
2022-08-17T23:41:13.722Z,100.00
2022-08-17T23:43:24.801Z,100.00
2022-08-17T23:45:28.873Z,100.00
2022-08-17T23:47:33.259Z,100.00
2022-08-17T23:49:37.457Z,100.00
2022-08-17T23:51:42.522Z,100.00
2022-08-17T23:53:47.993Z,100.00
2022-08-17T23:56:10.234Z,100.00
2022-08-17T23:58:14.281Z,100.00
