createdAt,value
2018-10-11T00:01:05.478Z,21.00
2018-10-11T00:06:08.784Z,20.90
2018-10-11T00:11:12.062Z,20.90
2018-10-11T00:16:15.431Z,20.90
2018-10-11T00:21:18.696Z,20.90
2018-10-11T00:26:21.928Z,20.90
2018-10-11T00:31:25.190Z,20.90
2018-10-11T00:36:28.606Z,20.90
2018-10-11T00:41:31.847Z,20.90
2018-10-11T00:46:35.038Z,20.90
2018-10-11T00:51:38.265Z,20.90
2018-10-11T00:56:41.565Z,20.90
2018-10-11T01:01:44.817Z,20.90
2018-10-11T01:06:48.031Z,20.90
2018-10-11T01:11:51.263Z,20.90
2018-10-11T01:16:54.517Z,20.90
2018-10-11T01:21:57.731Z,20.90
2018-10-11T01:27:00.927Z,20.90
2018-10-11T01:32:04.098Z,20.90
2018-10-11T01:37:07.524Z,20.90
2018-10-11T01:42:10.714Z,20.90
2018-10-11T01:47:14.034Z,20.90
2018-10-11T01:52:17.432Z,20.90
2018-10-11T01:57:20.601Z,20.90
2018-10-11T02:02:23.838Z,20.90
2018-10-11T02:07:27.023Z,20.80
2018-10-11T02:12:30.236Z,20.80
2018-10-11T02:17:33.663Z,20.90
2018-10-11T02:22:36.867Z,20.80
2018-10-11T02:27:40.576Z,20.80
2018-10-11T02:32:43.789Z,20.80
2018-10-11T02:37:46.960Z,20.80
2018-10-11T02:42:50.209Z,20.80
2018-10-11T02:47:53.491Z,20.80
2018-10-11T02:52:56.708Z,20.80
2018-10-11T02:59:19.420Z,20.80
2018-10-11T03:04:22.725Z,20.80
2018-10-11T03:09:26.057Z,20.80
2018-10-11T03:14:29.556Z,20.80
2018-10-11T03:19:32.753Z,20.80
2018-10-11T03:24:35.990Z,20.80
2018-10-11T03:29:39.310Z,20.80
2018-10-11T03:34:42.530Z,20.80
2018-10-11T03:39:46.262Z,20.80
2018-10-11T03:44:49.418Z,20.80
2018-10-11T03:49:53.747Z,20.80
2018-10-11T03:54:57.049Z,20.80
2018-10-11T04:00:00.259Z,20.80
2018-10-11T04:05:03.518Z,20.80
2018-10-11T04:10:06.933Z,20.80
2018-10-11T04:15:10.295Z,20.80
2018-10-11T04:20:13.513Z,20.80
2018-10-11T04:25:16.767Z,20.80
2018-10-11T04:30:20.055Z,20.80
2018-10-11T04:35:23.413Z,20.80
2018-10-11T04:40:26.683Z,20.80
2018-10-11T04:45:30.097Z,20.70
2018-10-11T04:50:33.264Z,20.70
2018-10-11T04:55:36.571Z,20.70
2018-10-11T05:00:39.923Z,20.70
2018-10-11T05:05:43.579Z,20.70
2018-10-11T05:10:46.801Z,20.70
2018-10-11T05:15:50.003Z,20.70
2018-10-11T05:20:53.285Z,20.70
2018-10-11T05:25:56.531Z,20.70
2018-10-11T05:30:59.891Z,20.70
2018-10-11T05:36:03.136Z,20.70
2018-10-11T05:41:06.570Z,20.70
2018-10-11T05:46:22.196Z,20.70
2018-10-11T05:51:25.429Z,20.70
2018-10-11T05:56:30.028Z,20.70
2018-10-11T06:01:34.369Z,20.70
2018-10-11T06:06:37.823Z,20.70
2018-10-11T06:11:41.160Z,20.70
2018-10-11T06:16:44.686Z,20.70
2018-10-11T06:21:47.997Z,20.70
2018-10-11T06:26:51.209Z,20.70
2018-10-11T06:31:54.590Z,20.70
2018-10-11T06:36:58.445Z,20.80
2018-10-11T06:42:01.707Z,20.80
2018-10-11T06:47:05.086Z,20.80
2018-10-11T06:52:08.412Z,20.80
2018-10-11T06:57:11.873Z,20.90
2018-10-11T07:02:15.105Z,20.90
2018-10-11T07:07:18.469Z,20.90
2018-10-11T07:12:21.870Z,21.00
2018-10-11T07:17:25.152Z,21.00
2018-10-11T07:22:28.436Z,21.00
2018-10-11T07:27:31.926Z,21.00
2018-10-11T07:32:35.456Z,21.10
2018-10-11T07:37:38.687Z,21.10
2018-10-11T07:42:41.871Z,21.20
2018-10-11T07:47:45.196Z,21.20
2018-10-11T07:52:48.550Z,21.20
2018-10-11T07:57:51.923Z,21.20
2018-10-11T08:02:55.301Z,21.30
2018-10-11T08:07:58.545Z,21.30
2018-10-11T08:13:01.749Z,21.40
2018-10-11T08:18:05.059Z,21.30
2018-10-11T08:23:08.279Z,21.40
2018-10-11T08:28:12.037Z,21.40
2018-10-11T08:33:15.677Z,21.40
2018-10-11T08:38:19.103Z,21.50
2018-10-11T08:43:22.286Z,21.50
2018-10-11T08:48:25.662Z,21.50
2018-10-11T08:53:29.030Z,21.60
2018-10-11T08:58:32.256Z,21.60
2018-10-11T09:03:35.804Z,21.60
2018-10-11T09:08:39.014Z,21.60
2018-10-11T09:13:42.394Z,21.60
2018-10-11T09:18:45.621Z,21.70
2018-10-11T09:23:48.874Z,21.70
2018-10-11T09:28:52.114Z,21.70
2018-10-11T09:33:55.506Z,21.80
2018-10-11T09:38:58.795Z,21.80
2018-10-11T09:44:02.030Z,21.80
2018-10-11T09:49:10.749Z,21.80
2018-10-11T09:54:14.720Z,21.80
2018-10-11T09:59:17.963Z,21.90
2018-10-11T10:04:21.171Z,21.90
2018-10-11T10:09:24.452Z,21.90
2018-10-11T10:14:27.682Z,21.90
2018-10-11T10:19:30.934Z,21.90
2018-10-11T10:24:34.130Z,22.00
2018-10-11T10:29:37.566Z,22.00
2018-10-11T10:34:41.203Z,22.00
2018-10-11T10:39:44.573Z,22.00
2018-10-11T10:44:47.815Z,22.00
2018-10-11T10:49:51.111Z,22.00
2018-10-11T10:54:54.372Z,22.10
2018-10-11T10:59:57.670Z,22.10
2018-10-11T11:05:00.914Z,22.10
2018-10-11T11:10:04.312Z,22.10
2018-10-11T11:15:07.754Z,22.10
2018-10-11T11:20:10.960Z,22.10
2018-10-11T11:25:14.381Z,22.10
2018-10-11T11:30:17.617Z,22.10
2018-10-11T11:35:20.912Z,22.10
2018-10-11T11:40:24.140Z,22.20
2018-10-11T11:45:27.423Z,22.20
2018-10-11T11:50:30.656Z,22.20
2018-10-11T11:55:34.272Z,22.20
2018-10-11T12:00:37.789Z,22.20
2018-10-11T12:05:41.293Z,22.20
2018-10-11T12:10:44.508Z,22.20
2018-10-11T12:15:48.009Z,22.20
2018-10-11T12:20:51.361Z,22.20
2018-10-11T12:25:54.768Z,22.20
2018-10-11T12:30:58.027Z,22.20
2018-10-11T12:36:01.362Z,22.20
2018-10-11T12:41:04.683Z,22.20
2018-10-11T12:46:07.927Z,22.20
2018-10-11T12:51:11.153Z,22.30
2018-10-11T12:56:14.741Z,22.20
2018-10-11T13:01:21.128Z,22.20
2018-10-11T13:06:21.677Z,22.20
2018-10-11T13:11:24.998Z,22.20
2018-10-11T13:16:28.380Z,22.20
2018-10-11T13:21:31.561Z,22.20
2018-10-11T13:26:34.825Z,22.20
2018-10-11T13:31:38.151Z,22.20
2018-10-11T13:36:41.744Z,22.20
2018-10-11T13:41:45.674Z,22.20
2018-10-11T13:46:48.942Z,22.20
2018-10-11T13:51:52.205Z,22.20
2018-10-11T13:56:58.797Z,22.20
2018-10-11T14:01:58.835Z,22.20
2018-10-11T14:07:02.113Z,22.20
2018-10-11T14:12:05.323Z,22.20
2018-10-11T14:17:08.775Z,22.20
2018-10-11T14:22:12.154Z,22.20
2018-10-11T14:27:15.568Z,22.30
2018-10-11T14:32:19.064Z,22.20
2018-10-11T14:37:22.728Z,22.20
2018-10-11T14:42:26.127Z,22.30
2018-10-11T14:47:29.389Z,22.20
2018-10-11T14:52:32.681Z,22.20
2018-10-11T14:57:35.962Z,22.20
2018-10-11T15:02:39.215Z,22.20
2018-10-11T15:07:42.556Z,22.20
2018-10-11T15:12:45.868Z,22.20
2018-10-11T15:17:49.342Z,22.20
2018-10-11T15:22:52.796Z,22.20
2018-10-11T15:27:56.075Z,22.20
2018-10-11T15:32:59.577Z,22.20
2018-10-11T15:38:02.840Z,22.20
2018-10-11T15:43:06.924Z,22.20
2018-10-11T15:48:10.236Z,22.20
2018-10-11T15:53:13.485Z,22.20
2018-10-11T15:58:18.161Z,22.20
2018-10-11T16:03:21.465Z,22.20
2018-10-11T16:08:24.801Z,22.20
2018-10-11T16:13:29.330Z,22.20
2018-10-11T16:18:32.607Z,22.20
2018-10-11T16:23:35.842Z,22.20
2018-10-11T16:28:40.740Z,22.20
2018-10-11T16:33:44.324Z,22.20
2018-10-11T16:38:48.176Z,22.20
2018-10-11T16:43:51.652Z,22.20
2018-10-11T16:48:55.272Z,22.20
2018-10-11T16:53:58.689Z,22.20
2018-10-11T16:59:01.985Z,22.20
2018-10-11T17:04:05.308Z,22.20
2018-10-11T17:09:09.906Z,22.20
2018-10-11T17:14:14.167Z,22.20
2018-10-11T17:19:17.916Z,22.20
2018-10-11T17:24:21.243Z,22.20
2018-10-11T17:29:25.356Z,22.20
2018-10-11T17:34:28.625Z,22.20
2018-10-11T17:39:31.907Z,22.20
2018-10-11T17:44:35.351Z,22.20
2018-10-11T17:49:38.913Z,22.20
2018-10-11T17:54:47.837Z,22.20
2018-10-11T17:59:51.127Z,22.20
2018-10-11T18:04:54.963Z,22.20
2018-10-11T18:09:58.323Z,22.20
2018-10-11T18:15:01.621Z,22.20
2018-10-11T18:20:05.091Z,22.20
2018-10-11T18:25:08.526Z,22.20
2018-10-11T18:30:12.439Z,22.20
2018-10-11T18:35:15.732Z,22.20
2018-10-11T18:40:19.203Z,22.20
2018-10-11T18:45:22.723Z,22.20
2018-10-11T18:50:26.073Z,22.20
2018-10-11T18:55:29.476Z,22.20
2018-10-11T19:00:32.784Z,22.20
2018-10-11T19:05:36.346Z,22.20
2018-10-11T19:10:39.782Z,22.20
2018-10-11T19:15:43.085Z,22.20
2018-10-11T19:20:46.748Z,22.20
2018-10-11T19:25:50.550Z,22.20
2018-10-11T19:30:54.061Z,22.20
2018-10-11T19:35:57.636Z,22.10
2018-10-11T19:41:00.966Z,22.10
2018-10-11T19:46:04.310Z,22.10
2018-10-11T19:51:07.587Z,22.10
2018-10-11T19:56:10.963Z,22.10
2018-10-11T20:01:14.298Z,22.10
2018-10-11T20:06:17.597Z,22.10
2018-10-11T20:11:21.090Z,22.10
2018-10-11T20:16:24.379Z,22.10
2018-10-11T20:21:27.724Z,22.10
2018-10-11T20:26:31.071Z,22.10
2018-10-11T20:31:34.528Z,22.10
2018-10-11T20:36:38.015Z,22.10
2018-10-11T20:41:41.977Z,22.10
2018-10-11T20:46:45.685Z,22.00
2018-10-11T20:51:49.128Z,22.00
2018-10-11T20:56:52.475Z,22.00
2018-10-11T21:01:55.902Z,22.00
2018-10-11T21:06:59.168Z,22.00
2018-10-11T21:12:02.479Z,22.00
2018-10-11T21:17:05.819Z,22.00
2018-10-11T21:22:09.103Z,22.00
2018-10-11T21:27:12.496Z,22.00
2018-10-11T21:32:15.718Z,22.00
2018-10-11T21:37:19.056Z,22.00
2018-10-11T21:42:22.383Z,22.00
2018-10-11T21:47:25.968Z,22.00
2018-10-11T21:52:29.325Z,22.00
2018-10-11T21:57:32.627Z,21.90
2018-10-11T22:02:35.860Z,22.00
2018-10-11T22:07:39.085Z,22.00
2018-10-11T22:12:42.320Z,21.90
2018-10-11T22:17:45.671Z,21.90
2018-10-11T22:22:49.106Z,21.90
2018-10-11T22:27:52.398Z,21.90
2018-10-11T22:32:55.933Z,21.90
2018-10-11T22:38:00.741Z,21.90
2018-10-11T22:43:03.986Z,21.90
2018-10-11T22:48:07.302Z,21.90
2018-10-11T22:53:10.595Z,21.90
2018-10-11T22:58:13.829Z,21.90
2018-10-11T23:03:17.018Z,21.80
2018-10-11T23:08:20.481Z,21.80
2018-10-11T23:13:23.989Z,21.80
2018-10-11T23:18:27.243Z,21.80
2018-10-11T23:23:30.499Z,21.80
2018-10-11T23:28:33.709Z,21.80
2018-10-11T23:33:37.034Z,21.80
2018-10-11T23:38:40.237Z,21.80
2018-10-11T23:43:43.475Z,21.80
2018-10-11T23:48:47.011Z,21.80
2018-10-11T23:53:50.242Z,21.80
2018-10-11T23:58:53.520Z,21.80
