createdAt,value
2018-05-19T00:00:04.224Z,119
2018-05-19T00:05:04.223Z,119
2018-05-19T00:10:04.221Z,119
2018-05-19T00:15:04.251Z,119
2018-05-19T00:20:04.226Z,119
2018-05-19T00:25:04.229Z,119
2018-05-19T00:30:04.263Z,119
2018-05-19T00:35:04.239Z,119
2018-05-19T00:40:04.240Z,119
2018-05-19T00:45:04.243Z,119
2018-05-19T00:50:04.255Z,119
2018-05-19T00:55:04.245Z,119
2018-05-19T01:00:04.257Z,119
2018-05-19T01:05:04.250Z,119
2018-05-19T01:10:04.257Z,119
2018-05-19T01:15:04.260Z,119
2018-05-19T01:20:04.257Z,119
2018-05-19T01:25:04.272Z,119
2018-05-19T01:30:04.263Z,119
2018-05-19T01:35:04.503Z,119
2018-05-19T01:40:04.298Z,119
2018-05-19T01:45:04.276Z,119
2018-05-19T01:50:04.284Z,119
2018-05-19T01:55:04.286Z,119
2018-05-19T02:00:04.289Z,119
2018-05-19T02:05:04.283Z,119
2018-05-19T02:10:04.304Z,119
2018-05-19T02:15:04.294Z,119
2018-05-19T02:20:04.292Z,119
2018-05-19T02:25:04.310Z,119
2018-05-19T02:30:04.297Z,119
2018-05-19T02:35:04.304Z,119
2018-05-19T02:40:04.304Z,119
2018-05-19T02:45:04.312Z,119
2018-05-19T02:50:04.417Z,119
2018-05-19T02:55:04.326Z,119
2018-05-19T03:00:04.327Z,119
2018-05-19T03:05:04.324Z,119
2018-05-19T03:10:04.344Z,119
2018-05-19T03:15:04.320Z,119
2018-05-19T03:20:04.326Z,119
2018-05-19T03:25:04.342Z,119
2018-05-19T03:30:04.342Z,119
2018-05-19T03:35:04.340Z,119
2018-05-19T03:40:04.488Z,119
2018-05-19T03:45:04.338Z,119
2018-05-19T03:50:04.341Z,119
2018-05-19T03:55:04.359Z,119
2018-05-19T04:00:04.349Z,119
2018-05-19T04:05:04.360Z,119
2018-05-19T04:10:04.368Z,119
2018-05-19T04:15:04.346Z,119
2018-05-19T04:20:04.367Z,119
2018-05-19T04:25:04.369Z,119
2018-05-19T04:30:04.366Z,119
2018-05-19T04:35:04.371Z,119
2018-05-19T04:40:04.366Z,119
2018-05-19T04:45:04.360Z,119
2018-05-19T04:50:04.397Z,119
2018-05-19T04:55:04.381Z,119
2018-05-19T05:00:04.385Z,119
2018-05-19T05:05:04.382Z,119
2018-05-19T05:10:04.391Z,119
2018-05-19T05:15:04.400Z,119
2018-05-19T05:20:04.388Z,119
2018-05-19T05:25:04.385Z,119
2018-05-19T05:30:04.398Z,119
2018-05-19T05:35:04.391Z,119
2018-05-19T05:40:04.403Z,119
2018-05-19T05:45:04.411Z,119
2018-05-19T05:50:04.595Z,119
2018-05-19T05:55:04.406Z,119
2018-05-19T06:00:04.427Z,119
2018-05-19T06:05:04.422Z,119
2018-05-19T06:10:04.405Z,119
2018-05-19T06:15:04.422Z,119
2018-05-19T06:20:04.435Z,119
2018-05-19T06:25:04.709Z,119
2018-05-19T06:30:03.409Z,119
2018-05-19T06:35:03.438Z,119
2018-05-19T06:40:03.423Z,119
2018-05-19T06:45:03.423Z,119
2018-05-19T06:50:03.440Z,119
2018-05-19T06:55:03.427Z,119
2018-05-19T07:00:03.439Z,119
2018-05-19T07:05:03.443Z,119
2018-05-19T07:10:03.439Z,119
2018-05-19T07:15:03.586Z,119
2018-05-19T07:20:03.452Z,119
2018-05-19T07:25:03.471Z,119
2018-05-19T07:30:03.448Z,119
2018-05-19T07:35:03.458Z,119
2018-05-19T07:40:03.464Z,119
2018-05-19T07:45:03.457Z,119
2018-05-19T07:50:03.463Z,119
2018-05-19T07:55:03.477Z,119
2018-05-19T08:00:03.465Z,119
2018-05-19T08:05:03.515Z,119
2018-05-19T08:10:03.493Z,119
2018-05-19T08:15:03.487Z,119
2018-05-19T08:20:03.475Z,119
2018-05-19T08:25:03.494Z,119
2018-05-19T08:30:03.498Z,119
2018-05-19T08:35:03.613Z,119
2018-05-19T08:40:03.506Z,119
2018-05-19T08:45:03.502Z,119
2018-05-19T08:50:03.494Z,119
2018-05-19T08:55:03.527Z,119
2018-05-19T09:00:03.510Z,119
2018-05-19T09:05:03.506Z,119
2018-05-19T09:10:03.522Z,119
2018-05-19T09:15:03.510Z,119
2018-05-19T09:20:03.508Z,119
2018-05-19T09:25:03.514Z,119
2018-05-19T09:30:03.519Z,119
2018-05-19T09:35:03.689Z,119
2018-05-19T09:40:03.531Z,119
2018-05-19T09:45:03.535Z,119
2018-05-19T09:50:03.530Z,119
2018-05-19T09:55:03.523Z,119
2018-05-19T10:00:03.548Z,119
2018-05-19T10:05:03.633Z,119
2018-05-19T10:10:03.551Z,119
2018-05-19T10:15:03.562Z,119
2018-05-19T10:20:03.548Z,119
2018-05-19T10:25:03.540Z,119
2018-05-19T10:30:03.560Z,119
2018-05-19T10:35:03.547Z,119
2018-05-19T10:40:03.556Z,119
2018-05-19T10:45:03.570Z,119
2018-05-19T10:50:03.558Z,119
2018-05-19T10:55:03.574Z,119
2018-05-19T11:00:03.583Z,119
2018-05-19T11:05:03.571Z,119
2018-05-19T11:10:03.565Z,119
2018-05-19T11:15:03.577Z,119
2018-05-19T11:20:03.588Z,119
2018-05-19T11:25:03.576Z,114.12
2018-05-19T11:30:03.581Z,115.04
2018-05-19T11:35:03.593Z,119
2018-05-19T11:40:03.602Z,119
2018-05-19T11:45:03.589Z,119
2018-05-19T11:50:03.597Z,119
2018-05-19T11:55:03.599Z,112.21
2018-05-19T12:00:03.602Z,115.09
2018-05-19T12:05:03.597Z,113.22
2018-05-19T12:10:03.616Z,110.21
2018-05-19T12:15:03.613Z,118
2018-05-19T12:20:03.605Z,112.68
2018-05-19T12:25:03.616Z,109.98
2018-05-19T12:30:03.612Z,104.63
2018-05-19T12:35:03.619Z,102.1
2018-05-19T12:40:03.635Z,99.16
2018-05-19T12:45:03.631Z,103.07
2018-05-19T12:50:03.631Z,99.4
2018-05-19T12:55:03.642Z,102.68
2018-05-19T13:00:03.645Z,99.99
2018-05-19T13:05:03.638Z,93.05
2018-05-19T13:10:03.650Z,101.11
2018-05-19T13:15:03.638Z,95.18
2018-05-19T13:20:03.639Z,98.62
2018-05-19T13:25:03.654Z,95.89
2018-05-19T13:30:03.640Z,99.82
2018-05-19T13:35:04.743Z,93.94
2018-05-19T13:40:04.862Z,94.55
2018-05-19T13:45:04.766Z,93.08
2018-05-19T13:50:04.649Z,89.04
2018-05-19T13:55:04.675Z,90.2
2018-05-19T14:00:04.650Z,88.58
2018-05-19T14:05:04.844Z,90.17
2018-05-19T14:10:04.978Z,89.24
2018-05-19T14:15:04.111Z,90.25
2018-05-19T14:20:04.110Z,77.14
2018-05-19T14:25:04.017Z,68.39
2018-05-19T14:30:04.036Z,74.83
2018-05-19T14:35:04.006Z,73.63
2018-05-19T14:40:03.994Z,76.78
2018-05-19T14:45:03.996Z,74.7
2018-05-19T14:50:03.977Z,85.37
2018-05-19T14:55:03.988Z,89.01
2018-05-19T15:00:03.983Z,91.86
2018-05-19T15:05:03.954Z,94.83
2018-05-19T15:10:03.944Z,96.02
2018-05-19T15:15:03.936Z,84.79
2018-05-19T15:20:03.925Z,79.76
2018-05-19T15:25:03.905Z,73.04
2018-05-19T15:30:04.088Z,72.21
2018-05-19T15:35:03.960Z,75.02
2018-05-19T15:40:03.874Z,73.99
2018-05-19T15:45:03.868Z,72.88
2018-05-19T15:50:03.856Z,67.77
2018-05-19T15:55:03.959Z,63.36
2018-05-19T16:00:03.822Z,61.8
2018-05-19T16:05:03.785Z,71.83
2018-05-19T16:10:03.766Z,59.54
2018-05-19T16:15:03.776Z,67.65
2018-05-19T16:20:03.746Z,80.39
2018-05-19T16:25:03.715Z,88.54
2018-05-19T16:30:03.719Z,97.22
2018-05-19T16:35:03.665Z,102.43
2018-05-19T16:40:03.648Z,102.94
2018-05-19T16:45:03.638Z,107.22
2018-05-19T16:50:03.609Z,116.52
2018-05-19T16:55:03.674Z,119
2018-05-19T17:00:03.576Z,119
2018-05-19T17:05:03.541Z,119
2018-05-19T17:10:03.519Z,119
2018-05-19T17:15:03.510Z,119
2018-05-19T17:20:03.486Z,119
2018-05-19T17:25:03.463Z,119
2018-05-19T17:30:03.473Z,119
2018-05-19T17:35:03.445Z,119
2018-05-19T17:40:03.443Z,119
2018-05-19T17:45:03.449Z,119
2018-05-19T17:50:03.421Z,119
2018-05-19T17:55:03.417Z,119
2018-05-19T18:00:03.414Z,119
2018-05-19T18:05:03.407Z,119
2018-05-19T18:10:03.411Z,119
2018-05-19T18:15:03.433Z,119
2018-05-19T18:20:03.402Z,119
2018-05-19T18:25:03.405Z,119
2018-05-19T18:30:03.412Z,119
2018-05-19T18:35:03.394Z,119
2018-05-19T18:40:03.404Z,119
2018-05-19T18:45:03.424Z,119
2018-05-19T18:50:03.403Z,119
2018-05-19T18:55:03.487Z,119
2018-05-19T19:00:03.443Z,119
2018-05-19T19:05:03.419Z,119
2018-05-19T19:10:03.424Z,119
2018-05-19T19:15:03.443Z,119
2018-05-19T19:20:03.445Z,119
2018-05-19T19:25:03.449Z,119
2018-05-19T19:30:03.469Z,119
2018-05-19T19:35:03.472Z,119
2018-05-19T19:40:03.468Z,119
2018-05-19T19:45:03.522Z,119
2018-05-19T19:50:03.648Z,119
2018-05-19T19:55:03.488Z,119
2018-05-19T20:00:03.528Z,119
2018-05-19T20:05:03.502Z,119
2018-05-19T20:10:03.512Z,119
2018-05-19T20:15:03.524Z,119
2018-05-19T20:20:03.519Z,119
2018-05-19T20:25:03.534Z,119
2018-05-19T20:30:03.559Z,119
2018-05-19T20:35:03.540Z,119
2018-05-19T20:40:03.638Z,119
2018-05-19T20:45:03.608Z,119
2018-05-19T20:50:03.600Z,119
2018-05-19T20:55:03.758Z,119
2018-05-19T21:00:03.629Z,119
2018-05-19T21:05:03.613Z,119
2018-05-19T21:10:03.623Z,119
2018-05-19T21:15:03.653Z,119
2018-05-19T21:20:03.648Z,119
2018-05-19T21:25:03.649Z,119
2018-05-19T21:30:03.666Z,119
2018-05-19T21:35:03.691Z,119
2018-05-19T21:40:03.686Z,119
2018-05-19T21:45:03.687Z,119
2018-05-19T21:50:03.716Z,119
2018-05-19T21:55:03.812Z,119
2018-05-19T22:00:03.701Z,119
2018-05-19T22:05:03.732Z,119
2018-05-19T22:10:03.718Z,119
2018-05-19T22:15:03.730Z,119
2018-05-19T22:20:03.731Z,119
2018-05-19T22:25:03.720Z,119
2018-05-19T22:30:03.829Z,119
2018-05-19T22:35:03.743Z,119
2018-05-19T22:40:03.744Z,119
2018-05-19T22:45:03.743Z,119
2018-05-19T22:50:03.774Z,119
2018-05-19T22:55:03.749Z,119
2018-05-19T23:00:03.772Z,119
2018-05-19T23:05:03.780Z,119
2018-05-19T23:10:03.760Z,119
2018-05-19T23:15:03.761Z,119
2018-05-19T23:20:03.780Z,119
2018-05-19T23:25:03.771Z,119
2018-05-19T23:30:03.780Z,119
2018-05-19T23:35:03.808Z,119
2018-05-19T23:40:03.785Z,119
2018-05-19T23:45:03.790Z,119
2018-05-19T23:50:03.798Z,119
2018-05-19T23:55:03.791Z,119
