createdAt,value
2019-05-01T00:02:25.484Z,14.83
2019-05-01T00:04:58.281Z,15.43
2019-05-01T00:07:35.385Z,11.97
2019-05-01T00:10:07.069Z,11.95
2019-05-01T00:12:37.300Z,12.23
2019-05-01T00:15:09.674Z,14.15
2019-05-01T00:17:39.954Z,13.05
2019-05-01T00:20:10.211Z,12.88
2019-05-01T00:22:40.726Z,11.78
2019-05-01T00:25:10.940Z,15.13
2019-05-01T00:27:41.182Z,12.25
2019-05-01T00:30:13.036Z,12.30
2019-05-01T00:32:43.255Z,14.30
2019-05-01T00:35:13.853Z,17.98
2019-05-01T00:37:44.099Z,13.40
2019-05-01T00:40:14.382Z,12.18
2019-05-01T00:42:44.535Z,13.25
2019-05-01T00:45:14.840Z,13.85
2019-05-01T00:47:44.997Z,13.15
2019-05-01T00:50:15.101Z,11.85
2019-05-01T00:52:45.246Z,12.07
2019-05-01T00:55:32.932Z,10.93
2019-05-01T00:58:07.595Z,14.50
2019-05-01T01:00:43.083Z,9.95
2019-05-01T01:03:11.409Z,13.93
2019-05-01T01:05:41.550Z,9.78
2019-05-01T01:08:11.715Z,12.10
2019-05-01T01:10:41.803Z,11.05
2019-05-01T01:13:12.043Z,10.43
2019-05-01T01:15:42.184Z,13.43
2019-05-01T01:18:12.445Z,10.72
2019-05-01T01:20:42.590Z,11.08
2019-05-01T01:23:13.014Z,12.13
2019-05-01T01:25:43.231Z,10.53
2019-05-01T01:28:13.575Z,13.28
2019-05-01T01:30:55.773Z,10.55
2019-05-01T01:33:15.704Z,10.80
2019-05-01T01:35:45.956Z,12.78
2019-05-01T01:38:16.198Z,10.32
2019-05-01T01:40:46.540Z,10.03
2019-05-01T01:43:34.826Z,7.83
2019-05-01T01:46:24.412Z,10.85
2019-05-01T01:48:54.626Z,9.43
2019-05-01T01:51:24.937Z,10.23
2019-05-01T01:53:55.068Z,9.78
2019-05-01T01:56:25.299Z,10.10
2019-05-01T01:58:56.279Z,8.78
2019-05-01T02:01:45.804Z,10.13
2019-05-01T02:04:20.265Z,7.78
2019-05-01T02:06:50.760Z,10.50
2019-05-01T02:09:20.934Z,9.23
2019-05-01T02:11:51.235Z,9.95
2019-05-01T02:14:21.390Z,11.55
2019-05-01T02:16:51.608Z,10.32
2019-05-01T02:19:21.695Z,6.80
2019-05-01T02:21:51.908Z,7.95
2019-05-01T02:24:22.122Z,7.08
2019-05-01T02:26:54.718Z,9.63
2019-05-01T02:29:27.102Z,8.15
2019-05-01T02:31:58.876Z,7.87
2019-05-01T02:34:29.538Z,6.92
2019-05-01T02:37:02.868Z,8.08
2019-05-01T02:39:34.709Z,6.72
2019-05-01T02:42:06.572Z,8.25
2019-05-01T02:44:42.690Z,7.35
2019-05-01T02:47:15.772Z,6.17
2019-05-01T02:49:54.766Z,6.78
2019-05-01T02:52:27.989Z,10.20
2019-05-01T02:55:02.111Z,8.28
2019-05-01T02:57:33.485Z,7.33
2019-05-01T03:00:04.481Z,6.50
2019-05-01T03:02:35.308Z,6.50
2019-05-01T03:05:07.563Z,6.40
2019-05-01T03:07:39.476Z,6.95
2019-05-01T03:10:10.160Z,6.75
2019-05-01T03:12:43.782Z,6.90
2019-05-01T03:15:14.115Z,6.15
2019-05-01T03:17:55.725Z,10.30
2019-05-01T03:20:29.099Z,4.83
2019-05-01T03:23:17.453Z,5.42
2019-05-01T03:25:48.386Z,6.83
2019-05-01T03:28:18.697Z,5.00
2019-05-01T03:30:48.944Z,6.22
2019-05-01T03:33:20.160Z,5.67
2019-05-01T03:35:50.398Z,7.55
2019-05-01T03:38:20.626Z,5.95
2019-05-01T03:40:51.141Z,9.55
2019-05-01T03:43:21.664Z,8.28
2019-05-01T03:45:52.071Z,7.00
2019-05-01T03:48:22.286Z,5.05
2019-05-01T03:50:52.711Z,5.08
2019-05-01T03:53:23.353Z,7.47
2019-05-01T03:55:53.774Z,5.33
2019-05-01T03:58:24.144Z,6.85
2019-05-01T04:01:12.399Z,6.00
2019-05-01T04:03:44.251Z,6.20
2019-05-01T04:06:14.483Z,7.78
2019-05-01T04:08:44.917Z,6.10
2019-05-01T04:11:15.179Z,7.95
2019-05-01T04:13:46.476Z,7.72
2019-05-01T04:16:16.923Z,6.90
2019-05-01T04:18:47.471Z,5.22
2019-05-01T04:21:19.549Z,6.45
2019-05-01T04:23:49.944Z,8.83
2019-05-01T04:26:20.367Z,6.05
2019-05-01T04:29:00.945Z,7.35
2019-05-01T04:31:35.299Z,6.03
2019-05-01T04:34:07.485Z,5.83
2019-05-01T04:36:41.956Z,6.37
2019-05-01T04:39:12.475Z,7.90
2019-05-01T04:41:42.893Z,7.20
2019-05-01T04:44:13.391Z,6.62
2019-05-01T04:46:43.745Z,7.30
2019-05-01T04:49:13.965Z,6.15
2019-05-01T04:51:44.605Z,7.97
2019-05-01T04:54:14.910Z,6.17
2019-05-01T04:56:45.420Z,6.60
2019-05-01T04:59:16.049Z,5.45
2019-05-01T05:01:56.711Z,6.35
2019-05-01T05:04:25.688Z,5.45
2019-05-01T05:06:56.072Z,6.95
2019-05-01T05:09:39.879Z,3.85
2019-05-01T05:12:12.222Z,5.42
2019-05-01T05:14:52.447Z,4.65
2019-05-01T05:17:23.958Z,7.37
2019-05-01T05:19:54.252Z,3.52
2019-05-01T05:22:24.835Z,5.83
2019-05-01T05:24:55.375Z,4.47
2019-05-01T05:27:25.702Z,8.33
2019-05-01T05:29:57.443Z,2.85
2019-05-01T05:32:29.258Z,6.22
2019-05-01T05:35:00.195Z,2.87
2019-05-01T05:37:42.024Z,4.67
2019-05-01T05:40:13.257Z,6.03
2019-05-01T05:42:43.594Z,8.48
2019-05-01T05:45:13.682Z,8.05
2019-05-01T05:47:43.959Z,9.70
2019-05-01T05:50:15.795Z,11.12
2019-05-01T05:52:50.611Z,11.78
2019-05-01T05:55:30.855Z,11.55
2019-05-01T05:58:05.119Z,11.85
2019-05-01T06:00:50.079Z,8.83
2019-05-01T06:03:40.732Z,11.05
2019-05-01T06:06:23.628Z,10.53
2019-05-01T06:08:55.880Z,10.58
2019-05-01T06:11:34.049Z,8.33
2019-05-01T06:14:20.016Z,9.20
2019-05-01T06:16:54.490Z,13.95
2019-05-01T06:19:41.317Z,5.37
2019-05-01T06:22:13.393Z,7.90
2019-05-01T06:24:51.595Z,6.60
2019-05-01T06:27:21.817Z,6.53
2019-05-01T06:29:52.371Z,9.43
2019-05-01T06:32:22.619Z,6.62
2019-05-01T06:34:53.693Z,7.50
2019-05-01T06:37:26.709Z,6.30
2019-05-01T06:39:56.942Z,5.95
2019-05-01T06:42:27.162Z,8.58
2019-05-01T06:44:59.036Z,6.28
2019-05-01T06:47:32.089Z,6.85
2019-05-01T06:50:14.024Z,7.50
2019-05-01T06:52:45.548Z,4.50
2019-05-01T06:55:15.814Z,6.97
2019-05-01T06:57:46.484Z,10.72
2019-05-01T07:00:17.672Z,6.50
2019-05-01T07:02:50.182Z,8.68
2019-05-01T07:05:21.917Z,8.25
2019-05-01T07:07:54.987Z,11.45
2019-05-01T07:10:31.741Z,10.48
2019-05-01T07:13:04.746Z,14.50
2019-05-01T07:15:33.162Z,10.55
2019-05-01T07:18:03.581Z,11.22
2019-05-01T07:20:35.541Z,10.40
2019-05-01T07:23:06.174Z,10.60
2019-05-01T07:25:39.392Z,10.18
2019-05-01T07:28:08.240Z,6.75
2019-05-01T07:30:49.809Z,7.83
2019-05-01T07:33:20.869Z,5.40
2019-05-01T07:35:53.851Z,5.70
2019-05-01T07:38:23.331Z,6.50
2019-05-01T07:40:53.824Z,9.95
2019-05-01T07:43:28.187Z,13.43
2019-05-01T07:46:13.838Z,4.80
2019-05-01T07:48:44.895Z,6.42
2019-05-01T07:51:15.387Z,5.67
2019-05-01T07:53:45.641Z,5.75
2019-05-01T07:56:17.272Z,5.92
2019-05-01T07:58:52.034Z,8.03
2019-05-01T08:01:22.167Z,5.37
2019-05-01T08:03:52.387Z,6.35
2019-05-01T08:06:22.938Z,6.70
2019-05-01T08:08:53.197Z,5.75
2019-05-01T08:11:23.399Z,7.50
2019-05-01T08:13:53.595Z,5.50
2019-05-01T08:16:23.589Z,5.53
2019-05-01T08:18:59.042Z,6.45
2019-05-01T08:21:43.535Z,6.10
2019-05-01T08:24:13.627Z,7.70
2019-05-01T08:26:45.943Z,6.00
2019-05-01T08:29:36.877Z,7.10
2019-05-01T08:32:16.103Z,8.05
2019-05-01T08:34:49.103Z,9.43
2019-05-01T08:37:22.561Z,5.20
2019-05-01T08:39:50.168Z,6.80
2019-05-01T08:42:20.370Z,6.78
2019-05-01T08:44:55.017Z,7.22
2019-05-01T08:47:27.782Z,7.92
2019-05-01T08:50:12.456Z,7.65
2019-05-01T08:52:46.979Z,8.58
2019-05-01T08:55:15.425Z,5.97
2019-05-01T08:57:45.641Z,7.05
2019-05-01T09:00:16.024Z,8.35
2019-05-01T09:02:46.304Z,9.38
2019-05-01T09:05:28.176Z,9.68
2019-05-01T09:07:51.311Z,8.95
2019-05-01T09:10:22.077Z,7.85
2019-05-01T09:12:52.983Z,9.65
2019-05-01T09:15:23.126Z,11.55
2019-05-01T09:17:53.314Z,11.48
2019-05-01T09:20:23.614Z,8.13
2019-05-01T09:22:53.902Z,9.08
2019-05-01T09:25:25.695Z,10.58
2019-05-01T09:28:04.288Z,8.98
2019-05-01T09:30:36.164Z,7.47
2019-05-01T09:33:06.670Z,10.70
2019-05-01T09:35:40.181Z,8.98
2019-05-01T09:38:13.167Z,7.72
2019-05-01T09:40:43.433Z,8.38
2019-05-01T09:43:13.767Z,11.28
2019-05-01T09:45:43.989Z,10.78
2019-05-01T09:48:14.393Z,10.88
2019-05-01T09:50:52.321Z,10.60
2019-05-01T09:53:41.234Z,11.03
2019-05-01T09:56:13.063Z,11.83
2019-05-01T09:58:43.203Z,9.28
2019-05-01T10:01:13.361Z,7.60
2019-05-01T10:03:44.961Z,10.08
2019-05-01T10:06:17.156Z,9.88
2019-05-01T10:08:48.621Z,10.05
2019-05-01T10:11:18.928Z,11.08
2019-05-01T10:13:48.930Z,11.28
2019-05-01T10:16:19.031Z,11.05
2019-05-01T10:18:49.259Z,9.70
2019-05-01T10:21:22.359Z,12.63
2019-05-01T10:23:51.615Z,11.60
2019-05-01T10:26:25.477Z,11.53
2019-05-01T10:28:57.307Z,11.40
2019-05-01T10:31:46.613Z,10.13
2019-05-01T10:34:18.279Z,12.47
2019-05-01T10:36:54.676Z,9.80
2019-05-01T10:39:21.797Z,12.95
2019-05-01T10:41:51.956Z,10.88
2019-05-01T10:44:22.168Z,10.78
2019-05-01T10:46:52.280Z,10.55
2019-05-01T10:49:22.515Z,10.53
2019-05-01T10:51:52.785Z,10.13
2019-05-01T10:54:22.999Z,13.60
2019-05-01T10:56:53.231Z,10.85
2019-05-01T10:59:23.396Z,12.75
2019-05-01T11:01:55.271Z,10.55
2019-05-01T11:04:26.488Z,11.30
2019-05-01T11:06:56.777Z,15.78
2019-05-01T11:09:27.190Z,16.02
2019-05-01T11:11:57.409Z,9.25
2019-05-01T11:14:27.505Z,9.88
2019-05-01T11:16:57.652Z,9.80
2019-05-01T11:19:29.648Z,10.03
2019-05-01T11:21:59.955Z,10.93
2019-05-01T11:24:30.124Z,11.22
2019-05-01T11:27:00.344Z,12.18
2019-05-01T11:29:30.426Z,11.03
2019-05-01T11:32:02.095Z,9.60
2019-05-01T11:34:45.935Z,10.93
2019-05-01T11:37:33.652Z,8.75
2019-05-01T11:42:40.295Z,10.23
2019-05-01T11:45:11.365Z,10.60
2019-05-01T11:47:41.472Z,10.10
2019-05-01T11:50:12.631Z,6.62
2019-05-01T11:52:43.755Z,8.98
2019-05-01T11:55:13.919Z,7.85
2019-05-01T11:57:44.129Z,10.50
2019-05-01T12:00:16.420Z,6.65
2019-05-01T12:02:46.565Z,6.85
2019-05-01T12:05:16.872Z,9.33
2019-05-01T12:07:47.077Z,10.82
2019-05-01T12:10:17.796Z,7.90
2019-05-01T12:12:47.879Z,7.25
2019-05-01T12:15:18.493Z,8.63
2019-05-01T12:17:49.897Z,10.55
2019-05-01T12:20:21.008Z,9.70
2019-05-01T12:22:51.623Z,7.80
2019-05-01T12:25:22.952Z,7.78
2019-05-01T12:27:53.207Z,11.95
2019-05-01T12:30:23.918Z,7.95
2019-05-01T12:32:54.067Z,8.75
2019-05-01T12:35:24.295Z,10.60
2019-05-01T12:37:56.109Z,6.58
2019-05-01T12:40:26.548Z,11.00
2019-05-01T12:42:56.842Z,7.67
2019-05-01T12:45:27.055Z,9.48
2019-05-01T12:47:58.774Z,9.70
2019-05-01T12:50:28.975Z,6.65
2019-05-01T12:53:06.468Z,7.05
2019-05-01T12:55:49.824Z,10.72
2019-05-01T12:58:20.054Z,7.25
2019-05-01T13:00:51.903Z,7.80
2019-05-01T13:03:22.131Z,9.18
2019-05-01T13:05:52.218Z,6.87
2019-05-01T13:08:22.446Z,11.35
2019-05-01T13:10:52.588Z,10.85
2019-05-01T13:13:22.743Z,7.75
2019-05-01T13:15:53.830Z,7.25
2019-05-01T13:18:24.141Z,6.25
2019-05-01T13:20:54.290Z,8.08
2019-05-01T13:23:24.509Z,7.30
2019-05-01T13:25:57.944Z,9.00
2019-05-01T13:28:44.412Z,8.38
2019-05-01T13:31:32.350Z,9.93
2019-05-01T13:34:02.563Z,7.47
2019-05-01T13:36:32.793Z,8.18
2019-05-01T13:39:03.120Z,6.97
2019-05-01T13:41:34.716Z,6.60
2019-05-01T13:44:05.160Z,8.95
2019-05-01T13:46:35.432Z,9.80
2019-05-01T13:49:06.184Z,7.25
2019-05-01T13:51:36.388Z,7.80
2019-05-01T13:54:07.106Z,8.53
2019-05-01T13:56:37.325Z,13.05
2019-05-01T13:59:09.180Z,7.00
2019-05-01T14:01:39.476Z,5.95
2019-05-01T14:04:10.456Z,7.95
2019-05-01T14:06:40.758Z,8.15
2019-05-01T14:09:13.433Z,8.65
2019-05-01T14:11:43.776Z,6.62
2019-05-01T14:14:13.919Z,8.68
2019-05-01T14:16:44.217Z,9.03
2019-05-01T14:19:14.559Z,7.75
2019-05-01T14:21:51.730Z,8.55
2019-05-01T14:24:32.356Z,8.88
2019-05-01T14:27:02.517Z,9.03
2019-05-01T14:29:32.745Z,9.28
2019-05-01T14:32:02.975Z,6.95
2019-05-01T14:34:34.116Z,7.10
2019-05-01T14:37:04.366Z,9.20
2019-05-01T14:39:34.673Z,7.45
2019-05-01T14:42:04.970Z,7.20
2019-05-01T14:44:36.923Z,6.97
2019-05-01T14:47:06.950Z,10.50
2019-05-01T14:49:37.123Z,10.28
2019-05-01T14:52:07.217Z,9.28
2019-05-01T14:54:38.358Z,12.03
2019-05-01T14:57:08.497Z,7.55
2019-05-01T14:59:38.743Z,10.13
2019-05-01T15:02:08.973Z,6.85
2019-05-01T15:04:38.989Z,9.65
2019-05-01T15:07:11.200Z,9.63
2019-05-01T15:09:41.044Z,9.30
2019-05-01T15:12:11.291Z,6.72
2019-05-01T15:14:45.588Z,6.28
2019-05-01T15:17:19.927Z,9.45
2019-05-01T15:19:54.310Z,7.53
2019-05-01T15:22:24.612Z,6.47
2019-05-01T15:24:54.617Z,7.20
2019-05-01T15:27:24.776Z,12.03
2019-05-01T15:29:55.059Z,11.28
2019-05-01T15:32:25.198Z,6.97
2019-05-01T15:34:55.286Z,6.97
2019-05-01T15:37:25.497Z,8.50
2019-05-01T15:39:59.847Z,8.03
2019-05-01T15:42:31.567Z,8.05
2019-05-01T15:45:01.558Z,8.60
2019-05-01T15:47:31.717Z,10.93
2019-05-01T15:50:01.917Z,10.10
2019-05-01T15:52:31.999Z,8.63
2019-05-01T15:55:02.140Z,9.78
2019-05-01T15:57:33.351Z,6.00
2019-05-01T16:00:05.961Z,7.80
2019-05-01T16:02:36.371Z,9.60
2019-05-01T16:05:07.383Z,6.72
2019-05-01T16:07:37.596Z,7.00
2019-05-01T16:10:10.468Z,7.65
2019-05-01T16:12:42.258Z,7.40
2019-05-01T16:15:14.248Z,5.42
2019-05-01T16:17:44.337Z,7.40
2019-05-01T16:20:16.891Z,5.92
2019-05-01T16:22:46.301Z,9.03
2019-05-01T16:25:16.587Z,6.37
2019-05-01T16:27:46.759Z,7.90
2019-05-01T16:30:18.732Z,8.43
2019-05-01T16:32:48.976Z,6.40
2019-05-01T16:35:19.196Z,7.33
2019-05-01T16:37:49.400Z,5.37
2019-05-01T16:40:36.148Z,12.37
2019-05-01T16:43:08.036Z,7.20
2019-05-01T16:45:38.276Z,8.03
2019-05-01T16:48:08.545Z,8.65
2019-05-01T16:50:38.771Z,6.47
2019-05-01T16:53:09.225Z,9.40
2019-05-01T16:55:39.444Z,7.62
2019-05-01T16:58:12.763Z,4.05
2019-05-01T17:01:01.911Z,6.85
2019-05-01T17:03:49.995Z,7.15
2019-05-01T17:06:21.793Z,7.70
2019-05-01T17:08:53.606Z,7.12
2019-05-01T17:11:28.449Z,6.90
2019-05-01T17:13:58.752Z,6.95
2019-05-01T17:16:29.154Z,5.70
2019-05-01T17:18:59.382Z,8.20
2019-05-01T17:21:29.614Z,7.05
2019-05-01T17:23:59.753Z,5.33
2019-05-01T17:26:29.976Z,6.53
2019-05-01T17:29:00.195Z,7.90
2019-05-01T17:31:30.434Z,8.80
2019-05-01T17:34:00.667Z,7.37
2019-05-01T17:36:30.873Z,7.60
2019-05-01T17:39:01.124Z,5.95
2019-05-01T17:41:32.847Z,8.00
2019-05-01T17:44:03.194Z,7.22
2019-05-01T17:46:33.437Z,9.90
2019-05-01T17:49:04.103Z,10.03
2019-05-01T17:51:35.447Z,8.95
2019-05-01T17:54:05.671Z,8.40
2019-05-01T17:56:35.830Z,8.00
2019-05-01T17:59:06.054Z,7.35
2019-05-01T18:01:55.778Z,9.13
2019-05-01T18:04:30.144Z,6.10
2019-05-01T18:07:00.580Z,9.13
2019-05-01T18:09:30.730Z,7.97
2019-05-01T18:12:00.895Z,6.83
2019-05-01T18:14:31.045Z,7.67
2019-05-01T18:17:01.180Z,7.37
2019-05-01T18:19:32.252Z,6.40
2019-05-01T18:22:04.095Z,8.85
2019-05-01T18:24:58.174Z,10.90
2019-05-01T18:27:27.378Z,12.18
2019-05-01T18:29:59.435Z,9.68
2019-05-01T18:32:36.374Z,8.60
2019-05-01T18:35:08.806Z,9.13
2019-05-01T18:37:43.484Z,12.25
2019-05-01T18:40:21.582Z,10.93
2019-05-01T18:42:51.884Z,12.68
2019-05-01T18:45:45.556Z,15.03
2019-05-01T18:48:16.166Z,11.53
2019-05-01T18:50:49.350Z,10.48
2019-05-01T18:53:18.235Z,9.70
2019-05-01T18:55:48.461Z,9.38
2019-05-01T18:58:19.269Z,13.08
2019-05-01T19:00:49.550Z,11.57
2019-05-01T19:03:22.319Z,10.63
2019-05-01T19:05:51.900Z,13.75
2019-05-01T19:08:21.986Z,12.47
2019-05-01T19:10:52.227Z,13.88
2019-05-01T19:13:23.449Z,18.07
2019-05-01T19:15:53.613Z,15.05
2019-05-01T19:18:23.776Z,14.78
2019-05-01T19:20:59.729Z,15.43
2019-05-01T19:23:27.658Z,17.77
2019-05-01T19:26:04.967Z,18.17
2019-05-01T19:28:29.797Z,20.10
2019-05-01T19:31:00.019Z,23.30
2019-05-01T19:33:30.229Z,14.70
2019-05-01T19:36:02.568Z,17.95
2019-05-01T19:38:35.090Z,14.83
2019-05-01T19:41:08.816Z,15.83
2019-05-01T19:43:40.452Z,17.15
2019-05-01T19:46:07.945Z,17.75
2019-05-01T19:48:38.186Z,11.78
2019-05-01T19:51:08.398Z,12.55
2019-05-01T19:53:38.581Z,13.88
2019-05-01T19:56:08.715Z,14.07
2019-05-01T19:58:38.938Z,14.15
2019-05-01T20:01:09.288Z,17.15
2019-05-01T20:03:39.543Z,15.10
2019-05-01T20:06:09.765Z,14.78
2019-05-01T20:08:39.997Z,12.35
2019-05-01T20:11:10.379Z,13.08
2019-05-01T20:13:40.890Z,15.38
2019-05-01T20:16:11.208Z,23.22
2019-05-01T20:18:41.587Z,16.62
2019-05-01T20:21:11.759Z,13.30
2019-05-01T20:23:42.047Z,12.78
2019-05-01T20:26:13.090Z,19.17
2019-05-01T20:28:43.244Z,13.93
2019-05-01T20:31:13.479Z,15.00
2019-05-01T20:33:44.455Z,15.80
2019-05-01T20:36:14.884Z,13.25
2019-05-01T20:38:45.105Z,15.00
2019-05-01T20:41:16.475Z,12.15
2019-05-01T20:43:47.126Z,14.33
2019-05-01T20:46:21.385Z,15.20
2019-05-01T20:48:49.177Z,14.40
2019-05-01T20:51:20.243Z,17.37
2019-05-01T20:53:51.623Z,15.63
2019-05-01T20:56:35.358Z,13.40
2019-05-01T20:59:05.495Z,15.50
2019-05-01T21:01:35.728Z,13.80
2019-05-01T21:04:10.084Z,16.30
2019-05-01T21:06:43.769Z,14.43
2019-05-01T21:09:15.936Z,12.40
2019-05-01T21:11:48.910Z,13.48
2019-05-01T21:14:22.774Z,16.48
2019-05-01T21:16:50.824Z,14.98
2019-05-01T21:19:20.994Z,10.93
2019-05-01T21:21:51.227Z,14.10
2019-05-01T21:24:21.314Z,15.55
2019-05-01T21:26:53.338Z,13.72
2019-05-01T21:29:24.396Z,13.83
2019-05-01T21:31:54.550Z,14.75
2019-05-01T21:34:24.680Z,12.07
2019-05-01T21:36:54.978Z,14.05
2019-05-01T21:39:27.006Z,16.42
2019-05-01T21:41:56.899Z,17.12
2019-05-01T21:44:27.045Z,20.10
2019-05-01T21:46:57.202Z,13.08
2019-05-01T21:49:28.850Z,14.70
2019-05-01T21:51:59.146Z,14.58
2019-05-01T21:54:29.422Z,13.15
2019-05-01T21:56:59.507Z,13.32
2019-05-01T21:59:29.665Z,13.22
2019-05-01T22:01:59.961Z,15.45
2019-05-01T22:04:31.960Z,18.60
2019-05-01T22:07:01.886Z,18.87
2019-05-01T22:09:33.215Z,18.12
2019-05-01T22:12:03.371Z,14.83
2019-05-01T22:14:36.062Z,15.72
2019-05-01T22:17:08.852Z,14.78
2019-05-01T22:19:38.857Z,13.70
2019-05-01T22:22:16.407Z,15.23
2019-05-01T22:24:48.175Z,18.02
2019-05-01T22:27:22.494Z,14.95
2019-05-01T22:30:10.630Z,15.48
2019-05-01T22:32:48.003Z,12.60
2019-05-01T22:35:19.780Z,18.35
2019-05-01T22:37:51.023Z,13.55
2019-05-01T22:40:22.882Z,14.07
2019-05-01T22:42:53.115Z,14.20
2019-05-01T22:45:24.360Z,15.43
2019-05-01T22:47:54.518Z,19.75
2019-05-01T22:50:24.795Z,16.40
2019-05-01T22:52:55.046Z,14.95
2019-05-01T22:55:26.640Z,13.20
2019-05-01T22:57:56.918Z,17.37
2019-05-01T23:00:36.432Z,18.60
2019-05-01T23:03:14.060Z,17.98
2019-05-01T23:05:44.235Z,14.33
2019-05-01T23:08:14.539Z,14.65
2019-05-01T23:10:46.958Z,19.27
2019-05-01T23:13:16.772Z,15.10
2019-05-01T23:15:47.092Z,14.58
2019-05-01T23:18:17.398Z,13.45
2019-05-01T23:20:47.566Z,15.88
2019-05-01T23:23:17.822Z,14.50
2019-05-01T23:25:47.902Z,17.65
2019-05-01T23:28:18.130Z,19.27
2019-05-01T23:30:48.449Z,16.60
2019-05-01T23:33:18.613Z,15.18
2019-05-01T23:35:48.846Z,14.75
2019-05-01T23:38:19.100Z,17.15
2019-05-01T23:40:50.947Z,14.93
2019-05-01T23:43:23.034Z,18.15
2019-05-01T23:45:53.144Z,15.08
2019-05-01T23:48:23.403Z,22.85
2019-05-01T23:50:53.623Z,16.65
2019-05-01T23:53:23.711Z,15.48
2019-05-01T23:55:54.771Z,18.42
2019-05-01T23:58:25.650Z,16.10
