createdAt,value
2022-12-17T00:00:27.434Z,50.10
2022-12-17T00:01:22.450Z,52.40
2022-12-17T00:02:21.810Z,50.90
2022-12-17T00:03:22.231Z,51.90
2022-12-17T00:04:22.471Z,50.80
2022-12-17T00:05:22.711Z,51.70
2022-12-17T00:06:22.965Z,53.00
2022-12-17T00:07:23.213Z,51.50
2022-12-17T00:08:23.480Z,54.10
2022-12-17T00:09:23.743Z,51.90
2022-12-17T00:10:23.998Z,51.10
2022-12-17T00:11:24.296Z,55.30
2022-12-17T00:12:24.557Z,53.70
2022-12-17T00:13:24.808Z,53.90
2022-12-17T00:14:25.090Z,52.10
2022-12-17T00:15:25.352Z,53.50
2022-12-17T00:16:25.668Z,51.90
2022-12-17T00:17:25.945Z,50.10
2022-12-17T00:18:26.192Z,52.70
2022-12-17T00:19:26.452Z,54.00
2022-12-17T00:20:26.693Z,56.20
2022-12-17T00:21:26.974Z,57.40
2022-12-17T00:22:27.231Z,58.00
2022-12-17T00:23:27.513Z,54.90
2022-12-17T00:24:27.792Z,53.70
2022-12-17T00:25:28.061Z,57.10
2022-12-17T00:26:28.324Z,56.30
2022-12-17T00:27:28.563Z,53.90
2022-12-17T00:28:28.889Z,53.00
2022-12-17T00:29:29.170Z,50.90
2022-12-17T00:30:29.445Z,49.30
2022-12-17T00:31:29.744Z,50.10
2022-12-17T00:32:29.914Z,50.40
2022-12-17T00:33:30.162Z,48.80
2022-12-17T00:34:30.441Z,52.70
2022-12-17T00:35:30.686Z,54.60
2022-12-17T00:36:30.944Z,54.70
2022-12-17T00:37:31.203Z,54.30
2022-12-17T00:38:31.448Z,53.70
2022-12-17T00:39:31.720Z,55.00
2022-12-17T00:40:32.013Z,55.00
2022-12-17T00:41:32.274Z,55.50
2022-12-17T00:42:32.514Z,54.90
2022-12-17T00:43:32.801Z,52.00
2022-12-17T00:44:33.125Z,51.10
2022-12-17T00:45:33.363Z,50.60
2022-12-17T00:46:33.686Z,49.70
2022-12-17T00:47:33.964Z,48.60
2022-12-17T00:48:34.511Z,49.60
2022-12-17T00:49:34.465Z,48.00
2022-12-17T00:50:34.724Z,47.10
2022-12-17T00:51:34.980Z,46.30
2022-12-17T00:52:35.234Z,49.60
2022-12-17T00:53:35.801Z,48.00
2022-12-17T00:54:35.714Z,48.10
2022-12-17T00:55:35.946Z,49.50
2022-12-17T00:56:36.205Z,46.40
2022-12-17T00:57:36.454Z,46.50
2022-12-17T00:58:36.724Z,47.20
2022-12-17T00:59:37.030Z,46.20
2022-12-17T01:00:37.347Z,45.30
2022-12-17T01:01:37.810Z,47.80
2022-12-17T01:02:38.076Z,51.80
2022-12-17T01:03:38.692Z,45.60
2022-12-17T01:04:38.501Z,47.70
2022-12-17T01:05:38.745Z,45.50
2022-12-17T01:06:39.026Z,47.40
2022-12-17T01:07:39.274Z,45.00
2022-12-17T01:08:39.524Z,48.40
2022-12-17T01:09:39.777Z,48.90
2022-12-17T01:10:40.049Z,50.10
2022-12-17T01:11:40.294Z,44.90
2022-12-17T01:12:40.555Z,48.00
2022-12-17T01:13:40.807Z,46.30
2022-12-17T01:14:41.080Z,46.20
2022-12-17T01:15:41.326Z,47.40
2022-12-17T01:16:41.710Z,47.10
2022-12-17T01:17:41.816Z,47.90
2022-12-17T01:18:42.123Z,48.70
2022-12-17T01:19:42.379Z,48.70
2022-12-17T01:20:42.636Z,52.30
2022-12-17T01:21:42.884Z,54.70
2022-12-17T01:22:43.135Z,55.30
2022-12-17T01:23:43.387Z,60.00
2022-12-17T01:24:43.655Z,57.30
2022-12-17T01:25:43.885Z,59.50
2022-12-17T01:26:44.146Z,75.00
2022-12-17T01:27:44.389Z,60.20
2022-12-17T01:28:44.666Z,57.60
2022-12-17T01:29:44.906Z,55.10
2022-12-17T01:30:45.159Z,58.80
2022-12-17T01:31:45.453Z,57.50
2022-12-17T01:32:45.768Z,68.80
2022-12-17T01:33:46.014Z,61.10
2022-12-17T01:34:46.310Z,59.30
2022-12-17T01:35:46.562Z,59.80
2022-12-17T01:36:46.845Z,57.80
2022-12-17T01:37:47.076Z,63.00
2022-12-17T01:38:47.336Z,61.40
2022-12-17T01:39:47.641Z,65.40
2022-12-17T01:40:47.887Z,64.40
2022-12-17T01:41:48.140Z,69.80
2022-12-17T01:42:48.407Z,70.20
2022-12-17T01:43:48.678Z,80.30
2022-12-17T01:44:48.956Z,63.90
2022-12-17T01:45:49.297Z,62.60
2022-12-17T01:46:49.456Z,64.90
2022-12-17T01:47:49.749Z,62.00
2022-12-17T01:48:49.980Z,62.40
2022-12-17T01:49:50.256Z,65.70
2022-12-17T01:50:50.497Z,68.80
2022-12-17T01:51:50.730Z,69.30
2022-12-17T01:52:50.969Z,72.20
2022-12-17T01:53:51.253Z,65.40
2022-12-17T01:54:51.518Z,59.40
2022-12-17T01:55:51.754Z,67.00
2022-12-17T01:56:52.016Z,68.10
2022-12-17T01:57:52.298Z,62.20
2022-12-17T01:58:52.537Z,66.40
2022-12-17T01:59:52.817Z,61.30
2022-12-17T02:00:53.126Z,66.70
2022-12-17T02:01:53.553Z,71.20
2022-12-17T02:02:53.687Z,63.20
2022-12-17T02:03:53.861Z,61.00
2022-12-17T02:04:54.119Z,62.00
2022-12-17T02:05:54.351Z,64.80
2022-12-17T02:06:54.622Z,57.60
2022-12-17T02:07:54.919Z,59.50
2022-12-17T02:08:55.198Z,93.70
2022-12-17T02:09:55.486Z,64.10
2022-12-17T02:10:56.584Z,91.00
2022-12-17T02:11:56.069Z,64.30
2022-12-17T02:12:56.383Z,63.50
2022-12-17T02:13:56.621Z,56.20
2022-12-17T02:14:56.895Z,58.00
2022-12-17T02:15:57.138Z,62.50
2022-12-17T02:16:57.439Z,56.60
2022-12-17T02:17:57.680Z,61.50
2022-12-17T02:18:57.945Z,56.10
2022-12-17T02:19:58.209Z,55.90
2022-12-17T02:20:58.458Z,59.50
2022-12-17T02:21:58.692Z,59.20
2022-12-17T02:22:59.904Z,56.90
2022-12-17T02:23:59.260Z,57.00
2022-12-17T02:24:59.510Z,61.30
2022-12-17T02:25:59.779Z,57.20
2022-12-17T02:27:00.031Z,60.90
2022-12-17T02:28:00.288Z,57.10
2022-12-17T02:29:00.531Z,62.60
2022-12-17T02:30:00.809Z,61.70
2022-12-17T02:31:01.060Z,64.60
2022-12-17T02:32:01.399Z,79.90
2022-12-17T02:33:01.549Z,61.60
2022-12-17T02:34:01.830Z,64.90
2022-12-17T02:35:02.104Z,52.40
2022-12-17T02:36:02.391Z,59.80
2022-12-17T02:37:02.651Z,58.40
2022-12-17T02:38:02.900Z,59.80
2022-12-17T02:39:03.186Z,53.60
2022-12-17T02:40:03.443Z,66.20
2022-12-17T02:41:03.681Z,65.30
2022-12-17T02:42:03.952Z,54.90
2022-12-17T02:43:04.212Z,90.90
2022-12-17T02:44:04.470Z,88.00
2022-12-17T02:45:04.722Z,78.90
2022-12-17T02:46:05.012Z,115.50
2022-12-17T02:47:05.251Z,102.30
2022-12-17T02:48:05.540Z,83.70
2022-12-17T02:49:05.799Z,64.30
2022-12-17T02:50:06.071Z,74.30
2022-12-17T02:51:06.342Z,56.90
2022-12-17T02:52:06.585Z,65.70
2022-12-17T02:53:06.870Z,50.40
2022-12-17T02:54:07.151Z,113.90
2022-12-17T02:55:07.441Z,53.80
2022-12-17T02:56:07.711Z,51.80
2022-12-17T02:57:07.974Z,70.60
2022-12-17T02:58:08.214Z,55.60
2022-12-17T02:59:08.489Z,92.20
2022-12-17T03:00:08.773Z,55.10
2022-12-17T03:01:09.092Z,49.10
2022-12-17T03:02:09.505Z,58.60
2022-12-17T03:03:09.715Z,63.20
2022-12-17T03:04:09.952Z,72.90
2022-12-17T03:05:35.631Z,53.00
2022-12-17T03:06:11.462Z,63.80
2022-12-17T03:07:10.772Z,52.00
2022-12-17T03:08:11.041Z,52.20
2022-12-17T03:09:11.292Z,48.20
2022-12-17T03:10:11.573Z,50.70
2022-12-17T03:11:11.813Z,50.40
2022-12-17T03:12:12.092Z,59.10
2022-12-17T03:13:12.342Z,49.20
2022-12-17T03:14:12.704Z,55.80
2022-12-17T03:15:12.923Z,54.70
2022-12-17T03:16:13.249Z,50.10
2022-12-17T03:17:13.547Z,53.10
2022-12-17T03:18:13.832Z,50.90
2022-12-17T03:19:14.104Z,58.70
2022-12-17T03:20:14.372Z,77.70
2022-12-17T03:21:14.624Z,45.30
2022-12-17T03:22:14.875Z,45.90
2022-12-17T03:23:15.130Z,43.80
2022-12-17T03:24:15.373Z,46.60
2022-12-17T03:25:15.633Z,55.90
2022-12-17T03:26:15.891Z,47.60
2022-12-17T03:27:16.133Z,56.50
2022-12-17T03:28:16.394Z,48.20
2022-12-17T03:29:16.644Z,51.10
2022-12-17T03:30:16.935Z,48.70
2022-12-17T03:31:17.273Z,50.50
2022-12-17T03:32:17.422Z,51.10
2022-12-17T03:33:17.684Z,51.00
2022-12-17T03:34:17.984Z,50.50
2022-12-17T03:35:18.272Z,47.90
2022-12-17T03:36:18.533Z,48.70
2022-12-17T03:37:18.784Z,49.10
2022-12-17T03:38:19.035Z,47.60
2022-12-17T03:39:19.274Z,48.70
2022-12-17T03:40:19.544Z,46.70
2022-12-17T03:41:19.786Z,49.60
2022-12-17T03:42:20.072Z,46.70
2022-12-17T03:43:20.314Z,48.40
2022-12-17T03:44:20.586Z,48.50
2022-12-17T03:45:20.853Z,47.90
2022-12-17T03:46:21.187Z,47.40
2022-12-17T03:47:21.445Z,51.10
2022-12-17T03:48:21.705Z,51.90
2022-12-17T03:49:21.935Z,49.20
2022-12-17T03:50:22.227Z,50.10
2022-12-17T03:51:22.494Z,51.90
2022-12-17T03:52:22.746Z,52.60
2022-12-17T03:53:22.994Z,50.90
2022-12-17T03:54:23.254Z,50.50
2022-12-17T03:55:23.546Z,50.10
2022-12-17T03:56:23.815Z,52.20
2022-12-17T03:57:24.078Z,53.40
2022-12-17T03:58:24.335Z,52.20
2022-12-17T03:59:24.604Z,51.20
2022-12-17T04:00:24.872Z,52.20
2022-12-17T04:01:25.267Z,51.40
2022-12-17T04:02:25.596Z,52.00
2022-12-17T04:03:25.699Z,50.80
2022-12-17T04:04:25.944Z,52.90
2022-12-17T04:05:26.225Z,51.20
2022-12-17T04:06:26.477Z,52.00
2022-12-17T04:07:26.767Z,53.90
2022-12-17T04:08:27.007Z,53.00
2022-12-17T04:09:27.327Z,52.40
2022-12-17T04:10:27.616Z,52.30
2022-12-17T04:11:27.845Z,52.20
2022-12-17T04:12:28.117Z,53.10
2022-12-17T04:13:28.366Z,53.40
2022-12-17T04:14:28.607Z,53.20
2022-12-17T04:15:28.980Z,52.70
2022-12-17T04:16:29.108Z,52.70
2022-12-17T04:17:29.369Z,53.00
2022-12-17T04:18:29.617Z,50.40
2022-12-17T04:19:29.871Z,52.80
2022-12-17T04:20:30.152Z,53.20
2022-12-17T04:21:30.404Z,53.10
2022-12-17T04:22:30.656Z,53.70
2022-12-17T04:23:30.888Z,52.60
2022-12-17T04:24:31.161Z,50.90
2022-12-17T04:25:31.426Z,51.20
2022-12-17T04:26:31.694Z,51.00
2022-12-17T04:27:31.926Z,50.80
2022-12-17T04:28:32.201Z,53.10
2022-12-17T04:29:32.445Z,54.30
2022-12-17T04:30:32.715Z,55.20
2022-12-17T04:31:33.142Z,55.20
2022-12-17T04:32:35.385Z,51.40
2022-12-17T04:33:34.101Z,53.40
2022-12-17T04:34:33.857Z,51.00
2022-12-17T04:35:34.116Z,49.80
2022-12-17T04:36:34.368Z,48.60
2022-12-17T04:37:34.614Z,49.10
2022-12-17T04:38:34.867Z,50.70
2022-12-17T04:39:35.107Z,48.70
2022-12-17T04:40:35.398Z,50.70
2022-12-17T04:41:35.686Z,50.70
2022-12-17T04:42:35.917Z,50.50
2022-12-17T04:43:36.500Z,50.80
2022-12-17T04:44:36.490Z,49.20
2022-12-17T04:45:36.747Z,49.90
2022-12-17T04:46:37.055Z,50.50
2022-12-17T04:47:37.278Z,48.50
2022-12-17T04:48:37.526Z,47.00
2022-12-17T04:49:37.765Z,48.50
2022-12-17T04:50:38.037Z,48.50
2022-12-17T04:51:38.268Z,50.40
2022-12-17T04:52:38.529Z,51.70
2022-12-17T04:53:39.187Z,51.00
2022-12-17T04:54:39.057Z,49.90
2022-12-17T04:55:39.328Z,50.50
2022-12-17T04:56:39.569Z,49.70
2022-12-17T04:57:39.842Z,49.10
2022-12-17T04:58:40.086Z,51.70
2022-12-17T04:59:40.431Z,49.60
2022-12-17T05:00:40.576Z,51.50
2022-12-17T05:01:40.955Z,49.80
2022-12-17T05:02:43.037Z,51.30
2022-12-17T05:03:41.654Z,52.00
2022-12-17T05:04:41.760Z,49.70
2022-12-17T05:05:42.029Z,51.10
2022-12-17T05:06:42.267Z,50.60
2022-12-17T05:07:42.529Z,50.40
2022-12-17T05:08:42.799Z,50.40
2022-12-17T05:09:43.050Z,50.20
2022-12-17T05:10:43.320Z,50.40
2022-12-17T05:11:43.571Z,51.60
2022-12-17T05:12:43.807Z,52.40
2022-12-17T05:13:44.067Z,52.30
2022-12-17T05:14:44.318Z,51.30
2022-12-17T05:15:49.797Z,53.10
2022-12-17T05:16:45.818Z,52.40
2022-12-17T05:17:45.140Z,52.80
2022-12-17T05:18:45.392Z,55.50
2022-12-17T05:19:45.626Z,53.90
2022-12-17T05:20:45.890Z,54.20
2022-12-17T05:21:46.137Z,51.50
2022-12-17T05:22:46.398Z,53.60
2022-12-17T05:23:46.639Z,55.10
2022-12-17T05:24:46.899Z,54.20
2022-12-17T05:25:47.169Z,54.30
2022-12-17T05:26:47.413Z,53.30
2022-12-17T05:27:47.668Z,53.90
2022-12-17T05:28:47.928Z,51.40
2022-12-17T05:29:48.169Z,53.80
2022-12-17T05:30:48.494Z,52.90
2022-12-17T05:31:48.747Z,50.90
2022-12-17T05:32:49.003Z,51.50
2022-12-17T05:33:49.249Z,51.30
2022-12-17T05:34:49.518Z,52.80
2022-12-17T05:35:49.777Z,53.10
2022-12-17T05:36:50.028Z,48.80
2022-12-17T05:37:50.260Z,49.90
2022-12-17T05:38:50.521Z,50.10
2022-12-17T05:39:50.781Z,50.30
2022-12-17T05:40:51.038Z,51.00
2022-12-17T05:41:51.281Z,52.30
2022-12-17T05:42:51.592Z,51.30
2022-12-17T05:43:51.833Z,53.70
2022-12-17T05:44:52.079Z,49.30
2022-12-17T05:45:52.348Z,55.60
2022-12-17T05:46:52.659Z,51.50
2022-12-17T05:47:52.909Z,48.60
2022-12-17T05:48:53.178Z,50.20
2022-12-17T05:49:53.431Z,49.30
2022-12-17T05:50:53.701Z,46.70
2022-12-17T05:51:53.980Z,47.40
2022-12-17T05:52:54.230Z,47.20
2022-12-17T05:53:54.479Z,46.30
2022-12-17T05:54:54.740Z,47.10
2022-12-17T05:55:55.008Z,46.80
2022-12-17T05:56:55.248Z,45.40
2022-12-17T05:57:56.774Z,47.90
2022-12-17T05:58:55.819Z,45.70
2022-12-17T05:59:56.059Z,43.30
2022-12-17T06:00:56.321Z,46.40
2022-12-17T06:01:56.657Z,45.10
2022-12-17T06:02:56.920Z,44.30
2022-12-17T06:03:57.293Z,44.60
2022-12-17T06:05:02.121Z,42.60
2022-12-17T06:05:58.793Z,47.50
2022-12-17T06:06:58.102Z,44.70
2022-12-17T06:07:58.369Z,44.60
2022-12-17T06:08:58.621Z,46.90
2022-12-17T06:09:58.861Z,45.40
2022-12-17T06:10:59.147Z,44.80
2022-12-17T06:12:02.593Z,44.30
2022-12-17T06:12:59.641Z,43.20
2022-12-17T06:13:59.894Z,44.30
2022-12-17T06:15:00.152Z,45.50
2022-12-17T06:16:00.430Z,49.30
2022-12-17T06:17:00.701Z,55.50
2022-12-17T06:18:00.940Z,49.30
2022-12-17T06:19:01.192Z,44.30
2022-12-17T06:20:01.445Z,43.60
2022-12-17T06:21:01.709Z,48.50
2022-12-17T06:22:01.953Z,42.10
2022-12-17T06:23:02.201Z,48.70
2022-12-17T06:24:02.453Z,44.30
2022-12-17T06:25:02.697Z,42.80
2022-12-17T06:26:02.971Z,46.50
2022-12-17T06:27:03.212Z,55.10
2022-12-17T06:28:03.470Z,53.40
2022-12-17T06:29:03.721Z,48.80
2022-12-17T06:30:03.975Z,46.60
2022-12-17T06:31:04.269Z,61.50
2022-12-17T06:32:04.534Z,48.00
2022-12-17T06:33:04.765Z,48.30
2022-12-17T06:34:05.020Z,53.40
2022-12-17T06:35:05.270Z,46.90
2022-12-17T06:36:05.563Z,84.40
2022-12-17T06:37:05.821Z,87.70
2022-12-17T06:38:06.082Z,50.50
2022-12-17T06:39:06.327Z,53.70
2022-12-17T06:40:06.581Z,52.80
2022-12-17T06:41:06.853Z,49.90
2022-12-17T06:42:07.105Z,49.60
2022-12-17T06:43:07.353Z,50.80
2022-12-17T06:44:07.602Z,51.40
2022-12-17T06:45:07.841Z,48.50
2022-12-17T06:46:08.112Z,68.70
2022-12-17T06:47:08.423Z,55.40
2022-12-17T06:48:08.624Z,49.50
2022-12-17T06:49:08.893Z,49.80
2022-12-17T06:50:09.163Z,49.70
2022-12-17T06:51:09.442Z,51.10
2022-12-17T06:52:09.703Z,49.50
2022-12-17T06:53:10.257Z,48.80
2022-12-17T06:54:10.234Z,48.70
2022-12-17T06:55:10.490Z,48.30
2022-12-17T06:56:10.794Z,48.30
2022-12-17T06:57:11.051Z,48.30
2022-12-17T06:58:11.325Z,50.20
2022-12-17T06:59:11.593Z,49.10
2022-12-17T07:00:11.882Z,49.90
2022-12-17T07:01:12.252Z,50.00
2022-12-17T07:02:12.606Z,49.30
2022-12-17T07:03:14.779Z,50.20
2022-12-17T07:04:12.961Z,48.20
2022-12-17T07:05:13.234Z,49.40
2022-12-17T07:06:13.522Z,48.90
2022-12-17T07:07:13.793Z,48.40
2022-12-17T07:08:14.045Z,48.40
2022-12-17T07:09:14.342Z,48.40
2022-12-17T07:10:14.701Z,49.00
2022-12-17T07:11:14.963Z,49.80
2022-12-17T07:12:15.312Z,49.40
2022-12-17T07:13:15.518Z,50.80
2022-12-17T07:14:15.823Z,47.10
2022-12-17T07:15:16.101Z,55.40
2022-12-17T07:16:16.404Z,49.10
2022-12-17T07:17:16.694Z,50.50
2022-12-17T07:18:16.993Z,49.80
2022-12-17T07:19:17.275Z,50.30
2022-12-17T07:20:17.564Z,49.70
2022-12-17T07:21:17.867Z,49.10
2022-12-17T07:22:18.154Z,48.40
2022-12-17T07:23:18.435Z,50.00
2022-12-17T07:24:18.724Z,50.50
2022-12-17T07:25:19.015Z,49.40
2022-12-17T07:26:19.328Z,48.40
2022-12-17T07:27:19.605Z,50.50
2022-12-17T07:28:19.876Z,50.90
2022-12-17T07:29:20.165Z,51.50
2022-12-17T07:30:20.454Z,50.30
2022-12-17T07:31:20.986Z,51.80
2022-12-17T07:32:20.974Z,51.60
2022-12-17T07:33:21.246Z,55.50
2022-12-17T07:34:21.583Z,55.70
2022-12-17T07:35:21.907Z,52.80
2022-12-17T07:36:22.206Z,54.30
2022-12-17T07:37:22.476Z,55.00
2022-12-17T07:38:22.783Z,55.70
2022-12-17T07:39:23.113Z,53.60
2022-12-17T07:40:23.445Z,52.30
2022-12-17T07:41:23.764Z,57.40
2022-12-17T07:42:24.054Z,54.90
2022-12-17T07:43:24.366Z,53.00
2022-12-17T07:44:24.649Z,55.30
2022-12-17T07:45:24.951Z,53.60
2022-12-17T07:46:25.230Z,52.00
2022-12-17T07:47:25.500Z,55.00
2022-12-17T07:48:25.784Z,55.50
2022-12-17T07:49:26.422Z,53.90
2022-12-17T07:50:26.391Z,53.00
2022-12-17T07:51:26.705Z,52.80
2022-12-17T07:52:27.033Z,54.20
2022-12-17T07:53:27.324Z,54.10
2022-12-17T07:54:27.619Z,53.10
2022-12-17T07:55:27.945Z,54.20
2022-12-17T07:56:28.270Z,53.80
2022-12-17T07:57:28.554Z,51.70
2022-12-17T07:58:28.857Z,52.60
2022-12-17T07:59:29.155Z,52.50
2022-12-17T08:00:29.436Z,53.50
2022-12-17T08:01:29.881Z,53.80
2022-12-17T08:02:30.154Z,52.20
2022-12-17T08:03:30.312Z,53.60
2022-12-17T08:04:30.526Z,53.70
2022-12-17T08:05:30.838Z,54.40
2022-12-17T08:06:31.148Z,52.80
2022-12-17T08:07:31.446Z,52.50
2022-12-17T08:08:31.746Z,52.50
2022-12-17T08:09:32.051Z,54.60
2022-12-17T08:10:32.333Z,51.60
2022-12-17T08:11:32.656Z,52.90
2022-12-17T08:12:32.928Z,51.70
2022-12-17T08:13:33.524Z,52.30
2022-12-17T08:14:33.488Z,50.20
2022-12-17T08:15:33.826Z,50.80
2022-12-17T08:16:34.209Z,49.00
2022-12-17T08:17:34.417Z,47.90
2022-12-17T08:18:34.616Z,46.20
2022-12-17T08:19:34.915Z,45.50
2022-12-17T08:20:35.219Z,43.00
2022-12-17T08:21:35.527Z,44.10
2022-12-17T08:22:35.828Z,42.70
2022-12-17T08:23:36.437Z,43.60
2022-12-17T08:24:36.376Z,45.30
2022-12-17T08:25:36.708Z,44.50
2022-12-17T08:26:36.926Z,43.60
2022-12-17T08:27:37.157Z,44.10
2022-12-17T08:28:52.884Z,42.40
2022-12-17T08:29:38.698Z,42.90
2022-12-17T08:30:38.035Z,43.70
2022-12-17T08:31:38.327Z,43.50
2022-12-17T08:32:38.486Z,43.60
2022-12-17T08:33:39.157Z,42.30
2022-12-17T08:34:39.116Z,43.10
2022-12-17T08:35:39.426Z,42.10
2022-12-17T08:36:39.734Z,41.60
2022-12-17T08:37:40.054Z,43.60
2022-12-17T08:38:40.274Z,43.00
2022-12-17T08:39:40.579Z,43.00
2022-12-17T08:40:40.867Z,42.50
2022-12-17T08:41:41.165Z,42.80
2022-12-17T08:42:41.458Z,41.30
2022-12-17T08:43:41.749Z,40.20
2022-12-17T08:44:42.062Z,42.30
2022-12-17T08:45:42.429Z,41.70
2022-12-17T08:46:42.636Z,40.70
2022-12-17T08:47:43.094Z,41.20
2022-12-17T08:48:43.338Z,42.70
2022-12-17T08:49:43.873Z,41.00
2022-12-17T08:50:43.828Z,41.70
2022-12-17T08:51:44.067Z,40.70
2022-12-17T08:52:44.309Z,43.90
2022-12-17T08:53:44.520Z,41.30
2022-12-17T08:54:44.807Z,42.20
2022-12-17T08:55:45.256Z,42.30
2022-12-17T08:56:45.389Z,43.90
2022-12-17T08:57:45.701Z,44.20
2022-12-17T08:58:46.008Z,44.90
2022-12-17T08:59:46.312Z,43.60
2022-12-17T09:00:46.699Z,44.50
2022-12-17T09:01:47.008Z,45.30
2022-12-17T09:02:47.291Z,45.90
2022-12-17T09:03:48.455Z,44.00
2022-12-17T09:04:47.800Z,43.40
2022-12-17T09:05:48.096Z,43.90
2022-12-17T09:06:48.468Z,44.20
2022-12-17T09:07:48.639Z,46.00
2022-12-17T09:08:48.950Z,47.00
2022-12-17T09:09:49.250Z,44.20
2022-12-17T09:10:49.564Z,45.20
2022-12-17T09:11:49.879Z,45.80
2022-12-17T09:12:50.270Z,45.00
2022-12-17T09:13:50.471Z,44.70
2022-12-17T09:14:51.073Z,44.50
2022-12-17T09:15:51.112Z,44.10
2022-12-17T09:16:51.399Z,43.50
2022-12-17T09:17:52.330Z,46.00
2022-12-17T09:18:51.860Z,45.00
2022-12-17T09:19:52.203Z,42.70
2022-12-17T09:20:52.559Z,42.60
2022-12-17T09:21:53.479Z,41.40
2022-12-17T09:22:53.025Z,41.70
2022-12-17T09:23:53.301Z,42.20
2022-12-17T09:24:53.600Z,43.90
2022-12-17T09:25:58.086Z,41.40
2022-12-17T09:26:54.169Z,41.20
2022-12-17T09:27:54.486Z,41.10
2022-12-17T09:28:54.793Z,39.50
2022-12-17T09:29:55.104Z,42.80
2022-12-17T09:30:55.509Z,39.80
2022-12-17T09:31:55.697Z,40.00
2022-12-17T09:32:55.972Z,39.90
2022-12-17T09:33:56.289Z,41.10
2022-12-17T09:34:56.601Z,40.90
2022-12-17T09:35:56.894Z,41.10
2022-12-17T09:36:57.334Z,40.90
2022-12-17T09:37:57.462Z,41.80
2022-12-17T09:38:57.741Z,41.70
2022-12-17T09:39:58.061Z,42.90
2022-12-17T09:40:58.372Z,42.40
2022-12-17T09:41:58.697Z,43.90
2022-12-17T09:43:00.116Z,44.00
2022-12-17T09:43:59.304Z,44.90
2022-12-17T09:44:59.603Z,42.90
2022-12-17T09:46:00.087Z,42.80
2022-12-17T09:47:00.233Z,43.40
2022-12-17T09:48:00.451Z,42.50
2022-12-17T09:49:00.773Z,43.60
2022-12-17T09:50:01.124Z,42.30
2022-12-17T09:51:01.463Z,42.80
2022-12-17T09:52:01.946Z,40.60
2022-12-17T09:53:02.172Z,43.30
2022-12-17T09:54:02.353Z,41.90
2022-12-17T09:55:02.663Z,40.80
2022-12-17T09:56:02.948Z,41.50
2022-12-17T09:57:03.285Z,40.40
2022-12-17T09:58:03.583Z,43.10
2022-12-17T09:59:04.182Z,41.40
2022-12-17T10:00:04.154Z,40.60
2022-12-17T10:01:04.526Z,42.20
2022-12-17T10:02:04.808Z,42.10
2022-12-17T10:03:05.155Z,42.50
2022-12-17T10:04:05.237Z,41.60
2022-12-17T10:05:05.605Z,39.90
2022-12-17T10:06:05.775Z,41.70
2022-12-17T10:07:06.084Z,41.90
2022-12-17T10:08:06.398Z,40.90
2022-12-17T10:09:06.789Z,42.30
2022-12-17T10:10:07.019Z,39.80
2022-12-17T10:11:07.203Z,40.30
2022-12-17T10:12:07.520Z,38.70
2022-12-17T10:13:07.822Z,37.60
2022-12-17T10:14:08.244Z,37.30
2022-12-17T10:15:08.394Z,35.70
2022-12-17T10:16:08.773Z,33.10
2022-12-17T10:17:12.045Z,34.60
2022-12-17T10:18:09.214Z,36.20
2022-12-17T10:19:09.505Z,33.60
2022-12-17T10:20:09.826Z,34.70
2022-12-17T10:21:10.064Z,33.90
2022-12-17T10:22:10.387Z,34.10
2022-12-17T10:23:10.704Z,34.30
2022-12-17T10:24:16.904Z,32.40
2022-12-17T10:25:12.408Z,31.40
2022-12-17T10:26:11.674Z,33.30
2022-12-17T10:27:11.995Z,32.40
2022-12-17T10:28:12.295Z,33.50
2022-12-17T10:29:12.616Z,33.60
2022-12-17T10:30:13.010Z,33.50
2022-12-17T10:31:13.483Z,31.60
2022-12-17T10:32:13.665Z,33.30
2022-12-17T10:33:13.826Z,32.90
2022-12-17T10:34:14.150Z,31.70
2022-12-17T10:35:14.481Z,32.30
2022-12-17T10:36:14.795Z,32.80
2022-12-17T10:37:15.117Z,32.60
2022-12-17T10:38:15.506Z,31.90
2022-12-17T10:39:15.734Z,31.40
2022-12-17T10:40:16.026Z,31.00
2022-12-17T10:41:16.237Z,31.70
2022-12-17T10:42:16.484Z,30.50
2022-12-17T10:43:16.679Z,30.50
2022-12-17T10:44:17.006Z,31.10
2022-12-17T10:45:17.207Z,29.70
2022-12-17T10:46:17.914Z,32.20
2022-12-17T10:47:17.826Z,32.30
2022-12-17T10:48:18.162Z,31.20
2022-12-17T10:49:18.470Z,32.50
2022-12-17T10:50:18.858Z,30.70
2022-12-17T10:51:19.027Z,32.80
2022-12-17T10:52:20.048Z,33.30
2022-12-17T10:53:19.667Z,32.10
2022-12-17T10:54:20.018Z,31.60
2022-12-17T10:55:20.341Z,30.40
2022-12-17T10:56:20.641Z,31.90
2022-12-17T10:57:21.038Z,32.10
2022-12-17T10:58:21.286Z,30.10
2022-12-17T10:59:21.569Z,30.70
2022-12-17T11:00:21.857Z,30.80
2022-12-17T11:01:22.228Z,31.70
2022-12-17T11:02:22.569Z,30.60
2022-12-17T11:03:22.778Z,31.20
2022-12-17T11:04:23.080Z,29.40
2022-12-17T11:05:23.341Z,30.40
2022-12-17T11:06:23.517Z,30.00
2022-12-17T11:07:23.889Z,31.60
2022-12-17T11:08:24.157Z,31.90
2022-12-17T11:09:24.348Z,31.40
2022-12-17T11:10:24.719Z,33.40
2022-12-17T11:11:24.888Z,31.70
2022-12-17T11:12:30.329Z,31.50
2022-12-17T11:13:26.559Z,34.50
2022-12-17T11:14:25.827Z,30.90
2022-12-17T11:15:26.035Z,30.80
2022-12-17T11:16:26.414Z,31.50
2022-12-17T11:17:26.629Z,32.70
2022-12-17T11:18:26.956Z,33.10
2022-12-17T11:19:27.260Z,32.70
2022-12-17T11:20:27.548Z,32.80
2022-12-17T11:21:27.864Z,33.30
2022-12-17T11:22:28.239Z,32.90
2022-12-17T11:23:28.469Z,32.80
2022-12-17T11:24:28.716Z,32.00
2022-12-17T11:25:29.077Z,31.30
2022-12-17T11:26:29.195Z,34.90
2022-12-17T11:27:29.531Z,37.80
2022-12-17T11:28:37.372Z,32.10
2022-12-17T11:29:30.203Z,32.00
2022-12-17T11:30:30.999Z,32.30
2022-12-17T11:31:30.750Z,30.50
2022-12-17T11:32:30.937Z,32.10
2022-12-17T11:33:31.218Z,31.70
2022-12-17T11:34:31.494Z,34.60
2022-12-17T11:35:31.834Z,31.20
2022-12-17T11:36:38.470Z,33.50
2022-12-17T11:37:33.408Z,33.00
2022-12-17T11:38:32.616Z,32.90
2022-12-17T11:39:32.906Z,33.60
2022-12-17T11:40:33.224Z,32.70
2022-12-17T11:41:33.518Z,31.70
2022-12-17T11:42:33.826Z,32.20
2022-12-17T11:43:34.138Z,31.80
2022-12-17T11:44:34.435Z,31.00
2022-12-17T11:45:34.727Z,30.80
2022-12-17T11:46:35.095Z,30.90
2022-12-17T11:47:35.308Z,31.90
2022-12-17T11:48:35.970Z,30.70
2022-12-17T11:49:35.837Z,31.70
2022-12-17T11:50:36.147Z,31.80
2022-12-17T11:51:37.192Z,31.80
2022-12-17T11:52:36.717Z,30.60
2022-12-17T11:53:37.011Z,30.70
2022-12-17T11:54:37.300Z,31.10
2022-12-17T11:55:37.576Z,31.60
2022-12-17T11:56:37.868Z,31.10
2022-12-17T11:57:38.178Z,31.40
2022-12-17T11:58:38.980Z,32.30
2022-12-17T11:59:38.718Z,31.70
2022-12-17T12:00:39.007Z,32.60
2022-12-17T12:01:39.354Z,29.20
2022-12-17T12:02:39.674Z,31.10
2022-12-17T12:03:40.071Z,32.10
2022-12-17T12:04:40.250Z,32.30
2022-12-17T12:05:40.518Z,31.10
2022-12-17T12:06:40.799Z,33.10
2022-12-17T12:07:41.129Z,31.20
2022-12-17T12:08:41.425Z,32.40
2022-12-17T12:09:41.728Z,32.40
2022-12-17T12:10:42.019Z,33.40
2022-12-17T12:11:42.309Z,31.10
2022-12-17T12:12:42.622Z,32.70
2022-12-17T12:13:42.929Z,33.30
2022-12-17T12:14:43.260Z,34.70
2022-12-17T12:15:43.588Z,35.70
2022-12-17T12:16:44.288Z,35.00
2022-12-17T12:17:44.185Z,36.80
2022-12-17T12:18:44.486Z,37.90
2022-12-17T12:19:44.810Z,35.50
2022-12-17T12:20:45.101Z,33.40
2022-12-17T12:21:45.442Z,33.50
2022-12-17T12:22:45.761Z,32.30
2022-12-17T12:23:46.080Z,33.20
2022-12-17T12:24:46.402Z,32.50
2022-12-17T12:25:46.690Z,32.90
2022-12-17T12:26:46.990Z,32.00
2022-12-17T12:27:47.309Z,33.20
2022-12-17T12:28:47.611Z,33.20
2022-12-17T12:29:47.920Z,32.00
2022-12-17T12:30:48.237Z,32.90
2022-12-17T12:31:48.646Z,32.50
2022-12-17T12:32:48.829Z,32.50
2022-12-17T12:33:49.131Z,32.70
2022-12-17T12:34:49.420Z,32.60
2022-12-17T12:35:49.719Z,32.80
2022-12-17T12:36:50.077Z,32.50
2022-12-17T12:37:50.252Z,34.00
2022-12-17T12:38:50.541Z,32.80
2022-12-17T12:39:50.831Z,31.80
2022-12-17T12:40:51.123Z,31.90
2022-12-17T12:41:51.463Z,31.60
2022-12-17T12:42:51.760Z,33.10
2022-12-17T12:43:52.046Z,32.90
2022-12-17T12:44:52.347Z,32.50
2022-12-17T12:45:52.659Z,31.70
2022-12-17T12:46:52.897Z,31.70
2022-12-17T12:47:53.191Z,32.00
2022-12-17T12:48:53.481Z,33.00
2022-12-17T12:49:53.771Z,31.90
2022-12-17T12:50:54.092Z,31.70
2022-12-17T12:51:54.334Z,34.30
2022-12-17T12:52:54.676Z,31.80
2022-12-17T12:53:54.950Z,32.10
2022-12-17T12:54:55.253Z,31.00
2022-12-17T12:55:55.560Z,30.60