createdAt,value
2017-06-30T00:01:47.144Z,17.30
2017-06-30T00:04:14.567Z,17.20
2017-06-30T00:06:42.004Z,17.20
2017-06-30T00:09:10.223Z,17.20
2017-06-30T00:11:37.644Z,17.10
2017-06-30T00:14:05.089Z,17.10
2017-06-30T00:16:32.524Z,17.10
2017-06-30T00:18:59.956Z,17.10
2017-06-30T00:21:27.400Z,17.00
2017-06-30T00:23:54.836Z,17.00
2017-06-30T00:26:22.281Z,17.00
2017-06-30T00:28:49.713Z,17.00
2017-06-30T00:31:17.139Z,16.90
2017-06-30T00:33:44.580Z,17.00
2017-06-30T00:36:12.791Z,16.80
2017-06-30T00:38:40.242Z,16.80
2017-06-30T00:41:07.683Z,16.90
2017-06-30T00:43:35.116Z,16.90
2017-06-30T00:46:02.552Z,16.80
2017-06-30T00:48:29.984Z,16.70
2017-06-30T00:50:57.428Z,16.70
2017-06-30T00:53:24.852Z,16.60
2017-06-30T00:55:52.288Z,16.50
2017-06-30T00:58:20.494Z,16.70
2017-06-30T01:00:47.928Z,16.70
2017-06-30T01:03:15.412Z,16.70
2017-06-30T01:05:42.858Z,16.80
2017-06-30T01:08:10.302Z,16.70
2017-06-30T01:10:38.512Z,16.80
2017-06-30T01:13:05.955Z,16.80
2017-06-30T01:15:33.408Z,16.70
2017-06-30T01:18:00.840Z,16.70
2017-06-30T01:20:28.286Z,16.70
2017-06-30T01:22:55.721Z,16.70
2017-06-30T01:25:23.145Z,16.80
2017-06-30T01:27:50.584Z,16.80
2017-06-30T01:30:18.016Z,16.80
2017-06-30T01:32:46.224Z,16.80
2017-06-30T01:35:13.680Z,16.80
2017-06-30T01:37:41.124Z,16.90
2017-06-30T01:40:08.551Z,16.90
2017-06-30T01:42:35.984Z,17.00
2017-06-30T01:45:03.428Z,17.00
2017-06-30T01:47:30.860Z,16.90
2017-06-30T01:49:58.301Z,16.70
2017-06-30T01:52:25.731Z,16.70
2017-06-30T01:54:53.172Z,16.80
2017-06-30T01:57:20.612Z,16.80
2017-06-30T01:59:48.096Z,16.90
2017-06-30T02:02:15.570Z,16.90
2017-06-30T02:04:43.000Z,16.90
2017-06-30T02:07:10.552Z,16.80
2017-06-30T02:09:37.990Z,16.80
2017-06-30T02:12:05.439Z,16.80
2017-06-30T02:14:32.865Z,16.80
2017-06-30T02:17:00.295Z,16.90
2017-06-30T02:19:27.735Z,16.90
2017-06-30T02:21:55.169Z,17.00
2017-06-30T02:24:22.608Z,17.10
2017-06-30T02:26:50.045Z,17.10
2017-06-30T02:29:17.487Z,17.00
2017-06-30T02:31:44.932Z,16.90
2017-06-30T02:34:12.361Z,17.00
2017-06-30T02:36:39.796Z,17.00
2017-06-30T02:39:07.233Z,17.00
2017-06-30T02:41:35.432Z,17.00
2017-06-30T02:44:02.856Z,17.00
2017-06-30T02:46:30.318Z,17.00
2017-06-30T02:48:57.736Z,17.00
2017-06-30T02:51:25.178Z,17.00
2017-06-30T02:53:52.770Z,17.00
2017-06-30T02:56:20.221Z,17.00
2017-06-30T02:58:47.660Z,17.00
2017-06-30T03:01:15.127Z,16.90
2017-06-30T03:03:42.568Z,16.90
2017-06-30T03:06:10.763Z,16.80
2017-06-30T03:08:38.208Z,16.80
2017-06-30T03:11:05.645Z,16.80
2017-06-30T03:13:33.071Z,16.80
2017-06-30T03:16:00.516Z,16.90
2017-06-30T03:18:27.945Z,16.80
2017-06-30T03:20:56.160Z,16.80
2017-06-30T03:23:23.600Z,16.80
2017-06-30T03:25:51.036Z,16.80
2017-06-30T03:28:18.471Z,16.80
2017-06-30T03:30:45.904Z,16.80
2017-06-30T03:33:13.356Z,16.80
2017-06-30T03:35:40.791Z,16.80
2017-06-30T03:38:08.243Z,16.70
2017-06-30T03:40:35.684Z,16.70
2017-06-30T03:43:03.160Z,16.70
2017-06-30T03:45:30.715Z,16.80
2017-06-30T03:47:58.146Z,16.80
2017-06-30T03:50:25.583Z,16.80
2017-06-30T03:52:53.013Z,16.80
2017-06-30T03:55:20.460Z,16.80
2017-06-30T03:57:47.898Z,16.70
2017-06-30T04:00:15.331Z,16.80
2017-06-30T04:02:42.763Z,16.70
2017-06-30T04:05:10.195Z,16.70
2017-06-30T04:07:37.632Z,16.70
2017-06-30T04:10:05.061Z,16.70
2017-06-30T04:12:33.016Z,16.70
2017-06-30T04:15:00.444Z,16.80
2017-06-30T04:17:28.669Z,16.70
2017-06-30T04:19:56.115Z,16.60
2017-06-30T04:22:23.540Z,16.70
2017-06-30T04:24:50.985Z,16.80
2017-06-30T04:27:18.430Z,16.80
2017-06-30T04:29:45.864Z,16.80
2017-06-30T04:32:13.297Z,16.70
2017-06-30T04:34:40.809Z,16.80
2017-06-30T04:37:09.000Z,16.70
2017-06-30T04:39:36.440Z,16.70
2017-06-30T04:42:03.901Z,16.80
2017-06-30T04:44:31.340Z,16.90
2017-06-30T04:46:58.888Z,16.90
2017-06-30T04:49:26.299Z,16.90
2017-06-30T04:51:53.754Z,17.00
2017-06-30T04:54:21.244Z,17.10
2017-06-30T04:56:48.762Z,17.10
2017-06-30T04:59:16.236Z,17.10
2017-06-30T05:01:43.664Z,17.10
2017-06-30T05:04:11.396Z,17.20
2017-06-30T05:06:38.817Z,17.20
2017-06-30T05:09:06.256Z,17.20
2017-06-30T05:11:33.703Z,17.30
2017-06-30T05:14:01.127Z,17.30
2017-06-30T05:16:28.571Z,17.30
2017-06-30T05:18:55.996Z,17.40
2017-06-30T05:21:23.447Z,17.40
2017-06-30T05:23:51.657Z,17.60
2017-06-30T05:26:19.128Z,17.50
2017-06-30T05:28:46.565Z,17.60
2017-06-30T05:31:13.996Z,17.70
2017-06-30T05:33:41.423Z,17.70
2017-06-30T05:36:08.887Z,17.70
2017-06-30T05:38:36.324Z,17.80
2017-06-30T05:41:03.795Z,17.90
2017-06-30T05:43:31.228Z,18.00
2017-06-30T05:45:58.664Z,18.00
2017-06-30T05:48:26.102Z,18.00
2017-06-30T05:50:53.549Z,18.00
2017-06-30T05:53:20.972Z,18.00
2017-06-30T05:55:48.408Z,18.10
2017-06-30T05:58:15.852Z,18.20
2017-06-30T06:00:43.301Z,18.20
2017-06-30T06:03:10.733Z,18.20
2017-06-30T06:05:38.169Z,18.20
2017-06-30T06:08:06.475Z,18.30
2017-06-30T06:10:33.900Z,18.40
2017-06-30T06:13:01.335Z,18.40
2017-06-30T06:15:28.764Z,18.50
2017-06-30T06:17:56.216Z,18.50
2017-06-30T06:20:23.648Z,18.60
2017-06-30T06:22:51.083Z,18.60
2017-06-30T06:25:18.519Z,18.60
2017-06-30T06:27:45.959Z,18.80
2017-06-30T06:30:13.928Z,18.80
2017-06-30T06:32:41.346Z,18.90
2017-06-30T06:35:08.825Z,19.00
2017-06-30T06:37:36.256Z,19.10
2017-06-30T06:40:03.690Z,19.10
2017-06-30T06:42:31.131Z,19.20
2017-06-30T06:44:58.562Z,19.30
2017-06-30T06:47:26.005Z,19.40
2017-06-30T06:49:53.495Z,19.60
2017-06-30T06:52:20.982Z,19.80
2017-06-30T06:54:48.415Z,20.10
2017-06-30T06:57:17.163Z,20.80
2017-06-30T06:59:44.604Z,20.70
2017-06-30T07:02:12.072Z,21.20
2017-06-30T07:04:39.501Z,21.60
2017-06-30T07:07:07.705Z,22.50
2017-06-30T07:09:35.146Z,22.40
2017-06-30T07:12:02.576Z,22.90
2017-06-30T07:14:30.008Z,23.60
2017-06-30T07:16:57.451Z,24.10
2017-06-30T07:19:24.888Z,24.40
2017-06-30T07:21:53.089Z,25.00
2017-06-30T07:24:20.520Z,25.00
2017-06-30T07:26:47.960Z,25.40
2017-06-30T07:29:15.410Z,26.00
2017-06-30T07:31:42.840Z,26.40
2017-06-30T07:34:10.275Z,26.80
2017-06-30T07:36:37.714Z,27.00
2017-06-30T07:39:05.216Z,26.90
2017-06-30T07:41:32.673Z,27.00
2017-06-30T07:44:00.886Z,26.90
2017-06-30T07:46:28.317Z,26.90
2017-06-30T07:48:55.763Z,27.00
2017-06-30T07:51:23.340Z,27.20
2017-06-30T07:53:50.893Z,27.40
2017-06-30T07:56:18.435Z,27.40
2017-06-30T07:58:45.885Z,27.70
2017-06-30T08:01:13.334Z,27.40
2017-06-30T08:03:40.765Z,26.90
2017-06-30T08:06:08.220Z,26.60
2017-06-30T08:08:35.756Z,27.00
2017-06-30T08:11:03.300Z,27.20
2017-06-30T08:13:30.727Z,27.50
2017-06-30T08:15:58.152Z,27.30
2017-06-30T08:18:25.605Z,27.70
2017-06-30T08:20:53.084Z,28.00
2017-06-30T08:23:21.282Z,28.70
2017-06-30T08:25:48.716Z,28.60
2017-06-30T08:28:16.151Z,28.50
2017-06-30T08:30:43.645Z,28.00
2017-06-30T08:33:11.072Z,28.30
2017-06-30T08:35:38.527Z,28.90
2017-06-30T08:38:05.965Z,29.40
2017-06-30T08:40:33.400Z,29.40
2017-06-30T08:43:00.840Z,29.50
2017-06-30T08:45:28.282Z,29.40
2017-06-30T08:47:55.757Z,29.70
2017-06-30T08:50:23.189Z,29.30
2017-06-30T08:52:50.660Z,29.00
2017-06-30T08:55:18.865Z,28.20
2017-06-30T08:57:46.297Z,28.20
2017-06-30T09:00:13.737Z,28.00
2017-06-30T09:02:41.173Z,28.40
2017-06-30T09:05:08.613Z,29.00
2017-06-30T09:07:36.048Z,28.50
2017-06-30T09:10:03.489Z,29.10
2017-06-30T09:12:30.921Z,29.80
2017-06-30T09:14:59.125Z,29.50
2017-06-30T09:17:26.574Z,29.50
2017-06-30T09:19:54.004Z,29.70
2017-06-30T09:22:21.444Z,29.70
2017-06-30T09:24:48.883Z,30.00
2017-06-30T09:27:17.843Z,29.70
2017-06-30T09:29:46.139Z,29.90
2017-06-30T09:32:13.632Z,29.40
2017-06-30T09:34:42.245Z,29.60
2017-06-30T09:37:09.675Z,29.60
2017-06-30T09:39:37.144Z,29.50
2017-06-30T09:42:04.578Z,29.10
2017-06-30T09:44:32.136Z,29.40
2017-06-30T09:46:59.564Z,29.50
2017-06-30T09:49:26.994Z,29.30
2017-06-30T09:51:54.430Z,29.00
2017-06-30T09:54:21.856Z,29.10
2017-06-30T09:56:49.343Z,28.80
2017-06-30T09:59:16.812Z,28.80
2017-06-30T10:01:44.352Z,29.10
2017-06-30T10:04:11.789Z,28.70
2017-06-30T10:06:39.212Z,28.90
2017-06-30T10:09:06.793Z,28.90
2017-06-30T10:11:34.220Z,29.20
2017-06-30T10:14:01.665Z,29.10
2017-06-30T10:16:29.107Z,28.80
2017-06-30T10:18:56.552Z,29.10
2017-06-30T10:21:24.000Z,28.90
2017-06-30T10:23:51.429Z,28.50
2017-06-30T10:26:18.864Z,28.20
2017-06-30T10:28:46.316Z,27.60
2017-06-30T10:31:13.766Z,27.50
2017-06-30T10:33:41.185Z,26.90
2017-06-30T10:36:08.639Z,26.60
2017-06-30T10:38:36.105Z,26.80
2017-06-30T10:41:03.527Z,26.50
2017-06-30T10:43:30.964Z,26.30
2017-06-30T10:45:58.408Z,26.10
2017-06-30T10:48:25.864Z,25.90
2017-06-30T10:50:53.315Z,26.10
2017-06-30T10:53:20.766Z,26.60
2017-06-30T10:55:48.969Z,26.50
2017-06-30T10:58:16.452Z,26.50
2017-06-30T11:00:43.901Z,26.40
2017-06-30T11:03:11.734Z,26.30
2017-06-30T11:05:39.167Z,25.80
2017-06-30T11:08:06.764Z,25.40
2017-06-30T11:10:34.979Z,25.00
2017-06-30T11:13:02.436Z,25.00
2017-06-30T11:15:29.877Z,25.10
2017-06-30T11:17:57.321Z,25.10
2017-06-30T11:20:24.748Z,25.20
2017-06-30T11:22:52.216Z,25.20
2017-06-30T11:25:19.652Z,25.10
2017-06-30T11:27:47.092Z,25.00
2017-06-30T11:30:14.537Z,24.80
2017-06-30T11:32:41.966Z,24.70
2017-06-30T11:35:09.541Z,24.60
2017-06-30T11:37:37.742Z,24.50
2017-06-30T11:40:05.224Z,24.50
2017-06-30T11:42:32.660Z,24.70
2017-06-30T11:45:00.100Z,24.60
2017-06-30T11:47:27.532Z,24.50
2017-06-30T11:49:54.973Z,24.60
2017-06-30T11:52:22.555Z,24.70
2017-06-30T11:54:49.987Z,24.90
2017-06-30T11:57:17.524Z,25.00
2017-06-30T11:59:44.973Z,24.90
2017-06-30T12:02:12.419Z,25.10
2017-06-30T12:04:39.844Z,25.00
2017-06-30T12:07:07.276Z,25.10
2017-06-30T12:09:34.736Z,24.80
2017-06-30T12:12:02.168Z,25.00
2017-06-30T12:14:29.642Z,25.00
2017-06-30T12:16:57.076Z,25.10
2017-06-30T12:19:24.532Z,25.20
2017-06-30T12:21:52.731Z,25.00
2017-06-30T12:24:20.204Z,25.00
2017-06-30T12:26:47.644Z,24.90
2017-06-30T12:29:15.078Z,24.70
2017-06-30T12:31:42.524Z,24.80
2017-06-30T12:34:09.948Z,24.80
2017-06-30T12:36:37.380Z,24.80
2017-06-30T12:39:04.827Z,24.80
2017-06-30T12:41:32.316Z,24.80
2017-06-30T12:43:59.757Z,24.70
2017-06-30T12:46:27.220Z,24.70
2017-06-30T12:48:54.648Z,24.60
2017-06-30T12:51:22.080Z,24.70
2017-06-30T12:53:49.536Z,24.70
2017-06-30T12:56:17.008Z,24.70
2017-06-30T12:58:44.440Z,24.70
2017-06-30T13:01:12.649Z,24.70
2017-06-30T13:03:40.084Z,24.70
2017-06-30T13:06:07.530Z,24.60
2017-06-30T13:08:34.983Z,24.60
2017-06-30T13:11:02.400Z,24.50
2017-06-30T13:13:29.832Z,24.50
2017-06-30T13:15:57.278Z,24.50
2017-06-30T13:18:24.876Z,24.40
2017-06-30T13:20:52.320Z,24.30
2017-06-30T13:23:19.752Z,24.30
2017-06-30T13:25:47.208Z,24.40
2017-06-30T13:28:14.638Z,24.40
2017-06-30T13:30:42.072Z,24.40
2017-06-30T13:33:09.602Z,24.40
2017-06-30T13:35:37.015Z,24.40
2017-06-30T13:38:04.516Z,24.50
2017-06-30T13:40:31.954Z,24.60
2017-06-30T13:42:59.432Z,24.60
2017-06-30T13:45:27.619Z,24.40
2017-06-30T13:47:55.060Z,24.40
2017-06-30T13:50:22.502Z,24.30
2017-06-30T13:52:50.288Z,24.30
2017-06-30T13:55:17.737Z,24.30
2017-06-30T13:57:45.176Z,24.40
2017-06-30T14:00:12.609Z,24.50
2017-06-30T14:02:40.056Z,24.60
2017-06-30T14:05:07.493Z,24.70
2017-06-30T14:07:34.944Z,24.80
2017-06-30T14:10:02.379Z,24.70
2017-06-30T14:12:29.813Z,24.70
2017-06-30T14:14:57.249Z,24.60
2017-06-30T14:17:24.798Z,24.50
2017-06-30T14:19:52.223Z,24.50
2017-06-30T14:22:19.659Z,24.40
2017-06-30T14:24:47.092Z,24.50
2017-06-30T14:27:15.081Z,24.60
2017-06-30T14:29:43.112Z,24.60
2017-06-30T14:32:10.609Z,24.70
2017-06-30T14:34:38.035Z,24.70
2017-06-30T14:37:05.483Z,24.70
2017-06-30T14:39:32.926Z,24.70
2017-06-30T14:42:00.356Z,24.70
2017-06-30T14:44:27.820Z,24.60
2017-06-30T14:46:55.256Z,24.60
2017-06-30T14:49:22.689Z,24.60
2017-06-30T14:51:50.128Z,24.60
2017-06-30T14:54:17.616Z,24.50
2017-06-30T14:56:45.836Z,24.60
2017-06-30T14:59:13.275Z,24.60
2017-06-30T15:01:40.737Z,24.60
2017-06-30T15:04:08.384Z,24.70
2017-06-30T15:06:35.959Z,24.70
2017-06-30T15:09:03.457Z,24.80
2017-06-30T15:11:30.912Z,24.80
2017-06-30T15:13:58.360Z,24.90
2017-06-30T15:16:25.906Z,24.90
2017-06-30T15:18:53.462Z,25.00
2017-06-30T15:21:21.712Z,25.00
2017-06-30T15:23:49.247Z,25.00
2017-06-30T15:26:16.697Z,25.00
2017-06-30T15:28:44.135Z,25.00
2017-06-30T15:31:11.569Z,24.90
2017-06-30T15:33:39.017Z,24.80
2017-06-30T15:36:06.541Z,24.90
2017-06-30T15:38:34.003Z,24.90
2017-06-30T15:41:01.439Z,24.90
2017-06-30T15:43:28.968Z,24.90
2017-06-30T15:45:56.409Z,24.80
2017-06-30T15:48:23.884Z,24.80
2017-06-30T15:50:51.323Z,24.80
2017-06-30T15:53:18.777Z,24.70
2017-06-30T15:55:46.199Z,24.80
2017-06-30T15:58:14.440Z,24.80
2017-06-30T16:00:41.898Z,24.80
2017-06-30T16:03:09.322Z,24.90
2017-06-30T16:05:36.772Z,24.90
2017-06-30T16:08:04.206Z,25.00
2017-06-30T16:10:31.695Z,25.10
2017-06-30T16:12:59.313Z,25.20
2017-06-30T16:15:26.780Z,25.20
2017-06-30T16:17:54.216Z,25.30
2017-06-30T16:20:21.651Z,25.30
2017-06-30T16:22:49.093Z,25.40
2017-06-30T16:25:16.536Z,25.40
2017-06-30T16:27:43.982Z,25.40
2017-06-30T16:30:11.411Z,25.40
2017-06-30T16:32:38.854Z,25.30
2017-06-30T16:35:06.298Z,25.20
2017-06-30T16:37:33.734Z,25.10
2017-06-30T16:40:01.178Z,25.10
2017-06-30T16:42:28.650Z,25.10
2017-06-30T16:44:56.096Z,25.10
2017-06-30T16:47:23.528Z,25.10
2017-06-30T16:49:50.956Z,25.20
2017-06-30T16:52:18.399Z,25.30
2017-06-30T16:54:45.833Z,25.40
2017-06-30T16:57:13.278Z,25.40
2017-06-30T16:59:40.707Z,25.40
2017-06-30T17:02:08.144Z,25.30
2017-06-30T17:04:35.598Z,25.30
2017-06-30T17:07:03.052Z,25.40
2017-06-30T17:09:30.487Z,25.40
2017-06-30T17:11:57.934Z,25.50
2017-06-30T17:14:25.368Z,25.50
2017-06-30T17:16:52.804Z,25.40
2017-06-30T17:19:20.252Z,25.20
2017-06-30T17:21:47.687Z,25.20
2017-06-30T17:24:15.175Z,25.10
2017-06-30T17:26:42.604Z,25.00
2017-06-30T17:29:11.045Z,24.90
2017-06-30T17:31:38.476Z,24.70
2017-06-30T17:34:05.965Z,24.70
2017-06-30T17:36:33.400Z,24.60
2017-06-30T17:39:01.756Z,24.50
2017-06-30T17:41:29.200Z,24.40
2017-06-30T17:43:56.636Z,24.40
2017-06-30T17:46:24.082Z,24.30
2017-06-30T17:48:51.517Z,24.30
2017-06-30T17:51:18.946Z,24.10
2017-06-30T17:53:46.376Z,23.90
2017-06-30T17:56:13.807Z,23.80
2017-06-30T17:58:41.269Z,23.60
2017-06-30T18:01:08.696Z,23.40
2017-06-30T18:03:36.190Z,23.40
2017-06-30T18:06:03.737Z,23.30
2017-06-30T18:08:31.168Z,23.10
2017-06-30T18:10:58.655Z,23.00
2017-06-30T18:13:26.085Z,22.90
2017-06-30T18:15:54.400Z,22.80
2017-06-30T18:18:21.815Z,22.80
2017-06-30T18:20:49.250Z,22.80
2017-06-30T18:23:17.448Z,22.70
2017-06-30T18:25:44.873Z,22.70
2017-06-30T18:28:12.319Z,22.60
2017-06-30T18:30:39.774Z,22.60
2017-06-30T18:33:07.217Z,22.60
2017-06-30T18:35:34.666Z,22.50
2017-06-30T18:38:02.104Z,22.40
2017-06-30T18:40:29.543Z,22.40
2017-06-30T18:42:57.044Z,22.30
2017-06-30T18:45:24.485Z,22.30
2017-06-30T18:47:52.707Z,22.10
2017-06-30T18:50:20.148Z,22.10
2017-06-30T18:52:47.614Z,22.00
2017-06-30T18:55:15.118Z,22.00
2017-06-30T18:57:42.709Z,22.00
2017-06-30T19:00:10.914Z,21.90
2017-06-30T19:02:38.408Z,21.80
2017-06-30T19:05:05.829Z,21.80
2017-06-30T19:07:33.277Z,21.70
2017-06-30T19:10:00.722Z,21.70
2017-06-30T19:12:28.546Z,21.60
2017-06-30T19:14:56.024Z,21.60
2017-06-30T19:17:23.481Z,21.60
2017-06-30T19:19:51.694Z,21.50
2017-06-30T19:22:19.121Z,21.50
2017-06-30T19:24:46.609Z,21.50
2017-06-30T19:27:14.044Z,21.50
2017-06-30T19:29:41.488Z,21.50
2017-06-30T19:32:08.982Z,21.50
2017-06-30T19:34:36.472Z,21.50
2017-06-30T19:37:03.916Z,21.50
2017-06-30T19:39:31.367Z,21.40
2017-06-30T19:41:58.812Z,21.20
2017-06-30T19:44:26.239Z,20.90
2017-06-30T19:46:53.673Z,20.40
2017-06-30T19:49:21.118Z,19.90
2017-06-30T19:51:48.574Z,19.60
2017-06-30T19:54:16.008Z,19.30
2017-06-30T19:56:43.456Z,19.00
2017-06-30T19:59:10.895Z,18.50
2017-06-30T20:01:38.337Z,18.40
2017-06-30T20:04:05.789Z,18.30
2017-06-30T20:06:33.215Z,18.20
2017-06-30T20:09:00.665Z,17.80
2017-06-30T20:11:28.104Z,17.70
2017-06-30T20:13:55.635Z,17.70
2017-06-30T20:16:23.060Z,17.70
2017-06-30T20:18:50.487Z,17.80
2017-06-30T20:21:17.939Z,17.80
2017-06-30T20:23:45.380Z,17.80
2017-06-30T20:26:12.808Z,17.90
2017-06-30T20:28:40.325Z,17.90
2017-06-30T20:31:07.889Z,17.90
2017-06-30T20:33:36.079Z,17.70
2017-06-30T20:36:03.514Z,17.70
2017-06-30T20:38:30.977Z,17.80
2017-06-30T20:40:58.453Z,17.80
2017-06-30T20:43:25.918Z,18.00
2017-06-30T20:45:54.123Z,18.10
2017-06-30T20:48:21.558Z,18.10
2017-06-30T20:50:49.002Z,18.00
2017-06-30T20:53:16.456Z,18.00
2017-06-30T20:55:43.952Z,18.00
2017-06-30T20:58:12.148Z,17.90
2017-06-30T21:00:39.624Z,17.90
2017-06-30T21:03:07.088Z,18.00
2017-06-30T21:05:35.332Z,17.90
2017-06-30T21:08:03.606Z,17.80
2017-06-30T21:10:31.031Z,17.70
2017-06-30T21:12:58.471Z,17.80
2017-06-30T21:15:25.904Z,17.90
2017-06-30T21:17:53.368Z,17.90
2017-06-30T21:20:20.807Z,18.00
2017-06-30T21:22:48.258Z,18.00
2017-06-30T21:25:15.688Z,18.00
2017-06-30T21:27:43.120Z,18.00
2017-06-30T21:30:10.564Z,18.10
2017-06-30T21:32:37.996Z,18.00
2017-06-30T21:35:05.445Z,18.00
2017-06-30T21:37:32.978Z,17.90
2017-06-30T21:40:00.415Z,17.90
2017-06-30T21:42:27.851Z,17.80
2017-06-30T21:44:55.286Z,17.80
2017-06-30T21:47:22.791Z,17.80
2017-06-30T21:49:50.224Z,17.70
2017-06-30T21:52:17.680Z,17.70
2017-06-30T21:54:45.872Z,17.80
2017-06-30T21:57:13.372Z,17.70
2017-06-30T21:59:40.822Z,17.80
2017-06-30T22:02:09.023Z,18.00
2017-06-30T22:04:36.523Z,18.00
2017-06-30T22:07:03.984Z,18.00
2017-06-30T22:09:31.423Z,17.90
2017-06-30T22:11:59.632Z,17.90
2017-06-30T22:14:27.068Z,17.90
2017-06-30T22:16:54.519Z,17.90
2017-06-30T22:19:21.953Z,17.90
2017-06-30T22:21:49.397Z,17.80
2017-06-30T22:24:16.856Z,17.80
2017-06-30T22:26:44.310Z,17.70
2017-06-30T22:29:11.736Z,17.70
2017-06-30T22:31:39.201Z,17.70
2017-06-30T22:34:06.635Z,17.70
2017-06-30T22:36:34.068Z,17.70
2017-06-30T22:39:01.521Z,17.70
2017-06-30T22:41:28.965Z,17.80
2017-06-30T22:43:56.412Z,17.80
2017-06-30T22:46:23.864Z,17.90
2017-06-30T22:48:51.339Z,17.80
2017-06-30T22:51:18.775Z,17.80
2017-06-30T22:53:46.211Z,17.80
2017-06-30T22:56:14.417Z,17.80
2017-06-30T22:58:41.876Z,17.80
2017-06-30T23:01:09.320Z,17.80
2017-06-30T23:03:36.756Z,17.90
2017-06-30T23:06:04.184Z,17.90
2017-06-30T23:08:31.625Z,17.90
2017-06-30T23:10:59.148Z,17.80
2017-06-30T23:13:26.583Z,17.90
2017-06-30T23:15:54.027Z,18.00
2017-06-30T23:18:21.540Z,18.00
2017-06-30T23:20:49.080Z,18.10
2017-06-30T23:23:16.507Z,18.00
2017-06-30T23:25:43.943Z,17.80
2017-06-30T23:28:11.371Z,17.70
2017-06-30T23:30:38.808Z,17.70
2017-06-30T23:33:06.248Z,17.80
2017-06-30T23:35:33.680Z,17.80
2017-06-30T23:38:01.184Z,17.70
2017-06-30T23:40:28.726Z,17.70
2017-06-30T23:42:57.056Z,17.60
2017-06-30T23:45:24.512Z,17.50
2017-06-30T23:47:51.951Z,17.50
2017-06-30T23:50:19.384Z,17.50
2017-06-30T23:52:46.828Z,17.50
2017-06-30T23:55:14.271Z,17.50
2017-06-30T23:57:41.707Z,17.60
