createdAt,value
2023-01-18T00:02:22.318Z,3.59
2023-01-18T00:04:49.104Z,3.05
2023-01-18T00:07:15.981Z,3.05
2023-01-18T00:09:42.727Z,3.18
2023-01-18T00:12:09.521Z,3.64
2023-01-18T00:14:37.689Z,2.87
2023-01-18T00:17:04.439Z,3.11
2023-01-18T00:19:31.220Z,3.22
2023-01-18T00:21:58.046Z,2.97
2023-01-18T00:24:24.786Z,2.79
2023-01-18T00:26:51.631Z,2.74
2023-01-18T00:29:18.607Z,2.63
2023-01-18T00:31:46.804Z,2.44
2023-01-18T00:34:13.568Z,2.09
2023-01-18T00:36:40.312Z,2.65
2023-01-18T00:39:07.058Z,2.40
2023-01-18T00:41:33.932Z,2.13
2023-01-18T00:44:00.728Z,2.52
2023-01-18T00:46:27.710Z,2.22
2023-01-18T00:48:56.323Z,2.65
2023-01-18T00:51:24.954Z,2.33
2023-01-18T00:53:52.063Z,2.41
2023-01-18T00:56:20.718Z,2.35
2023-01-18T00:58:47.942Z,1.96
2023-01-18T01:01:15.251Z,2.23
2023-01-18T01:03:42.308Z,1.85
2023-01-18T01:06:14.784Z,1.97
2023-01-18T01:08:41.520Z,2.46
2023-01-18T01:11:09.840Z,2.78
2023-01-18T01:13:37.463Z,2.66
2023-01-18T01:16:05.519Z,2.65
2023-01-18T01:18:32.300Z,2.85
2023-01-18T01:20:59.186Z,2.54
2023-01-18T01:23:27.293Z,2.46
2023-01-18T01:25:54.440Z,2.97
2023-01-18T01:28:21.244Z,3.01
2023-01-18T01:30:48.088Z,2.44
2023-01-18T01:33:16.708Z,2.59
2023-01-18T01:35:43.511Z,2.79
2023-01-18T01:38:10.330Z,2.47
2023-01-18T01:40:38.452Z,2.69
2023-01-18T01:43:10.223Z,3.05
2023-01-18T01:45:37.184Z,2.75
2023-01-18T01:48:04.443Z,39.13
2023-01-18T01:50:36.719Z,24.87
2023-01-18T01:53:04.249Z,15.16
2023-01-18T01:55:33.349Z,10.50
2023-01-18T01:58:05.680Z,7.32
2023-01-18T02:00:33.658Z,5.44
2023-01-18T02:03:03.355Z,5.19
2023-01-18T02:05:31.820Z,4.91
2023-01-18T02:08:01.127Z,3.90
2023-01-18T02:10:28.521Z,4.36
2023-01-18T02:12:57.460Z,3.37
2023-01-18T02:15:35.481Z,3.09
2023-01-18T02:18:18.512Z,2.64
2023-01-18T02:21:06.575Z,2.59
2023-01-18T02:24:05.089Z,2.43
2023-01-18T02:26:52.261Z,2.42
2023-01-18T02:29:30.026Z,2.36
2023-01-18T02:32:13.974Z,2.15
2023-01-18T02:34:44.560Z,1.95
2023-01-18T02:37:19.034Z,1.61
2023-01-18T02:39:58.975Z,2.01
2023-01-18T02:42:27.944Z,2.28
2023-01-18T02:44:56.613Z,2.60
2023-01-18T02:47:24.981Z,3.58
2023-01-18T02:49:51.796Z,4.68
2023-01-18T02:52:39.126Z,5.86
2023-01-18T02:55:10.176Z,6.32
2023-01-18T02:57:37.615Z,6.80
2023-01-18T03:00:10.328Z,7.79
2023-01-18T03:02:39.406Z,8.04
2023-01-18T03:05:08.708Z,8.14
2023-01-18T03:07:42.990Z,8.24
2023-01-18T03:10:11.809Z,8.51
2023-01-18T03:12:44.815Z,8.50
2023-01-18T03:15:19.158Z,7.52
2023-01-18T03:17:51.211Z,6.03
2023-01-18T03:20:21.615Z,6.91
2023-01-18T03:22:51.170Z,6.53
2023-01-18T03:25:21.286Z,7.67
2023-01-18T03:27:51.970Z,6.67
2023-01-18T03:30:20.308Z,7.46
2023-01-18T03:32:47.224Z,7.70
2023-01-18T03:35:17.623Z,6.95
2023-01-18T03:37:46.996Z,7.46
2023-01-18T03:40:17.222Z,6.03
2023-01-18T03:42:51.233Z,5.79
2023-01-18T03:45:26.421Z,6.44
2023-01-18T03:47:53.587Z,6.27
2023-01-18T03:50:28.148Z,6.08
2023-01-18T03:52:59.113Z,5.37
2023-01-18T03:55:34.217Z,5.04
2023-01-18T03:58:05.131Z,4.92
2023-01-18T04:00:33.319Z,4.19
2023-01-18T04:03:00.464Z,4.36
2023-01-18T04:05:27.935Z,3.75
2023-01-18T04:07:54.725Z,4.00
2023-01-18T04:10:21.510Z,4.05
2023-01-18T04:12:48.260Z,3.54
2023-01-18T04:15:15.345Z,3.60
2023-01-18T04:17:43.504Z,2.76
2023-01-18T04:20:10.986Z,2.21
2023-01-18T04:22:37.827Z,2.68
2023-01-18T04:25:05.197Z,2.34
2023-01-18T04:27:31.966Z,2.41
2023-01-18T04:29:58.831Z,2.63
2023-01-18T04:32:25.559Z,3.64
2023-01-18T04:34:53.712Z,4.18
2023-01-18T04:37:20.737Z,16.83
2023-01-18T04:39:47.693Z,12.22
2023-01-18T04:42:16.054Z,9.14
2023-01-18T04:44:42.814Z,7.49
2023-01-18T04:47:09.776Z,7.30
2023-01-18T04:49:36.586Z,7.84
2023-01-18T04:52:05.055Z,7.59
2023-01-18T04:54:31.835Z,6.53
2023-01-18T04:56:58.678Z,5.90
2023-01-18T04:59:25.519Z,6.76
2023-01-18T05:01:52.338Z,7.23
2023-01-18T05:04:19.200Z,7.26
2023-01-18T05:06:48.216Z,8.12
2023-01-18T05:09:16.672Z,8.50
2023-01-18T05:11:43.402Z,8.18
2023-01-18T05:14:10.153Z,8.02
2023-01-18T05:16:37.003Z,7.38
2023-01-18T05:19:03.839Z,6.85
2023-01-18T05:21:30.649Z,6.40
2023-01-18T05:23:57.434Z,5.87
2023-01-18T05:26:25.555Z,5.32
2023-01-18T05:28:56.878Z,4.16
2023-01-18T05:31:23.913Z,4.13
2023-01-18T05:33:50.679Z,4.97
2023-01-18T05:36:17.719Z,4.69
2023-01-18T05:38:44.530Z,4.29
2023-01-18T05:41:11.335Z,6.74
2023-01-18T05:43:39.556Z,6.90
2023-01-18T05:46:06.492Z,5.88
2023-01-18T05:48:33.321Z,5.77
2023-01-18T05:51:00.223Z,5.57
2023-01-18T05:53:27.095Z,6.08
2023-01-18T05:55:55.282Z,5.48
2023-01-18T05:58:22.334Z,5.35
2023-01-18T06:00:50.827Z,4.64
2023-01-18T06:03:17.579Z,4.78
2023-01-18T06:05:44.396Z,5.80
2023-01-18T06:08:11.513Z,6.43
2023-01-18T06:10:38.310Z,6.66
2023-01-18T06:13:05.141Z,6.93
2023-01-18T06:15:31.887Z,7.36
2023-01-18T06:18:00.479Z,7.08
2023-01-18T06:20:28.470Z,6.54
2023-01-18T06:22:56.736Z,6.55
2023-01-18T06:25:24.587Z,6.22
2023-01-18T06:27:51.944Z,7.13
2023-01-18T06:30:19.563Z,5.85
2023-01-18T06:32:46.287Z,6.34
2023-01-18T06:35:14.790Z,6.17
2023-01-18T06:37:41.564Z,5.90
2023-01-18T06:40:09.934Z,6.03
2023-01-18T06:42:36.888Z,6.60
2023-01-18T06:45:04.408Z,6.68
2023-01-18T06:47:34.163Z,6.90
2023-01-18T06:50:00.965Z,6.45
2023-01-18T06:52:29.207Z,6.05
2023-01-18T06:54:55.968Z,6.00
2023-01-18T06:57:22.741Z,6.30
2023-01-18T06:59:49.667Z,5.98
2023-01-18T07:02:16.570Z,6.27
2023-01-18T07:04:43.384Z,6.10
2023-01-18T07:07:10.152Z,6.16
2023-01-18T07:09:38.433Z,7.71
2023-01-18T07:12:05.635Z,8.67
2023-01-18T07:14:32.463Z,9.52
2023-01-18T07:16:59.331Z,9.49
2023-01-18T07:19:27.045Z,9.31
2023-01-18T07:21:53.820Z,8.47
2023-01-18T07:24:20.925Z,9.00
2023-01-18T07:26:49.069Z,9.06
2023-01-18T07:29:15.862Z,8.64
2023-01-18T07:31:42.646Z,8.99
2023-01-18T07:34:13.062Z,8.46
2023-01-18T07:36:40.105Z,8.03
2023-01-18T07:39:07.502Z,7.88
2023-01-18T07:41:34.846Z,8.08
2023-01-18T07:44:03.966Z,26.74
2023-01-18T07:46:31.444Z,18.96
2023-01-18T07:48:58.945Z,14.95
2023-01-18T07:51:25.904Z,13.07
2023-01-18T07:53:54.039Z,10.94
2023-01-18T07:56:21.152Z,9.62
2023-01-18T07:58:48.256Z,8.63
2023-01-18T08:01:18.725Z,7.24
2023-01-18T08:03:47.135Z,6.59
2023-01-18T08:06:15.611Z,5.75
2023-01-18T08:08:43.266Z,8.39
2023-01-18T08:11:11.491Z,8.67
2023-01-18T08:13:39.510Z,9.05
2023-01-18T08:16:08.911Z,8.31
2023-01-18T08:18:37.085Z,7.88
2023-01-18T08:21:04.857Z,9.01
2023-01-18T08:23:32.261Z,9.69
2023-01-18T08:26:02.691Z,8.34
2023-01-18T08:28:29.579Z,8.27
2023-01-18T08:31:07.308Z,9.18
2023-01-18T08:33:39.248Z,9.61
2023-01-18T08:36:09.737Z,9.41
2023-01-18T08:38:36.519Z,9.37
2023-01-18T08:41:04.320Z,8.86
2023-01-18T08:43:31.159Z,7.19
2023-01-18T08:45:57.951Z,6.59
2023-01-18T08:48:25.195Z,7.27
2023-01-18T08:50:53.662Z,7.70
2023-01-18T08:53:20.507Z,7.02
2023-01-18T08:55:47.352Z,6.12
2023-01-18T08:58:14.273Z,5.66
2023-01-18T09:00:41.051Z,5.07
2023-01-18T09:03:08.142Z,4.08
2023-01-18T09:05:35.257Z,4.07
2023-01-18T09:08:03.464Z,4.79
2023-01-18T09:10:30.283Z,5.43
2023-01-18T09:12:57.527Z,6.31
2023-01-18T09:15:24.479Z,5.26
2023-01-18T09:17:51.250Z,5.23
2023-01-18T09:20:19.123Z,5.70
2023-01-18T09:22:47.103Z,6.78
2023-01-18T09:25:15.876Z,6.73
2023-01-18T09:27:42.757Z,7.47
2023-01-18T09:30:10.758Z,7.52
2023-01-18T09:32:37.656Z,7.08
2023-01-18T09:35:05.557Z,7.45
2023-01-18T09:37:32.535Z,7.05
2023-01-18T09:39:59.394Z,7.65
2023-01-18T09:42:34.949Z,8.53
2023-01-18T09:45:02.577Z,7.93
2023-01-18T09:47:32.842Z,8.42
2023-01-18T09:50:02.948Z,8.42
2023-01-18T09:52:43.711Z,7.16
2023-01-18T09:55:18.871Z,7.20
2023-01-18T09:58:07.438Z,7.27
2023-01-18T10:00:38.659Z,7.21
2023-01-18T10:03:13.196Z,7.97
2023-01-18T10:05:46.237Z,8.00
2023-01-18T10:08:16.707Z,7.60
2023-01-18T10:10:56.000Z,29.44
2023-01-18T10:13:42.685Z,19.31
2023-01-18T10:16:11.070Z,13.17
2023-01-18T10:18:37.920Z,9.49
2023-01-18T10:21:07.565Z,8.17
2023-01-18T10:23:41.141Z,7.70
2023-01-18T10:26:13.826Z,6.92
2023-01-18T10:28:53.347Z,7.00
2023-01-18T10:31:34.179Z,6.61
2023-01-18T10:34:02.259Z,7.26
2023-01-18T10:36:33.283Z,7.56
2023-01-18T10:39:02.722Z,7.73
2023-01-18T10:41:35.628Z,8.87
2023-01-18T10:44:04.562Z,8.19
2023-01-18T10:46:31.391Z,6.29
2023-01-18T10:48:58.196Z,6.33
2023-01-18T10:51:29.725Z,5.55
2023-01-18T10:53:56.543Z,5.52
2023-01-18T10:56:25.653Z,5.99
2023-01-18T10:58:56.817Z,5.72
2023-01-18T11:01:27.536Z,6.79
2023-01-18T11:03:58.722Z,6.72
2023-01-18T11:06:25.636Z,8.25
2023-01-18T11:08:53.223Z,9.15
2023-01-18T11:11:31.279Z,8.88
2023-01-18T11:13:58.074Z,8.37
2023-01-18T11:16:26.272Z,8.10
2023-01-18T11:19:02.162Z,8.71
2023-01-18T11:21:44.678Z,9.36
2023-01-18T11:24:15.472Z,9.88
2023-01-18T11:26:52.550Z,9.13
2023-01-18T11:29:21.813Z,9.22
2023-01-18T11:31:51.653Z,9.24
2023-01-18T11:34:26.753Z,8.26
2023-01-18T11:36:54.659Z,7.42
2023-01-18T11:39:30.249Z,7.17
2023-01-18T11:42:29.168Z,7.64
2023-01-18T11:45:12.659Z,8.46
2023-01-18T11:47:53.915Z,6.92
2023-01-18T11:50:29.925Z,7.92
2023-01-18T11:53:03.847Z,8.00
2023-01-18T11:55:35.584Z,7.15
2023-01-18T11:58:03.048Z,7.69
2023-01-18T12:00:39.970Z,8.16
2023-01-18T12:03:25.034Z,7.65
2023-01-18T12:05:55.079Z,6.93
2023-01-18T12:08:41.315Z,9.10
2023-01-18T12:11:23.585Z,8.45
2023-01-18T12:13:59.915Z,9.02
2023-01-18T12:16:48.425Z,11.78
2023-01-18T12:19:34.242Z,9.42
2023-01-18T12:22:21.133Z,8.61
2023-01-18T12:25:01.150Z,8.12
2023-01-18T12:27:37.275Z,7.42
2023-01-18T12:30:18.873Z,6.85
2023-01-18T12:33:12.799Z,15.44
2023-01-18T12:36:02.630Z,11.76
2023-01-18T12:38:32.322Z,12.66
2023-01-18T12:41:28.709Z,11.92
2023-01-18T12:44:15.670Z,10.39
2023-01-18T12:46:48.227Z,8.81
2023-01-18T12:49:17.418Z,8.02
2023-01-18T12:51:48.912Z,6.90
2023-01-18T12:54:25.502Z,6.30
2023-01-18T12:56:54.783Z,6.23
2023-01-18T12:59:25.632Z,8.08
2023-01-18T13:01:57.570Z,14.19
2023-01-18T13:04:31.627Z,14.31
2023-01-18T13:07:04.274Z,16.15
2023-01-18T13:09:35.911Z,12.41
2023-01-18T13:12:05.096Z,12.73
2023-01-18T13:14:38.877Z,16.87
2023-01-18T13:17:11.592Z,15.54
2023-01-18T13:19:42.575Z,12.70
2023-01-18T13:22:20.623Z,35.97
2023-01-18T13:24:58.657Z,22.14
2023-01-18T13:27:25.523Z,15.64
2023-01-18T13:29:52.419Z,10.80
2023-01-18T13:32:22.921Z,14.22
2023-01-18T13:35:17.256Z,16.05
2023-01-18T13:37:49.017Z,14.11
2023-01-18T13:40:22.626Z,10.93
2023-01-18T13:42:49.482Z,8.39
2023-01-18T13:45:20.810Z,6.94
2023-01-18T13:47:51.293Z,7.22
2023-01-18T13:50:43.793Z,33.11
2023-01-18T13:53:30.675Z,24.27
2023-01-18T13:56:26.326Z,18.76
2023-01-18T13:59:03.166Z,14.50
2023-01-18T14:01:33.717Z,12.39
2023-01-18T14:04:31.984Z,9.87
2023-01-18T14:07:01.955Z,9.50
2023-01-18T14:09:35.656Z,8.00
2023-01-18T14:12:03.948Z,8.49
2023-01-18T14:14:34.167Z,9.34
2023-01-18T14:17:06.311Z,9.57
2023-01-18T14:19:55.437Z,9.80
2023-01-18T14:22:36.289Z,8.60
2023-01-18T14:25:23.065Z,9.18
2023-01-18T14:28:01.564Z,10.88
2023-01-18T14:30:31.498Z,10.93
2023-01-18T14:33:02.791Z,11.40
2023-01-18T14:35:30.216Z,15.72
2023-01-18T14:38:16.910Z,14.19
2023-01-18T14:40:47.678Z,11.16
2023-01-18T14:43:21.423Z,9.02
2023-01-18T14:45:55.375Z,7.87
2023-01-18T14:48:24.090Z,7.19
2023-01-18T14:50:53.973Z,25.68
2023-01-18T14:53:24.198Z,21.13
2023-01-18T14:56:07.948Z,21.22
2023-01-18T14:58:38.132Z,17.64
2023-01-18T15:01:05.930Z,43.63
2023-01-18T15:03:33.213Z,26.72
2023-01-18T15:06:07.590Z,18.32
2023-01-18T15:08:34.573Z,12.50
2023-01-18T15:11:02.984Z,10.45
2023-01-18T15:13:32.614Z,9.78
2023-01-18T15:16:01.246Z,9.97
2023-01-18T15:18:29.713Z,9.36
2023-01-18T15:20:59.333Z,9.49
2023-01-18T15:23:27.115Z,9.27
2023-01-18T15:25:55.497Z,11.04
2023-01-18T15:28:24.201Z,9.94
2023-01-18T15:30:54.411Z,8.86
2023-01-18T15:33:23.411Z,7.98
2023-01-18T15:35:55.567Z,9.13
2023-01-18T15:38:22.479Z,8.86
2023-01-18T15:40:57.054Z,8.43
2023-01-18T15:43:29.849Z,7.99
2023-01-18T15:45:59.579Z,8.82
2023-01-18T15:48:29.764Z,9.42
2023-01-18T15:51:04.261Z,7.83
2023-01-18T15:53:34.172Z,7.82
2023-01-18T15:56:02.951Z,6.60
2023-01-18T15:58:33.475Z,6.77
2023-01-18T16:01:04.868Z,7.05
2023-01-18T16:03:36.016Z,6.71
2023-01-18T16:06:09.363Z,6.90
2023-01-18T16:08:36.514Z,6.34
2023-01-18T16:11:03.309Z,6.54
2023-01-18T16:13:34.587Z,6.64
2023-01-18T16:16:20.085Z,6.53
2023-01-18T16:18:50.554Z,6.86
2023-01-18T16:21:26.372Z,7.16
2023-01-18T16:23:54.163Z,6.72
2023-01-18T16:26:25.361Z,6.95
2023-01-18T16:28:52.486Z,7.03
2023-01-18T16:31:22.899Z,8.01
2023-01-18T16:33:50.201Z,10.48
2023-01-18T16:36:19.298Z,12.81
2023-01-18T16:38:46.368Z,14.19
2023-01-18T16:41:14.441Z,10.71
2023-01-18T16:43:41.441Z,9.55
2023-01-18T16:46:08.889Z,220.21
2023-01-18T16:48:37.295Z,165.85
2023-01-18T16:51:11.883Z,93.00
2023-01-18T16:53:38.706Z,74.55
2023-01-18T16:56:06.271Z,101.79
2023-01-18T16:58:33.055Z,61.01
2023-01-18T17:01:05.051Z,41.23
2023-01-18T17:03:31.923Z,26.77
2023-01-18T17:06:00.389Z,19.50
2023-01-18T17:08:27.146Z,16.70
2023-01-18T17:10:53.915Z,14.34
2023-01-18T17:13:20.667Z,81.19
2023-01-18T17:15:47.640Z,47.96
2023-01-18T17:18:18.337Z,65.67
2023-01-18T17:20:45.261Z,154.15
2023-01-18T17:23:13.438Z,88.12
2023-01-18T17:25:40.176Z,53.65
2023-01-18T17:28:07.175Z,34.32
2023-01-18T17:30:34.288Z,26.62
2023-01-18T17:33:01.550Z,18.31
2023-01-18T17:35:28.699Z,16.01
2023-01-18T17:38:00.966Z,13.41
2023-01-18T17:40:43.871Z,11.80
2023-01-18T17:43:13.684Z,10.37
2023-01-18T17:45:43.933Z,8.87
2023-01-18T17:48:13.545Z,6.66
2023-01-18T17:50:40.933Z,6.72
2023-01-18T17:53:08.579Z,7.79
2023-01-18T17:55:36.016Z,7.61
2023-01-18T17:58:04.783Z,9.78
2023-01-18T18:00:31.744Z,11.69
2023-01-18T18:03:01.069Z,12.14
2023-01-18T18:05:27.983Z,12.04
2023-01-18T18:07:54.814Z,96.42
2023-01-18T18:10:21.642Z,60.61
2023-01-18T18:12:48.631Z,42.02
2023-01-18T18:15:17.073Z,32.14
2023-01-18T18:17:44.151Z,25.71
2023-01-18T18:20:11.463Z,22.49
2023-01-18T18:22:38.330Z,19.06
2023-01-18T18:25:06.703Z,17.26
2023-01-18T18:27:44.933Z,21.11
2023-01-18T18:30:12.828Z,18.48
2023-01-18T18:32:41.195Z,16.72
2023-01-18T18:35:23.845Z,17.09
2023-01-18T18:37:52.265Z,15.62
2023-01-18T18:40:22.260Z,14.47
2023-01-18T18:43:07.422Z,11.89
2023-01-18T18:45:35.726Z,11.88
2023-01-18T18:48:04.590Z,12.35
2023-01-18T18:50:31.466Z,12.35
2023-01-18T18:52:59.026Z,14.38
2023-01-18T18:55:26.013Z,18.11
2023-01-18T18:57:52.787Z,20.88
2023-01-18T19:00:20.773Z,22.36
2023-01-18T19:02:47.679Z,21.47
2023-01-18T19:05:15.907Z,18.94
2023-01-18T19:07:42.802Z,17.83
2023-01-18T19:10:11.412Z,17.74
2023-01-18T19:12:38.202Z,17.32
2023-01-18T19:15:05.896Z,18.41
2023-01-18T19:17:32.642Z,18.05
2023-01-18T19:19:59.565Z,17.75
2023-01-18T19:22:27.746Z,17.63
2023-01-18T19:24:54.548Z,16.78
2023-01-18T19:27:21.425Z,16.56
2023-01-18T19:29:48.267Z,18.92
2023-01-18T19:32:15.257Z,18.71
2023-01-18T19:34:42.079Z,17.15
2023-01-18T19:37:08.825Z,17.07
2023-01-18T19:39:37.263Z,16.20
2023-01-18T19:42:04.188Z,17.02
2023-01-18T19:44:36.496Z,17.21
2023-01-18T19:47:03.666Z,17.37
2023-01-18T19:49:30.440Z,17.97
2023-01-18T19:51:57.276Z,18.72
2023-01-18T19:54:24.069Z,18.93
2023-01-18T19:56:52.188Z,18.13
2023-01-18T19:59:19.014Z,17.32
2023-01-18T20:01:45.934Z,18.61
2023-01-18T20:04:13.545Z,16.14
2023-01-18T20:06:41.961Z,17.16
2023-01-18T20:09:18.885Z,18.98
2023-01-18T20:11:47.040Z,19.51
2023-01-18T20:14:15.553Z,52.64
2023-01-18T20:16:46.212Z,35.68
2023-01-18T20:19:14.019Z,27.45
2023-01-18T20:21:41.198Z,22.80
2023-01-18T20:24:08.835Z,19.72
2023-01-18T20:26:38.080Z,17.88
2023-01-18T20:29:06.174Z,17.51
2023-01-18T20:31:34.838Z,17.04
2023-01-18T20:34:01.924Z,19.24
2023-01-18T20:36:28.735Z,18.98
2023-01-18T20:38:55.614Z,22.56
2023-01-18T20:41:22.371Z,28.20
2023-01-18T20:43:49.119Z,24.36
2023-01-18T20:46:15.906Z,22.76
2023-01-18T20:48:44.045Z,21.48
2023-01-18T20:51:10.855Z,20.17
2023-01-18T20:53:37.617Z,20.87
2023-01-18T20:56:08.341Z,19.82
2023-01-18T21:01:05.918Z,20.45
2023-01-18T21:03:32.895Z,20.43
2023-01-18T21:06:01.106Z,20.50
2023-01-18T21:08:27.993Z,20.83
2023-01-18T21:10:54.823Z,21.69
2023-01-18T21:13:21.687Z,19.96
2023-01-18T21:15:54.560Z,21.26
2023-01-18T21:18:21.523Z,20.34
2023-01-18T21:20:51.827Z,19.64
2023-01-18T21:23:20.313Z,19.92
2023-01-18T21:25:50.431Z,20.28
2023-01-18T21:28:17.313Z,20.57
2023-01-18T21:30:44.232Z,19.75
2023-01-18T21:33:11.383Z,21.51
2023-01-18T21:35:38.349Z,20.11
2023-01-18T21:38:05.099Z,20.69
2023-01-18T21:40:33.492Z,20.08
2023-01-18T21:43:00.272Z,28.02
2023-01-18T21:45:27.119Z,22.71
2023-01-18T21:47:54.010Z,21.33
2023-01-18T21:50:20.791Z,18.07
2023-01-18T21:52:48.810Z,17.23
2023-01-18T21:55:15.980Z,16.58
2023-01-18T21:57:46.582Z,17.63
2023-01-18T22:00:14.309Z,17.71
2023-01-18T22:02:41.120Z,17.98
2023-01-18T22:05:08.776Z,18.73
2023-01-18T22:07:35.643Z,19.80
2023-01-18T22:10:05.697Z,19.87
2023-01-18T22:12:34.279Z,19.93
2023-01-18T22:15:02.623Z,19.40
2023-01-18T22:17:29.393Z,18.72
2023-01-18T22:19:56.158Z,19.18
2023-01-18T22:22:23.993Z,20.82
2023-01-18T22:24:51.035Z,19.91
2023-01-18T22:27:17.909Z,22.71
2023-01-18T22:29:44.667Z,20.25
2023-01-18T22:32:12.843Z,21.03
2023-01-18T22:34:39.785Z,20.66
2023-01-18T22:37:06.547Z,20.05
2023-01-18T22:39:33.340Z,19.86
2023-01-18T22:42:00.175Z,17.48
2023-01-18T22:44:26.942Z,17.38
2023-01-18T22:46:53.843Z,18.66
2023-01-18T22:49:21.969Z,18.36
2023-01-18T22:51:48.812Z,19.56
2023-01-18T22:54:15.611Z,20.54
2023-01-18T22:56:42.482Z,22.35
2023-01-18T22:59:09.271Z,22.15
2023-01-18T23:01:36.108Z,19.38
2023-01-18T23:04:04.365Z,18.98
2023-01-18T23:06:33.025Z,19.55
2023-01-18T23:08:59.833Z,20.79
2023-01-18T23:11:29.943Z,20.24
2023-01-18T23:13:57.857Z,20.92
2023-01-18T23:16:24.695Z,22.65
2023-01-18T23:18:51.492Z,22.77
2023-01-18T23:21:18.583Z,22.01
2023-01-18T23:23:46.760Z,22.46
2023-01-18T23:26:13.939Z,20.90
2023-01-18T23:28:40.762Z,21.37
2023-01-18T23:31:07.728Z,19.22
2023-01-18T23:33:34.713Z,19.38
2023-01-18T23:36:01.472Z,18.63
2023-01-18T23:38:28.338Z,17.11
2023-01-18T23:40:56.839Z,16.33
2023-01-18T23:43:23.772Z,15.36
2023-01-18T23:45:50.536Z,13.54
2023-01-18T23:48:19.518Z,13.32
2023-01-18T23:50:47.161Z,13.61
2023-01-18T23:53:14.489Z,12.82
2023-01-18T23:55:41.207Z,11.75
2023-01-18T23:58:09.412Z,12.58
