createdAt,value
2019-05-25T00:04:43.983Z,11.8
2019-05-25T00:09:43.990Z,11.7
2019-05-25T00:14:43.930Z,11.6
2019-05-25T00:19:44.263Z,11.5
2019-05-25T00:24:44.098Z,11.4
2019-05-25T00:29:45.309Z,11.2
2019-05-25T00:34:44.955Z,11.1
2019-05-25T00:39:45.698Z,11.1
2019-05-25T00:44:46.290Z,10.9
2019-05-25T00:49:46.577Z,10.8
2019-05-25T00:54:50.950Z,10.7
2019-05-25T00:59:50.922Z,10.6
2019-05-25T01:04:51.085Z,10.6
2019-05-25T01:09:53.982Z,10.4
2019-05-25T01:14:53.888Z,10.4
2019-05-25T01:19:53.889Z,10.3
2019-05-25T01:24:53.891Z,10.2
2019-05-25T01:29:54.523Z,10.1
2019-05-25T01:34:53.864Z,10
2019-05-25T01:39:55.136Z,9.9
2019-05-25T01:44:56.913Z,9.8
2019-05-25T01:49:57.330Z,9.7
2019-05-25T01:54:59.698Z,9.6
2019-05-25T01:59:57.213Z,9.5
2019-05-25T02:04:57.212Z,9.4
2019-05-25T02:09:57.888Z,9.3
2019-05-25T02:14:58.566Z,9.2
2019-05-25T02:19:59.281Z,9.1
2019-05-25T02:25:14.373Z,9
2019-05-25T02:29:59.121Z,9
2019-05-25T02:34:59.826Z,8.9
2019-05-25T02:40:00.611Z,8.8
2019-05-25T02:45:02.669Z,8.7
2019-05-25T02:49:59.151Z,8.7
2019-05-25T02:54:59.591Z,8.6
2019-05-25T02:59:59.338Z,8.5
2019-05-25T03:05:01.440Z,8.4
2019-05-25T03:10:09.818Z,8.3
2019-05-25T03:15:12.906Z,8.3
2019-05-25T03:20:12.909Z,8.2
2019-05-25T03:25:12.910Z,8.1
2019-05-25T03:30:13.678Z,8
2019-05-25T03:35:13.994Z,8
2019-05-25T03:40:14.819Z,7.9
2019-05-25T03:45:14.628Z,7.9
2019-05-25T03:50:15.726Z,7.8
2019-05-25T03:55:15.898Z,7.8
2019-05-25T04:00:16.001Z,7.8
2019-05-25T04:05:16.703Z,7.8
2019-05-25T04:10:16.817Z,7.8
2019-05-25T04:15:17.746Z,7.7
2019-05-25T04:20:19.301Z,7.7
2019-05-25T04:25:21.292Z,7.7
2019-05-25T04:30:32.290Z,7.6
2019-05-25T04:35:21.149Z,7.6
2019-05-25T04:40:23.349Z,7.7
2019-05-25T04:45:22.495Z,7.7
2019-05-25T04:50:24.757Z,7.7
2019-05-25T04:55:23.989Z,7.7
2019-05-25T05:00:25.818Z,7.8
2019-05-25T05:05:26.189Z,8
2019-05-25T05:10:29.232Z,8.1
2019-05-25T05:15:29.553Z,8.2
2019-05-25T05:20:29.584Z,8.4
2019-05-25T05:25:29.802Z,8.6
2019-05-25T05:30:29.759Z,8.8
2019-05-25T05:35:31.307Z,8.9
2019-05-25T05:40:33.918Z,9.1
2019-05-25T05:45:33.477Z,9.4
2019-05-25T05:50:34.364Z,9.5
2019-05-25T05:55:34.038Z,9.6
2019-05-25T06:00:34.580Z,9.8
2019-05-25T06:05:33.780Z,10.1
2019-05-25T06:10:34.513Z,10.2
2019-05-25T06:15:35.350Z,10.3
2019-05-25T06:20:33.511Z,10.4
2019-05-25T06:25:33.684Z,10.5
2019-05-25T06:30:33.517Z,10.6
2019-05-25T06:35:33.460Z,10.7
2019-05-25T06:40:33.634Z,10.9
2019-05-25T06:45:35.860Z,10.9
2019-05-25T06:50:35.823Z,11.1
2019-05-25T06:55:35.901Z,11.3
2019-05-25T07:00:35.849Z,11.4
2019-05-25T07:05:35.943Z,11.5
2019-05-25T07:10:35.989Z,11.6
2019-05-25T07:15:35.900Z,11.6
2019-05-25T07:20:35.867Z,11.7
2019-05-25T07:25:35.889Z,11.9
2019-05-25T07:31:06.748Z,12.1
2019-05-25T07:35:37.796Z,12.2
2019-05-25T07:40:42.548Z,12.5
2019-05-25T07:45:42.876Z,12.8
2019-05-25T07:50:43.162Z,12.9
2019-05-25T07:55:43.100Z,13.2
2019-05-25T08:00:43.156Z,13.4
2019-05-25T08:05:43.390Z,13.7
2019-05-25T08:10:44.149Z,13.8
2019-05-25T08:15:44.013Z,14
2019-05-25T08:20:46.955Z,14.1
2019-05-25T08:25:45.185Z,14.1
2019-05-25T08:30:45.153Z,14.3
2019-05-25T08:35:46.477Z,14.5
2019-05-25T08:40:45.441Z,14.8
2019-05-25T08:45:45.386Z,14.9
2019-05-25T08:50:45.367Z,15
2019-05-25T08:55:45.388Z,15.3
2019-05-25T09:00:45.509Z,15.4
2019-05-25T09:05:45.374Z,15.6
2019-05-25T09:10:45.501Z,15.8
2019-05-25T09:15:45.426Z,15.8
2019-05-25T09:20:45.491Z,15.9
2019-05-25T09:25:45.453Z,15.8
2019-05-25T09:30:45.397Z,15.8
2019-05-25T09:35:45.413Z,16.2
2019-05-25T09:40:45.444Z,16.5
2019-05-25T09:45:45.378Z,17
2019-05-25T09:50:45.469Z,17.2
2019-05-25T09:55:45.432Z,17.4
2019-05-25T10:00:45.497Z,17.5
2019-05-25T10:05:45.442Z,17.3
2019-05-25T10:10:45.454Z,17.3
2019-05-25T10:15:47.942Z,18
2019-05-25T10:20:47.942Z,18.2
2019-05-25T10:25:52.875Z,18.4
2019-05-25T10:30:53.144Z,18.6
2019-05-25T10:35:53.081Z,18.2
2019-05-25T10:40:53.083Z,18.3
2019-05-25T10:45:53.874Z,18.3
2019-05-25T10:50:54.365Z,18.5
2019-05-25T10:55:53.954Z,19
2019-05-25T11:00:53.983Z,18.9
2019-05-25T11:05:53.968Z,19
2019-05-25T11:10:54.003Z,19
2019-05-25T11:15:54.059Z,19.3
2019-05-25T11:20:54.001Z,19.6
2019-05-25T11:25:54.245Z,19.4
2019-05-25T11:30:54.282Z,19.5
2019-05-25T11:35:54.520Z,19.7
2019-05-25T11:40:54.485Z,20
2019-05-25T11:45:54.751Z,20.4
2019-05-25T11:50:54.710Z,20
2019-05-25T11:55:55.875Z,20.5
2019-05-25T12:00:55.467Z,20.8
2019-05-25T12:05:55.485Z,20.7
2019-05-25T12:10:55.536Z,20.7
2019-05-25T12:15:55.529Z,20.4
2019-05-25T12:20:55.550Z,20.5
2019-05-25T12:25:55.805Z,20.6
2019-05-25T12:30:55.880Z,20
2019-05-25T12:35:55.779Z,20.1
2019-05-25T12:40:55.738Z,20.2
2019-05-25T12:45:56.152Z,20.1
2019-05-25T12:50:55.903Z,20.5
2019-05-25T12:55:55.771Z,20.9
2019-05-25T13:00:56.474Z,20.9
2019-05-25T13:05:56.040Z,20.9
2019-05-25T13:10:56.235Z,20.7
2019-05-25T13:15:55.998Z,20.8
2019-05-25T13:20:56.130Z,21
2019-05-25T13:25:56.034Z,20.9
2019-05-25T13:31:08.914Z,20.9
2019-05-25T13:35:56.066Z,21.2
2019-05-25T13:40:56.105Z,21.1
2019-05-25T13:45:56.048Z,21.1
2019-05-25T13:50:56.030Z,21.2
2019-05-25T13:55:56.169Z,21
2019-05-25T14:00:56.056Z,21.4
2019-05-25T14:05:56.031Z,21.4
2019-05-25T14:10:56.045Z,21.1
2019-05-25T14:16:06.489Z,21.3
2019-05-25T14:20:57.475Z,21.6
2019-05-25T14:25:56.911Z,21.6
2019-05-25T14:30:56.883Z,21.4
2019-05-25T14:35:56.768Z,21.4
2019-05-25T14:40:57.338Z,21.6
2019-05-25T14:45:59.394Z,22
2019-05-25T14:50:59.104Z,21.5
2019-05-25T14:55:56.634Z,21.6
2019-05-25T15:00:56.819Z,21.6
2019-05-25T15:05:56.583Z,21.5
2019-05-25T15:10:56.592Z,21.6
2019-05-25T15:15:56.640Z,21.7
2019-05-25T15:20:56.609Z,21.7
2019-05-25T15:25:56.566Z,21.6
2019-05-25T15:30:56.568Z,21.9
2019-05-25T15:35:56.638Z,22
2019-05-25T15:40:56.642Z,21.8
2019-05-25T15:45:56.646Z,21.7
2019-05-25T15:50:57.589Z,21.6
2019-05-25T15:55:57.905Z,21.8
2019-05-25T16:00:57.896Z,21.8
2019-05-25T16:05:57.862Z,21.6
2019-05-25T16:10:57.843Z,21.5
2019-05-25T16:15:57.855Z,21.6
2019-05-25T16:20:57.879Z,21.3
2019-05-25T16:25:58.042Z,21.3
2019-05-25T16:30:57.886Z,21.2
2019-05-25T16:35:58.182Z,21.4
2019-05-25T16:40:57.965Z,21.2
2019-05-25T16:45:58.791Z,21
2019-05-25T16:50:58.659Z,20.8
2019-05-25T16:55:59.069Z,20.7
2019-05-25T17:00:58.868Z,20.7
2019-05-25T17:05:58.872Z,20.4
2019-05-25T17:10:58.925Z,20.3
2019-05-25T17:15:58.991Z,20.2
2019-05-25T17:20:59.162Z,20
2019-05-25T17:25:58.865Z,20.1
2019-05-25T17:30:58.888Z,20
2019-05-25T17:35:58.998Z,20
2019-05-25T17:40:59.184Z,19.5
2019-05-25T17:45:59.122Z,19.4
2019-05-25T17:50:59.121Z,19.4
2019-05-25T17:56:00.509Z,19.3
2019-05-25T18:01:00.971Z,19.2
2019-05-25T18:06:01.086Z,19.1
2019-05-25T18:11:01.160Z,19
2019-05-25T18:16:00.967Z,18.9
2019-05-25T18:21:01.002Z,18.7
2019-05-25T18:26:01.030Z,18.6
2019-05-25T18:31:01.510Z,18.5
2019-05-25T18:36:03.133Z,18.4
2019-05-25T18:41:04.323Z,18.3
2019-05-25T18:46:06.331Z,18.2
2019-05-25T18:51:08.210Z,18.1
2019-05-25T18:56:09.632Z,17.9
2019-05-25T19:22:39.710Z,17.2
2019-05-25T19:27:40.407Z,17
2019-05-25T19:32:40.556Z,16.9
2019-05-25T19:37:48.654Z,16.7
2019-05-25T19:42:49.892Z,16.6
2019-05-25T19:47:48.637Z,16.5
2019-05-25T19:52:49.280Z,16.3
2019-05-25T19:57:50.872Z,16.2
2019-05-25T20:02:52.895Z,16.1
2019-05-25T20:07:58.618Z,16
2019-05-25T20:12:58.644Z,15.9
2019-05-25T20:18:32.649Z,15.8
2019-05-25T20:23:32.564Z,15.6
2019-05-25T20:28:32.585Z,15.5
2019-05-25T20:33:58.323Z,15.4
2019-05-25T20:39:04.239Z,15.2
2019-05-25T20:44:03.873Z,15
2019-05-25T20:49:08.768Z,14.8
2019-05-25T20:54:19.905Z,14.7
2019-05-25T20:59:20.280Z,14.5
2019-05-25T21:04:21.298Z,14.3
2019-05-25T21:09:21.971Z,14.2
2019-05-25T21:14:22.559Z,14
2019-05-25T21:19:23.367Z,13.9
2019-05-25T21:24:20.622Z,13.7
2019-05-25T21:29:21.382Z,13.6
2019-05-25T21:34:21.423Z,13.4
2019-05-25T21:39:21.363Z,13.3
2019-05-25T21:44:21.361Z,13.1
2019-05-25T21:49:21.396Z,13
2019-05-25T21:54:21.388Z,12.9
2019-05-25T21:59:21.378Z,12.7
2019-05-25T22:04:21.351Z,12.6
2019-05-25T22:09:21.522Z,12.5
2019-05-25T22:14:21.394Z,12.4
2019-05-25T22:19:21.408Z,12.2
2019-05-25T22:24:21.403Z,12.1
2019-05-25T22:29:21.409Z,12
2019-05-25T22:34:21.384Z,11.9
2019-05-25T22:39:21.368Z,11.9
2019-05-25T22:44:21.397Z,11.8
2019-05-25T22:49:21.385Z,11.7
2019-05-25T22:54:21.378Z,11.6
2019-05-25T22:59:21.400Z,11.6
2019-05-25T23:04:21.372Z,11.4
2019-05-25T23:09:21.513Z,11.4
2019-05-25T23:14:21.403Z,11.3
2019-05-25T23:19:21.420Z,11.2
2019-05-25T23:24:21.396Z,11.1
2019-05-25T23:29:21.376Z,11
2019-05-25T23:34:21.378Z,10.9
2019-05-25T23:39:21.972Z,10.8
2019-05-25T23:44:22.043Z,10.7
2019-05-25T23:49:22.077Z,10.7
2019-05-25T23:54:21.985Z,10.6
2019-05-25T23:59:21.954Z,10.5
