createdAt,value
2022-11-11T00:02:39.556Z,9.29
2022-11-11T00:05:25.786Z,9.23
2022-11-11T00:08:10.890Z,9.19
2022-11-11T00:11:06.630Z,9.21
2022-11-11T00:13:51.619Z,9.22
2022-11-11T00:16:55.213Z,9.21
2022-11-11T00:19:59.184Z,9.15
2022-11-11T00:23:03.149Z,9.17
2022-11-11T00:25:58.916Z,9.16
2022-11-11T00:28:56.993Z,9.13
2022-11-11T00:32:01.861Z,9.19
2022-11-11T00:35:06.765Z,9.17
2022-11-11T00:37:51.632Z,9.11
2022-11-11T00:40:36.857Z,9.14
2022-11-11T00:43:22.016Z,9.10
2022-11-11T00:46:25.638Z,9.07
2022-11-11T00:49:29.571Z,9.13
2022-11-11T00:52:14.741Z,9.08
2022-11-11T00:54:59.576Z,9.08
2022-11-11T00:57:44.479Z,9.06
2022-11-11T01:00:29.786Z,9.06
2022-11-11T01:03:14.655Z,9.05
2022-11-11T01:06:03.847Z,9.12
2022-11-11T01:08:48.762Z,9.06
2022-11-11T01:11:33.841Z,9.13
2022-11-11T01:14:18.881Z,9.13
2022-11-11T01:17:05.034Z,9.07
2022-11-11T01:19:50.244Z,9.05
2022-11-11T01:22:34.990Z,9.10
2022-11-11T01:25:19.912Z,9.06
2022-11-11T01:28:06.739Z,9.03
2022-11-11T01:30:51.750Z,9.08
2022-11-11T01:33:37.209Z,9.05
2022-11-11T01:36:27.572Z,9.04
2022-11-11T01:39:12.815Z,9.03
2022-11-11T01:42:01.670Z,9.00
2022-11-11T01:44:48.248Z,9.04
2022-11-11T01:48:22.292Z,9.05
2022-11-11T01:51:00.845Z,8.99
2022-11-11T01:53:51.937Z,8.99
2022-11-11T01:56:39.275Z,8.96
2022-11-11T01:59:24.752Z,8.97
2022-11-11T02:02:21.720Z,8.96
2022-11-11T02:05:28.654Z,9.00
2022-11-11T02:08:32.445Z,9.03
2022-11-11T02:11:40.928Z,9.01
2022-11-11T02:14:40.285Z,8.98
2022-11-11T02:17:28.722Z,8.98
2022-11-11T02:20:17.897Z,9.01
2022-11-11T02:23:28.036Z,9.01
2022-11-11T02:26:16.986Z,9.01
2022-11-11T02:29:05.019Z,9.00
2022-11-11T02:31:50.439Z,9.08
2022-11-11T02:34:35.510Z,9.05
2022-11-11T02:37:25.789Z,9.02
2022-11-11T02:40:12.305Z,9.11
2022-11-11T02:42:57.873Z,9.10
2022-11-11T02:45:43.129Z,9.08
2022-11-11T02:48:29.140Z,9.06
2022-11-11T02:51:14.457Z,9.15
2022-11-11T02:53:59.932Z,9.12
2022-11-11T02:57:03.951Z,9.14
2022-11-11T02:59:48.896Z,9.11
2022-11-11T03:02:33.869Z,9.12
2022-11-11T03:05:19.387Z,9.19
2022-11-11T03:08:05.494Z,9.12
2022-11-11T03:10:50.730Z,9.20
2022-11-11T03:13:35.683Z,9.19
2022-11-11T03:16:39.648Z,9.16
2022-11-11T03:19:24.651Z,9.20
2022-11-11T03:25:33.241Z,9.10
2022-11-11T03:28:21.272Z,9.14
2022-11-11T03:31:06.528Z,9.09
2022-11-11T03:33:51.374Z,9.02
2022-11-11T03:36:55.007Z,9.02
2022-11-11T03:39:40.173Z,9.05
2022-11-11T03:42:25.030Z,9.01
2022-11-11T03:45:10.144Z,8.98
2022-11-11T03:47:55.161Z,8.91
2022-11-11T03:50:40.232Z,8.92
2022-11-11T03:53:25.372Z,8.85
2022-11-11T03:56:11.057Z,8.88
2022-11-11T03:58:56.161Z,8.99
2022-11-11T04:02:00.262Z,8.86
2022-11-11T04:05:03.970Z,8.79
2022-11-11T04:08:09.161Z,8.82
2022-11-11T04:10:54.291Z,8.78
2022-11-11T04:14:00.936Z,8.70
2022-11-11T04:16:46.134Z,8.78
2022-11-11T04:19:49.822Z,8.76
2022-11-11T04:22:41.704Z,8.71
2022-11-11T04:25:45.060Z,8.64
2022-11-11T04:28:48.804Z,8.55
2022-11-11T04:31:34.153Z,8.55
2022-11-11T04:34:19.099Z,8.55
2022-11-11T04:37:03.921Z,8.55
2022-11-11T04:40:07.538Z,8.50
2022-11-11T04:42:55.939Z,8.43
2022-11-11T04:45:41.329Z,8.44
2022-11-11T04:48:27.047Z,8.44
2022-11-11T04:51:12.219Z,8.43
2022-11-11T04:53:57.198Z,8.34
2022-11-11T04:56:48.265Z,8.36
2022-11-11T04:59:33.150Z,8.32
2022-11-11T05:02:36.645Z,8.32
2022-11-11T05:05:23.194Z,8.32
2022-11-11T05:08:26.893Z,8.23
2022-11-11T05:11:12.399Z,8.07
2022-11-11T05:14:18.302Z,8.16
2022-11-11T05:17:22.417Z,8.14
2022-11-11T05:20:28.094Z,8.03
2022-11-11T05:23:13.248Z,8.14
2022-11-11T05:25:58.093Z,8.09
2022-11-11T05:28:43.035Z,8.14
2022-11-11T05:31:28.999Z,8.13
2022-11-11T05:34:13.987Z,8.09
2022-11-11T05:36:59.157Z,8.15
2022-11-11T05:39:44.790Z,8.10
2022-11-11T05:42:29.807Z,7.93
2022-11-11T05:45:15.125Z,7.91
2022-11-11T05:48:03.298Z,7.97
2022-11-11T05:50:48.328Z,7.96
2022-11-11T05:53:34.029Z,7.94
2022-11-11T05:56:18.965Z,7.92
2022-11-11T05:59:05.426Z,7.97
2022-11-11T06:01:50.385Z,7.97
2022-11-11T06:04:35.966Z,7.93
2022-11-11T06:07:20.957Z,7.92
2022-11-11T06:10:25.660Z,7.77
2022-11-11T06:13:10.774Z,7.79
2022-11-11T06:15:57.043Z,7.80
2022-11-11T06:18:42.623Z,7.78
2022-11-11T06:21:27.881Z,7.82
2022-11-11T06:24:12.702Z,7.73
2022-11-11T06:26:57.482Z,7.76
2022-11-11T06:29:42.287Z,7.58
2022-11-11T06:32:28.725Z,7.47
2022-11-11T06:35:14.173Z,7.52
2022-11-11T06:37:59.073Z,7.53
2022-11-11T06:40:44.503Z,7.20
2022-11-11T06:43:29.479Z,7.34
2022-11-11T06:46:25.527Z,7.56
2022-11-11T06:49:10.570Z,7.49
2022-11-11T06:51:55.491Z,7.51
2022-11-11T06:54:40.418Z,7.62
2022-11-11T06:57:25.361Z,7.64
2022-11-11T07:00:10.877Z,7.60
2022-11-11T07:02:56.581Z,7.67
2022-11-11T07:05:43.124Z,7.65
2022-11-11T07:08:28.482Z,7.59
2022-11-11T07:11:18.652Z,7.47
2022-11-11T07:14:04.381Z,7.59
2022-11-11T07:16:49.129Z,7.66
2022-11-11T07:19:34.202Z,7.74
2022-11-11T07:22:18.950Z,7.79
2022-11-11T07:25:04.446Z,7.63
2022-11-11T07:27:49.502Z,7.79
2022-11-11T07:30:34.660Z,7.83
2022-11-11T07:33:24.351Z,7.85
2022-11-11T07:36:10.039Z,7.96
2022-11-11T07:38:54.847Z,8.04
2022-11-11T07:41:39.912Z,8.09
2022-11-11T07:44:24.931Z,8.15
2022-11-11T07:47:10.282Z,8.14
2022-11-11T07:49:55.129Z,8.11
2022-11-11T07:52:41.371Z,8.14
2022-11-11T07:55:26.324Z,8.19
2022-11-11T07:58:11.211Z,8.14
2022-11-11T08:01:03.135Z,8.18
2022-11-11T08:04:05.571Z,8.18
2022-11-11T08:06:50.668Z,8.25
2022-11-11T08:13:41.471Z,8.24
2022-11-11T08:16:26.497Z,8.34
2022-11-11T08:19:11.784Z,8.39
2022-11-11T08:21:57.035Z,8.37
2022-11-11T08:25:03.374Z,8.41
2022-11-11T08:27:47.298Z,8.42
2022-11-11T08:30:33.014Z,8.33
2022-11-11T08:33:32.919Z,8.34
2022-11-11T08:36:21.350Z,8.39
2022-11-11T08:39:06.929Z,8.39
2022-11-11T08:41:51.984Z,8.44
2022-11-11T08:44:36.878Z,8.56
2022-11-11T08:47:22.716Z,8.67
2022-11-11T08:50:08.036Z,8.76
2022-11-11T08:52:53.091Z,8.80
2022-11-11T08:55:38.469Z,8.88
2022-11-11T08:58:23.189Z,8.86
2022-11-11T09:01:13.603Z,8.97
2022-11-11T09:04:06.712Z,9.14
2022-11-11T09:07:02.040Z,9.26
2022-11-11T09:09:47.334Z,9.46
2022-11-11T09:12:32.316Z,9.51
2022-11-11T09:15:17.113Z,9.27
2022-11-11T09:18:01.912Z,9.47
2022-11-11T09:20:46.756Z,9.63
2022-11-11T09:23:32.261Z,9.43
2022-11-11T09:26:17.152Z,9.56
2022-11-11T09:29:02.016Z,9.59
2022-11-11T09:31:47.166Z,9.80
2022-11-11T09:34:32.352Z,10.06
2022-11-11T09:37:17.525Z,9.96
2022-11-11T09:40:02.754Z,10.05
2022-11-11T09:43:03.256Z,9.86
2022-11-11T09:46:10.419Z,9.98
2022-11-11T09:49:19.481Z,10.04
2022-11-11T09:52:16.186Z,10.22
2022-11-11T09:55:01.237Z,10.27
2022-11-11T09:57:59.045Z,10.29
2022-11-11T10:00:48.224Z,10.20
2022-11-11T10:03:41.276Z,10.08
2022-11-11T10:06:36.346Z,10.04
2022-11-11T10:09:27.965Z,9.98
2022-11-11T10:12:16.939Z,10.19
2022-11-11T10:15:05.248Z,10.18
2022-11-11T10:18:01.002Z,10.37
2022-11-11T10:20:54.267Z,10.35
2022-11-11T10:23:39.163Z,10.17
2022-11-11T10:26:30.088Z,10.17
2022-11-11T10:29:24.016Z,10.38
2022-11-11T10:32:19.623Z,10.22
2022-11-11T10:35:21.751Z,10.49
2022-11-11T10:38:09.794Z,10.49
2022-11-11T10:40:57.576Z,10.50
2022-11-11T10:43:47.071Z,10.60
2022-11-11T10:46:42.700Z,10.59
2022-11-11T10:49:33.689Z,10.60
2022-11-11T10:52:24.054Z,10.66
2022-11-11T10:55:12.156Z,10.88
2022-11-11T10:58:20.110Z,10.83
2022-11-11T11:01:08.236Z,11.03
2022-11-11T11:04:02.187Z,11.27
2022-11-11T11:06:49.054Z,10.92
2022-11-11T11:09:47.990Z,10.82
2022-11-11T11:12:41.724Z,11.15
2022-11-11T11:15:30.977Z,10.98
2022-11-11T11:18:18.781Z,10.97
2022-11-11T11:21:06.269Z,11.14
2022-11-11T11:23:51.381Z,11.30
2022-11-11T11:26:44.461Z,11.48
2022-11-11T11:29:33.978Z,11.29
2022-11-11T11:32:21.631Z,11.49
2022-11-11T11:35:06.734Z,11.54
2022-11-11T11:37:52.037Z,11.76
2022-11-11T11:40:49.157Z,11.80
2022-11-11T11:43:45.051Z,11.84
2022-11-11T11:46:42.639Z,11.98
2022-11-11T11:49:52.009Z,12.13
2022-11-11T11:53:01.734Z,11.91
2022-11-11T11:56:05.967Z,12.08
2022-11-11T11:59:01.314Z,11.94
2022-11-11T12:02:16.407Z,12.39
2022-11-11T12:05:17.283Z,12.37
2022-11-11T12:08:30.293Z,12.41
2022-11-11T12:11:29.384Z,12.36
2022-11-11T12:14:23.175Z,12.33
2022-11-11T12:17:24.111Z,12.41
2022-11-11T12:20:19.839Z,12.46
2022-11-11T12:23:32.434Z,12.67
2022-11-11T12:26:49.297Z,12.83
2022-11-11T12:30:05.443Z,12.85
2022-11-11T12:33:02.607Z,12.81
2022-11-11T12:35:56.136Z,12.75
2022-11-11T12:38:47.304Z,12.78
2022-11-11T12:41:53.619Z,12.69
2022-11-11T12:45:00.348Z,12.77
2022-11-11T12:48:06.874Z,12.73
2022-11-11T12:51:17.809Z,12.81
2022-11-11T12:54:23.387Z,12.66
2022-11-11T12:57:33.485Z,12.78
2022-11-11T13:00:20.769Z,12.79
2022-11-11T13:03:11.791Z,12.83
2022-11-11T13:06:14.530Z,12.94
2022-11-11T13:09:32.886Z,12.99
2022-11-11T13:12:37.957Z,13.02
2022-11-11T13:15:25.329Z,12.94
2022-11-11T13:18:25.035Z,13.05
2022-11-11T13:21:16.133Z,13.07
2022-11-11T13:24:01.179Z,12.92
2022-11-11T13:26:51.699Z,12.95
2022-11-11T13:29:55.209Z,12.94
2022-11-11T13:33:05.327Z,12.83
2022-11-11T13:35:55.044Z,12.86
2022-11-11T13:38:42.416Z,12.96
2022-11-11T13:41:31.778Z,12.97
2022-11-11T13:44:28.654Z,13.10
2022-11-11T13:47:20.007Z,12.94
2022-11-11T13:50:12.030Z,13.10
2022-11-11T13:53:16.165Z,13.11
2022-11-11T13:56:03.509Z,12.67
2022-11-11T13:58:49.523Z,12.78
2022-11-11T14:01:41.927Z,12.55
2022-11-11T14:04:28.221Z,12.57
2022-11-11T14:07:45.201Z,12.52
2022-11-11T14:10:33.411Z,12.54
2022-11-11T14:13:21.356Z,12.62
2022-11-11T14:16:11.261Z,12.55
2022-11-11T14:18:56.454Z,12.37
2022-11-11T14:21:59.092Z,12.34
2022-11-11T14:24:47.093Z,12.69
2022-11-11T14:27:33.657Z,12.37
2022-11-11T14:30:33.308Z,12.85
2022-11-11T14:33:36.527Z,12.98
2022-11-11T14:36:46.010Z,12.71
2022-11-11T14:39:37.456Z,12.53
2022-11-11T14:42:35.296Z,12.15
2022-11-11T14:45:23.006Z,12.35
2022-11-11T14:48:45.369Z,12.76
2022-11-11T14:51:50.986Z,12.87
2022-11-11T14:54:47.107Z,12.46
2022-11-11T14:57:39.094Z,12.35
2022-11-11T15:00:31.255Z,12.54
2022-11-11T15:03:30.870Z,12.64
2022-11-11T15:06:22.624Z,12.66
2022-11-11T15:09:38.467Z,12.57
2022-11-11T15:12:26.397Z,12.51
2022-11-11T15:15:27.679Z,12.38
2022-11-11T15:18:38.874Z,12.47
2022-11-11T15:21:33.758Z,12.08
2022-11-11T15:24:36.151Z,11.89
2022-11-11T15:27:54.861Z,11.83
2022-11-11T15:30:57.875Z,12.09
2022-11-11T15:33:51.162Z,11.96
2022-11-11T15:36:51.417Z,12.11
2022-11-11T15:39:41.152Z,11.57
2022-11-11T15:42:37.477Z,11.70
2022-11-11T15:45:34.542Z,11.89
2022-11-11T15:48:23.291Z,11.93
2022-11-11T15:51:31.363Z,11.79
2022-11-11T15:54:16.659Z,11.67
2022-11-11T15:57:31.490Z,11.50
2022-11-11T16:00:25.241Z,11.46
2022-11-11T16:03:16.774Z,11.66
2022-11-11T16:06:05.998Z,11.52
2022-11-11T16:08:54.040Z,11.39
2022-11-11T16:11:40.407Z,10.98
2022-11-11T16:14:36.625Z,10.96
2022-11-11T16:17:25.047Z,10.62
2022-11-11T16:20:25.288Z,11.06
2022-11-11T16:23:16.376Z,11.17
2022-11-11T16:26:04.798Z,10.95
2022-11-11T16:28:54.357Z,11.05
2022-11-11T16:31:45.049Z,11.13
2022-11-11T16:34:30.416Z,11.06
2022-11-11T16:37:17.230Z,11.02
2022-11-11T16:40:28.448Z,10.73
2022-11-11T16:43:39.408Z,10.72
2022-11-11T16:46:36.917Z,10.84
2022-11-11T16:49:33.033Z,10.53
2022-11-11T16:52:24.592Z,10.52
2022-11-11T16:55:19.299Z,10.71
2022-11-11T16:58:17.739Z,10.69
2022-11-11T17:01:03.909Z,10.53
2022-11-11T17:04:00.083Z,10.47
2022-11-11T17:06:55.138Z,10.39
2022-11-11T17:09:40.812Z,9.94
2022-11-11T17:12:32.370Z,9.55
2022-11-11T17:15:20.297Z,10.08
2022-11-11T17:18:05.549Z,10.10
2022-11-11T17:20:51.641Z,9.95
2022-11-11T17:23:40.318Z,9.99
2022-11-11T17:26:25.862Z,9.69
2022-11-11T17:29:13.244Z,9.81
2022-11-11T17:31:58.589Z,9.45
2022-11-11T17:34:43.600Z,9.39
2022-11-11T17:37:28.846Z,9.33
2022-11-11T17:40:13.775Z,9.47
2022-11-11T17:42:58.900Z,9.57
2022-11-11T17:45:43.633Z,9.28
2022-11-11T17:48:28.616Z,9.43
2022-11-11T17:51:13.584Z,9.52
2022-11-11T17:53:59.436Z,9.50
2022-11-11T17:56:46.226Z,9.39
2022-11-11T17:59:31.301Z,9.56
2022-11-11T18:02:16.317Z,9.38
2022-11-11T18:05:01.502Z,8.87
2022-11-11T18:07:46.429Z,9.12
2022-11-11T18:10:31.394Z,9.07
2022-11-11T18:13:16.255Z,9.02
2022-11-11T18:16:06.038Z,9.07
2022-11-11T18:18:53.900Z,9.01
2022-11-11T18:21:42.125Z,9.06
2022-11-11T18:24:26.959Z,8.97
2022-11-11T18:27:12.033Z,9.19
2022-11-11T18:29:56.818Z,9.26
2022-11-11T18:32:41.735Z,8.98
2022-11-11T18:35:26.989Z,9.07
2022-11-11T18:38:11.956Z,9.03
2022-11-11T18:41:11.980Z,9.12
2022-11-11T18:43:58.728Z,9.20
2022-11-11T18:46:43.810Z,9.28
2022-11-11T18:49:28.789Z,9.10
2022-11-11T18:52:14.032Z,8.99
2022-11-11T18:54:58.998Z,8.77
2022-11-11T18:57:44.229Z,8.61
2022-11-11T19:00:29.522Z,8.73
2022-11-11T19:03:14.513Z,8.49
2022-11-11T19:06:04.518Z,8.84
2022-11-11T19:08:54.458Z,8.77
2022-11-11T19:11:42.506Z,8.57
2022-11-11T19:14:27.976Z,8.58
2022-11-11T19:17:13.051Z,8.55
2022-11-11T19:19:58.554Z,8.33
2022-11-11T19:22:43.479Z,8.45
2022-11-11T19:25:28.362Z,8.54
2022-11-11T19:28:13.313Z,8.73
2022-11-11T19:31:16.017Z,8.39
2022-11-11T19:34:01.101Z,8.63
2022-11-11T19:36:46.000Z,8.51
2022-11-11T19:39:30.885Z,8.57
2022-11-11T19:42:16.002Z,8.35
2022-11-11T19:45:02.595Z,8.57
2022-11-11T19:47:51.437Z,8.54
2022-11-11T19:50:37.212Z,8.24
2022-11-11T19:53:22.068Z,8.47
2022-11-11T19:56:12.939Z,8.10
2022-11-11T19:58:58.917Z,8.00
2022-11-11T20:01:43.875Z,8.37
2022-11-11T20:04:29.714Z,8.04
2022-11-11T20:07:14.616Z,8.03
2022-11-11T20:09:59.359Z,8.18
2022-11-11T20:12:44.214Z,8.13
2022-11-11T20:15:29.158Z,8.03
2022-11-11T20:18:15.628Z,7.91
2022-11-11T20:21:06.184Z,7.76
2022-11-11T20:23:51.299Z,7.83
2022-11-11T20:26:36.389Z,7.98
2022-11-11T20:29:21.338Z,7.81
2022-11-11T20:32:06.323Z,7.92
2022-11-11T20:34:51.255Z,7.87
2022-11-11T20:37:36.379Z,7.91
2022-11-11T20:40:21.370Z,7.96
2022-11-11T20:43:06.410Z,8.00
2022-11-11T20:45:51.213Z,7.83
2022-11-11T20:48:37.219Z,7.94
2022-11-11T20:51:24.633Z,7.96
2022-11-11T20:54:09.810Z,7.83
2022-11-11T20:56:54.741Z,7.73
2022-11-11T20:59:39.592Z,7.80
2022-11-11T21:02:24.631Z,7.76
2022-11-11T21:05:09.797Z,7.75
2022-11-11T21:08:00.346Z,7.83
2022-11-11T21:10:45.480Z,7.86
2022-11-11T21:13:30.780Z,7.77
2022-11-11T21:16:19.394Z,7.71
2022-11-11T21:19:04.738Z,7.83
2022-11-11T21:21:49.666Z,7.76
2022-11-11T21:24:34.585Z,7.65
2022-11-11T21:27:19.357Z,7.55
2022-11-11T21:30:04.798Z,7.76
2022-11-11T21:32:49.941Z,7.57
2022-11-11T21:35:35.152Z,7.71
2022-11-11T21:38:20.166Z,7.53
2022-11-11T21:41:10.297Z,7.66
2022-11-11T21:43:55.798Z,7.38
2022-11-11T21:46:40.596Z,7.30
2022-11-11T21:49:25.422Z,7.34
2022-11-11T21:52:10.415Z,7.29
2022-11-11T21:54:55.380Z,7.39
2022-11-11T21:57:40.228Z,7.33
2022-11-11T22:00:25.057Z,7.32
2022-11-11T22:03:09.896Z,7.22
2022-11-11T22:05:54.802Z,7.14
2022-11-11T22:08:40.324Z,7.25
2022-11-11T22:11:28.606Z,7.24
2022-11-11T22:14:14.997Z,7.23
2022-11-11T22:16:59.876Z,7.19
2022-11-11T22:19:44.746Z,7.07
2022-11-11T22:22:29.638Z,7.09
2022-11-11T22:25:14.669Z,7.26
2022-11-11T22:27:59.592Z,7.26
2022-11-11T22:30:44.528Z,7.15
2022-11-11T22:33:29.520Z,7.14
2022-11-11T22:36:18.202Z,7.06
2022-11-11T22:39:04.836Z,7.14
2022-11-11T22:41:49.891Z,7.15
2022-11-11T22:44:35.118Z,7.08
2022-11-11T22:47:19.979Z,7.01
2022-11-11T22:50:05.512Z,7.15
2022-11-11T22:52:52.307Z,7.14
2022-11-11T22:55:37.127Z,7.29
2022-11-11T22:58:22.093Z,7.30
2022-11-11T23:01:29.710Z,7.12
2022-11-11T23:04:15.921Z,7.06
2022-11-11T23:07:01.712Z,7.04
2022-11-11T23:09:46.733Z,7.00
2022-11-11T23:12:31.565Z,7.11
2022-11-11T23:15:16.465Z,7.00
2022-11-11T23:18:01.361Z,7.08
2022-11-11T23:20:57.437Z,7.08
2022-11-11T23:23:43.385Z,7.05
2022-11-11T23:26:32.904Z,7.18
2022-11-11T23:29:17.948Z,7.17
2022-11-11T23:32:03.015Z,7.18
2022-11-11T23:34:48.282Z,6.93
2022-11-11T23:37:33.121Z,6.89
2022-11-11T23:40:18.151Z,6.91
2022-11-11T23:43:03.600Z,6.79
2022-11-11T23:45:51.892Z,6.73
2022-11-11T23:48:41.157Z,6.73
2022-11-11T23:51:27.099Z,6.84
2022-11-11T23:54:11.935Z,6.89
2022-11-11T23:56:56.752Z,7.05
2022-11-11T23:59:41.522Z,6.72
