createdAt,value
2018-11-11T00:00:30.589Z,0
2018-11-11T00:01:11.149Z,0
2018-11-11T00:01:51.699Z,0
2018-11-11T00:02:32.237Z,0
2018-11-11T00:03:12.812Z,0
2018-11-11T00:03:53.369Z,0
2018-11-11T00:04:33.928Z,0
2018-11-11T00:05:14.486Z,0
2018-11-11T00:05:55.085Z,0
2018-11-11T00:06:35.642Z,0
2018-11-11T00:07:16.205Z,0
2018-11-11T00:07:56.760Z,0
2018-11-11T00:08:37.324Z,0
2018-11-11T00:09:17.878Z,0
2018-11-11T00:09:58.431Z,0
2018-11-11T00:10:39.000Z,0
2018-11-11T00:11:19.560Z,0
2018-11-11T00:12:00.140Z,0
2018-11-11T00:12:40.690Z,0
2018-11-11T00:13:21.249Z,0
2018-11-11T00:14:01.820Z,0
2018-11-11T00:14:42.413Z,0
2018-11-11T00:15:22.969Z,0
2018-11-11T00:16:03.568Z,0
2018-11-11T00:16:44.134Z,0
2018-11-11T00:17:24.729Z,0
2018-11-11T00:18:05.295Z,0
2018-11-11T00:18:45.835Z,0
2018-11-11T00:19:26.398Z,0
2018-11-11T00:20:06.950Z,0
2018-11-11T00:20:47.509Z,0
2018-11-11T00:21:28.069Z,0
2018-11-11T00:22:08.620Z,0
2018-11-11T00:22:49.193Z,0
2018-11-11T00:23:29.795Z,0
2018-11-11T00:24:10.346Z,0
2018-11-11T00:24:50.908Z,0
2018-11-11T00:25:31.466Z,0
2018-11-11T00:26:12.020Z,0
2018-11-11T00:26:52.573Z,0
2018-11-11T00:27:33.117Z,0
2018-11-11T00:28:13.668Z,0
2018-11-11T00:28:54.232Z,0
2018-11-11T00:29:34.798Z,0
2018-11-11T00:30:15.355Z,0
2018-11-11T00:30:55.917Z,0
2018-11-11T00:31:36.467Z,0
2018-11-11T00:32:17.039Z,0
2018-11-11T00:32:57.587Z,0
2018-11-11T00:33:38.152Z,0
2018-11-11T00:34:18.718Z,0
2018-11-11T00:34:59.265Z,0
2018-11-11T00:35:39.856Z,0
2018-11-11T00:36:20.415Z,0
2018-11-11T00:37:00.983Z,0
2018-11-11T00:37:41.602Z,0
2018-11-11T00:38:22.112Z,0
2018-11-11T00:39:02.685Z,0
2018-11-11T00:39:43.381Z,0
2018-11-11T00:40:23.785Z,0
2018-11-11T00:41:04.366Z,0
2018-11-11T00:41:44.929Z,0
2018-11-11T00:42:25.493Z,0
2018-11-11T00:43:06.043Z,0
2018-11-11T00:43:46.605Z,0
2018-11-11T00:44:27.154Z,0
2018-11-11T00:45:07.726Z,0
2018-11-11T00:45:48.280Z,0
2018-11-11T00:46:28.833Z,0
2018-11-11T00:47:09.384Z,0
2018-11-11T00:47:49.945Z,0
2018-11-11T00:48:30.489Z,0
2018-11-11T00:49:11.062Z,0
2018-11-11T00:49:51.616Z,0
2018-11-11T00:50:32.174Z,0
2018-11-11T00:51:12.730Z,0
2018-11-11T00:51:53.309Z,0
2018-11-11T00:52:33.935Z,0
2018-11-11T00:53:14.513Z,0
2018-11-11T00:53:55.105Z,0
2018-11-11T00:54:35.672Z,0
2018-11-11T00:55:16.217Z,0
2018-11-11T00:55:56.776Z,0
2018-11-11T00:56:37.357Z,0
2018-11-11T00:57:17.918Z,0
2018-11-11T00:57:58.511Z,0
2018-11-11T00:58:39.064Z,0
2018-11-11T00:59:19.629Z,0
2018-11-11T01:00:00.196Z,0
2018-11-11T01:00:40.747Z,0
2018-11-11T01:01:21.314Z,0
2018-11-11T01:02:01.919Z,0
2018-11-11T01:02:42.468Z,0
2018-11-11T01:03:23.035Z,0
2018-11-11T01:04:03.597Z,0
2018-11-11T01:04:44.160Z,0
2018-11-11T01:05:24.709Z,0
2018-11-11T01:06:05.284Z,0
2018-11-11T01:06:45.826Z,0
2018-11-11T01:07:26.385Z,0
2018-11-11T01:08:06.935Z,0
2018-11-11T01:08:47.487Z,0
2018-11-11T01:09:28.048Z,0
2018-11-11T01:10:08.585Z,0
2018-11-11T01:10:49.141Z,0
2018-11-11T01:11:29.700Z,0
2018-11-11T01:12:10.339Z,0
2018-11-11T01:12:50.831Z,0
2018-11-11T01:13:31.417Z,0
2018-11-11T01:14:11.959Z,0
2018-11-11T01:14:52.610Z,0
2018-11-11T01:15:33.182Z,0
2018-11-11T01:16:13.791Z,0
2018-11-11T01:16:54.346Z,0
2018-11-11T01:17:34.909Z,0
2018-11-11T01:18:15.495Z,0
2018-11-11T01:18:56.051Z,0
2018-11-11T01:19:36.604Z,0
2018-11-11T01:20:17.179Z,0
2018-11-11T01:20:57.744Z,0
2018-11-11T01:21:38.310Z,0
2018-11-11T01:22:18.871Z,0
2018-11-11T01:22:59.434Z,0
2018-11-11T01:23:40.002Z,0
2018-11-11T01:24:20.569Z,0
2018-11-11T01:25:01.126Z,0
2018-11-11T01:25:41.681Z,0
2018-11-11T01:26:22.284Z,0
2018-11-11T01:27:02.940Z,0
2018-11-11T01:27:43.508Z,0
2018-11-11T01:28:24.072Z,0
2018-11-11T01:29:04.635Z,0
2018-11-11T01:29:45.211Z,0
2018-11-11T01:30:25.793Z,0
2018-11-11T01:31:06.382Z,0
2018-11-11T01:31:46.929Z,0
2018-11-11T01:32:27.505Z,0
2018-11-11T01:33:08.071Z,0
2018-11-11T01:33:48.655Z,0
2018-11-11T01:34:29.213Z,0
2018-11-11T01:35:09.772Z,0
2018-11-11T01:35:50.331Z,0
2018-11-11T01:36:30.914Z,0
2018-11-11T01:37:11.494Z,0
2018-11-11T01:37:52.073Z,0
2018-11-11T01:38:32.670Z,0
2018-11-11T01:39:13.226Z,0
2018-11-11T01:39:53.810Z,0
2018-11-11T01:40:34.369Z,0
2018-11-11T01:41:14.944Z,0
2018-11-11T01:41:55.510Z,0
2018-11-11T01:42:36.069Z,0
2018-11-11T01:43:16.642Z,0
2018-11-11T01:43:57.208Z,0
2018-11-11T01:44:37.759Z,0
2018-11-11T01:45:18.336Z,0
2018-11-11T01:45:58.910Z,0
2018-11-11T01:46:39.469Z,0
2018-11-11T01:47:20.047Z,0
2018-11-11T01:48:00.625Z,0
2018-11-11T01:48:41.172Z,0
2018-11-11T01:49:21.736Z,0
2018-11-11T01:50:02.298Z,0
2018-11-11T01:50:42.862Z,0
2018-11-11T01:51:23.421Z,0
2018-11-11T01:52:03.982Z,0
2018-11-11T01:52:44.540Z,0
2018-11-11T01:53:25.097Z,0
2018-11-11T01:54:05.680Z,0
2018-11-11T01:54:46.278Z,0
2018-11-11T01:55:26.826Z,0
2018-11-11T01:56:07.394Z,0
2018-11-11T01:56:47.946Z,0
2018-11-11T01:57:28.542Z,0
2018-11-11T01:58:09.104Z,0
2018-11-11T01:58:49.659Z,0
2018-11-11T01:59:30.221Z,0
2018-11-11T02:00:10.789Z,0
2018-11-11T02:00:51.334Z,0
2018-11-11T02:01:31.895Z,0
2018-11-11T02:02:12.450Z,0
2018-11-11T02:02:53.030Z,0
2018-11-11T02:03:33.634Z,0
2018-11-11T02:04:14.156Z,0
2018-11-11T02:04:54.732Z,0
2018-11-11T02:05:35.274Z,0
2018-11-11T02:06:15.819Z,0
2018-11-11T02:06:56.411Z,0
2018-11-11T02:07:36.964Z,0
2018-11-11T02:08:17.526Z,0
2018-11-11T02:08:58.081Z,0
2018-11-11T02:09:38.699Z,0
2018-11-11T02:10:19.223Z,0
2018-11-11T02:10:59.769Z,0
2018-11-11T02:11:40.323Z,0
2018-11-11T02:12:20.881Z,0
2018-11-11T02:13:01.459Z,0
2018-11-11T02:13:42.003Z,0
2018-11-11T02:14:22.565Z,0
2018-11-11T02:15:03.147Z,0
2018-11-11T02:15:43.710Z,0
2018-11-11T02:16:24.268Z,0
2018-11-11T02:17:04.828Z,0
2018-11-11T02:17:45.420Z,0
2018-11-11T02:18:25.982Z,0
2018-11-11T02:19:06.562Z,0
2018-11-11T02:19:47.138Z,0
2018-11-11T02:20:27.690Z,0
2018-11-11T02:21:08.280Z,0
2018-11-11T02:21:49.028Z,0
2018-11-11T02:22:29.349Z,0
2018-11-11T02:23:09.912Z,0
2018-11-11T02:23:50.467Z,0
2018-11-11T02:24:31.030Z,0
2018-11-11T02:25:11.610Z,0
2018-11-11T02:25:52.163Z,0
2018-11-11T02:26:32.727Z,0
2018-11-11T02:27:13.319Z,0
2018-11-11T02:27:53.875Z,0
2018-11-11T02:28:34.460Z,0
2018-11-11T02:29:15.020Z,0
2018-11-11T02:29:55.602Z,0
2018-11-11T02:30:36.174Z,0
2018-11-11T02:31:16.779Z,0
2018-11-11T02:31:57.342Z,0
2018-11-11T02:32:37.903Z,0
2018-11-11T02:33:18.471Z,0
2018-11-11T02:33:59.031Z,0
2018-11-11T02:34:39.587Z,0
2018-11-11T02:35:20.155Z,0
2018-11-11T02:36:00.696Z,0
2018-11-11T02:36:41.252Z,0
2018-11-11T02:37:21.897Z,0
2018-11-11T02:38:02.423Z,0
2018-11-11T02:38:42.981Z,0
2018-11-11T02:39:23.540Z,0
2018-11-11T02:40:04.106Z,0
2018-11-11T02:40:44.662Z,0
2018-11-11T02:41:25.300Z,0
2018-11-11T02:42:05.795Z,0
2018-11-11T02:42:46.352Z,0
2018-11-11T02:43:26.914Z,0
2018-11-11T02:44:07.466Z,0
2018-11-11T02:44:48.021Z,0
2018-11-11T02:45:28.606Z,0
2018-11-11T02:46:09.179Z,0
2018-11-11T02:46:49.772Z,0
2018-11-11T02:47:30.342Z,0
2018-11-11T02:48:10.916Z,0
2018-11-11T02:48:51.493Z,0
2018-11-11T02:49:32.035Z,0
2018-11-11T02:50:12.583Z,0
2018-11-11T02:50:53.140Z,0
2018-11-11T02:51:33.705Z,0
2018-11-11T02:52:14.270Z,0
2018-11-11T02:52:54.870Z,0
2018-11-11T02:53:35.421Z,0
2018-11-11T02:54:15.936Z,0
2018-11-11T02:54:56.564Z,0
2018-11-11T02:55:37.123Z,0
2018-11-11T02:56:17.689Z,0
2018-11-11T02:56:58.246Z,0
2018-11-11T02:57:38.810Z,0
2018-11-11T02:58:19.379Z,0
2018-11-11T02:58:59.924Z,0
2018-11-11T02:59:40.467Z,0
2018-11-11T03:00:21.020Z,0
2018-11-11T03:01:01.589Z,0
2018-11-11T03:01:42.146Z,0
2018-11-11T03:02:22.726Z,0
2018-11-11T03:03:03.293Z,0
2018-11-11T03:03:43.855Z,0
2018-11-11T03:04:24.442Z,0
2018-11-11T03:05:04.980Z,0
2018-11-11T03:05:45.541Z,0
2018-11-11T03:06:26.131Z,0
2018-11-11T03:07:06.699Z,0
2018-11-11T03:07:47.256Z,0
2018-11-11T03:08:27.814Z,0
2018-11-11T03:09:08.367Z,0
2018-11-11T03:09:48.920Z,0
2018-11-11T03:10:29.486Z,0
2018-11-11T03:11:10.044Z,0
2018-11-11T03:11:50.610Z,0
2018-11-11T03:12:31.168Z,0
2018-11-11T03:13:11.728Z,0
2018-11-11T03:13:52.310Z,0
2018-11-11T03:14:32.891Z,0
2018-11-11T03:15:13.428Z,0
2018-11-11T03:15:53.986Z,0
2018-11-11T03:16:34.562Z,0
2018-11-11T03:17:15.121Z,0
2018-11-11T03:17:55.666Z,0
2018-11-11T03:18:36.227Z,0
2018-11-11T03:19:16.792Z,0
2018-11-11T03:19:57.346Z,0
2018-11-11T03:20:37.918Z,0
2018-11-11T03:21:18.466Z,0
2018-11-11T03:21:59.023Z,0
2018-11-11T03:22:39.594Z,0
2018-11-11T03:23:20.151Z,0
2018-11-11T03:24:00.717Z,0
2018-11-11T03:24:41.291Z,0
2018-11-11T03:25:21.848Z,0
2018-11-11T03:26:02.416Z,0
2018-11-11T03:26:42.978Z,0
2018-11-11T03:27:23.550Z,0
2018-11-11T03:28:04.129Z,0
2018-11-11T03:28:44.689Z,0
2018-11-11T03:29:25.236Z,0
2018-11-11T03:30:05.801Z,0
2018-11-11T03:30:46.395Z,0
2018-11-11T03:31:26.964Z,0
2018-11-11T03:32:07.518Z,0
2018-11-11T03:32:48.107Z,0
2018-11-11T03:33:28.664Z,0
2018-11-11T03:34:09.237Z,0
2018-11-11T03:34:49.813Z,0
2018-11-11T03:35:30.388Z,0
2018-11-11T03:36:10.948Z,0
2018-11-11T03:36:51.501Z,0
2018-11-11T03:37:32.063Z,0
2018-11-11T03:38:12.617Z,0
2018-11-11T03:38:53.171Z,0
2018-11-11T03:39:33.784Z,0
2018-11-11T03:40:14.357Z,0
2018-11-11T03:40:54.909Z,0
2018-11-11T03:41:35.473Z,0
2018-11-11T03:42:16.023Z,0
2018-11-11T03:42:56.597Z,0
2018-11-11T03:43:37.157Z,0
2018-11-11T03:44:17.706Z,0
2018-11-11T03:44:58.288Z,0
2018-11-11T03:45:38.851Z,0
2018-11-11T03:46:19.426Z,0
2018-11-11T03:46:59.979Z,0
2018-11-11T03:47:40.542Z,0
2018-11-11T03:48:21.095Z,0
2018-11-11T03:49:01.664Z,0
2018-11-11T03:49:42.217Z,0
2018-11-11T03:50:22.786Z,0
2018-11-11T03:51:03.343Z,0
2018-11-11T03:51:43.897Z,0
2018-11-11T03:52:24.446Z,0
2018-11-11T03:53:05.004Z,0
2018-11-11T03:53:45.568Z,0
2018-11-11T03:54:26.124Z,0
2018-11-11T03:55:06.686Z,0
2018-11-11T03:55:47.231Z,0
2018-11-11T03:56:27.824Z,0
2018-11-11T03:57:08.383Z,0
2018-11-11T03:57:48.951Z,0
2018-11-11T03:58:29.546Z,0
2018-11-11T03:59:10.087Z,0
2018-11-11T03:59:50.638Z,0
2018-11-11T04:00:31.215Z,0
2018-11-11T04:01:11.760Z,0
2018-11-11T04:01:52.324Z,0
2018-11-11T04:02:32.871Z,0
2018-11-11T04:03:13.424Z,0
2018-11-11T04:03:54.003Z,0
2018-11-11T04:04:34.577Z,0
2018-11-11T04:05:15.152Z,0
2018-11-11T04:05:55.687Z,0
2018-11-11T04:06:36.245Z,0
2018-11-11T04:07:16.810Z,0
2018-11-11T04:07:57.376Z,0
2018-11-11T04:08:37.922Z,0
2018-11-11T04:09:18.474Z,0
2018-11-11T04:09:59.031Z,0
2018-11-11T04:10:39.577Z,0
2018-11-11T04:11:20.135Z,0
2018-11-11T04:12:00.730Z,0
2018-11-11T04:12:41.301Z,0
2018-11-11T04:13:21.871Z,0
2018-11-11T04:14:02.534Z,0
2018-11-11T04:14:43.091Z,0
2018-11-11T04:15:23.634Z,0
2018-11-11T04:16:04.198Z,0
2018-11-11T04:16:44.763Z,0
2018-11-11T04:17:25.324Z,0
2018-11-11T04:18:05.902Z,0
2018-11-11T04:18:46.468Z,0
2018-11-11T04:19:27.021Z,0
2018-11-11T04:20:07.573Z,0
2018-11-11T04:20:48.146Z,0
2018-11-11T04:21:28.701Z,0
2018-11-11T04:22:09.255Z,0
2018-11-11T04:22:49.821Z,0
2018-11-11T04:23:30.406Z,0
2018-11-11T04:24:10.979Z,0
2018-11-11T04:24:51.538Z,0
2018-11-11T04:25:32.094Z,0
2018-11-11T04:26:12.664Z,0
2018-11-11T04:26:53.300Z,0
2018-11-11T04:27:33.851Z,0
2018-11-11T04:28:14.409Z,0
2018-11-11T04:28:54.968Z,0
2018-11-11T04:29:35.533Z,0
2018-11-11T04:30:16.094Z,0
2018-11-11T04:30:56.655Z,0
2018-11-11T04:31:37.211Z,0
2018-11-11T04:32:17.787Z,0
2018-11-11T04:32:58.345Z,0
2018-11-11T04:33:38.895Z,0
2018-11-11T04:34:19.452Z,0
2018-11-11T04:35:00.027Z,0
2018-11-11T04:35:40.598Z,0
2018-11-11T04:36:21.156Z,0
2018-11-11T04:37:01.705Z,0
2018-11-11T04:37:42.271Z,0
2018-11-11T04:38:22.846Z,0
2018-11-11T04:39:03.523Z,0
2018-11-11T04:39:43.984Z,0
2018-11-11T04:40:24.538Z,0
2018-11-11T04:41:05.096Z,0
2018-11-11T04:41:45.650Z,0
2018-11-11T04:42:26.213Z,0
2018-11-11T04:43:06.777Z,0
2018-11-11T04:43:47.340Z,0
2018-11-11T04:44:27.898Z,0
2018-11-11T04:45:08.474Z,0
2018-11-11T04:45:49.044Z,0
2018-11-11T04:46:29.635Z,0
2018-11-11T04:47:10.198Z,0
2018-11-11T04:47:50.791Z,0
2018-11-11T04:48:31.349Z,0
2018-11-11T04:49:11.915Z,0
2018-11-11T04:49:52.473Z,0
2018-11-11T04:50:33.053Z,0
2018-11-11T04:51:13.628Z,0
2018-11-11T04:51:54.181Z,0
2018-11-11T04:52:34.736Z,0
2018-11-11T04:53:15.292Z,0
2018-11-11T04:53:55.865Z,0
2018-11-11T04:54:36.427Z,0
2018-11-11T04:55:16.971Z,0
2018-11-11T04:55:57.520Z,0
2018-11-11T04:56:38.080Z,0
2018-11-11T04:57:18.644Z,0
2018-11-11T04:57:59.212Z,0
2018-11-11T04:58:39.759Z,0
2018-11-11T04:59:20.324Z,0
2018-11-11T05:00:00.888Z,0
2018-11-11T05:00:41.443Z,0
2018-11-11T05:01:22.031Z,0
2018-11-11T05:02:02.595Z,0
2018-11-11T05:02:43.141Z,0
2018-11-11T05:03:23.696Z,0
2018-11-11T05:04:04.265Z,0
2018-11-11T05:04:44.939Z,0
2018-11-11T05:05:25.383Z,0
2018-11-11T05:06:05.947Z,0
2018-11-11T05:06:46.519Z,0
2018-11-11T05:07:27.090Z,0
2018-11-11T05:08:07.639Z,0
2018-11-11T05:08:48.231Z,0
2018-11-11T05:09:28.806Z,0
2018-11-11T05:10:09.365Z,0
2018-11-11T05:10:49.937Z,0
2018-11-11T05:11:30.532Z,0
2018-11-11T05:12:11.093Z,0
2018-11-11T05:12:51.649Z,0
2018-11-11T05:13:32.214Z,0
2018-11-11T05:14:12.789Z,0
2018-11-11T05:14:53.348Z,0
2018-11-11T05:15:33.909Z,0
2018-11-11T05:16:14.474Z,0
2018-11-11T05:16:55.034Z,0
2018-11-11T05:17:35.580Z,0
2018-11-11T05:18:16.149Z,0
2018-11-11T05:18:56.728Z,0
2018-11-11T05:19:37.278Z,0
2018-11-11T05:20:17.838Z,0
2018-11-11T05:20:58.379Z,0
2018-11-11T05:21:38.958Z,0
2018-11-11T05:22:19.517Z,0
2018-11-11T05:23:00.071Z,0
2018-11-11T05:23:40.615Z,0
2018-11-11T05:24:21.168Z,0
2018-11-11T05:25:01.741Z,0
2018-11-11T05:25:42.315Z,0
2018-11-11T05:26:22.881Z,0
2018-11-11T05:27:03.433Z,0
2018-11-11T05:27:44.021Z,0
2018-11-11T05:28:24.565Z,0
2018-11-11T05:29:05.146Z,0
2018-11-11T05:29:45.711Z,0
2018-11-11T05:30:26.295Z,0
2018-11-11T05:31:06.866Z,0
2018-11-11T05:31:47.418Z,0
2018-11-11T05:32:27.971Z,0
2018-11-11T05:33:08.526Z,0
2018-11-11T05:33:49.076Z,0
2018-11-11T05:34:29.643Z,0
2018-11-11T05:35:10.237Z,0
2018-11-11T05:35:50.805Z,0
2018-11-11T05:36:31.366Z,0
2018-11-11T05:37:11.957Z,0
2018-11-11T05:37:52.551Z,0
2018-11-11T05:38:33.118Z,0
2018-11-11T05:39:13.679Z,0
2018-11-11T05:39:54.245Z,0
2018-11-11T05:40:34.789Z,0
2018-11-11T05:41:15.356Z,0
2018-11-11T05:41:55.916Z,0
2018-11-11T05:42:36.465Z,0
2018-11-11T05:43:17.056Z,0
2018-11-11T05:43:57.611Z,0
2018-11-11T05:44:38.168Z,0
2018-11-11T05:45:18.736Z,0
2018-11-11T05:45:59.280Z,0
2018-11-11T05:46:39.838Z,0
2018-11-11T05:47:20.386Z,0
2018-11-11T05:48:00.938Z,0
2018-11-11T05:48:41.525Z,0
2018-11-11T05:49:22.077Z,0
2018-11-11T05:50:02.653Z,0
2018-11-11T05:50:43.212Z,0
2018-11-11T05:51:23.766Z,0
2018-11-11T05:52:04.332Z,0
2018-11-11T05:52:44.893Z,0
2018-11-11T05:53:25.462Z,0
2018-11-11T05:54:06.037Z,0
2018-11-11T05:54:46.608Z,0
2018-11-11T05:55:27.177Z,0
2018-11-11T05:56:07.725Z,0
2018-11-11T05:56:48.284Z,0
2018-11-11T05:57:28.838Z,0
2018-11-11T05:58:09.407Z,0
2018-11-11T05:58:49.970Z,0
2018-11-11T05:59:30.528Z,0
2018-11-11T06:00:11.166Z,0
2018-11-11T06:00:51.733Z,0
2018-11-11T06:01:32.289Z,0
2018-11-11T06:02:12.833Z,0
2018-11-11T06:02:53.392Z,0
2018-11-11T06:03:33.981Z,0
2018-11-11T06:04:14.564Z,0
2018-11-11T06:04:55.120Z,0
2018-11-11T06:05:35.712Z,0
2018-11-11T06:06:16.287Z,0
2018-11-11T06:06:56.854Z,0
2018-11-11T06:07:37.418Z,0
2018-11-11T06:08:17.969Z,0
2018-11-11T06:08:58.559Z,0
2018-11-11T06:09:39.094Z,0
2018-11-11T06:10:19.651Z,0
2018-11-11T06:11:00.221Z,0
2018-11-11T06:11:40.823Z,0
2018-11-11T06:12:21.372Z,0
2018-11-11T06:13:01.933Z,0
2018-11-11T06:13:42.487Z,0
2018-11-11T06:14:23.034Z,0
2018-11-11T06:15:03.597Z,0
2018-11-11T06:15:44.177Z,0
2018-11-11T06:16:24.731Z,0
2018-11-11T06:17:05.305Z,0
2018-11-11T06:17:45.859Z,0
2018-11-11T06:18:26.429Z,0
2018-11-11T06:19:06.974Z,0
2018-11-11T06:19:47.540Z,0
2018-11-11T06:20:28.116Z,0
2018-11-11T06:21:08.669Z,0
2018-11-11T06:21:49.218Z,0
2018-11-11T06:22:29.777Z,0
2018-11-11T06:23:10.360Z,5
2018-11-11T06:23:50.910Z,5
2018-11-11T06:24:31.475Z,5
2018-11-11T06:25:12.061Z,5
2018-11-11T06:25:52.620Z,5
2018-11-11T06:26:33.171Z,5
2018-11-11T06:27:13.731Z,5
2018-11-11T06:27:54.291Z,5
2018-11-11T06:28:34.866Z,5
2018-11-11T06:29:15.417Z,5
2018-11-11T06:29:55.982Z,5
2018-11-11T06:30:36.556Z,5
2018-11-11T06:31:17.142Z,5
2018-11-11T06:31:57.695Z,5
2018-11-11T06:32:38.268Z,5
2018-11-11T06:33:18.820Z,5
2018-11-11T06:33:59.535Z,5
2018-11-11T06:34:39.999Z,5
2018-11-11T06:35:20.569Z,5
2018-11-11T06:36:01.138Z,5
2018-11-11T06:36:41.696Z,5
2018-11-11T06:37:22.328Z,5
2018-11-11T06:38:02.882Z,5
2018-11-11T06:38:43.455Z,5
2018-11-11T06:39:24.002Z,5
2018-11-11T06:40:04.565Z,5
2018-11-11T06:40:45.160Z,5
2018-11-11T06:41:25.704Z,5
2018-11-11T06:42:06.286Z,5
2018-11-11T06:42:46.867Z,5
2018-11-11T06:43:27.401Z,5
2018-11-11T06:44:07.960Z,5
2018-11-11T06:44:48.589Z,0
2018-11-11T06:45:29.161Z,0
2018-11-11T06:46:09.734Z,0
2018-11-11T06:46:50.296Z,0
2018-11-11T06:47:30.852Z,0
2018-11-11T06:48:11.519Z,0
2018-11-11T06:48:51.959Z,0
2018-11-11T06:49:32.505Z,0
2018-11-11T06:50:13.111Z,0
2018-11-11T06:50:53.659Z,0
2018-11-11T06:51:34.221Z,0
2018-11-11T06:52:14.775Z,0
2018-11-11T06:52:55.324Z,0
2018-11-11T06:53:35.877Z,0
2018-11-11T06:54:16.439Z,0
2018-11-11T06:54:57.012Z,0
2018-11-11T06:55:37.594Z,0
2018-11-11T06:56:18.157Z,0
2018-11-11T06:56:58.719Z,0
2018-11-11T06:57:39.262Z,5
2018-11-11T06:58:19.815Z,5
2018-11-11T06:59:00.387Z,5
2018-11-11T06:59:40.954Z,5
2018-11-11T07:00:21.499Z,5
2018-11-11T07:01:02.076Z,5
2018-11-11T07:01:42.630Z,5
2018-11-11T07:02:23.203Z,5
2018-11-11T07:03:03.776Z,5
2018-11-11T07:03:44.330Z,5
2018-11-11T07:04:24.894Z,5
2018-11-11T07:05:05.476Z,5
2018-11-11T07:05:46.029Z,5
2018-11-11T07:06:26.588Z,5
2018-11-11T07:07:07.137Z,5
2018-11-11T07:07:47.718Z,5
2018-11-11T07:08:28.290Z,5
2018-11-11T07:09:08.851Z,5
2018-11-11T07:09:49.412Z,5
2018-11-11T07:10:29.979Z,5
2018-11-11T07:11:10.563Z,5
2018-11-11T07:11:51.115Z,5
2018-11-11T07:12:31.708Z,5
2018-11-11T07:13:12.280Z,5
2018-11-11T07:13:52.856Z,5
2018-11-11T07:14:33.411Z,5
2018-11-11T07:15:13.971Z,5
2018-11-11T07:15:54.528Z,5
2018-11-11T07:16:35.130Z,5
2018-11-11T07:17:15.682Z,5
2018-11-11T07:17:56.241Z,5
2018-11-11T07:18:36.831Z,5
2018-11-11T07:19:17.370Z,5
2018-11-11T07:19:57.966Z,5
2018-11-11T07:20:38.527Z,5
2018-11-11T07:21:19.078Z,5
2018-11-11T07:21:59.631Z,5
2018-11-11T07:22:40.191Z,5
2018-11-11T07:23:20.772Z,5
2018-11-11T07:24:01.440Z,5
2018-11-11T07:24:41.897Z,5
2018-11-11T07:25:22.452Z,5
2018-11-11T07:26:03.010Z,5
2018-11-11T07:26:43.562Z,5
2018-11-11T07:27:24.125Z,5
2018-11-11T07:28:04.709Z,5
2018-11-11T07:28:45.254Z,5
2018-11-11T07:29:25.815Z,5
2018-11-11T07:30:06.374Z,5
2018-11-11T07:30:46.948Z,5
2018-11-11T07:31:27.515Z,5
2018-11-11T07:32:08.059Z,5
2018-11-11T07:32:48.682Z,5
2018-11-11T07:33:29.250Z,5
2018-11-11T07:34:09.799Z,5
2018-11-11T07:34:50.364Z,5
2018-11-11T07:35:30.914Z,5
2018-11-11T07:36:11.571Z,5
2018-11-11T07:36:52.072Z,5
2018-11-11T07:37:32.619Z,5
2018-11-11T07:38:13.191Z,5
2018-11-11T07:38:53.739Z,5
2018-11-11T07:39:34.289Z,5
2018-11-11T07:40:14.900Z,5
2018-11-11T07:40:55.462Z,5
2018-11-11T07:41:36.009Z,5
2018-11-11T07:42:16.593Z,5
2018-11-11T07:42:57.128Z,5
2018-11-11T07:43:37.698Z,5
2018-11-11T07:44:18.265Z,5
2018-11-11T07:44:58.805Z,5
2018-11-11T07:45:39.380Z,5
2018-11-11T07:46:19.940Z,5
2018-11-11T07:47:00.509Z,5
2018-11-11T07:47:41.099Z,5
2018-11-11T07:48:21.645Z,5
2018-11-11T07:49:02.196Z,10
2018-11-11T07:49:42.745Z,10
2018-11-11T07:50:23.302Z,10
2018-11-11T07:51:03.857Z,10
2018-11-11T07:51:44.440Z,10
2018-11-11T07:52:24.981Z,10
2018-11-11T07:53:05.568Z,10
2018-11-11T07:53:46.116Z,10
2018-11-11T07:54:26.672Z,10
2018-11-11T07:55:07.359Z,10
2018-11-11T07:55:47.801Z,10
2018-11-11T07:56:28.367Z,10
2018-11-11T07:57:08.930Z,10
2018-11-11T07:57:49.499Z,10
2018-11-11T07:58:30.139Z,10
2018-11-11T07:59:10.616Z,10
2018-11-11T07:59:51.179Z,10
2018-11-11T08:00:31.732Z,10
2018-11-11T08:01:12.317Z,10
2018-11-11T08:01:52.909Z,10
2018-11-11T08:02:33.434Z,10
2018-11-11T08:03:14.013Z,10
2018-11-11T08:03:54.584Z,10
2018-11-11T08:04:35.138Z,10
2018-11-11T08:05:15.718Z,10
2018-11-11T08:05:56.270Z,10
2018-11-11T08:06:36.826Z,10
2018-11-11T08:07:17.422Z,15
2018-11-11T08:07:57.984Z,15
2018-11-11T08:08:38.574Z,15
2018-11-11T08:09:19.260Z,15
2018-11-11T08:09:59.970Z,15
2018-11-11T08:10:40.592Z,15
2018-11-11T08:11:21.310Z,15
2018-11-11T08:12:01.740Z,15
2018-11-11T08:12:42.311Z,15
2018-11-11T08:13:22.866Z,15
2018-11-11T08:14:03.737Z,15
2018-11-11T08:14:44.276Z,20
2018-11-11T08:15:24.870Z,20
2018-11-11T08:16:05.423Z,20
2018-11-11T08:16:46.069Z,20
2018-11-11T08:17:26.571Z,20
2018-11-11T08:18:07.311Z,25
2018-11-11T08:18:48.252Z,25
2018-11-11T08:19:28.938Z,25
2018-11-11T08:20:09.517Z,25
2018-11-11T08:20:50.080Z,25
2018-11-11T08:21:30.639Z,25
2018-11-11T08:22:11.194Z,25
2018-11-11T08:22:54.448Z,25
2018-11-11T08:23:35.010Z,20
2018-11-11T08:24:15.584Z,20
2018-11-11T08:24:56.144Z,20
2018-11-11T08:25:36.824Z,20
2018-11-11T08:26:17.290Z,20
2018-11-11T08:26:58.012Z,15
2018-11-11T08:27:38.567Z,15
2018-11-11T08:28:19.119Z,15
2018-11-11T08:28:59.664Z,15
2018-11-11T08:29:40.257Z,15
2018-11-11T08:30:20.827Z,15
2018-11-11T08:31:01.395Z,15
2018-11-11T08:31:41.950Z,15
2018-11-11T08:32:22.558Z,15
2018-11-11T08:33:03.059Z,15
2018-11-11T08:33:43.625Z,15
2018-11-11T08:34:24.204Z,15
2018-11-11T08:35:04.833Z,15
2018-11-11T08:35:45.393Z,15
2018-11-11T08:36:25.969Z,15
2018-11-11T08:37:06.782Z,15
2018-11-11T08:37:49.190Z,15
2018-11-11T08:38:29.881Z,15
2018-11-11T08:39:10.457Z,15
2018-11-11T08:39:51.028Z,15
2018-11-11T08:40:31.623Z,20
2018-11-11T08:41:12.218Z,20
2018-11-11T08:41:52.790Z,20
2018-11-11T08:42:33.323Z,25
2018-11-11T08:43:13.962Z,25
2018-11-11T08:43:54.673Z,30
2018-11-11T08:44:36.102Z,30
2018-11-11T08:45:16.616Z,30
2018-11-11T08:45:57.179Z,30
2018-11-11T08:46:37.774Z,30
2018-11-11T08:47:18.338Z,30
2018-11-11T08:47:58.941Z,30
2018-11-11T08:48:39.468Z,30
2018-11-11T08:49:20.031Z,30
2018-11-11T08:50:00.605Z,30
2018-11-11T08:50:41.171Z,30
2018-11-11T08:51:21.740Z,30
2018-11-11T08:52:02.349Z,30
2018-11-11T08:52:42.896Z,30
2018-11-11T08:53:23.500Z,30
2018-11-11T08:54:04.067Z,30
2018-11-11T08:54:44.646Z,30
2018-11-11T08:55:25.200Z,30
2018-11-11T08:56:05.768Z,30
2018-11-11T08:56:46.356Z,35
2018-11-11T08:57:26.914Z,35
2018-11-11T08:58:07.558Z,35
2018-11-11T08:58:48.036Z,35
2018-11-11T08:59:28.607Z,35
2018-11-11T09:00:09.331Z,30
2018-11-11T09:00:49.918Z,30
2018-11-11T09:01:30.474Z,30
2018-11-11T09:02:11.035Z,30
2018-11-11T09:02:51.582Z,30
2018-11-11T09:03:32.160Z,30
2018-11-11T09:04:12.712Z,30
2018-11-11T09:04:53.559Z,30
2018-11-11T09:05:34.084Z,35
2018-11-11T09:06:14.761Z,35
2018-11-11T09:06:55.318Z,35
2018-11-11T09:07:38.369Z,35
2018-11-11T09:08:19.196Z,35
2018-11-11T09:08:59.988Z,35
2018-11-11T09:09:40.555Z,35
2018-11-11T09:10:21.373Z,35
2018-11-11T09:11:01.965Z,35
2018-11-11T09:11:42.533Z,35
2018-11-11T09:12:23.280Z,35
2018-11-11T09:13:03.864Z,35
2018-11-11T09:13:44.459Z,30
2018-11-11T09:14:25.010Z,30
2018-11-11T09:15:05.578Z,30
2018-11-11T09:15:46.130Z,25
2018-11-11T09:16:26.745Z,25
2018-11-11T09:17:07.384Z,25
2018-11-11T09:17:47.944Z,20
2018-11-11T09:18:28.501Z,20
2018-11-11T09:19:09.052Z,20
2018-11-11T09:19:49.710Z,15
2018-11-11T09:20:30.270Z,15
2018-11-11T09:21:10.845Z,15
2018-11-11T09:21:51.399Z,15
2018-11-11T09:22:32.084Z,15
2018-11-11T09:23:12.654Z,15
2018-11-11T09:23:53.249Z,15
2018-11-11T09:24:33.899Z,20
2018-11-11T09:25:14.455Z,20
2018-11-11T09:25:55.051Z,20
2018-11-11T09:26:35.619Z,25
2018-11-11T09:27:16.181Z,25
2018-11-11T09:27:56.759Z,25
2018-11-11T09:28:37.314Z,30
2018-11-11T09:29:17.915Z,30
2018-11-11T09:29:58.454Z,30
2018-11-11T09:30:39.398Z,30
2018-11-11T09:31:20.032Z,30
2018-11-11T09:32:00.592Z,25
2018-11-11T09:32:41.167Z,25
2018-11-11T09:33:21.740Z,25
2018-11-11T09:34:02.297Z,25
2018-11-11T09:34:42.862Z,25
2018-11-11T09:35:23.519Z,20
2018-11-11T09:36:03.993Z,20
2018-11-11T09:36:44.568Z,20
2018-11-11T09:37:25.118Z,20
2018-11-11T09:38:05.690Z,20
2018-11-11T09:38:46.268Z,20
2018-11-11T09:39:26.802Z,20
2018-11-11T09:40:07.397Z,25
2018-11-11T09:40:47.924Z,25
2018-11-11T09:41:28.529Z,25
2018-11-11T09:42:09.103Z,25
2018-11-11T09:42:49.872Z,30
2018-11-11T09:43:30.433Z,30
2018-11-11T09:44:11.026Z,35
2018-11-11T09:44:51.583Z,35
2018-11-11T09:45:32.166Z,35
2018-11-11T09:46:12.784Z,35
2018-11-11T09:46:53.500Z,35
2018-11-11T09:47:34.245Z,30
2018-11-11T09:48:14.913Z,30
2018-11-11T09:48:55.577Z,30
2018-11-11T09:49:36.172Z,25
2018-11-11T09:50:16.798Z,25
2018-11-11T09:50:57.353Z,25
2018-11-11T09:51:37.932Z,25
2018-11-11T09:52:18.497Z,25
2018-11-11T09:52:59.055Z,25
2018-11-11T09:53:39.772Z,25
2018-11-11T09:54:20.199Z,25
2018-11-11T09:55:00.790Z,25
2018-11-11T09:55:41.322Z,25