createdAt,value
2022-08-10T00:01:54.128Z,147650.56
2022-08-10T00:04:23.046Z,147654.19
2022-08-10T00:06:55.241Z,147629.75
2022-08-10T00:09:23.434Z,147637.13
2022-08-10T00:11:50.897Z,147622.47
2022-08-10T00:14:18.545Z,147554.06
2022-08-10T00:16:45.577Z,147632.22
2022-08-10T00:19:12.656Z,147622.47
2022-08-10T00:21:43.653Z,147593.13
2022-08-10T00:24:10.684Z,147572.38
2022-08-10T00:27:51.631Z,147598.00
2022-08-10T00:29:24.925Z,147577.25
2022-08-10T00:31:57.910Z,147601.66
2022-08-10T00:34:30.843Z,147556.47
2022-08-10T00:36:58.664Z,147500.28
2022-08-10T00:39:26.918Z,147512.53
2022-08-10T00:42:02.321Z,147518.63
2022-08-10T00:44:37.215Z,147516.16
2022-08-10T00:47:05.193Z,147497.84
2022-08-10T00:49:32.204Z,147466.03
2022-08-10T00:52:00.170Z,147461.16
2022-08-10T00:54:27.943Z,147466.03
2022-08-10T00:57:15.727Z,147446.50
2022-08-10T00:59:57.609Z,147414.75
2022-08-10T01:02:25.661Z,147424.50
2022-08-10T01:05:00.267Z,147430.66
2022-08-10T01:08:02.301Z,147401.31
2022-08-10T01:10:46.420Z,147395.22
2022-08-10T01:13:24.173Z,147395.22
2022-08-10T01:15:59.228Z,147374.44
2022-08-10T01:18:46.726Z,147369.56
2022-08-10T01:21:32.734Z,147356.13
2022-08-10T01:24:05.770Z,147353.72
2022-08-10T01:26:41.699Z,147359.81
2022-08-10T01:29:30.578Z,147354.94
2022-08-10T01:32:07.154Z,147341.50
2022-08-10T01:34:56.753Z,147297.56
2022-08-10T01:37:30.205Z,147314.63
2022-08-10T01:42:32.960Z,147273.13
2022-08-10T01:45:04.870Z,147258.50
2022-08-10T01:47:54.607Z,147224.28
2022-08-10T01:50:32.385Z,147273.13
2022-08-10T01:53:09.367Z,147190.09
2022-08-10T01:55:38.147Z,147251.16
2022-08-10T01:58:07.209Z,147286.56
2022-08-10T02:00:37.670Z,147274.38
2022-08-10T02:03:07.107Z,147213.28
2022-08-10T02:05:39.065Z,147248.75
2022-08-10T02:08:11.534Z,147203.53
2022-08-10T02:10:42.534Z,147227.91
2022-08-10T02:13:10.784Z,147221.84
2022-08-10T02:16:02.323Z,147231.59
2022-08-10T02:18:30.851Z,147185.22
2022-08-10T02:21:02.911Z,147210.88
2022-08-10T02:23:32.214Z,147155.97
2022-08-10T02:26:01.545Z,147197.44
2022-08-10T02:28:33.238Z,147177.88
2022-08-10T02:31:11.746Z,147148.63
2022-08-10T02:33:56.659Z,147160.84
2022-08-10T02:36:29.312Z,147141.28
2022-08-10T02:39:01.875Z,147142.53
2022-08-10T02:45:02.364Z,147138.84
2022-08-10T02:45:19.469Z,147119.34
2022-08-10T02:47:51.086Z,147085.16
2022-08-10T02:50:28.150Z,147082.75
2022-08-10T02:53:54.355Z,147070.53
2022-08-10T02:56:28.447Z,147036.41
2022-08-10T02:59:10.704Z,147026.59
2022-08-10T03:01:46.378Z,146990.00
2022-08-10T03:04:57.399Z,147011.97
2022-08-10T03:07:16.828Z,146993.69
2022-08-10T03:09:47.448Z,146974.13
2022-08-10T03:12:38.390Z,146969.25
2022-08-10T03:15:06.691Z,146999.81
2022-08-10T03:17:34.402Z,147002.22
2022-08-10T03:20:35.902Z,146983.88
2022-08-10T03:22:51.163Z,146963.16
2022-08-10T03:25:21.077Z,146892.41
2022-08-10T03:27:49.643Z,146964.38
2022-08-10T03:30:28.119Z,146965.59
2022-08-10T03:33:01.435Z,146975.34
2022-08-10T03:35:29.594Z,146974.13
2022-08-10T03:37:59.525Z,146936.34
2022-08-10T03:40:46.056Z,146953.38
2022-08-10T03:43:18.553Z,146919.25
2022-08-10T03:45:55.965Z,146818.06
2022-08-10T03:48:44.592Z,146890.00
2022-08-10T03:51:14.661Z,146887.53
2022-08-10T03:54:05.814Z,146898.50
2022-08-10T03:56:32.422Z,146838.75
2022-08-10T03:59:01.174Z,146882.66
2022-08-10T04:02:45.178Z,146860.72
2022-08-10T04:04:23.677Z,146848.56
2022-08-10T04:06:57.960Z,146824.13
2022-08-10T04:09:53.491Z,146858.31
2022-08-10T04:12:21.786Z,146871.72
2022-08-10T04:14:50.790Z,146885.13
2022-08-10T04:18:02.988Z,146886.34
2022-08-10T04:20:29.902Z,146911.91
2022-08-10T04:23:07.316Z,146880.22
2022-08-10T04:25:35.282Z,146877.78
2022-08-10T04:28:03.931Z,146814.41
2022-08-10T04:30:32.366Z,146887.53
2022-08-10T04:33:02.105Z,146887.53
2022-08-10T04:35:30.250Z,146892.41
2022-08-10T04:37:59.110Z,146894.88
2022-08-10T04:40:30.484Z,146921.72
2022-08-10T04:43:12.391Z,146918.03
2022-08-10T04:45:49.123Z,146870.47
2022-08-10T04:48:42.891Z,146969.25
2022-08-10T04:51:17.723Z,146974.13
2022-08-10T04:54:05.071Z,146979.00
2022-08-10T04:56:36.441Z,147014.44
2022-08-10T04:59:05.105Z,146994.94
2022-08-10T05:02:28.382Z,146921.72
2022-08-10T05:04:35.404Z,147009.56
2022-08-10T05:07:10.455Z,147042.47
2022-08-10T05:10:02.032Z,147016.84
2022-08-10T05:12:27.690Z,147046.16
2022-08-10T05:14:55.123Z,147043.69
2022-08-10T05:17:22.895Z,147060.78
2022-08-10T05:20:03.454Z,147088.84
2022-08-10T05:22:35.446Z,147073.00
2022-08-10T05:25:03.900Z,147127.91
2022-08-10T05:27:31.026Z,147092.50
2022-08-10T05:30:02.329Z,147175.47
2022-08-10T05:32:56.435Z,147204.72
2022-08-10T05:35:22.042Z,147219.41
2022-08-10T05:38:11.543Z,147232.81
2022-08-10T05:40:40.897Z,147159.56
2022-08-10T05:43:10.023Z,147254.81
2022-08-10T05:46:17.165Z,147253.63
2022-08-10T05:48:56.457Z,147268.25
2022-08-10T05:51:12.701Z,147329.31
2022-08-10T05:54:02.031Z,147297.56
2022-08-10T05:56:27.062Z,147361.03
2022-08-10T05:59:16.013Z,147392.75
2022-08-10T06:02:33.231Z,147461.16
2022-08-10T06:05:03.589Z,147436.75
2022-08-10T06:07:31.205Z,147495.41
2022-08-10T06:10:00.745Z,147514.94
2022-08-10T06:12:30.501Z,147558.94
2022-08-10T06:15:05.929Z,147601.66
2022-08-10T06:17:38.274Z,147615.13
2022-08-10T06:20:05.987Z,147651.75
2022-08-10T06:22:33.829Z,147692.09
2022-08-10T06:25:37.815Z,147706.75
2022-08-10T06:27:50.666Z,147754.44
2022-08-10T06:30:20.971Z,147744.66
2022-08-10T06:32:51.511Z,147771.56
2022-08-10T06:35:19.986Z,147813.13
2022-08-10T06:37:50.792Z,147802.13
2022-08-10T06:40:20.137Z,147835.13
2022-08-10T06:42:49.982Z,147868.13
2022-08-10T06:45:23.228Z,147901.13
2022-08-10T06:48:02.230Z,147954.97
2022-08-10T06:50:56.088Z,147964.75
2022-08-10T06:53:53.894Z,147969.66
2022-08-10T06:56:37.650Z,148016.09
2022-08-10T06:59:21.845Z,148027.13
2022-08-10T07:02:24.407Z,148071.13
2022-08-10T07:05:06.344Z,148134.75
2022-08-10T07:07:38.889Z,148183.75
2022-08-10T07:10:08.027Z,148214.34
2022-08-10T07:12:37.962Z,148255.97
2022-08-10T07:15:08.517Z,148273.06
2022-08-10T07:17:39.506Z,148323.22
2022-08-10T07:20:12.038Z,148344.06
2022-08-10T07:23:08.102Z,148375.94
2022-08-10T07:25:29.484Z,148417.53
2022-08-10T07:28:01.777Z,148449.38
2022-08-10T07:30:31.399Z,148481.22
2022-08-10T07:33:01.154Z,148451.81
2022-08-10T07:35:34.645Z,148537.53
2022-08-10T07:38:09.045Z,148532.63
2022-08-10T07:40:36.916Z,148559.63
2022-08-10T07:43:05.277Z,148601.25
2022-08-10T07:45:35.280Z,148701.72
2022-08-10T07:48:08.118Z,148666.16
2022-08-10T07:50:38.799Z,148797.28
2022-08-10T07:53:10.062Z,148826.72
2022-08-10T07:56:07.606Z,148850.00
2022-08-10T07:58:34.484Z,148887.97
2022-08-10T08:01:01.706Z,148902.66
2022-08-10T08:03:30.766Z,148949.31
2022-08-10T08:06:03.379Z,148998.31
2022-08-10T08:08:38.668Z,149013.03
2022-08-10T08:11:06.794Z,149054.69
2022-08-10T08:13:34.904Z,149064.56
2022-08-10T08:16:20.403Z,149108.72
2022-08-10T08:19:16.513Z,149150.41
2022-08-10T08:24:08.088Z,149182.28
2022-08-10T08:24:31.005Z,149197.00
2022-08-10T08:27:02.822Z,149231.34
2022-08-10T08:29:35.057Z,149228.88
2022-08-10T08:32:06.372Z,149134.47
2022-08-10T08:34:37.374Z,149168.78
2022-08-10T08:37:07.219Z,149193.34
2022-08-10T08:39:36.751Z,149193.34
2022-08-10T08:42:35.340Z,149282.91
2022-08-10T08:45:31.501Z,149287.81
2022-08-10T08:48:12.561Z,149324.63
2022-08-10T08:51:01.733Z,149317.28
2022-08-10T08:54:07.675Z,149346.72
2022-08-10T08:56:49.585Z,149383.50
2022-08-10T08:59:39.146Z,149425.28
2022-08-10T09:02:18.131Z,149425.28
2022-08-10T09:05:20.763Z,149400.69
2022-08-10T09:08:03.216Z,149344.22
2022-08-10T09:10:37.740Z,149424.06
2022-08-10T09:13:13.980Z,149459.59
2022-08-10T09:15:58.624Z,149469.47
2022-08-10T09:19:03.587Z,149435.09
2022-08-10T09:21:43.180Z,149420.38
2022-08-10T09:24:35.821Z,149403.13
2022-08-10T09:27:14.718Z,149383.50
2022-08-10T09:29:57.109Z,149438.78
2022-08-10T09:36:16.742Z,149457.19
2022-08-10T09:36:28.401Z,149475.59
2022-08-10T09:39:02.588Z,149480.50
2022-08-10T09:41:52.036Z,149517.31
2022-08-10T09:44:27.640Z,149539.41
2022-08-10T09:47:59.996Z,149517.31
2022-08-10T09:54:15.951Z,149549.22
2022-08-10T09:57:12.005Z,149554.13
2022-08-10T10:00:08.997Z,149620.44
2022-08-10T10:02:45.249Z,149636.44
2022-08-10T10:05:25.221Z,149659.75
2022-08-10T10:08:24.252Z,149737.16
2022-08-10T10:10:57.601Z,149685.50
2022-08-10T10:14:03.764Z,149660.97
2022-08-10T10:16:32.692Z,149638.84
2022-08-10T10:19:25.028Z,149657.28
2022-08-10T10:22:10.911Z,149685.50
2022-08-10T10:25:19.574Z,149710.09
2022-08-10T10:28:09.281Z,149660.97
2022-08-10T10:30:45.816Z,149761.69
2022-08-10T10:33:19.310Z,149765.38
2022-08-10T10:35:54.980Z,149798.53
2022-08-10T10:38:27.094Z,149766.59
2022-08-10T10:41:08.566Z,149701.50
2022-08-10T10:43:56.058Z,149712.53
2022-08-10T10:46:57.866Z,149774.00
2022-08-10T10:49:50.460Z,149751.88
2022-08-10T10:52:29.219Z,149820.66
2022-08-10T10:55:15.051Z,149835.38
2022-08-10T10:57:58.622Z,149899.31
2022-08-10T11:00:37.198Z,149912.81
2022-08-10T11:03:34.046Z,149837.84
2022-08-10T11:06:14.473Z,149837.84
2022-08-10T11:08:47.112Z,149896.81
2022-08-10T11:12:00.649Z,149899.31
2022-08-10T11:14:44.358Z,149911.59
2022-08-10T11:17:18.698Z,149931.25
2022-08-10T11:20:04.196Z,149958.28
2022-08-10T11:22:44.574Z,149955.78
2022-08-10T11:25:58.791Z,149980.34
2022-08-10T11:28:38.689Z,149986.53
2022-08-10T11:31:35.950Z,149960.69
2022-08-10T11:34:49.033Z,149882.03
2022-08-10T11:37:22.497Z,149842.75
2022-08-10T11:40:01.120Z,149869.75
2022-08-10T11:42:43.262Z,149851.31
2022-08-10T11:45:15.350Z,149906.63
2022-08-10T11:47:48.029Z,149918.94
2022-08-10T11:50:28.380Z,149828.00
2022-08-10T11:53:22.488Z,149877.13
2022-08-10T11:55:57.281Z,149869.75
2022-08-10T11:58:47.225Z,150000.03
2022-08-10T12:01:17.582Z,150027.06
2022-08-10T12:03:46.463Z,150049.19
2022-08-10T12:06:39.321Z,150002.47
2022-08-10T12:10:10.644Z,149964.41
2022-08-10T12:11:59.170Z,150045.56
2022-08-10T12:14:33.485Z,150006.16
2022-08-10T12:17:08.001Z,150061.50
2022-08-10T12:20:03.881Z,150120.50
2022-08-10T12:22:38.655Z,150118.00
2022-08-10T12:25:11.533Z,150147.53
2022-08-10T12:27:48.615Z,150138.94
2022-08-10T12:30:17.014Z,150120.50
2022-08-10T12:33:02.670Z,150180.72
2022-08-10T12:35:56.081Z,150134.03
2022-08-10T12:38:40.314Z,150167.19
2022-08-10T12:41:19.162Z,150199.19
2022-08-10T12:44:09.522Z,150228.69
2022-08-10T12:46:48.499Z,150240.97
2022-08-10T12:49:36.903Z,150211.50
2022-08-10T12:52:09.940Z,150168.41
2022-08-10T12:54:38.057Z,150188.16
2022-08-10T12:57:11.477Z,150211.50
2022-08-10T12:59:43.780Z,150226.25
2022-08-10T13:02:18.635Z,150217.63
2022-08-10T13:04:49.287Z,150265.53
2022-08-10T13:08:24.258Z,150295.09
2022-08-10T13:10:17.413Z,150179.50
2022-08-10T13:12:48.761Z,150225.03
2022-08-10T13:15:43.168Z,150263.13
2022-08-10T13:18:06.584Z,150255.72
2022-08-10T13:20:51.522Z,150254.50
2022-08-10T13:23:25.043Z,150256.94
2022-08-10T13:25:54.949Z,150253.28
2022-08-10T13:28:37.424Z,150288.91
2022-08-10T13:31:11.633Z,150255.72
2022-08-10T13:34:38.863Z,150260.63
2022-08-10T13:36:40.242Z,150266.81
2022-08-10T13:39:08.746Z,150197.97
2022-08-10T13:41:39.922Z,150228.69
2022-08-10T13:44:09.565Z,150244.69
2022-08-10T13:46:40.266Z,150229.94
2022-08-10T13:49:09.541Z,150308.59
2022-08-10T13:51:54.105Z,150354.16
2022-08-10T13:54:29.027Z,150341.84
2022-08-10T13:56:57.694Z,150377.50
2022-08-10T14:00:34.904Z,150354.16
2022-08-10T14:02:22.800Z,150345.53
2022-08-10T14:04:50.513Z,150327.06
2022-08-10T14:07:18.231Z,150334.44
2022-08-10T14:09:47.658Z,150381.16
2022-08-10T14:12:16.769Z,150388.56
2022-08-10T14:14:52.744Z,150338.13
2022-08-10T14:17:22.580Z,150359.06
2022-08-10T14:19:58.841Z,150258.19
2022-08-10T14:22:30.088Z,150334.44
2022-08-10T14:25:05.527Z,150292.59
2022-08-10T14:28:02.172Z,150323.34
2022-08-10T14:30:23.194Z,150314.75
2022-08-10T14:33:00.313Z,150329.53
2022-08-10T14:36:21.052Z,150324.56
2022-08-10T14:38:20.779Z,150268.03
2022-08-10T14:40:53.078Z,150307.34
2022-08-10T14:43:40.577Z,150350.44
2022-08-10T14:46:11.531Z,150346.75
2022-08-10T14:48:46.839Z,150319.66
2022-08-10T14:51:17.873Z,150341.84
2022-08-10T14:53:54.297Z,150392.25
2022-08-10T14:56:27.263Z,150436.50
2022-08-10T14:59:06.092Z,150376.25
2022-08-10T15:02:39.136Z,150295.09
2022-08-10T15:04:26.559Z,150322.13
2022-08-10T15:06:57.532Z,150270.47
2022-08-10T15:09:59.265Z,150302.44
2022-08-10T15:12:27.201Z,150324.56
2022-08-10T15:15:00.666Z,150378.72
2022-08-10T15:17:39.446Z,150482.03
2022-08-10T15:20:20.394Z,150571.84
2022-08-10T15:22:55.651Z,150657.97
2022-08-10T15:25:26.117Z,150789.69
2022-08-10T15:28:06.478Z,150644.44
2022-08-10T15:30:49.569Z,150628.47
2022-08-10T15:34:03.568Z,150654.31
2022-08-10T15:37:03.889Z,150676.44
2022-08-10T15:40:24.148Z,150699.81
2022-08-10T15:42:34.062Z,150798.31
2022-08-10T15:45:02.050Z,150846.28
2022-08-10T15:47:46.226Z,150841.38
2022-08-10T15:50:19.671Z,150833.97
2022-08-10T15:53:01.623Z,150856.13
2022-08-10T15:55:44.362Z,150862.31
2022-08-10T15:58:39.013Z,150952.19
2022-08-10T16:02:14.907Z,150954.66
2022-08-10T16:04:31.593Z,151099.97
2022-08-10T16:07:03.806Z,151153.00
2022-08-10T16:10:22.014Z,151207.13
2022-08-10T16:12:34.451Z,151219.47
2022-08-10T16:15:15.230Z,151371.03
2022-08-10T16:17:56.155Z,151595.34
2022-08-10T16:20:53.407Z,151848.16
2022-08-10T16:23:30.273Z,151832.09
2022-08-10T16:26:14.829Z,151824.75
2022-08-10T16:28:47.798Z,151909.84
2022-08-10T16:31:20.055Z,151980.13
2022-08-10T16:33:53.935Z,151903.69
2022-08-10T16:36:28.911Z,151976.47
2022-08-10T16:38:57.538Z,151980.13
2022-08-10T16:42:05.314Z,152087.50
2022-08-10T16:44:19.678Z,152198.56
2022-08-10T16:46:48.073Z,152091.16
2022-08-10T16:49:17.920Z,152032.00
2022-08-10T16:51:50.581Z,152108.50
2022-08-10T16:54:26.832Z,152138.13
2022-08-10T16:57:03.550Z,152167.72
2022-08-10T16:59:35.413Z,152217.09
2022-08-10T17:02:04.306Z,152271.38
2022-08-10T17:04:33.809Z,152224.50
2022-08-10T17:07:07.187Z,152401.00
2022-08-10T17:09:38.548Z,152382.47
2022-08-10T17:12:11.229Z,152325.69
2022-08-10T17:14:40.841Z,152093.66
2022-08-10T17:17:20.599Z,152130.72
2022-08-10T17:19:49.393Z,152136.88
2022-08-10T17:22:19.565Z,152224.50
2022-08-10T17:24:52.675Z,152139.34
2022-08-10T17:28:05.822Z,152122.06
2022-08-10T17:30:16.136Z,152099.81
2022-08-10T17:33:05.492Z,152050.50
2022-08-10T17:35:34.143Z,151966.59
2022-08-10T17:38:15.170Z,151934.53
2022-08-10T17:41:12.853Z,151431.44
2022-08-10T17:44:01.285Z,150909.13
2022-08-10T17:46:40.231Z,150592.75
2022-08-10T17:49:13.360Z,150336.91
2022-08-10T17:51:42.567Z,150263.13
2022-08-10T17:54:38.206Z,150147.53
2022-08-10T17:57:11.070Z,150073.81
2022-08-10T17:59:39.133Z,149970.53
2022-08-10T18:02:13.548Z,150011.06
2022-08-10T18:04:48.568Z,150004.94
2022-08-10T18:07:16.886Z,149949.66
2022-08-10T18:09:50.348Z,149914.03
2022-08-10T18:12:32.007Z,149877.13
2022-08-10T18:15:11.897Z,149862.41
2022-08-10T18:17:46.221Z,149834.16
2022-08-10T18:20:16.360Z,149839.06
2022-08-10T18:22:50.507Z,149805.94
2022-08-10T18:25:22.167Z,149734.69
2022-08-10T18:28:04.352Z,149766.59
2022-08-10T18:30:45.397Z,149715.00
2022-08-10T18:33:14.364Z,149690.47
2022-08-10T18:35:44.329Z,149605.72
2022-08-10T18:38:13.243Z,149631.53
2022-08-10T18:40:44.933Z,149599.59
2022-08-10T18:44:05.557Z,149565.16
2022-08-10T18:46:06.805Z,149546.75
2022-08-10T18:48:40.610Z,149527.13
2022-08-10T18:51:09.214Z,149503.81
2022-08-10T18:54:04.286Z,149490.31
2022-08-10T18:57:00.109Z,149467.00
2022-08-10T19:00:03.957Z,149444.91
2022-08-10T19:02:59.896Z,149412.94
2022-08-10T19:05:33.993Z,149412.94
2022-08-10T19:08:31.157Z,149399.44
2022-08-10T19:11:44.004Z,149352.81
2022-08-10T19:14:32.846Z,149328.31
2022-08-10T19:17:25.942Z,149312.34
2022-08-10T19:20:32.094Z,149280.47
2022-08-10T19:23:22.999Z,149260.81
2022-08-10T19:26:39.328Z,149249.75
2022-08-10T19:28:52.954Z,149165.09
2022-08-10T19:31:45.071Z,149184.75
2022-08-10T19:34:29.236Z,149172.47
2022-08-10T19:37:18.709Z,149152.88
2022-08-10T19:40:09.834Z,149111.19
2022-08-10T19:42:43.970Z,149094.00
2022-08-10T19:45:56.076Z,149062.06
2022-08-10T19:48:44.177Z,149037.56
2022-08-10T19:51:16.404Z,148976.25
2022-08-10T19:54:02.143Z,148951.75
2022-08-10T19:56:57.912Z,148919.88
2022-08-10T20:00:17.175Z,148935.84
2022-08-10T20:02:21.894Z,148907.59
2022-08-10T20:05:02.471Z,148884.28
2022-08-10T20:07:39.734Z,148753.19
2022-08-10T20:10:28.049Z,148782.59
2022-08-10T20:13:02.540Z,148781.38
2022-08-10T20:15:41.858Z,148755.63
2022-08-10T20:18:23.207Z,148723.72
2022-08-10T20:21:00.823Z,148731.13
2022-08-10T20:23:35.254Z,148683.31
2022-08-10T20:26:24.670Z,148656.38
2022-08-10T20:29:08.935Z,148646.59
2022-08-10T20:31:46.442Z,148620.84
2022-08-10T20:34:19.364Z,148647.78
2022-08-10T20:36:55.421Z,148625.75
2022-08-10T20:39:49.751Z,148601.25
2022-08-10T20:42:26.551Z,148571.84
2022-08-10T20:45:04.310Z,148575.53
2022-08-10T20:47:54.565Z,148532.63
2022-08-10T20:50:27.941Z,148486.13
2022-08-10T20:53:01.323Z,148527.75
2022-08-10T20:55:52.566Z,148486.13
2022-08-10T20:58:37.836Z,148476.31
2022-08-10T21:01:13.014Z,148442.03
2022-08-10T21:03:58.455Z,148443.22
2022-08-10T21:07:28.269Z,148429.75
2022-08-10T21:10:02.762Z,148422.44
2022-08-10T21:12:55.371Z,148358.78
2022-08-10T21:15:41.784Z,148312.22
2022-08-10T21:18:33.511Z,148347.78
2022-08-10T21:21:08.320Z,148325.69
2022-08-10T21:23:40.033Z,148280.41
2022-08-10T21:26:17.912Z,148263.28
2022-08-10T21:29:19.632Z,148282.84
2022-08-10T21:32:30.198Z,148280.41
2022-08-10T21:35:08.543Z,148219.25
2022-08-10T21:37:56.836Z,148187.44
2022-08-10T21:41:18.142Z,148204.53
2022-08-10T21:44:15.396Z,148175.19
2022-08-10T21:47:41.692Z,148133.53
2022-08-10T21:50:33.715Z,148050.38
2022-08-10T21:53:44.829Z,148131.06
2022-08-10T21:56:36.814Z,148084.59
2022-08-10T21:59:45.995Z,148025.94
2022-08-10T22:02:50.357Z,148052.78
2022-08-10T22:05:44.647Z,148025.94
2022-08-10T22:08:35.732Z,147930.50
2022-08-10T22:11:24.977Z,148001.44
2022-08-10T22:14:11.034Z,147952.56
2022-08-10T22:18:00.077Z,147896.25
2022-08-10T22:20:26.963Z,147910.91
2022-08-10T22:23:25.022Z,147920.72
2022-08-10T22:26:35.175Z,147898.69
2022-08-10T22:29:42.798Z,147876.69
2022-08-10T22:32:55.915Z,147869.34
2022-08-10T22:36:11.101Z,147830.25
2022-08-10T22:39:11.366Z,147832.66
2022-08-10T22:42:21.182Z,147799.66
2022-08-10T22:45:10.510Z,147799.66
2022-08-10T22:47:56.202Z,147774.03
2022-08-10T22:50:28.210Z,147749.56
2022-08-10T22:53:04.788Z,147737.38
2022-08-10T22:55:57.136Z,147769.16
2022-08-10T22:58:38.923Z,147743.47
2022-08-10T23:01:36.774Z,147750.81
2022-08-10T23:04:11.111Z,147742.25
2022-08-10T23:06:40.283Z,147717.78
2022-08-10T23:09:09.847Z,147684.75
2022-08-10T23:11:41.221Z,147682.34
2022-08-10T23:14:11.213Z,147695.78
2022-08-10T23:17:08.950Z,147652.97
2022-08-10T23:19:45.304Z,147664.00
2022-08-10T23:22:15.132Z,147665.22
2022-08-10T23:24:45.113Z,147628.56
2022-08-10T23:27:38.797Z,147627.34
2022-08-10T23:30:09.681Z,147607.75
2022-08-10T23:32:43.978Z,147551.59
2022-08-10T23:36:29.786Z,147593.13
2022-08-10T23:38:01.730Z,147593.13
2022-08-10T23:40:29.081Z,147580.88
2022-08-10T23:42:57.398Z,147563.81
2022-08-10T23:45:27.670Z,147568.69
2022-08-10T23:48:01.088Z,147458.72
2022-08-10T23:50:28.909Z,147527.16
2022-08-10T23:53:01.077Z,147522.28
2022-08-10T23:55:49.106Z,147505.19
2022-08-10T23:58:31.792Z,147501.50
