createdAt,value
2022-09-01T00:00:02.802Z,99.90
2022-09-01T00:02:31.014Z,99.90
2022-09-01T00:04:59.137Z,99.90
2022-09-01T00:07:30.661Z,99.90
2022-09-01T00:09:59.482Z,99.90
2022-09-01T00:12:27.574Z,99.90
2022-09-01T00:14:54.767Z,99.90
2022-09-01T00:17:22.747Z,99.90
2022-09-01T00:19:49.788Z,99.90
2022-09-01T00:22:16.834Z,99.90
2022-09-01T00:24:43.821Z,99.90
2022-09-01T00:27:10.949Z,99.90
2022-09-01T00:29:38.040Z,99.90
2022-09-01T00:32:13.597Z,99.90
2022-09-01T00:34:40.717Z,99.90
2022-09-01T00:37:08.280Z,99.90
2022-09-01T00:39:35.791Z,99.90
2022-09-01T00:42:04.296Z,99.90
2022-09-01T00:44:31.839Z,99.90
2022-09-01T00:46:59.931Z,99.90
2022-09-01T00:49:29.811Z,99.90
2022-09-01T00:52:06.920Z,99.90
2022-09-01T00:54:40.026Z,99.90
2022-09-01T00:57:09.870Z,99.90
2022-09-01T00:59:43.739Z,99.90
2022-09-01T01:02:11.559Z,99.90
2022-09-01T01:04:41.239Z,99.90
2022-09-01T01:07:09.469Z,99.90
2022-09-01T01:09:41.812Z,99.90
2022-09-01T01:12:11.999Z,99.90
2022-09-01T01:14:40.154Z,99.90
2022-09-01T01:17:07.288Z,99.90
2022-09-01T01:20:02.405Z,99.90
2022-09-01T01:22:58.683Z,99.90
2022-09-01T01:25:26.308Z,99.90
2022-09-01T01:28:03.793Z,99.90
2022-09-01T01:30:35.854Z,99.90
2022-09-01T01:33:04.312Z,99.90
2022-09-01T01:35:34.015Z,99.90
2022-09-01T01:38:02.695Z,99.90
2022-09-01T01:40:31.037Z,99.90
2022-09-01T01:42:58.159Z,99.90
2022-09-01T01:45:26.156Z,99.90
2022-09-01T01:47:54.926Z,99.90
2022-09-01T01:50:34.024Z,99.90
2022-09-01T01:53:03.035Z,99.90
2022-09-01T01:55:38.965Z,99.90
2022-09-01T01:58:08.278Z,99.90
2022-09-01T02:00:35.327Z,99.90
2022-09-01T02:03:02.678Z,99.90
2022-09-01T02:05:32.965Z,99.90
2022-09-01T02:08:09.355Z,99.90
2022-09-01T02:10:42.286Z,99.90
2022-09-01T02:13:16.492Z,99.90
2022-09-01T02:15:47.846Z,99.90
2022-09-01T02:18:19.679Z,99.90
2022-09-01T02:20:49.602Z,99.90
2022-09-01T02:23:23.410Z,99.90
2022-09-01T02:26:14.985Z,99.90
2022-09-01T02:28:42.950Z,99.90
2022-09-01T02:31:11.662Z,99.90
2022-09-01T02:33:40.316Z,99.90
2022-09-01T02:36:16.351Z,99.90
2022-09-01T02:38:46.770Z,99.90
2022-09-01T02:41:23.468Z,99.90
2022-09-01T02:43:51.228Z,99.90
2022-09-01T02:46:24.660Z,99.90
2022-09-01T02:48:53.276Z,99.90
2022-09-01T02:51:25.957Z,99.90
2022-09-01T02:53:53.349Z,99.90
2022-09-01T02:56:24.972Z,99.90
2022-09-01T02:58:53.831Z,99.90
2022-09-01T03:01:30.541Z,99.90
2022-09-01T03:04:01.937Z,99.90
2022-09-01T03:06:31.606Z,99.90
2022-09-01T03:09:00.383Z,99.90
2022-09-01T03:11:30.245Z,99.90
2022-09-01T03:13:57.473Z,99.90
2022-09-01T03:16:24.792Z,99.90
2022-09-01T03:18:53.012Z,99.90
2022-09-01T03:21:21.279Z,99.90
2022-09-01T03:23:49.492Z,99.90
2022-09-01T03:26:18.937Z,99.90
2022-09-01T03:28:47.158Z,99.90
2022-09-01T03:31:14.942Z,99.90
2022-09-01T03:33:42.791Z,99.90
2022-09-01T03:36:19.590Z,99.90
2022-09-01T03:38:51.821Z,99.90
2022-09-01T03:41:22.716Z,99.90
2022-09-01T03:43:50.310Z,99.90
2022-09-01T03:46:21.733Z,99.90
2022-09-01T03:48:52.063Z,99.90
2022-09-01T03:51:23.014Z,99.90
2022-09-01T03:53:54.593Z,99.90
2022-09-01T03:56:27.762Z,99.90
2022-09-01T03:58:57.242Z,99.90
2022-09-01T04:01:29.904Z,99.90
2022-09-01T04:03:58.355Z,99.90
2022-09-01T04:06:26.194Z,99.90
2022-09-01T04:09:02.848Z,99.90
2022-09-01T04:11:30.950Z,99.90
2022-09-01T04:13:58.266Z,99.90
2022-09-01T04:16:47.527Z,99.90
2022-09-01T04:19:20.832Z,99.90
2022-09-01T04:21:50.640Z,99.90
2022-09-01T04:24:19.258Z,99.90
2022-09-01T04:26:49.887Z,99.90
2022-09-01T04:29:24.280Z,99.90
2022-09-01T04:31:53.726Z,99.90
2022-09-01T04:34:22.690Z,99.90
2022-09-01T04:36:51.622Z,99.90
2022-09-01T04:39:22.283Z,99.90
2022-09-01T04:41:50.625Z,99.90
2022-09-01T04:44:19.521Z,99.90
2022-09-01T04:46:48.515Z,99.90
2022-09-01T04:49:22.329Z,99.90
2022-09-01T04:51:53.987Z,99.90
2022-09-01T04:54:23.205Z,99.90
2022-09-01T04:56:51.453Z,99.90
2022-09-01T04:59:22.243Z,99.90
2022-09-01T05:01:51.006Z,99.90
2022-09-01T05:04:27.534Z,99.90
2022-09-01T05:07:01.424Z,99.90
2022-09-01T05:09:35.916Z,99.90
2022-09-01T05:12:12.827Z,99.90
2022-09-01T05:14:47.273Z,99.90
2022-09-01T05:17:16.430Z,99.90
2022-09-01T05:19:47.839Z,99.90
2022-09-01T05:22:18.839Z,99.90
2022-09-01T05:24:45.927Z,99.90
2022-09-01T05:27:14.822Z,99.90
2022-09-01T05:29:41.919Z,99.90
2022-09-01T05:32:10.480Z,99.90
2022-09-01T05:34:39.359Z,99.90
2022-09-01T05:37:13.807Z,99.90
2022-09-01T05:39:40.891Z,99.90
2022-09-01T05:42:10.869Z,99.90
2022-09-01T05:44:44.538Z,99.90
2022-09-01T05:47:21.032Z,99.90
2022-09-01T05:49:50.037Z,99.90
2022-09-01T05:52:17.121Z,99.90
2022-09-01T05:54:44.268Z,99.90
2022-09-01T05:57:33.244Z,99.90
2022-09-01T05:59:58.381Z,99.90
2022-09-01T06:02:27.485Z,99.90
2022-09-01T06:04:57.103Z,99.90
2022-09-01T06:07:25.589Z,99.90
2022-09-01T06:09:53.862Z,99.90
2022-09-01T06:12:25.320Z,99.90
2022-09-01T06:14:54.800Z,99.90
2022-09-01T06:17:25.346Z,99.90
2022-09-01T06:19:56.186Z,99.90
2022-09-01T06:22:24.262Z,99.90
2022-09-01T06:24:59.432Z,99.90
2022-09-01T06:27:29.609Z,99.90
2022-09-01T06:29:58.511Z,99.90
2022-09-01T06:32:26.179Z,99.90
2022-09-01T06:34:53.391Z,99.90
2022-09-01T06:37:23.314Z,99.90
2022-09-01T06:39:51.009Z,99.90
2022-09-01T06:42:19.548Z,99.90
2022-09-01T06:44:46.510Z,99.90
2022-09-01T06:47:15.674Z,99.90
2022-09-01T06:49:43.120Z,99.90
2022-09-01T06:52:11.872Z,99.90
2022-09-01T06:54:39.757Z,99.90
2022-09-01T06:59:54.779Z,99.90
2022-09-01T07:02:27.136Z,99.90
2022-09-01T07:04:54.726Z,99.90
2022-09-01T07:10:25.714Z,99.90
2022-09-01T07:13:11.422Z,99.90
2022-09-01T07:18:31.036Z,99.90
2022-09-01T07:21:35.795Z,99.90
2022-09-01T07:24:07.864Z,99.90
2022-09-01T07:26:46.825Z,99.90
2022-09-01T07:29:14.329Z,99.90
2022-09-01T07:31:52.106Z,99.90
2022-09-01T07:34:39.518Z,99.90
2022-09-01T07:43:14.779Z,99.90
2022-09-01T07:45:48.091Z,99.90
2022-09-01T07:51:36.443Z,99.90
2022-09-01T07:54:05.275Z,99.90
2022-09-01T07:56:36.323Z,99.90
2022-09-01T07:59:08.480Z,99.90
2022-09-01T08:01:37.146Z,99.90
2022-09-01T08:04:04.452Z,99.90
2022-09-01T08:06:39.415Z,99.90
2022-09-01T08:09:11.429Z,99.90
2022-09-01T08:14:26.036Z,99.90
2022-09-01T08:16:53.599Z,99.90
2022-09-01T08:19:21.164Z,99.90
2022-09-01T08:21:48.108Z,99.90
2022-09-01T08:24:16.044Z,99.90
2022-09-01T08:26:43.155Z,99.90
2022-09-01T08:29:10.897Z,99.90
2022-09-01T08:31:38.083Z,99.90
2022-09-01T08:34:05.701Z,99.90
2022-09-01T08:36:35.403Z,99.90
2022-09-01T08:39:02.862Z,99.90
2022-09-01T08:41:55.878Z,99.90
2022-09-01T08:44:45.951Z,99.90
2022-09-01T08:47:17.205Z,99.90
2022-09-01T08:49:47.441Z,99.90
2022-09-01T08:52:37.281Z,99.90
2022-09-01T08:55:33.131Z,99.90
2022-09-01T08:58:01.386Z,99.90
2022-09-01T09:00:33.390Z,99.90
2022-09-01T09:03:07.742Z,99.90
2022-09-01T09:06:04.265Z,99.90
2022-09-01T09:08:58.223Z,99.90
2022-09-01T09:12:03.582Z,99.90
2022-09-01T09:14:43.385Z,99.90
2022-09-01T09:17:11.159Z,99.90
2022-09-01T09:19:43.710Z,99.90
2022-09-01T09:22:14.657Z,99.90
2022-09-01T09:24:52.590Z,99.90
2022-09-01T09:27:23.923Z,99.90
2022-09-01T09:29:57.338Z,99.90
2022-09-01T09:33:15.989Z,99.90
2022-09-01T09:35:35.661Z,99.90
2022-09-01T09:38:24.190Z,99.90
2022-09-01T09:41:16.585Z,99.90
2022-09-01T09:43:51.162Z,99.90
2022-09-01T09:46:33.049Z,99.90
2022-09-01T09:49:19.610Z,99.90
2022-09-01T09:52:16.466Z,99.90
2022-09-01T09:55:06.982Z,99.90
2022-09-01T09:57:41.405Z,99.90
2022-09-01T10:00:23.881Z,99.90
2022-09-01T10:02:58.570Z,99.90
2022-09-01T10:05:37.071Z,99.90
2022-09-01T10:08:13.122Z,99.90
2022-09-01T10:10:57.365Z,99.90
2022-09-01T10:13:32.683Z,99.90
2022-09-01T10:16:11.120Z,99.90
2022-09-01T10:18:42.035Z,99.90
2022-09-01T10:21:15.399Z,99.90
2022-09-01T10:23:43.517Z,99.90
2022-09-01T10:26:18.872Z,99.90
2022-09-01T10:29:24.192Z,99.90
2022-09-01T10:32:14.835Z,99.90
2022-09-01T10:34:42.173Z,99.90
2022-09-01T10:37:11.751Z,99.90
2022-09-01T10:40:20.172Z,99.90
2022-09-01T10:42:55.226Z,99.90
2022-09-01T10:45:24.232Z,99.90
2022-09-01T10:47:51.254Z,99.90
2022-09-01T10:50:35.412Z,99.90
2022-09-01T10:53:05.323Z,99.90
2022-09-01T10:55:45.531Z,99.90
2022-09-01T11:01:49.533Z,99.90
2022-09-01T11:04:30.703Z,99.90
2022-09-01T11:07:44.622Z,99.90
2022-09-01T11:10:13.714Z,99.90
2022-09-01T11:13:28.979Z,99.90
2022-09-01T11:16:00.360Z,99.90
2022-09-01T11:18:31.820Z,99.90
2022-09-01T11:21:26.216Z,99.90
2022-09-01T11:24:31.644Z,99.90
2022-09-01T11:26:58.820Z,99.90
2022-09-01T11:29:55.478Z,99.90
2022-09-01T11:32:31.775Z,99.90
2022-09-01T11:35:03.710Z,99.90
2022-09-01T11:37:33.739Z,99.90
2022-09-01T11:40:04.372Z,99.90
2022-09-01T11:42:45.785Z,99.90
2022-09-01T11:45:25.086Z,99.90
2022-09-01T11:47:57.491Z,99.90
2022-09-01T11:50:24.419Z,99.90
2022-09-01T11:53:05.379Z,99.90
2022-09-01T11:55:32.814Z,99.90
2022-09-01T11:58:00.697Z,99.90
2022-09-01T12:00:38.578Z,99.90
2022-09-01T12:03:23.162Z,99.90
2022-09-01T12:06:06.112Z,99.90
2022-09-01T12:08:39.471Z,99.90
2022-09-01T12:11:20.419Z,99.90
2022-09-01T12:14:05.637Z,99.90
2022-09-01T12:16:40.318Z,99.90
2022-09-01T12:19:07.946Z,99.90
2022-09-01T12:21:43.105Z,99.90
2022-09-01T12:24:23.138Z,99.90
2022-09-01T12:26:54.419Z,99.90
2022-09-01T12:29:23.258Z,99.90
2022-09-01T12:31:52.669Z,99.90
2022-09-01T12:34:35.855Z,99.90
2022-09-01T12:37:08.751Z,99.10
2022-09-01T12:39:40.913Z,99.90
2022-09-01T12:42:10.770Z,99.10
2022-09-01T12:44:38.058Z,97.40
2022-09-01T12:47:12.637Z,99.90
2022-09-01T12:49:50.687Z,98.90
2022-09-01T12:52:19.933Z,98.20
2022-09-01T12:54:51.640Z,99.40
2022-09-01T12:57:34.484Z,98.80
2022-09-01T13:00:10.694Z,97.40
2022-09-01T13:02:44.058Z,98.30
2022-09-01T13:05:21.810Z,98.00
2022-09-01T13:07:48.969Z,94.80
2022-09-01T13:10:16.488Z,96.50
2022-09-01T13:12:45.654Z,96.90
2022-09-01T13:17:41.721Z,97.90
2022-09-01T13:20:09.684Z,97.20
2022-09-01T13:22:37.760Z,96.50
2022-09-01T13:25:05.823Z,97.30
2022-09-01T13:27:32.987Z,95.80
2022-09-01T13:30:00.102Z,95.70
2022-09-01T13:32:27.212Z,95.30
2022-09-01T13:34:55.198Z,94.50
2022-09-01T13:37:22.535Z,96.20
2022-09-01T13:39:49.898Z,95.30
2022-09-01T13:42:17.765Z,94.90
2022-09-01T13:44:49.699Z,93.70
2022-09-01T13:47:35.568Z,92.70
2022-09-01T13:50:11.422Z,93.40
2022-09-01T13:52:42.045Z,94.20
2022-09-01T13:55:12.571Z,93.80
2022-09-01T13:57:39.871Z,93.70
2022-09-01T14:00:11.235Z,93.70
2022-09-01T14:02:49.430Z,91.80
2022-09-01T14:05:37.910Z,91.10
2022-09-01T14:08:07.278Z,90.90
2022-09-01T14:10:37.655Z,90.50
2022-09-01T14:13:04.644Z,92.70
2022-09-01T14:15:31.726Z,89.60
2022-09-01T14:17:58.869Z,90.60
2022-09-01T14:20:30.276Z,90.80
2022-09-01T14:23:00.305Z,91.70
2022-09-01T14:25:27.282Z,91.20
2022-09-01T14:27:54.379Z,92.00
2022-09-01T14:30:29.066Z,92.10
2022-09-01T14:32:59.786Z,91.20
2022-09-01T14:35:27.932Z,91.70
2022-09-01T14:37:55.963Z,90.60
2022-09-01T14:40:24.358Z,91.00
2022-09-01T14:42:53.267Z,90.30
2022-09-01T14:45:23.259Z,88.80
2022-09-01T14:47:54.246Z,90.30
2022-09-01T14:50:23.474Z,87.50
2022-09-01T14:52:57.119Z,89.90
2022-09-01T14:55:25.860Z,89.50
2022-09-01T14:57:54.621Z,90.20
2022-09-01T15:00:25.148Z,90.10
2022-09-01T15:02:53.869Z,88.30
2022-09-01T15:05:21.744Z,90.70
2022-09-01T15:07:48.728Z,90.10
2022-09-01T15:10:24.522Z,90.90
2022-09-01T15:12:54.935Z,89.60
2022-09-01T15:15:22.774Z,83.90
2022-09-01T15:17:50.182Z,84.30
2022-09-01T15:20:35.858Z,87.20
2022-09-01T15:23:03.193Z,87.70
2022-09-01T15:25:30.334Z,87.90
2022-09-01T15:27:57.332Z,88.50
2022-09-01T15:30:24.349Z,87.90
2022-09-01T15:32:53.324Z,89.30
2022-09-01T15:35:21.684Z,87.30
2022-09-01T15:37:49.660Z,88.00
2022-09-01T15:40:18.511Z,90.00
2022-09-01T15:42:45.871Z,86.40
2022-09-01T15:45:16.226Z,89.00
2022-09-01T15:47:45.626Z,88.70
2022-09-01T15:50:20.997Z,87.60
2022-09-01T15:53:12.133Z,89.60
2022-09-01T15:55:45.123Z,90.30
2022-09-01T15:58:15.212Z,89.00
2022-09-01T16:00:43.374Z,88.40
2022-09-01T16:03:10.642Z,88.60
2022-09-01T16:05:39.675Z,87.20
2022-09-01T16:08:09.898Z,86.10
2022-09-01T16:10:40.763Z,89.40
2022-09-01T16:13:08.491Z,87.00
2022-09-01T16:15:40.681Z,87.10
2022-09-01T16:18:23.710Z,89.80
2022-09-01T16:21:22.675Z,83.30
2022-09-01T16:23:52.016Z,85.60
2022-09-01T16:26:23.000Z,86.40
2022-09-01T16:28:53.801Z,86.60
2022-09-01T16:31:26.280Z,89.10
2022-09-01T16:33:56.422Z,89.50
2022-09-01T16:36:52.401Z,90.20
2022-09-01T16:39:24.359Z,89.60
2022-09-01T16:42:19.413Z,90.40
2022-09-01T16:45:04.074Z,90.50
2022-09-01T16:47:48.742Z,90.60
2022-09-01T16:50:33.021Z,91.10
2022-09-01T16:53:18.891Z,90.90
2022-09-01T16:56:11.118Z,90.30
2022-09-01T16:58:41.045Z,90.80
2022-09-01T17:01:33.453Z,91.20
2022-09-01T17:04:21.485Z,91.30
2022-09-01T17:06:51.594Z,91.30
2022-09-01T17:09:39.147Z,92.00
2022-09-01T17:12:27.836Z,91.90
2022-09-01T17:15:07.388Z,92.30
2022-09-01T17:17:47.113Z,92.20
2022-09-01T17:20:15.003Z,92.60
2022-09-01T17:22:50.987Z,92.80
2022-09-01T17:25:33.052Z,92.80
2022-09-01T17:28:20.915Z,93.00
2022-09-01T17:31:00.563Z,93.00
2022-09-01T17:33:50.552Z,93.20
2022-09-01T17:36:34.948Z,93.40
2022-09-01T17:39:11.147Z,93.50
2022-09-01T17:41:54.726Z,93.90
2022-09-01T17:44:30.325Z,94.20
2022-09-01T17:47:12.705Z,94.50
2022-09-01T17:50:05.686Z,94.60
2022-09-01T17:53:10.156Z,95.50
2022-09-01T17:55:43.022Z,95.60
2022-09-01T17:58:24.420Z,95.80
2022-09-01T18:01:01.849Z,96.20
2022-09-01T18:04:06.206Z,96.70
2022-09-01T18:06:45.070Z,97.10
2022-09-01T18:09:15.900Z,97.00
2022-09-01T18:11:55.850Z,97.20
2022-09-01T18:14:33.580Z,97.60
2022-09-01T18:17:23.959Z,97.70
2022-09-01T18:20:01.964Z,97.70
2022-09-01T18:22:36.514Z,98.90
2022-09-01T18:25:08.402Z,98.60
2022-09-01T18:27:36.942Z,98.80
2022-09-01T18:30:05.615Z,98.80
2022-09-01T18:32:38.106Z,99.10
2022-09-01T18:35:28.354Z,99.70
2022-09-01T18:38:09.472Z,99.90
2022-09-01T18:40:48.756Z,99.90
2022-09-01T18:43:43.024Z,99.90
2022-09-01T18:46:13.447Z,99.90
2022-09-01T18:49:03.798Z,99.90
2022-09-01T18:51:40.813Z,99.90
2022-09-01T18:54:22.669Z,99.90
2022-09-01T18:57:01.606Z,99.90
2022-09-01T18:59:37.074Z,99.90
2022-09-01T19:02:29.269Z,99.90
2022-09-01T19:05:00.609Z,99.90
2022-09-01T19:07:44.186Z,99.90
2022-09-01T19:10:38.496Z,99.90
2022-09-01T19:13:05.752Z,99.90
2022-09-01T19:15:45.541Z,99.90
2022-09-01T19:18:28.012Z,99.90
2022-09-01T19:21:23.188Z,99.90
2022-09-01T19:24:04.564Z,99.90
2022-09-01T19:26:55.007Z,99.90
2022-09-01T19:29:32.171Z,99.90
2022-09-01T19:32:08.693Z,99.90
2022-09-01T19:34:43.705Z,99.90
2022-09-01T19:37:11.402Z,99.90
2022-09-01T19:39:44.298Z,99.90
2022-09-01T19:42:14.591Z,99.90
2022-09-01T19:45:09.200Z,99.90
2022-09-01T19:48:15.280Z,99.90
2022-09-01T19:50:51.089Z,99.90
2022-09-01T19:53:40.446Z,99.90
2022-09-01T19:56:29.826Z,99.90
2022-09-01T19:59:28.608Z,99.90
2022-09-01T20:02:03.805Z,99.90
2022-09-01T20:04:55.715Z,99.90
2022-09-01T20:07:55.570Z,99.90
2022-09-01T20:10:31.566Z,99.90
2022-09-01T20:13:18.472Z,99.90
2022-09-01T20:16:04.322Z,99.90
2022-09-01T20:18:39.240Z,99.90
2022-09-01T20:21:17.605Z,99.90
2022-09-01T20:24:08.401Z,99.90
2022-09-01T20:26:45.584Z,99.90
2022-09-01T20:29:25.155Z,99.90
2022-09-01T20:31:56.501Z,99.90
2022-09-01T20:34:53.163Z,99.90
2022-09-01T20:37:32.684Z,99.90
2022-09-01T20:40:08.084Z,99.90
2022-09-01T20:42:48.874Z,99.90
2022-09-01T20:45:23.330Z,99.90
2022-09-01T20:48:03.177Z,99.90
2022-09-01T20:50:42.654Z,99.90
2022-09-01T20:53:24.872Z,99.90
2022-09-01T20:56:17.990Z,99.90
2022-09-01T21:01:28.881Z,99.90
2022-09-01T21:04:08.523Z,99.90
2022-09-01T21:06:57.961Z,99.90
2022-09-01T21:09:38.524Z,99.90
2022-09-01T21:12:16.009Z,99.90
2022-09-01T21:15:09.885Z,99.90
2022-09-01T21:17:55.639Z,99.90
2022-09-01T21:20:55.180Z,99.90
2022-09-01T21:23:22.728Z,99.90
2022-09-01T21:25:50.232Z,99.90
2022-09-01T21:28:21.601Z,99.90
2022-09-01T21:30:57.885Z,99.90
2022-09-01T21:33:28.411Z,99.90
2022-09-01T21:35:55.912Z,99.90
2022-09-01T21:38:23.311Z,99.90
2022-09-01T21:40:52.117Z,99.90
2022-09-01T21:43:26.418Z,99.90
2022-09-01T21:45:53.468Z,99.90
2022-09-01T21:48:21.125Z,99.90
2022-09-01T21:50:48.712Z,99.90
2022-09-01T21:53:16.481Z,99.90
2022-09-01T21:55:44.182Z,99.90
2022-09-01T21:58:11.239Z,99.90
2022-09-01T22:00:40.311Z,99.90
2022-09-01T22:03:08.676Z,99.90
2022-09-01T22:05:41.346Z,99.90
2022-09-01T22:08:13.404Z,99.90
2022-09-01T22:10:47.219Z,99.90
2022-09-01T22:13:15.906Z,99.90
2022-09-01T22:15:49.273Z,99.90
2022-09-01T22:18:17.283Z,99.90
2022-09-01T22:20:45.159Z,99.90
2022-09-01T22:23:14.579Z,99.90
2022-09-01T22:25:44.443Z,99.90
2022-09-01T22:28:12.040Z,99.90
2022-09-01T22:30:47.338Z,99.90
2022-09-01T22:33:16.107Z,99.90
2022-09-01T22:35:45.506Z,99.90
2022-09-01T22:38:13.195Z,99.90
2022-09-01T22:40:56.141Z,99.90
2022-09-01T22:43:24.700Z,99.90
2022-09-01T22:45:52.714Z,99.90
2022-09-01T22:48:21.937Z,99.90
2022-09-01T22:50:50.303Z,99.90
2022-09-01T22:53:19.536Z,99.90
2022-09-01T22:55:49.547Z,99.90
2022-09-01T22:58:17.673Z,99.90
2022-09-01T23:00:52.266Z,99.90
2022-09-01T23:03:20.702Z,99.90
2022-09-01T23:05:49.090Z,99.90
2022-09-01T23:08:17.303Z,99.90
2022-09-01T23:10:44.465Z,99.90
2022-09-01T23:13:11.483Z,99.90
2022-09-01T23:15:38.519Z,99.90
2022-09-01T23:18:05.753Z,99.90
2022-09-01T23:20:32.774Z,99.90
2022-09-01T23:23:01.039Z,99.90
2022-09-01T23:25:28.060Z,99.90
2022-09-01T23:27:55.513Z,99.90
2022-09-01T23:30:22.630Z,99.90
2022-09-01T23:32:49.663Z,99.90
2022-09-01T23:35:16.678Z,99.90
2022-09-01T23:37:43.781Z,99.90
2022-09-01T23:40:11.018Z,99.90
2022-09-01T23:42:38.203Z,99.90
2022-09-01T23:45:06.177Z,99.90
2022-09-01T23:47:33.226Z,99.90
2022-09-01T23:50:00.398Z,99.90
2022-09-01T23:52:27.386Z,99.90
2022-09-01T23:54:55.021Z,99.90
2022-09-01T23:57:21.988Z,99.90
2022-09-01T23:59:49.259Z,99.90
