createdAt,value
2017-07-02T00:00:21.427Z,94.11
2017-07-02T00:01:01.944Z,93.63
2017-07-02T00:01:42.483Z,93.92
2017-07-02T00:02:23.010Z,93.68
2017-07-02T00:03:03.522Z,93.87
2017-07-02T00:03:44.039Z,94.16
2017-07-02T00:04:24.590Z,94.26
2017-07-02T00:05:05.078Z,94.83
2017-07-02T00:05:45.610Z,94.64
2017-07-02T00:06:26.139Z,95.12
2017-07-02T00:07:06.642Z,95.21
2017-07-02T00:07:47.160Z,95.31
2017-07-02T00:08:27.680Z,95.21
2017-07-02T00:09:08.202Z,95.21
2017-07-02T00:09:48.722Z,95.03
2017-07-02T00:10:29.244Z,95.31
2017-07-02T00:11:09.831Z,95.41
2017-07-02T00:11:50.346Z,95.03
2017-07-02T00:12:30.860Z,95.5
2017-07-02T00:13:11.444Z,95.6
2017-07-02T00:13:51.960Z,95.12
2017-07-02T00:14:32.478Z,95.79
2017-07-02T00:16:30.670Z,95.98
2017-07-02T00:17:11.197Z,95.5
2017-07-02T00:17:51.725Z,95.79
2017-07-02T00:18:32.264Z,95.5
2017-07-02T00:19:12.778Z,96.08
2017-07-02T00:19:53.294Z,95.94
2017-07-02T00:20:33.797Z,96.47
2017-07-02T00:21:14.328Z,95.98
2017-07-02T00:21:54.849Z,96.37
2017-07-02T00:22:35.383Z,96.03
2017-07-02T00:23:15.929Z,96.47
2017-07-02T00:23:56.404Z,96.51
2017-07-02T00:24:36.927Z,96.42
2017-07-02T00:25:17.454Z,96.94
2017-07-02T00:25:57.979Z,96.51
2017-07-02T00:26:38.493Z,96.7
2017-07-02T00:27:19.017Z,96.8
2017-07-02T00:27:59.553Z,97.86
2017-07-02T00:28:40.067Z,97.76
2017-07-02T00:29:20.580Z,97.76
2017-07-02T00:30:01.092Z,97.47
2017-07-02T00:30:41.618Z,97.38
2017-07-02T00:31:22.136Z,97.47
2017-07-02T00:32:02.651Z,96.75
2017-07-02T00:32:43.170Z,96.94
2017-07-02T00:33:23.726Z,97.04
2017-07-02T00:34:04.247Z,96.75
2017-07-02T00:34:44.766Z,97.52
2017-07-02T00:35:25.271Z,97.09
2017-07-02T00:36:05.784Z,97.61
2017-07-02T00:36:46.303Z,96.94
2017-07-02T00:37:26.824Z,97.24
2017-07-02T00:38:07.341Z,98.05
2017-07-02T00:38:47.871Z,97.52
2017-07-02T00:39:28.402Z,97.24
2017-07-02T00:40:08.914Z,97.33
2017-07-02T00:40:49.425Z,97.04
2017-07-02T00:41:29.962Z,96.56
2017-07-02T00:42:10.480Z,96.94
2017-07-02T00:42:51.000Z,97.38
2017-07-02T00:43:31.524Z,97.14
2017-07-02T00:44:12.055Z,96.66
2017-07-02T00:44:52.585Z,96.47
2017-07-02T00:45:33.100Z,96.56
2017-07-02T00:46:13.606Z,96.56
2017-07-02T00:46:54.123Z,96.47
2017-07-02T00:47:34.633Z,96.47
2017-07-02T00:48:15.162Z,96.66
2017-07-02T00:48:55.656Z,96.66
2017-07-02T00:49:36.177Z,96.37
2017-07-02T00:50:16.700Z,96.37
2017-07-02T00:50:57.212Z,96.94
2017-07-02T00:51:37.727Z,97.04
2017-07-02T00:52:18.242Z,97.14
2017-07-02T00:52:58.736Z,96.66
2017-07-02T00:53:39.237Z,96.47
2017-07-02T00:54:19.735Z,96.47
2017-07-02T00:56:38.234Z,96.18
2017-07-02T00:57:18.732Z,96.22
2017-07-02T00:57:59.252Z,96.13
2017-07-02T00:58:39.777Z,96.13
2017-07-02T00:59:20.331Z,95.17
2017-07-02T01:00:00.828Z,95.55
2017-07-02T01:00:41.453Z,95.36
2017-07-02T01:01:21.870Z,95.36
2017-07-02T01:02:02.348Z,95.36
2017-07-02T01:02:42.852Z,95.36
2017-07-02T01:03:23.332Z,95.55
2017-07-02T01:04:03.854Z,95.26
2017-07-02T01:04:44.353Z,95.36
2017-07-02T01:05:24.854Z,95.26
2017-07-02T01:06:05.351Z,94.59
2017-07-02T01:06:45.855Z,94.59
2017-07-02T01:07:26.370Z,94.98
2017-07-02T01:08:06.938Z,95.36
2017-07-02T01:08:47.446Z,94.93
2017-07-02T01:09:27.955Z,94.83
2017-07-02T01:10:08.440Z,94.26
2017-07-02T01:10:48.941Z,93.87
2017-07-02T01:11:29.473Z,94.06
2017-07-02T01:12:09.992Z,93.39
2017-07-02T01:12:50.525Z,93.77
2017-07-02T01:13:31.037Z,93.68
2017-07-02T01:14:11.632Z,93.29
2017-07-02T01:14:52.172Z,93.01
2017-07-02T01:15:32.738Z,93.01
2017-07-02T01:16:13.164Z,93.39
2017-07-02T01:16:53.699Z,93.29
2017-07-02T01:17:34.166Z,93.29
2017-07-02T01:18:14.706Z,93.01
2017-07-02T01:18:55.153Z,93.19
2017-07-02T01:19:35.683Z,92.91
2017-07-02T01:20:16.235Z,93.19
2017-07-02T01:20:56.753Z,93.77
2017-07-02T01:21:37.309Z,93.87
2017-07-02T01:22:17.822Z,93.82
2017-07-02T01:22:58.330Z,93.73
2017-07-02T01:23:38.883Z,94.21
2017-07-02T01:24:19.422Z,94.31
2017-07-02T01:24:59.921Z,94.4
2017-07-02T01:25:40.384Z,94.49
2017-07-02T01:26:20.912Z,94.78
2017-07-02T01:27:01.444Z,95.07
2017-07-02T01:27:41.994Z,95.17
2017-07-02T01:28:22.545Z,94.74
2017-07-02T01:29:03.099Z,95.5
2017-07-02T01:29:43.611Z,96.08
2017-07-02T01:30:24.132Z,95.79
2017-07-02T01:31:04.649Z,96.18
2017-07-02T01:31:45.164Z,96.18
2017-07-02T01:32:25.684Z,95.79
2017-07-02T01:33:06.192Z,96.47
2017-07-02T01:33:46.695Z,96.18
2017-07-02T01:34:27.322Z,96.18
2017-07-02T01:35:07.929Z,96.18
2017-07-02T01:35:48.377Z,96.47
2017-07-02T01:36:28.845Z,95.98
2017-07-02T01:37:09.381Z,96.08
2017-07-02T01:37:49.889Z,96.51
2017-07-02T01:38:30.405Z,96.27
2017-07-02T01:39:10.925Z,96.61
2017-07-02T01:39:51.463Z,96.13
2017-07-02T01:40:31.944Z,95.41
2017-07-02T01:41:12.501Z,95.5
2017-07-02T01:41:52.964Z,96.03
2017-07-02T01:42:33.406Z,95.75
2017-07-02T01:43:13.957Z,95.17
2017-07-02T01:43:54.466Z,95.65
2017-07-02T01:44:34.918Z,95.55
2017-07-02T01:45:15.415Z,95.07
2017-07-02T01:45:55.932Z,94.78
2017-07-02T01:46:36.457Z,93.82
2017-07-02T01:47:17.001Z,93.44
2017-07-02T01:47:57.444Z,93.87
2017-07-02T01:48:37.976Z,93.01
2017-07-02T01:49:19.084Z,93.29
2017-07-02T01:49:59.562Z,92.52
2017-07-02T01:50:40.045Z,92.52
2017-07-02T01:51:20.560Z,92.24
2017-07-02T01:52:01.108Z,92.24
2017-07-02T01:52:41.544Z,92.72
2017-07-02T01:53:22.086Z,91.66
2017-07-02T01:54:02.588Z,92.05
2017-07-02T01:54:43.055Z,92.05
2017-07-02T01:55:23.509Z,92.62
2017-07-02T01:56:04.052Z,92.62
2017-07-02T01:56:44.579Z,92.91
2017-07-02T01:57:25.039Z,92.52
2017-07-02T01:58:05.533Z,91.95
2017-07-02T01:58:46.145Z,92.91
2017-07-02T01:59:26.551Z,92.72
2017-07-02T02:00:07.036Z,93.29
2017-07-02T02:00:47.586Z,93.39
2017-07-02T02:01:28.081Z,93.19
2017-07-02T02:02:08.565Z,93.49
2017-07-02T02:02:49.231Z,93.87
2017-07-02T02:03:29.571Z,93.77
2017-07-02T02:04:10.070Z,94.06
2017-07-02T02:04:50.566Z,93.19
2017-07-02T02:05:31.092Z,93.96
2017-07-02T02:06:11.580Z,93.77
2017-07-02T02:06:52.136Z,92.67
2017-07-02T02:07:32.600Z,93.1
2017-07-02T02:08:13.091Z,93.24
2017-07-02T02:08:53.552Z,93.39
2017-07-02T02:09:34.125Z,92.72
2017-07-02T02:10:14.627Z,91.9
2017-07-02T02:10:55.149Z,92.09
2017-07-02T02:11:35.652Z,92.29
2017-07-02T02:12:16.114Z,92.09
2017-07-02T02:12:56.643Z,91.99
2017-07-02T02:13:37.124Z,91.61
2017-07-02T02:14:17.582Z,92.67
2017-07-02T02:14:58.178Z,92.09
2017-07-02T02:15:38.664Z,91.9
2017-07-02T02:16:19.175Z,91.71
2017-07-02T02:16:59.660Z,91.22
2017-07-02T02:17:40.181Z,90.84
2017-07-02T02:18:20.689Z,91.37
2017-07-02T02:19:01.220Z,91.66
2017-07-02T02:19:41.706Z,91.85
2017-07-02T02:20:22.268Z,92.14
2017-07-02T02:21:02.823Z,92.05
2017-07-02T02:21:43.268Z,92.38
2017-07-02T02:22:23.782Z,92.05
2017-07-02T02:23:04.286Z,92.38
2017-07-02T02:23:44.791Z,92.24
2017-07-02T02:25:43.111Z,93.19
2017-07-02T02:26:23.663Z,93.34
2017-07-02T02:27:04.191Z,93.34
2017-07-02T02:27:44.718Z,92.62
2017-07-02T02:28:25.213Z,92.57
2017-07-02T02:29:05.739Z,92.67
2017-07-02T02:29:46.258Z,92.47
2017-07-02T02:30:26.756Z,92.81
2017-07-02T02:31:07.262Z,92.24
2017-07-02T02:31:47.793Z,91.9
2017-07-02T02:32:28.292Z,92.43
2017-07-02T02:33:08.812Z,92.62
2017-07-02T02:33:49.316Z,92.52
2017-07-02T02:34:29.833Z,92.91
2017-07-02T02:35:10.363Z,92.91
2017-07-02T02:35:50.880Z,92.62
2017-07-02T02:36:31.399Z,93.19
2017-07-02T02:37:11.897Z,93.39
2017-07-02T02:37:52.396Z,92.72
2017-07-02T02:38:32.895Z,92.91
2017-07-02T02:39:13.417Z,92.81
2017-07-02T02:39:53.919Z,92.72
2017-07-02T02:40:34.410Z,92.72
2017-07-02T02:41:15.064Z,92.52
2017-07-02T02:41:55.516Z,92.33
2017-07-02T02:42:36.039Z,92.76
2017-07-02T02:43:16.521Z,92.05
2017-07-02T02:43:57.010Z,91.75
2017-07-02T02:44:37.498Z,91.95
2017-07-02T02:46:50.765Z,91.95
2017-07-02T02:47:31.301Z,92.05
2017-07-02T02:48:11.821Z,92.33
2017-07-02T02:48:52.332Z,92.05
2017-07-02T02:49:32.940Z,92.62
2017-07-02T02:50:13.455Z,92.81
2017-07-02T02:50:54.033Z,92.52
2017-07-02T02:51:34.552Z,92.24
2017-07-02T02:52:15.083Z,92.05
2017-07-02T02:52:55.619Z,92.52
2017-07-02T02:53:36.138Z,91.85
2017-07-02T02:54:16.570Z,92.24
2017-07-02T02:54:57.085Z,92.05
2017-07-02T02:55:37.564Z,92.62
2017-07-02T02:56:18.097Z,92.52
2017-07-02T02:56:58.628Z,92.81
2017-07-02T02:57:39.127Z,93.19
2017-07-02T02:58:19.667Z,92.91
2017-07-02T02:59:00.164Z,92.91
2017-07-02T02:59:40.659Z,93.29
2017-07-02T03:00:21.164Z,92.72
2017-07-02T03:01:01.694Z,92.52
2017-07-02T03:01:42.230Z,92.33
2017-07-02T03:02:22.753Z,92.91
2017-07-02T03:03:03.290Z,92.52
2017-07-02T03:03:43.818Z,92.24
2017-07-02T03:04:24.340Z,92.24
2017-07-02T03:05:04.852Z,92.43
2017-07-02T03:05:45.388Z,92.43
2017-07-02T03:06:25.950Z,92.47
2017-07-02T03:07:06.619Z,92.43
2017-07-02T03:07:47.182Z,91.85
2017-07-02T03:08:27.710Z,91.85
2017-07-02T03:09:08.228Z,92.14
2017-07-02T03:09:48.745Z,91.37
2017-07-02T03:10:29.284Z,91.28
2017-07-02T03:11:09.811Z,91.56
2017-07-02T03:11:50.338Z,91.95
2017-07-02T03:12:30.865Z,91.85
2017-07-02T03:13:11.408Z,91.75
2017-07-02T03:13:51.928Z,91.85
2017-07-02T03:14:32.483Z,91.75
2017-07-02T03:15:13.013Z,91.85
2017-07-02T03:15:53.545Z,92.33
2017-07-02T03:16:34.063Z,92.14
2017-07-02T03:17:14.596Z,92.33
2017-07-02T03:17:55.198Z,92.62
2017-07-02T03:18:35.735Z,92.72
2017-07-02T03:19:16.263Z,92.52
2017-07-02T03:19:56.786Z,92.43
2017-07-02T03:20:37.322Z,92.33
2017-07-02T03:21:17.835Z,92.43
2017-07-02T03:21:58.366Z,92.05
2017-07-02T03:22:38.872Z,92.72
2017-07-02T03:23:19.416Z,92.24
2017-07-02T03:23:59.941Z,92.05
2017-07-02T03:24:40.457Z,91.75
2017-07-02T03:25:20.979Z,92.33
2017-07-02T03:26:01.494Z,92.24
2017-07-02T03:26:42.013Z,92.62
2017-07-02T03:27:22.531Z,91.75
2017-07-02T03:28:03.057Z,92.43
2017-07-02T03:28:43.582Z,92.24
2017-07-02T03:29:24.099Z,92.62
2017-07-02T03:30:04.618Z,92.43
2017-07-02T03:30:45.132Z,92.67
2017-07-02T03:31:25.664Z,92.48
2017-07-02T03:32:06.174Z,92.43
2017-07-02T03:32:46.692Z,92.24
2017-07-02T03:33:27.253Z,92.43
2017-07-02T03:34:07.734Z,92.48
2017-07-02T03:34:48.258Z,92.77
2017-07-02T03:35:28.776Z,92.96
2017-07-02T03:36:09.293Z,92.77
2017-07-02T03:36:49.822Z,92.38
2017-07-02T03:37:30.351Z,92.52
2017-07-02T03:38:10.881Z,92.52
2017-07-02T03:38:51.403Z,92.43
2017-07-02T03:39:31.921Z,92.43
2017-07-02T03:40:12.457Z,92.43
2017-07-02T03:40:52.999Z,91.95
2017-07-02T03:41:33.534Z,92.62
2017-07-02T03:42:14.069Z,92.52
2017-07-02T03:42:54.593Z,92.43
2017-07-02T03:43:35.112Z,92.33
2017-07-02T03:44:15.636Z,92.38
2017-07-02T03:44:56.162Z,92.86
2017-07-02T03:45:36.695Z,93.15
2017-07-02T03:46:17.230Z,93.05
2017-07-02T03:46:57.743Z,92.81
2017-07-02T03:47:38.286Z,93.49
2017-07-02T03:48:18.805Z,92.57
2017-07-02T03:48:59.331Z,92.57
2017-07-02T03:49:39.853Z,92.86
2017-07-02T03:50:20.372Z,93.25
2017-07-02T03:51:00.895Z,93.34
2017-07-02T03:51:41.424Z,93.05
2017-07-02T03:52:21.948Z,93.15
2017-07-02T03:53:02.476Z,93.25
2017-07-02T03:53:43.004Z,93.34
2017-07-02T03:54:23.544Z,93.05
2017-07-02T03:55:04.068Z,93.34
2017-07-02T03:55:44.587Z,93.25
2017-07-02T03:56:25.105Z,93.05
2017-07-02T03:57:05.631Z,93.25
2017-07-02T03:57:46.145Z,92.72
2017-07-02T03:58:26.664Z,92.67
2017-07-02T03:59:07.184Z,92.96
2017-07-02T03:59:47.703Z,93.44
2017-07-02T04:00:28.226Z,92.91
2017-07-02T04:01:08.770Z,92.72
2017-07-02T04:01:49.286Z,92.52
2017-07-02T04:02:29.781Z,91.75
2017-07-02T04:03:10.296Z,92.19
2017-07-02T04:03:50.826Z,92.43
2017-07-02T04:04:31.333Z,92.52
2017-07-02T04:05:11.855Z,91.9
2017-07-02T04:05:52.387Z,92.43
2017-07-02T04:06:32.979Z,92.52
2017-07-02T04:07:13.483Z,93.05
2017-07-02T04:07:53.998Z,93.05
2017-07-02T04:08:34.525Z,92.81
2017-07-02T04:09:15.025Z,92.62
2017-07-02T04:09:55.547Z,92.86
2017-07-02T04:10:36.069Z,93.34
2017-07-02T04:11:16.590Z,93.25
2017-07-02T04:11:57.101Z,93.15
2017-07-02T04:12:37.642Z,93.34
2017-07-02T04:13:18.162Z,93.15
2017-07-02T04:13:58.682Z,93.05
2017-07-02T04:14:39.210Z,92.67
2017-07-02T04:15:19.711Z,93.05
2017-07-02T04:16:00.247Z,93.73
2017-07-02T04:18:14.589Z,93.05
2017-07-02T04:18:55.159Z,92.67
2017-07-02T04:19:35.729Z,92.96
2017-07-02T04:20:16.264Z,92.91
2017-07-02T04:20:56.868Z,93.05
2017-07-02T04:21:37.363Z,92.67
2017-07-02T04:22:17.970Z,93.44
2017-07-02T04:22:58.510Z,93.25
2017-07-02T04:23:38.942Z,93.25
2017-07-02T04:24:19.449Z,92.96
2017-07-02T04:24:59.996Z,92.67
2017-07-02T04:25:40.568Z,92.86
2017-07-02T04:26:21.133Z,93.44
2017-07-02T04:27:01.661Z,93.05
2017-07-02T04:27:42.179Z,93.25
2017-07-02T04:28:22.705Z,93.1
2017-07-02T04:29:03.264Z,92.48
2017-07-02T04:29:43.742Z,92.91
2017-07-02T04:30:24.271Z,92.52
2017-07-02T04:31:04.792Z,92.72
2017-07-02T04:31:45.348Z,92.62
2017-07-02T04:32:25.869Z,92.43
2017-07-02T04:33:06.404Z,91.85
2017-07-02T04:33:46.895Z,92.43
2017-07-02T04:34:27.407Z,91.85
2017-07-02T04:35:08.024Z,92.33
2017-07-02T04:35:48.495Z,92.33
2017-07-02T04:36:29.039Z,92.43
2017-07-02T04:37:09.497Z,92.72
2017-07-02T04:37:49.999Z,92.43
2017-07-02T04:40:03.354Z,92.43
2017-07-02T04:40:43.823Z,91.95
2017-07-02T04:41:24.331Z,91.95
2017-07-02T04:42:04.800Z,91.85
2017-07-02T04:42:45.281Z,92.62
2017-07-02T04:43:25.787Z,92.24
2017-07-02T04:44:06.266Z,91.95
2017-07-02T04:44:46.757Z,91.75
2017-07-02T04:45:27.291Z,91.95
2017-07-02T04:46:07.835Z,91.47
2017-07-02T04:46:48.403Z,91.47
2017-07-02T04:47:28.896Z,91.52
2017-07-02T04:48:09.393Z,91.47
2017-07-02T04:48:49.925Z,91.75
2017-07-02T04:49:30.417Z,91.52
2017-07-02T04:50:10.918Z,91.18
2017-07-02T04:50:51.424Z,91.28
2017-07-02T04:51:32.089Z,91.28
2017-07-02T04:52:12.634Z,91.75
2017-07-02T04:52:53.124Z,91.95
2017-07-02T04:53:33.637Z,92.24
2017-07-02T04:54:14.169Z,92.24
2017-07-02T04:54:54.719Z,91.56
2017-07-02T04:55:35.180Z,91.85
2017-07-02T04:56:15.718Z,91.75
2017-07-02T04:56:56.218Z,91.66
2017-07-02T04:57:36.775Z,91.75
2017-07-02T04:58:17.230Z,91.95
2017-07-02T04:58:57.735Z,91.75
2017-07-02T04:59:38.190Z,91.85
2017-07-02T05:00:18.708Z,91.95
2017-07-02T05:00:59.192Z,90.89
2017-07-02T05:01:39.705Z,91.22
2017-07-02T05:02:20.229Z,91.8
2017-07-02T05:03:00.725Z,90.84
2017-07-02T05:03:41.276Z,91.13
2017-07-02T05:04:21.732Z,91.22
2017-07-02T05:05:02.211Z,90.75
2017-07-02T05:05:42.753Z,90.94
2017-07-02T05:06:23.216Z,90.84
2017-07-02T05:07:03.726Z,91.03
2017-07-02T05:07:44.194Z,91.37
2017-07-02T05:08:24.715Z,92.05
2017-07-02T05:09:05.186Z,92.14
2017-07-02T05:09:45.699Z,92.43
2017-07-02T05:10:26.247Z,91.75
2017-07-02T05:11:06.711Z,91.66
2017-07-02T05:11:47.203Z,92.24
2017-07-02T05:12:27.736Z,92.43
2017-07-02T05:13:08.226Z,92.33
2017-07-02T05:13:48.717Z,92.52
2017-07-02T05:14:29.204Z,92.52
2017-07-02T05:15:09.699Z,92.33
2017-07-02T05:15:50.191Z,92.33
2017-07-02T05:16:30.710Z,93.39
2017-07-02T05:17:11.186Z,93.19
2017-07-02T05:17:51.721Z,93.01
2017-07-02T05:18:32.242Z,92.91
2017-07-02T05:19:12.755Z,92.81
2017-07-02T05:19:53.269Z,93.1
2017-07-02T05:20:33.790Z,92.91
2017-07-02T05:21:14.335Z,92.72
2017-07-02T05:21:54.800Z,92.52
2017-07-02T05:22:35.554Z,92.05
2017-07-02T05:23:16.081Z,92.14
2017-07-02T05:23:56.584Z,92.72
2017-07-02T05:24:37.071Z,91.95
2017-07-02T05:25:17.578Z,91.95
2017-07-02T05:25:58.154Z,92.52
2017-07-02T05:26:38.591Z,91.75
2017-07-02T05:27:19.085Z,92.62
2017-07-02T05:27:59.594Z,91.66
2017-07-02T05:28:40.121Z,92.52
2017-07-02T05:29:20.595Z,92.24
2017-07-02T05:30:01.235Z,92.33
2017-07-02T05:30:41.717Z,92.52
2017-07-02T05:31:22.193Z,91.95
2017-07-02T05:32:02.704Z,92.57
2017-07-02T05:32:43.219Z,92.05
2017-07-02T05:33:23.776Z,92.67
2017-07-02T05:34:04.331Z,91.66
2017-07-02T05:34:44.889Z,91.42
2017-07-02T05:35:25.384Z,91.42
2017-07-02T05:36:06.112Z,91.42
2017-07-02T05:36:46.554Z,91.42
2017-07-02T05:37:27.027Z,91.61
2017-07-02T05:38:07.565Z,91.32
2017-07-02T05:38:48.064Z,90.55
2017-07-02T05:39:28.548Z,91.13
2017-07-02T05:40:09.169Z,91.22
2017-07-02T05:40:49.673Z,90.84
2017-07-02T05:41:30.203Z,90.26
2017-07-02T05:42:10.743Z,90.5
2017-07-02T05:42:51.226Z,89.98
2017-07-02T05:43:31.763Z,89.92
2017-07-02T05:44:12.377Z,89.35
2017-07-02T05:44:52.813Z,89.25
2017-07-02T05:45:33.308Z,88.48
2017-07-02T05:46:13.845Z,88.43
2017-07-02T05:46:55.599Z,87.66
2017-07-02T05:47:38.741Z,87.85
2017-07-02T05:48:19.242Z,87.76
2017-07-02T05:48:59.746Z,87.66
2017-07-02T05:49:40.307Z,88.24
2017-07-02T05:50:20.765Z,87.95
2017-07-02T05:51:01.301Z,88.53
2017-07-02T05:51:41.839Z,88.71
2017-07-02T05:52:22.330Z,88.67
2017-07-02T05:53:03.139Z,88.96
2017-07-02T05:55:21.601Z,88.91
2017-07-02T05:56:03.038Z,88.53
2017-07-02T05:56:43.571Z,88.33
2017-07-02T05:57:24.080Z,88.04
2017-07-02T05:58:04.517Z,87.66
2017-07-02T05:58:45.023Z,88.14
2017-07-02T05:59:25.565Z,88.14
2017-07-02T06:00:06.055Z,87.56
2017-07-02T06:00:46.686Z,87.95
2017-07-02T06:01:27.216Z,88.33
2017-07-02T06:02:07.691Z,88.91
2017-07-02T06:02:48.195Z,88.33
2017-07-02T06:03:29.624Z,88.24
2017-07-02T06:04:10.168Z,88.24
2017-07-02T06:04:50.660Z,87.76
2017-07-02T06:05:31.969Z,87.85
2017-07-02T06:06:12.461Z,88.04
2017-07-02T06:06:53.284Z,87.95
2017-07-02T06:07:33.900Z,88.71
2017-07-02T06:08:14.380Z,88.62
2017-07-02T06:08:54.918Z,88.53
2017-07-02T06:09:35.461Z,88.14
2017-07-02T06:10:16.645Z,88.09
2017-07-02T06:12:14.922Z,88.33
2017-07-02T06:12:55.416Z,87.76
2017-07-02T06:13:35.985Z,87.95
2017-07-02T06:14:18.100Z,88.24
2017-07-02T06:14:59.401Z,88.53
2017-07-02T06:15:39.900Z,88.91
2017-07-02T06:16:20.618Z,88.53
2017-07-02T06:17:01.032Z,88.62
2017-07-02T06:17:41.545Z,88.33
2017-07-02T06:18:22.794Z,88.24
2017-07-02T06:19:03.291Z,87.66
2017-07-02T06:19:43.783Z,87.56
2017-07-02T06:20:24.281Z,87.27
2017-07-02T06:21:04.730Z,87.66
2017-07-02T06:21:45.457Z,87.76
2017-07-02T06:22:25.839Z,87.37
2017-07-02T06:23:06.425Z,87.66
2017-07-02T06:23:46.872Z,87.27
2017-07-02T06:24:27.500Z,88.04
2017-07-02T06:25:08.216Z,88.04
2017-07-02T06:25:48.671Z,87.76
2017-07-02T06:26:29.197Z,88.24
2017-07-02T06:27:09.727Z,88.91
2017-07-02T06:27:50.222Z,88.91
2017-07-02T06:28:30.752Z,89.01
2017-07-02T06:29:11.329Z,89.39
2017-07-02T06:29:51.854Z,89.2
2017-07-02T06:30:32.368Z,88.91
2017-07-02T06:31:12.969Z,88.91
2017-07-02T06:31:53.798Z,88.53
2017-07-02T06:32:34.151Z,88.24
2017-07-02T06:33:14.656Z,88.43
2017-07-02T06:33:55.301Z,88.91
2017-07-02T06:34:35.864Z,88.62
2017-07-02T06:35:16.361Z,88.81
2017-07-02T06:35:57.068Z,89.58
2017-07-02T06:36:37.576Z,89.29
2017-07-02T06:37:18.326Z,89.78
2017-07-02T06:37:58.817Z,89.68
2017-07-02T06:38:39.320Z,89.25
2017-07-02T06:39:20.157Z,89.78
2017-07-02T06:40:00.770Z,89.49
2017-07-02T06:40:41.469Z,89.2
2017-07-02T06:41:22.336Z,89.2
2017-07-02T06:42:03.042Z,89.1
2017-07-02T06:42:43.306Z,88.53
2017-07-02T06:43:23.905Z,89.2
2017-07-02T06:44:04.387Z,88.62
2017-07-02T06:44:45.020Z,89.01
2017-07-02T06:45:25.692Z,88.53
2017-07-02T06:46:06.194Z,88.62
2017-07-02T06:46:46.819Z,89.01
2017-07-02T06:47:27.354Z,89.2
2017-07-02T06:48:08.018Z,88.43
2017-07-02T06:48:48.451Z,88.43
2017-07-02T06:49:28.950Z,88.33
2017-07-02T06:50:09.454Z,88.33
2017-07-02T06:50:50.208Z,88.71
2017-07-02T06:51:30.834Z,88.33
2017-07-02T06:52:11.218Z,89.1
2017-07-02T06:52:51.762Z,89.87
2017-07-02T06:53:32.251Z,89.68
2017-07-02T06:54:12.941Z,89.97
2017-07-02T06:54:53.343Z,89.1
2017-07-02T06:55:34.077Z,89.68
2017-07-02T06:56:14.737Z,89.39
2017-07-02T06:56:55.321Z,89.78
2017-07-02T06:57:35.818Z,89.68
2017-07-02T06:58:16.315Z,89.39
2017-07-02T06:58:56.864Z,89.39
2017-07-02T06:59:37.443Z,88.91
2017-07-02T07:00:17.952Z,88.91
2017-07-02T07:00:58.701Z,89.1
2017-07-02T07:01:39.316Z,88.81
2017-07-02T07:02:19.938Z,88.53
2017-07-02T07:03:00.378Z,88.91
2017-07-02T07:03:40.881Z,88.71
2017-07-02T07:05:40.289Z,88.71
2017-07-02T07:06:20.783Z,88.91
2017-07-02T07:07:01.246Z,88.62
2017-07-02T07:07:41.883Z,89.2
2017-07-02T07:08:22.413Z,89.49
2017-07-02T07:09:02.928Z,89.78
2017-07-02T07:09:43.523Z,89.49
2017-07-02T07:10:23.984Z,89.78
2017-07-02T07:11:04.517Z,89.39
2017-07-02T07:11:45.072Z,89.2
2017-07-02T07:12:25.585Z,89.39
2017-07-02T07:13:06.115Z,89.2
2017-07-02T07:13:46.666Z,89.78
2017-07-02T07:14:27.123Z,89.29
2017-07-02T07:15:07.678Z,89.68
2017-07-02T07:15:48.200Z,90.31
2017-07-02T07:16:28.674Z,90.73
2017-07-02T07:17:09.221Z,90.35
2017-07-02T07:17:49.667Z,89.78
2017-07-02T07:18:30.224Z,90.06
2017-07-02T07:19:10.691Z,89.58
2017-07-02T07:19:51.306Z,89.68
2017-07-02T07:20:31.763Z,89.87
2017-07-02T07:21:12.289Z,89.39
2017-07-02T07:21:52.867Z,89.39
2017-07-02T07:22:33.375Z,89.01
2017-07-02T07:23:13.838Z,88.71
2017-07-02T07:23:54.374Z,89.1
2017-07-02T07:24:34.939Z,88.57
2017-07-02T07:25:15.495Z,88.47
2017-07-02T07:25:55.946Z,88.85
2017-07-02T07:26:36.446Z,88.76
2017-07-02T07:27:17.034Z,88.76
2017-07-02T07:27:57.581Z,88.67
2017-07-02T07:28:38.151Z,88.38
2017-07-02T07:29:18.723Z,87.8
2017-07-02T07:29:59.251Z,87.99
2017-07-02T07:30:39.785Z,88.38
2017-07-02T07:31:20.245Z,88.18
2017-07-02T07:32:00.737Z,88.28
2017-07-02T07:32:41.311Z,88.28
2017-07-02T07:33:21.995Z,88.18
2017-07-02T07:34:02.614Z,87.6
2017-07-02T07:34:43.242Z,88.38
2017-07-02T07:35:23.648Z,88.09
2017-07-02T07:36:04.160Z,88.09
2017-07-02T07:36:44.644Z,88.18
2017-07-02T07:37:25.101Z,87.99
2017-07-02T07:38:05.640Z,88.18
2017-07-02T07:38:46.219Z,87.6
2017-07-02T07:39:26.646Z,87.51
2017-07-02T07:40:07.115Z,88.18
2017-07-02T07:40:47.649Z,88.38
2017-07-02T07:41:28.121Z,88.57
2017-07-02T07:42:08.623Z,88.57
2017-07-02T07:42:49.086Z,88.57
2017-07-02T07:44:48.510Z,88.09
2017-07-02T07:45:28.981Z,87.8
2017-07-02T07:46:09.513Z,87.99
2017-07-02T07:46:50.030Z,88.28
2017-07-02T07:47:30.528Z,87.8
2017-07-02T07:48:11.024Z,87.8
2017-07-02T07:48:51.545Z,87.99
2017-07-02T07:49:32.010Z,88.38
2017-07-02T07:50:12.531Z,88.76
2017-07-02T07:50:53.038Z,87.9
2017-07-02T07:51:33.561Z,88.47
2017-07-02T07:52:14.068Z,88.38
2017-07-02T07:54:29.385Z,89.2
2017-07-02T07:56:43.176Z,88.91
2017-07-02T07:57:23.580Z,88.76
2017-07-02T07:58:04.145Z,88.85
2017-07-02T07:58:44.633Z,89.05
2017-07-02T07:59:25.081Z,88.95
2017-07-02T08:00:06.152Z,88.76
2017-07-02T08:00:46.713Z,89.05
2017-07-02T08:01:27.259Z,88.67
2017-07-02T08:02:07.810Z,88.85
2017-07-02T08:02:48.239Z,88.95
2017-07-02T08:03:28.721Z,89.24
2017-07-02T08:04:09.403Z,88.57
2017-07-02T08:04:50.300Z,88.85
2017-07-02T08:05:30.969Z,89.34
2017-07-02T08:06:11.451Z,89.43
2017-07-02T08:06:52.042Z,88.95
2017-07-02T08:07:32.395Z,88.67
2017-07-02T08:08:12.872Z,88.76
2017-07-02T08:08:53.399Z,88.71
2017-07-02T08:09:33.973Z,88.81
2017-07-02T08:10:14.542Z,87.94
2017-07-02T08:10:55.106Z,87.9
2017-07-02T08:11:35.617Z,88.47
2017-07-02T08:12:16.236Z,88.95
2017-07-02T08:12:56.629Z,88.23
2017-07-02T08:13:37.153Z,87.65
2017-07-02T08:14:17.598Z,87.55
2017-07-02T08:14:58.388Z,87.36
2017-07-02T08:15:38.725Z,87.26
2017-07-02T08:16:19.233Z,87.46
2017-07-02T08:16:59.765Z,87.65
2017-07-02T08:17:40.208Z,87.46
2017-07-02T08:18:20.819Z,87.46
2017-07-02T08:19:01.337Z,87.46
2017-07-02T08:19:41.994Z,87.65
2017-07-02T08:20:22.783Z,88.32
2017-07-02T08:21:03.332Z,88.13
2017-07-02T08:21:43.904Z,88.13
2017-07-02T08:22:24.499Z,87.55
2017-07-02T08:23:05.059Z,87.65
2017-07-02T08:23:45.585Z,87.46
2017-07-02T08:24:26.023Z,87.17
2017-07-02T08:25:06.574Z,87.26
2017-07-02T08:25:47.154Z,86.69
2017-07-02T08:26:27.531Z,86.82
2017-07-02T08:27:08.074Z,86.92
2017-07-02T08:27:48.574Z,85.96
2017-07-02T08:28:29.039Z,86.05
2017-07-02T08:29:09.523Z,85.86
2017-07-02T08:29:50.423Z,85.77
2017-07-02T08:30:31.419Z,86.25
2017-07-02T08:31:11.986Z,86.15
2017-07-02T08:31:52.387Z,86.73
2017-07-02T08:32:33.084Z,85.57
2017-07-02T08:33:13.562Z,85.28
2017-07-02T08:33:54.074Z,85.47
2017-07-02T08:34:34.559Z,85.19
2017-07-02T08:35:15.003Z,84.55
2017-07-02T08:35:55.532Z,84.27
2017-07-02T08:36:36.644Z,83.64
2017-07-02T08:37:17.270Z,83.07
2017-07-02T08:37:58.121Z,83.11
2017-07-02T08:38:38.507Z,83.5
2017-07-02T08:39:18.927Z,83.78
2017-07-02T08:39:59.464Z,83.98
2017-07-02T08:40:39.950Z,83.3
2017-07-02T08:41:20.416Z,83.88
2017-07-02T08:42:00.978Z,83.98
2017-07-02T08:42:41.493Z,83.5
2017-07-02T08:43:21.961Z,83.11
2017-07-02T08:44:02.507Z,82.53
2017-07-02T08:44:43.037Z,82.62
2017-07-02T08:45:23.525Z,82.92
2017-07-02T08:46:04.037Z,82.82
2017-07-02T08:46:44.554Z,82.62
2017-07-02T08:47:25.102Z,83.01
2017-07-02T08:48:05.545Z,82.82
2017-07-02T08:48:46.099Z,82.53
2017-07-02T08:49:26.547Z,82.72
2017-07-02T08:50:07.080Z,82.24
2017-07-02T08:50:47.575Z,83.11
2017-07-02T08:51:28.169Z,82.72
2017-07-02T08:52:09.297Z,82.92
2017-07-02T08:52:49.834Z,82.92
2017-07-02T08:53:30.233Z,82.92
2017-07-02T08:54:10.725Z,82.05
2017-07-02T08:54:51.313Z,82.14
2017-07-02T08:55:31.829Z,82.34
2017-07-02T08:56:12.269Z,81.37
2017-07-02T08:56:52.699Z,82.18
2017-07-02T08:57:33.141Z,81.51
2017-07-02T08:58:13.822Z,81.22
2017-07-02T08:58:54.302Z,81.12
2017-07-02T08:59:34.867Z,81.32
2017-07-02T09:00:15.304Z,81.32
2017-07-02T09:00:55.861Z,80.39