createdAt,value
2023-03-22T00:02:12.478Z,98835.12
2023-03-22T00:04:38.987Z,98833.43
2023-03-22T00:07:05.537Z,98833.36
2023-03-22T00:09:32.015Z,98832.88
2023-03-22T00:11:58.466Z,98830.13
2023-03-22T00:14:25.012Z,98830.77
2023-03-22T00:16:51.537Z,98827.66
2023-03-22T00:19:18.034Z,98825.98
2023-03-22T00:21:45.600Z,98820.98
2023-03-22T00:24:12.087Z,98819.06
2023-03-22T00:26:38.517Z,98812.57
2023-03-22T00:29:05.625Z,98809.59
2023-03-22T00:31:32.119Z,98807.93
2023-03-22T00:33:58.749Z,98809.65
2023-03-22T00:36:25.247Z,98810.66
2023-03-22T00:38:51.934Z,98808.42
2023-03-22T00:41:21.411Z,98807.64
2023-03-22T00:43:49.183Z,98804.34
2023-03-22T00:46:17.450Z,98797.90
2023-03-22T00:48:44.493Z,98797.30
2023-03-22T00:51:11.775Z,98800.11
2023-03-22T00:53:42.586Z,98795.09
2023-03-22T00:56:13.101Z,98791.93
2023-03-22T00:58:53.980Z,98788.26
2023-03-22T01:01:20.619Z,98788.50
2023-03-22T01:03:49.975Z,98787.60
2023-03-22T01:06:17.306Z,98783.20
2023-03-22T01:08:45.302Z,98777.87
2023-03-22T01:11:12.219Z,98773.95
2023-03-22T01:13:38.797Z,98771.77
2023-03-22T01:16:06.566Z,98769.35
2023-03-22T01:18:34.273Z,98767.20
2023-03-22T01:21:01.668Z,98761.67
2023-03-22T01:23:28.292Z,98759.64
2023-03-22T01:25:54.933Z,98761.48
2023-03-22T01:28:21.583Z,98760.88
2023-03-22T01:30:48.353Z,98758.55
2023-03-22T01:33:15.036Z,98753.52
2023-03-22T01:35:41.550Z,98748.67
2023-03-22T01:38:08.350Z,98746.52
2023-03-22T01:40:38.799Z,98745.08
2023-03-22T01:43:13.259Z,98742.05
2023-03-22T01:45:45.017Z,98741.83
2023-03-22T01:48:15.016Z,98741.58
2023-03-22T01:50:48.959Z,98740.46
2023-03-22T01:53:18.390Z,98741.14
2023-03-22T01:55:46.437Z,98740.39
2023-03-22T01:58:22.647Z,98736.52
2023-03-22T02:00:53.644Z,98737.20
2023-03-22T02:03:37.199Z,98736.02
2023-03-22T02:06:04.224Z,98738.60
2023-03-22T02:08:32.344Z,98738.79
2023-03-22T02:11:02.809Z,98735.88
2023-03-22T02:14:09.630Z,98735.02
2023-03-22T02:17:19.141Z,98734.23
2023-03-22T02:20:38.062Z,98735.04
2023-03-22T02:23:23.354Z,98734.75
2023-03-22T02:26:38.630Z,98734.56
2023-03-22T02:29:38.950Z,98736.80
2023-03-22T02:32:22.790Z,98736.20
2023-03-22T02:35:18.080Z,98737.58
2023-03-22T02:38:04.746Z,98740.42
2023-03-22T02:40:41.818Z,98736.02
2023-03-22T02:43:37.722Z,98738.06
2023-03-22T02:46:11.246Z,98738.42
2023-03-22T02:48:45.294Z,98739.50
2023-03-22T02:51:21.707Z,98739.59
2023-03-22T02:54:04.040Z,98742.58
2023-03-22T02:56:38.611Z,98743.61
2023-03-22T02:59:11.301Z,98742.41
2023-03-22T03:01:44.840Z,98746.13
2023-03-22T03:04:20.524Z,98754.27
2023-03-22T03:06:51.122Z,98759.30
2023-03-22T03:09:20.358Z,98764.23
2023-03-22T03:11:48.969Z,98766.33
2023-03-22T03:14:34.024Z,98763.31
2023-03-22T03:17:38.140Z,98762.92
2023-03-22T03:20:07.489Z,98764.06
2023-03-22T03:22:48.965Z,98764.55
2023-03-22T03:25:31.023Z,98768.64
2023-03-22T03:28:22.411Z,98773.24
2023-03-22T03:31:13.745Z,98770.35
2023-03-22T03:33:56.188Z,98768.80
2023-03-22T03:36:25.465Z,98772.90
2023-03-22T03:38:55.011Z,98775.18
2023-03-22T03:41:28.304Z,98770.82
2023-03-22T03:43:57.574Z,98773.35
2023-03-22T03:46:24.579Z,98772.18
2023-03-22T03:48:52.483Z,98771.61
2023-03-22T03:51:19.045Z,98772.09
2023-03-22T03:53:46.452Z,98769.42
2023-03-22T03:56:13.850Z,98770.12
2023-03-22T03:58:43.771Z,98773.17
2023-03-22T04:01:10.597Z,98768.17
2023-03-22T04:03:55.776Z,98767.69
2023-03-22T04:06:41.040Z,98766.98
2023-03-22T04:09:16.498Z,98764.13
2023-03-22T04:11:45.880Z,98757.22
2023-03-22T04:14:13.944Z,98753.16
2023-03-22T04:16:41.097Z,98745.57
2023-03-22T04:19:11.075Z,98747.09
2023-03-22T04:21:37.724Z,98738.45
2023-03-22T04:24:04.424Z,98739.91
2023-03-22T04:26:35.065Z,98742.83
2023-03-22T04:29:11.111Z,98740.60
2023-03-22T04:31:41.253Z,98745.13
2023-03-22T04:34:17.838Z,98744.25
2023-03-22T04:36:50.710Z,98748.15
2023-03-22T04:39:24.190Z,98743.73
2023-03-22T04:42:11.285Z,98745.04
2023-03-22T04:44:38.780Z,98739.79
2023-03-22T04:47:05.345Z,98736.48
2023-03-22T04:49:32.280Z,98742.02
2023-03-22T04:51:58.968Z,98741.91
2023-03-22T04:54:30.377Z,98738.73
2023-03-22T04:56:57.157Z,98734.86
2023-03-22T04:59:24.012Z,98738.50
2023-03-22T05:01:50.852Z,98736.72
2023-03-22T05:04:20.182Z,98736.58
2023-03-22T05:06:47.836Z,98740.30
2023-03-22T05:09:23.253Z,98739.30
2023-03-22T05:11:51.336Z,98735.99
2023-03-22T05:14:27.846Z,98729.94
2023-03-22T05:16:54.462Z,98729.15
2023-03-22T05:19:21.569Z,98729.59
2023-03-22T05:21:57.101Z,98736.02
2023-03-22T05:24:25.683Z,98731.69
2023-03-22T05:26:53.197Z,98729.75
2023-03-22T05:29:21.922Z,98732.56
2023-03-22T05:32:04.403Z,98729.72
2023-03-22T05:34:34.932Z,98727.71
2023-03-22T05:37:06.416Z,98731.36
2023-03-22T05:39:54.560Z,98737.98
2023-03-22T05:42:25.418Z,98740.82
2023-03-22T05:44:51.957Z,98742.87
2023-03-22T05:47:19.733Z,98741.06
2023-03-22T05:50:02.540Z,98741.84
2023-03-22T05:52:29.692Z,98738.83
2023-03-22T05:55:22.650Z,98742.06
2023-03-22T05:57:54.063Z,98745.79
2023-03-22T06:00:21.093Z,98752.62
2023-03-22T06:03:11.758Z,98752.03
2023-03-22T06:05:42.056Z,98748.58
2023-03-22T06:08:08.914Z,98744.73
2023-03-22T06:10:35.466Z,98743.95
2023-03-22T06:13:02.143Z,98742.09
2023-03-22T06:15:31.441Z,98743.13
2023-03-22T06:18:24.099Z,98746.64
2023-03-22T06:20:57.747Z,98749.89
2023-03-22T06:23:24.578Z,98751.58
2023-03-22T06:25:51.587Z,98751.70
2023-03-22T06:28:18.102Z,98750.06
2023-03-22T06:30:53.418Z,98752.30
2023-03-22T06:33:22.567Z,98752.84
2023-03-22T06:35:53.995Z,98755.04
2023-03-22T06:38:28.385Z,98754.69
2023-03-22T06:40:55.367Z,98753.89
2023-03-22T06:43:22.074Z,98757.66
2023-03-22T06:45:49.558Z,98757.67
2023-03-22T06:48:20.557Z,98754.02
2023-03-22T06:51:13.383Z,98757.66
2023-03-22T06:53:39.969Z,98755.23
2023-03-22T06:56:06.891Z,98756.21
2023-03-22T06:58:43.549Z,98752.82
2023-03-22T07:01:10.058Z,98753.48
2023-03-22T07:03:36.588Z,98753.63
2023-03-22T07:06:08.063Z,98754.33
2023-03-22T07:08:37.620Z,98758.15
2023-03-22T07:11:06.074Z,98759.23
2023-03-22T07:13:33.529Z,98760.29
2023-03-22T07:16:03.045Z,98763.79
2023-03-22T07:18:37.619Z,98760.95
2023-03-22T07:21:04.671Z,98759.50
2023-03-22T07:23:31.976Z,98761.53
2023-03-22T07:26:04.154Z,98761.47
2023-03-22T07:28:32.935Z,98757.98
2023-03-22T07:31:05.963Z,98758.58
2023-03-22T07:33:53.080Z,98755.30
2023-03-22T07:36:23.163Z,98749.73
2023-03-22T07:38:50.793Z,98749.92
2023-03-22T07:41:23.412Z,98747.89
2023-03-22T07:44:04.960Z,98739.33
2023-03-22T07:46:43.650Z,98741.14
2023-03-22T07:49:20.673Z,98745.96
2023-03-22T07:52:02.381Z,98743.59
2023-03-22T07:54:33.741Z,98741.21
2023-03-22T07:57:01.546Z,98733.98
2023-03-22T07:59:28.122Z,98729.05
2023-03-22T08:01:54.854Z,98728.27
2023-03-22T08:04:27.635Z,98724.88
2023-03-22T08:07:10.884Z,98725.45
2023-03-22T08:09:37.609Z,98721.81
2023-03-22T08:12:04.697Z,98723.84
2023-03-22T08:14:36.830Z,98726.29
2023-03-22T08:17:06.024Z,98726.60
2023-03-22T08:19:33.805Z,98723.98
2023-03-22T08:22:00.517Z,98719.51
2023-03-22T08:24:46.996Z,98716.90
2023-03-22T08:27:23.896Z,98720.25
2023-03-22T08:29:50.934Z,98721.74
2023-03-22T08:32:17.577Z,98717.86
2023-03-22T08:34:44.147Z,98720.24
2023-03-22T08:37:11.972Z,98717.21
2023-03-22T08:39:39.281Z,98716.88
2023-03-22T08:42:35.712Z,98717.87
2023-03-22T08:45:03.345Z,98718.06
2023-03-22T08:47:30.861Z,98717.67
2023-03-22T08:49:59.838Z,98715.94
2023-03-22T08:52:43.720Z,98719.16
2023-03-22T08:55:24.163Z,98717.30
2023-03-22T08:58:19.276Z,98710.70
2023-03-22T09:00:54.182Z,98705.75
2023-03-22T09:03:39.086Z,98704.02
2023-03-22T09:06:06.348Z,98698.85
2023-03-22T09:08:37.543Z,98697.84
2023-03-22T09:11:11.769Z,98698.48
2023-03-22T09:13:38.564Z,98696.38
2023-03-22T09:16:08.173Z,98695.34
2023-03-22T09:18:36.122Z,98695.75
2023-03-22T09:21:09.590Z,98696.98
2023-03-22T09:23:46.876Z,98693.31
2023-03-22T09:26:14.365Z,98690.73
2023-03-22T09:28:41.241Z,98692.23
2023-03-22T09:31:09.744Z,98691.34
2023-03-22T09:33:38.008Z,98684.84
2023-03-22T09:36:05.161Z,98687.54
2023-03-22T09:38:33.099Z,98685.09
2023-03-22T09:41:06.695Z,98681.38
2023-03-22T09:43:43.195Z,98676.55
2023-03-22T09:46:29.792Z,98674.75
2023-03-22T09:48:59.341Z,98676.29
2023-03-22T09:51:37.273Z,98678.06
2023-03-22T09:54:11.827Z,98676.98
2023-03-22T09:56:39.552Z,98675.98
2023-03-22T09:59:21.260Z,98672.23
2023-03-22T10:01:58.902Z,98669.46
2023-03-22T10:04:50.280Z,98666.02
2023-03-22T10:07:38.211Z,98666.46
2023-03-22T10:10:18.140Z,98666.27
2023-03-22T10:13:19.166Z,98668.85
2023-03-22T10:15:47.308Z,98665.63
2023-03-22T10:18:29.451Z,98664.04
2023-03-22T10:21:02.912Z,98661.66
2023-03-22T10:23:35.318Z,98658.28
2023-03-22T10:26:04.398Z,98657.15
2023-03-22T10:28:38.059Z,98658.07
2023-03-22T10:31:06.288Z,98656.55
2023-03-22T10:33:49.762Z,98657.02
2023-03-22T10:36:20.189Z,98655.77
2023-03-22T10:38:52.231Z,98650.73
2023-03-22T10:41:22.638Z,98648.59
2023-03-22T10:43:56.604Z,98647.63
2023-03-22T10:46:26.743Z,98645.06
2023-03-22T10:48:58.538Z,98642.19
2023-03-22T10:51:47.013Z,98634.25
2023-03-22T10:54:16.371Z,98629.65
2023-03-22T10:56:44.368Z,98626.05
2023-03-22T10:59:50.376Z,98622.14
2023-03-22T11:02:29.180Z,98619.07
2023-03-22T11:05:02.259Z,98618.27
2023-03-22T11:07:39.354Z,98619.66
2023-03-22T11:10:08.947Z,98616.18
2023-03-22T11:12:39.923Z,98609.35
2023-03-22T11:15:18.393Z,98605.02
2023-03-22T11:17:44.900Z,98604.55
2023-03-22T11:20:18.606Z,98602.48
2023-03-22T11:22:47.432Z,98599.25
2023-03-22T11:25:19.833Z,98591.80
2023-03-22T11:27:53.269Z,98589.10
2023-03-22T11:30:21.908Z,98584.52
2023-03-22T11:32:52.306Z,98582.23
2023-03-22T11:35:26.344Z,98578.09
2023-03-22T11:37:54.907Z,98575.20
2023-03-22T11:40:28.601Z,98569.10
2023-03-22T11:43:05.982Z,98565.04
2023-03-22T11:45:36.084Z,98559.63
2023-03-22T11:48:09.274Z,98559.72
2023-03-22T11:50:39.389Z,98558.27
2023-03-22T11:53:10.664Z,98556.66
2023-03-22T11:55:37.524Z,98559.31
2023-03-22T11:58:05.073Z,98561.13
2023-03-22T12:00:36.948Z,98558.34
2023-03-22T12:03:08.819Z,98555.02
2023-03-22T12:05:40.772Z,98551.92
2023-03-22T12:08:37.286Z,98553.19
2023-03-22T12:11:11.457Z,98553.25
2023-03-22T12:13:44.265Z,98547.46
2023-03-22T12:16:14.146Z,98547.91
2023-03-22T12:18:51.045Z,98544.98
2023-03-22T12:21:17.655Z,98539.19
2023-03-22T12:23:44.133Z,98543.27
2023-03-22T12:26:25.754Z,98541.86
2023-03-22T12:29:01.170Z,98543.15
2023-03-22T12:31:32.126Z,98544.52
2023-03-22T12:34:08.031Z,98545.85
2023-03-22T12:36:41.103Z,98543.17
2023-03-22T12:39:23.689Z,98536.39
2023-03-22T12:41:53.339Z,98529.68
2023-03-22T12:44:37.424Z,98526.79
2023-03-22T12:47:30.545Z,98526.41
2023-03-22T12:50:13.697Z,98523.09
2023-03-22T12:52:47.619Z,98514.31
2023-03-22T12:55:25.395Z,98518.62
2023-03-22T12:57:53.913Z,98517.04
2023-03-22T13:00:44.413Z,98516.95
2023-03-22T13:03:17.249Z,98516.44
2023-03-22T13:05:45.814Z,98513.41
2023-03-22T13:08:12.763Z,98515.84
2023-03-22T13:10:56.778Z,98514.87
2023-03-22T13:13:23.478Z,98512.92
2023-03-22T13:16:01.846Z,98511.46
2023-03-22T13:18:31.788Z,98508.20
2023-03-22T13:21:28.627Z,98512.71
2023-03-22T13:23:57.086Z,98508.86
2023-03-22T13:26:34.378Z,98502.48
2023-03-22T13:29:10.306Z,98504.38
2023-03-22T13:31:52.854Z,98502.63
2023-03-22T13:34:31.763Z,98500.95
2023-03-22T13:37:00.920Z,98499.98
2023-03-22T13:39:33.850Z,98492.31
2023-03-22T13:42:05.297Z,98486.09
2023-03-22T13:44:43.202Z,98474.40
2023-03-22T13:47:33.343Z,98472.91
2023-03-22T13:50:15.343Z,98470.39
2023-03-22T13:52:52.187Z,98468.34
2023-03-22T13:55:48.167Z,98466.29
2023-03-22T13:58:35.402Z,98465.55
2023-03-22T14:01:15.006Z,98459.58
2023-03-22T14:03:45.785Z,98460.61
2023-03-22T14:06:21.702Z,98461.88
2023-03-22T14:08:53.895Z,98462.51
2023-03-22T14:11:28.128Z,98458.61
2023-03-22T14:14:03.487Z,98454.09
2023-03-22T14:16:39.748Z,98458.75
2023-03-22T14:19:13.679Z,98458.04
2023-03-22T14:21:43.784Z,98454.84
